createdAt,value
2022-11-28T00:01:41.089Z,5.23
2022-11-28T00:04:10.075Z,4.90
2022-11-28T00:06:39.834Z,4.87
2022-11-28T00:09:09.059Z,5.07
2022-11-28T00:11:37.055Z,4.97
2022-11-28T00:14:06.510Z,4.73
2022-11-28T00:16:34.493Z,4.40
2022-11-28T00:19:03.457Z,5.13
2022-11-28T00:21:32.483Z,5.30
2022-11-28T00:24:01.778Z,5.23
2022-11-28T00:26:32.870Z,5.57
2022-11-28T00:29:01.795Z,5.00
2022-11-28T00:31:33.785Z,4.93
2022-11-28T00:34:02.726Z,5.13
2022-11-28T00:36:31.587Z,4.50
2022-11-28T00:38:59.587Z,5.20
2022-11-28T00:41:30.953Z,4.67
2022-11-28T00:43:59.308Z,5.27
2022-11-28T00:46:27.724Z,5.60
2022-11-28T00:48:58.540Z,4.33
2022-11-28T00:51:29.354Z,4.67
2022-11-28T00:54:00.225Z,5.30
2022-11-28T00:56:31.415Z,4.27
2022-11-28T00:58:59.976Z,4.37
2022-11-28T01:01:30.274Z,4.90
2022-11-28T01:04:03.548Z,5.07
2022-11-28T01:06:34.124Z,5.17
2022-11-28T01:09:06.328Z,4.10
2022-11-28T01:11:35.806Z,5.20
2022-11-28T01:14:04.459Z,5.47
2022-11-28T01:16:32.618Z,4.53
2022-11-28T01:19:02.170Z,5.53
2022-11-28T01:21:30.583Z,4.70
2022-11-28T01:23:58.657Z,4.70
2022-11-28T01:26:29.588Z,4.53
2022-11-28T01:28:58.496Z,4.73
2022-11-28T01:31:29.787Z,5.90
2022-11-28T01:33:58.693Z,4.53
2022-11-28T01:36:28.399Z,4.83
2022-11-28T01:38:56.630Z,4.60
2022-11-28T01:41:27.948Z,4.23
2022-11-28T01:44:28.929Z,4.60
2022-11-28T01:46:57.516Z,4.97
2022-11-28T01:49:29.581Z,5.20
2022-11-28T01:52:05.298Z,4.60
2022-11-28T01:54:35.219Z,4.83
2022-11-28T01:57:07.854Z,4.83
2022-11-28T01:59:41.017Z,5.60
2022-11-28T02:02:16.042Z,5.23
2022-11-28T02:04:44.475Z,4.40
2022-11-28T02:07:14.765Z,4.80
2022-11-28T02:09:42.814Z,4.87
2022-11-28T02:12:29.875Z,4.73
2022-11-28T02:15:29.624Z,6.27
2022-11-28T02:18:18.190Z,5.00
2022-11-28T02:21:09.360Z,4.47
2022-11-28T02:24:02.213Z,4.90
2022-11-28T02:26:54.519Z,5.23
2022-11-28T02:29:52.729Z,4.63
2022-11-28T02:32:36.604Z,5.63
2022-11-28T02:35:12.918Z,5.53
2022-11-28T02:37:51.589Z,4.07
2022-11-28T02:40:25.831Z,4.60
2022-11-28T02:43:06.327Z,4.67
2022-11-28T02:45:42.948Z,5.77
2022-11-28T02:48:18.715Z,5.37
2022-11-28T02:50:54.091Z,4.57
2022-11-28T02:53:26.046Z,4.60
2022-11-28T02:55:54.419Z,5.63
2022-11-28T02:58:22.394Z,5.00
2022-11-28T03:00:52.835Z,4.83
2022-11-28T03:03:52.371Z,4.77
2022-11-28T03:06:33.719Z,5.50
2022-11-28T03:09:27.837Z,5.07
2022-11-28T03:12:06.643Z,4.77
2022-11-28T03:14:49.461Z,4.80
2022-11-28T03:17:28.284Z,4.43
2022-11-28T03:20:16.740Z,5.40
2022-11-28T03:23:01.592Z,5.70
2022-11-28T03:25:37.443Z,5.27
2022-11-28T03:28:10.272Z,5.30
2022-11-28T03:30:43.554Z,6.07
2022-11-28T03:33:13.429Z,4.73
2022-11-28T03:35:49.046Z,4.90
2022-11-28T03:38:22.463Z,5.47
2022-11-28T03:40:56.067Z,5.00
2022-11-28T03:43:29.081Z,4.30
2022-11-28T03:46:03.441Z,4.80
2022-11-28T03:48:37.042Z,5.80
2022-11-28T03:51:11.171Z,5.77
2022-11-28T03:53:49.979Z,5.77
2022-11-28T03:56:24.298Z,5.80
2022-11-28T03:58:57.529Z,5.70
2022-11-28T04:01:33.727Z,5.50
2022-11-28T04:04:12.837Z,4.80
2022-11-28T04:06:54.567Z,5.37
2022-11-28T04:09:38.414Z,5.93
2022-11-28T04:12:13.882Z,4.60
2022-11-28T04:14:48.305Z,6.10
2022-11-28T04:17:21.594Z,5.43
2022-11-28T04:19:53.147Z,6.07
2022-11-28T04:22:28.782Z,6.03
2022-11-28T04:25:02.316Z,6.57
2022-11-28T04:27:36.797Z,5.70
2022-11-28T04:30:07.839Z,5.87
2022-11-28T04:32:40.327Z,5.50
2022-11-28T04:35:12.177Z,5.70
2022-11-28T04:37:46.699Z,5.50
2022-11-28T04:40:14.968Z,5.60
2022-11-28T04:42:52.996Z,5.00
2022-11-28T04:45:27.711Z,6.10
2022-11-28T04:47:56.189Z,5.80
2022-11-28T04:50:26.896Z,5.43
2022-11-28T04:53:02.008Z,4.97
2022-11-28T04:55:35.925Z,5.30
2022-11-28T04:58:12.713Z,6.07
2022-11-28T05:00:42.079Z,5.60
2022-11-28T05:03:11.526Z,5.80
2022-11-28T05:05:48.024Z,5.23
2022-11-28T05:08:18.521Z,4.80
2022-11-28T05:10:47.113Z,5.80
2022-11-28T05:13:15.273Z,5.47
2022-11-28T05:15:43.283Z,6.00
2022-11-28T05:18:11.411Z,6.00
2022-11-28T05:20:40.589Z,4.90
2022-11-28T05:23:08.919Z,6.20
2022-11-28T05:25:40.640Z,6.30
2022-11-28T05:28:09.742Z,5.73
2022-11-28T05:30:37.744Z,6.43
2022-11-28T05:33:05.736Z,5.87
2022-11-28T05:35:33.727Z,5.67
2022-11-28T05:38:01.718Z,5.30
2022-11-28T05:40:29.781Z,7.23
2022-11-28T05:42:59.068Z,5.20
2022-11-28T05:45:27.095Z,6.03
2022-11-28T05:47:55.085Z,6.97
2022-11-28T05:50:23.057Z,7.23
2022-11-28T05:52:51.018Z,7.83
2022-11-28T05:55:19.122Z,7.07
2022-11-28T05:57:47.080Z,6.87
2022-11-28T06:00:18.013Z,10.27
2022-11-28T06:02:46.023Z,12.57
2022-11-28T06:05:40.570Z,11.20
2022-11-28T06:08:02.328Z,6.47
2022-11-28T06:10:30.377Z,6.80
2022-11-28T06:12:58.356Z,7.80
2022-11-28T06:15:27.726Z,8.83
2022-11-28T06:17:55.705Z,6.93
2022-11-28T06:20:23.771Z,6.10
2022-11-28T06:22:51.796Z,7.30
2022-11-28T06:25:19.929Z,7.93
2022-11-28T06:27:47.899Z,9.10
2022-11-28T06:30:16.450Z,8.03
2022-11-28T06:32:45.832Z,7.33
2022-11-28T06:35:13.802Z,18.53
2022-11-28T06:37:41.807Z,7.30
2022-11-28T06:40:10.290Z,8.87
2022-11-28T06:42:38.709Z,6.50
2022-11-28T06:45:08.344Z,8.27
2022-11-28T06:47:36.542Z,8.63
2022-11-28T06:50:11.437Z,7.93
2022-11-28T06:52:39.433Z,8.97
2022-11-28T06:55:08.025Z,13.20
2022-11-28T06:57:36.621Z,17.43
2022-11-28T07:00:06.788Z,13.57
2022-11-28T07:02:35.038Z,17.03
2022-11-28T07:05:03.113Z,16.57
2022-11-28T07:07:32.491Z,11.47
2022-11-28T07:10:00.514Z,10.77
2022-11-28T07:12:28.519Z,12.33
2022-11-28T07:14:56.811Z,12.97
2022-11-28T07:17:24.792Z,8.17
2022-11-28T07:19:55.127Z,6.63
2022-11-28T07:22:23.676Z,6.80
2022-11-28T07:24:53.137Z,8.80
2022-11-28T07:27:21.131Z,5.90
2022-11-28T07:29:49.491Z,5.90
2022-11-28T07:32:17.444Z,7.33
2022-11-28T07:34:49.939Z,6.40
2022-11-28T07:37:18.287Z,5.40
2022-11-28T07:39:46.314Z,5.60
2022-11-28T07:42:15.744Z,5.57
2022-11-28T07:44:43.735Z,6.63
2022-11-28T07:47:11.746Z,5.20
2022-11-28T07:49:39.762Z,6.90
2022-11-28T07:52:07.948Z,7.23
2022-11-28T07:54:35.956Z,6.00
2022-11-28T07:57:12.380Z,8.63
2022-11-28T07:59:42.590Z,7.70
2022-11-28T08:02:11.845Z,5.90
2022-11-28T08:04:45.874Z,6.43
2022-11-28T08:07:16.101Z,6.10
2022-11-28T08:09:44.712Z,6.53
2022-11-28T08:12:12.933Z,5.10
2022-11-28T08:14:42.769Z,6.10
2022-11-28T08:17:10.938Z,6.40
2022-11-28T08:19:38.959Z,6.73
2022-11-28T08:22:06.987Z,6.47
2022-11-28T08:24:35.002Z,5.67
2022-11-28T08:27:03.003Z,6.03
2022-11-28T08:29:31.130Z,6.20
2022-11-28T08:32:00.460Z,6.13
2022-11-28T08:34:28.445Z,6.00
2022-11-28T08:36:56.400Z,6.07
2022-11-28T08:39:25.343Z,7.13
2022-11-28T08:41:57.001Z,7.10
2022-11-28T08:44:25.098Z,6.27
2022-11-28T08:46:53.266Z,6.47
2022-11-28T08:49:25.149Z,6.87
2022-11-28T08:51:53.333Z,7.60
2022-11-28T08:54:21.321Z,6.50
2022-11-28T08:56:49.493Z,6.33
2022-11-28T08:59:17.517Z,7.07
2022-11-28T09:01:45.551Z,7.20
2022-11-28T09:04:13.711Z,6.57
2022-11-28T09:06:43.062Z,7.57
2022-11-28T09:09:11.110Z,7.33
2022-11-28T09:11:39.787Z,9.10
2022-11-28T09:14:12.112Z,8.27
2022-11-28T09:16:41.408Z,8.00
2022-11-28T09:19:10.716Z,7.10
2022-11-28T09:21:39.036Z,7.07
2022-11-28T09:24:10.280Z,8.00
2022-11-28T09:26:38.281Z,8.00
2022-11-28T09:29:07.034Z,6.50
2022-11-28T09:31:35.073Z,7.07
2022-11-28T09:34:03.984Z,8.10
2022-11-28T09:36:34.020Z,8.00
2022-11-28T09:39:02.519Z,7.60
2022-11-28T09:41:44.719Z,7.20
2022-11-28T09:44:22.879Z,7.60
2022-11-28T09:46:54.555Z,8.30
2022-11-28T09:49:44.505Z,9.07
2022-11-28T09:52:27.196Z,8.00
2022-11-28T09:55:05.489Z,8.40
2022-11-28T09:57:39.661Z,7.40
2022-11-28T10:00:18.711Z,7.00
2022-11-28T10:03:06.458Z,6.87
2022-11-28T10:05:41.254Z,6.90
2022-11-28T10:08:25.602Z,7.23
2022-11-28T10:11:03.658Z,7.90
2022-11-28T10:14:07.301Z,7.90
2022-11-28T10:16:50.623Z,7.57
2022-11-28T10:22:33.302Z,7.50
2022-11-28T10:25:09.027Z,7.47
2022-11-28T10:27:37.436Z,8.03
2022-11-28T10:30:12.397Z,9.07
2022-11-28T10:32:43.771Z,7.83
2022-11-28T10:35:28.312Z,8.53
2022-11-28T10:37:56.657Z,8.40
2022-11-28T10:40:32.486Z,7.43
2022-11-28T10:43:05.451Z,7.33
2022-11-28T10:45:46.071Z,7.33
2022-11-28T10:48:39.727Z,6.80
2022-11-28T10:51:24.358Z,8.20
2022-11-28T10:54:05.900Z,8.07
2022-11-28T10:56:43.812Z,7.67
2022-11-28T10:59:23.793Z,9.17
2022-11-28T11:01:54.312Z,8.47
2022-11-28T11:04:26.548Z,9.30
2022-11-28T11:07:12.604Z,9.73
2022-11-28T11:09:44.816Z,7.50
2022-11-28T11:12:21.387Z,8.40
2022-11-28T11:14:49.498Z,7.60
2022-11-28T11:17:37.673Z,7.67
2022-11-28T11:20:29.177Z,7.23
2022-11-28T11:22:59.677Z,7.50
2022-11-28T11:25:29.884Z,8.20
2022-11-28T11:28:00.840Z,9.47
2022-11-28T11:30:31.465Z,8.60
2022-11-28T11:33:03.479Z,9.30
2022-11-28T11:35:37.083Z,7.80
2022-11-28T11:38:23.251Z,8.10
2022-11-28T11:40:52.496Z,9.10
2022-11-28T11:43:31.335Z,10.40
2022-11-28T11:46:12.363Z,9.33
2022-11-28T11:48:44.253Z,8.03
2022-11-28T11:51:24.697Z,9.07
2022-11-28T11:54:04.358Z,8.83
2022-11-28T11:56:37.291Z,8.93
2022-11-28T11:59:13.054Z,8.90
2022-11-28T12:01:43.321Z,10.43
2022-11-28T12:04:52.476Z,9.23
2022-11-28T12:07:23.271Z,9.07
2022-11-28T12:09:54.929Z,8.37
2022-11-28T12:12:26.564Z,9.47
2022-11-28T12:14:54.721Z,8.90
2022-11-28T12:17:51.427Z,9.93
2022-11-28T12:20:45.364Z,9.37
2022-11-28T12:23:28.658Z,8.70
2022-11-28T12:26:08.165Z,9.73
2022-11-28T12:28:57.241Z,10.03
2022-11-28T12:31:41.627Z,9.57
2022-11-28T12:34:22.879Z,9.70
2022-11-28T12:37:04.085Z,8.60
2022-11-28T12:39:43.181Z,10.03
2022-11-28T12:42:29.954Z,9.47
2022-11-28T12:45:18.423Z,10.47
2022-11-28T12:48:01.640Z,9.93
2022-11-28T12:50:48.049Z,9.93
2022-11-28T12:53:44.824Z,10.30
2022-11-28T12:56:42.970Z,11.17
2022-11-28T12:59:26.091Z,10.77
2022-11-28T13:02:19.615Z,9.13
2022-11-28T13:05:05.002Z,9.47
2022-11-28T13:07:45.692Z,12.83
2022-11-28T13:10:23.269Z,11.20
2022-11-28T13:12:59.064Z,12.90
2022-11-28T13:15:44.873Z,10.63
2022-11-28T13:18:27.682Z,11.90
2022-11-28T13:21:03.370Z,14.30
2022-11-28T13:23:42.819Z,10.27
2022-11-28T13:26:21.518Z,11.23
2022-11-28T13:28:55.856Z,10.77
2022-11-28T13:31:29.827Z,12.57
2022-11-28T13:33:58.675Z,13.17
2022-11-28T13:39:37.219Z,10.70
2022-11-28T13:42:59.748Z,11.57
2022-11-28T13:45:31.739Z,15.33
2022-11-28T13:48:01.452Z,11.73
2022-11-28T13:51:00.314Z,10.50
2022-11-28T13:53:28.416Z,19.33
2022-11-28T13:56:25.088Z,15.20
2022-11-28T13:59:00.799Z,12.50
2022-11-28T14:01:31.241Z,11.67
2022-11-28T14:04:10.264Z,13.17
2022-11-28T14:06:46.014Z,13.23
2022-11-28T14:09:36.219Z,14.90
2022-11-28T14:12:15.023Z,29.10
2022-11-28T14:15:09.996Z,17.03
2022-11-28T14:18:03.157Z,41.47
2022-11-28T14:20:39.220Z,25.40
2022-11-28T14:23:27.131Z,28.30
2022-11-28T14:25:56.173Z,19.40
2022-11-28T14:28:27.810Z,11.97
2022-11-28T14:31:21.422Z,12.00
2022-11-28T14:33:49.479Z,11.80
2022-11-28T14:36:28.747Z,11.07
2022-11-28T14:39:10.490Z,15.10
2022-11-28T14:42:58.376Z,12.53
2022-11-28T14:45:43.984Z,14.20
2022-11-28T14:48:31.834Z,12.70
2022-11-28T14:51:02.149Z,13.20
2022-11-28T14:53:54.674Z,14.37
2022-11-28T14:56:27.808Z,13.23
2022-11-28T14:59:00.026Z,12.73
2022-11-28T15:01:55.608Z,15.67
2022-11-28T15:04:51.714Z,13.40
2022-11-28T15:07:31.600Z,14.23
2022-11-28T15:10:10.348Z,13.03
2022-11-28T15:12:51.877Z,14.90
2022-11-28T15:15:22.579Z,18.07
2022-11-28T15:17:54.360Z,13.73
2022-11-28T15:20:29.763Z,13.30
2022-11-28T15:22:57.800Z,14.07
2022-11-28T15:25:29.148Z,16.20
2022-11-28T15:27:57.131Z,15.70
2022-11-28T15:30:27.335Z,13.60
2022-11-28T15:33:00.905Z,13.80
2022-11-28T15:35:30.473Z,12.90
2022-11-28T15:37:59.513Z,13.00
2022-11-28T15:40:31.732Z,14.43
2022-11-28T15:43:11.108Z,12.17
2022-11-28T15:45:42.250Z,12.87
2022-11-28T15:48:28.745Z,12.50
2022-11-28T15:50:58.329Z,13.07
2022-11-28T15:53:26.399Z,13.40
2022-11-28T15:56:12.362Z,14.00
2022-11-28T15:58:42.324Z,13.60
2022-11-28T16:01:15.587Z,12.80
2022-11-28T16:03:51.214Z,14.70
2022-11-28T16:06:23.846Z,14.50
2022-11-28T16:08:56.266Z,14.20
2022-11-28T16:11:27.744Z,12.50
2022-11-28T16:13:58.786Z,14.03
2022-11-28T16:16:31.924Z,14.53
2022-11-28T16:19:02.628Z,12.47
2022-11-28T16:21:36.273Z,15.20
2022-11-28T16:24:17.875Z,13.77
2022-11-28T16:26:55.997Z,14.03
2022-11-28T16:29:26.103Z,14.60
2022-11-28T16:31:56.389Z,13.00
2022-11-28T16:34:46.960Z,13.20
2022-11-28T16:37:22.096Z,14.13
2022-11-28T16:40:05.612Z,13.80
2022-11-28T16:42:35.013Z,13.07
2022-11-28T16:45:12.187Z,12.27
2022-11-28T16:47:40.323Z,12.60
2022-11-28T16:50:23.458Z,14.00
2022-11-28T16:52:54.503Z,13.50
2022-11-28T16:55:46.015Z,12.60
2022-11-28T16:58:22.691Z,11.37
2022-11-28T17:01:02.037Z,13.20
2022-11-28T17:03:51.105Z,12.47
2022-11-28T17:06:30.038Z,13.03
2022-11-28T17:08:59.440Z,12.00
2022-11-28T17:11:32.653Z,14.07
2022-11-28T17:14:02.762Z,12.40
2022-11-28T17:16:35.744Z,14.47
2022-11-28T17:19:03.908Z,12.63
2022-11-28T17:21:41.685Z,13.07
2022-11-28T17:24:19.448Z,14.87
2022-11-28T17:26:50.122Z,12.00
2022-11-28T17:29:18.607Z,11.77
2022-11-28T17:31:48.199Z,12.33
2022-11-28T17:34:18.442Z,12.33
2022-11-28T17:36:47.706Z,13.80
2022-11-28T17:39:21.040Z,13.70
2022-11-28T17:41:51.924Z,12.57
2022-11-28T17:44:22.878Z,11.37
2022-11-28T17:46:53.419Z,10.57
2022-11-28T17:49:22.189Z,12.47
2022-11-28T17:51:50.465Z,11.40
2022-11-28T17:54:22.872Z,12.30
2022-11-28T17:56:53.590Z,11.10
2022-11-28T17:59:24.364Z,12.67
2022-11-28T18:01:52.565Z,12.70
2022-11-28T18:04:20.681Z,12.33
2022-11-28T18:06:49.391Z,11.73
2022-11-28T18:09:18.812Z,11.93
2022-11-28T18:11:47.203Z,13.47
2022-11-28T18:14:19.461Z,11.87
2022-11-28T18:16:47.942Z,13.47
2022-11-28T18:19:16.049Z,12.93
2022-11-28T18:21:44.148Z,11.70
2022-11-28T18:24:12.308Z,12.23
2022-11-28T18:26:41.719Z,11.90
2022-11-28T18:29:09.703Z,11.10
2022-11-28T18:31:37.867Z,10.40
2022-11-28T18:34:08.444Z,11.73
2022-11-28T18:36:38.866Z,13.53
2022-11-28T18:39:09.811Z,12.40
2022-11-28T18:41:39.810Z,12.20
2022-11-28T18:44:11.902Z,12.63
2022-11-28T18:46:40.673Z,11.70
2022-11-28T18:49:09.205Z,11.83
2022-11-28T18:51:37.538Z,11.10
2022-11-28T18:54:07.059Z,11.23
2022-11-28T18:56:35.899Z,16.73
2022-11-28T18:59:06.735Z,17.50
2022-11-28T19:01:36.677Z,13.97
2022-11-28T19:04:12.043Z,14.13
2022-11-28T19:06:42.844Z,10.63
2022-11-28T19:09:16.282Z,14.10
2022-11-28T19:11:45.139Z,11.60
2022-11-28T19:14:16.838Z,11.73
2022-11-28T19:16:48.370Z,12.27
2022-11-28T19:19:20.190Z,11.70
2022-11-28T19:21:48.319Z,11.47
2022-11-28T19:24:16.317Z,10.70
2022-11-28T19:26:44.641Z,12.00
2022-11-28T19:29:13.001Z,12.10
2022-11-28T19:31:42.665Z,11.40
2022-11-28T19:34:15.910Z,12.30
2022-11-28T19:36:46.273Z,12.97
2022-11-28T19:39:18.002Z,12.30
2022-11-28T19:41:46.872Z,12.87
2022-11-28T19:44:15.730Z,13.17
2022-11-28T19:46:44.511Z,12.00
2022-11-28T19:49:19.458Z,12.73
2022-11-28T19:51:48.793Z,12.47
2022-11-28T19:54:19.558Z,12.93
2022-11-28T19:56:48.149Z,13.73
2022-11-28T19:59:16.423Z,12.27
2022-11-28T20:01:49.694Z,11.47
2022-11-28T20:04:20.215Z,13.70
2022-11-28T20:06:48.233Z,12.93
2022-11-28T20:09:16.295Z,14.07
2022-11-28T20:11:45.579Z,14.83
2022-11-28T20:14:17.457Z,14.10
2022-11-28T20:16:46.954Z,14.10
2022-11-28T20:19:15.365Z,12.40
2022-11-28T20:21:44.756Z,12.80
2022-11-28T20:24:17.109Z,11.13
2022-11-28T20:26:45.614Z,13.73
2022-11-28T20:29:15.826Z,13.93
2022-11-28T20:31:48.559Z,13.30
2022-11-28T20:34:18.636Z,13.90
2022-11-28T20:36:52.422Z,13.23
2022-11-28T20:39:20.744Z,14.27
2022-11-28T20:41:48.934Z,14.80
2022-11-28T20:44:20.011Z,14.30
2022-11-28T20:46:49.811Z,13.97
2022-11-28T20:49:20.132Z,14.53
2022-11-28T20:51:50.300Z,13.20
2022-11-28T20:54:20.446Z,13.00
2022-11-28T20:59:36.710Z,13.73
2022-11-28T21:02:04.768Z,15.70
2022-11-28T21:04:33.004Z,12.80
2022-11-28T21:07:02.446Z,16.03
2022-11-28T21:09:30.475Z,14.43
2022-11-28T21:11:59.519Z,14.37
2022-11-28T21:14:29.229Z,13.17
2022-11-28T21:16:58.365Z,14.60
2022-11-28T21:19:29.595Z,13.23
2022-11-28T21:21:57.569Z,13.10
2022-11-28T21:24:26.949Z,13.33
2022-11-28T21:26:55.125Z,12.50
2022-11-28T21:29:28.089Z,14.90
2022-11-28T21:31:56.209Z,13.30
2022-11-28T21:34:25.791Z,14.40
2022-11-28T21:36:55.404Z,13.00
2022-11-28T21:39:23.486Z,12.80
2022-11-28T21:41:52.840Z,13.83
2022-11-28T21:44:21.341Z,13.40
2022-11-28T21:46:49.343Z,12.67
2022-11-28T21:49:17.331Z,12.77
2022-11-28T21:51:45.530Z,11.50
2022-11-28T21:54:13.965Z,12.87
2022-11-28T21:56:43.735Z,11.03
2022-11-28T21:59:13.059Z,11.17
2022-11-28T22:01:41.490Z,12.07
2022-11-28T22:04:11.546Z,13.17
2022-11-28T22:06:39.627Z,11.50
2022-11-28T22:09:09.850Z,12.53
2022-11-28T22:11:39.102Z,11.50
2022-11-28T22:14:07.209Z,14.40
2022-11-28T22:16:36.812Z,10.97
2022-11-28T22:19:05.007Z,11.17
2022-11-28T22:24:21.082Z,12.07
2022-11-28T22:26:51.872Z,10.53
2022-11-28T22:29:20.105Z,11.00
2022-11-28T22:31:49.595Z,10.90
2022-11-28T22:34:17.684Z,11.10
2022-11-28T22:36:45.773Z,11.00
2022-11-28T22:39:13.812Z,12.07
2022-11-28T22:41:41.875Z,12.07
2022-11-28T22:44:11.773Z,11.47
2022-11-28T22:46:39.935Z,11.47
2022-11-28T22:49:12.341Z,12.30
2022-11-28T22:51:41.135Z,12.07
2022-11-28T22:54:11.583Z,11.33
2022-11-28T22:56:40.444Z,12.00
2022-11-28T22:59:13.362Z,11.80
2022-11-28T23:01:42.024Z,11.90
2022-11-28T23:04:11.491Z,10.73
2022-11-28T23:06:39.515Z,11.67
2022-11-28T23:09:11.356Z,12.50
2022-11-28T23:11:40.734Z,12.60
2022-11-28T23:14:10.939Z,12.67
2022-11-28T23:16:41.207Z,11.33
2022-11-28T23:19:13.636Z,9.93
2022-11-28T23:21:46.742Z,10.53
2022-11-28T23:24:18.555Z,11.00
2022-11-28T23:26:46.940Z,9.53
2022-11-28T23:29:16.127Z,10.50
2022-11-28T23:31:45.068Z,10.63
2022-11-28T23:34:15.371Z,9.80
2022-11-28T23:36:46.854Z,9.77
2022-11-28T23:39:16.819Z,10.47
2022-11-28T23:41:48.313Z,10.73
2022-11-28T23:44:18.241Z,12.40
2022-11-28T23:46:47.128Z,10.47
2022-11-28T23:49:16.524Z,11.00
2022-11-28T23:51:44.703Z,11.20
2022-11-28T23:54:13.685Z,10.33
2022-11-28T23:56:44.070Z,10.63
2022-11-28T23:59:13.575Z,11.40
