createdAt,value
2019-03-24T00:00:17.664Z,8.40
2019-03-24T00:02:49.128Z,8.40
2019-03-24T00:05:20.066Z,8.30
2019-03-24T00:07:51.220Z,8.30
2019-03-24T00:10:22.243Z,8.30
2019-03-24T00:13:08.847Z,8.20
2019-03-24T00:15:42.395Z,8.20
2019-03-24T00:18:13.528Z,8.20
2019-03-24T00:20:44.504Z,8.20
2019-03-24T00:23:15.373Z,8.10
2019-03-24T00:25:47.231Z,8.10
2019-03-24T00:28:18.752Z,8.10
2019-03-24T00:31:24.792Z,8.00
2019-03-24T00:33:55.851Z,8.00
2019-03-24T00:36:27.045Z,8.00
2019-03-24T00:38:58.294Z,8.00
2019-03-24T00:41:31.134Z,8.00
2019-03-24T00:44:01.932Z,8.00
2019-03-24T00:46:32.835Z,7.90
2019-03-24T00:49:03.787Z,7.90
2019-03-24T00:51:34.616Z,7.80
2019-03-24T00:54:05.970Z,7.80
2019-03-24T00:56:36.807Z,7.80
2019-03-24T00:59:33.553Z,7.70
2019-03-24T01:13:14.265Z,7.50
2019-03-24T01:15:48.019Z,7.50
2019-03-24T01:18:19.933Z,7.30
2019-03-24T01:20:51.262Z,7.30
2019-03-24T01:23:23.036Z,7.40
2019-03-24T01:25:54.896Z,7.30
2019-03-24T01:28:26.239Z,7.30
2019-03-24T01:30:58.963Z,7.30
2019-03-24T01:33:29.975Z,7.30
2019-03-24T01:36:21.971Z,7.30
2019-03-24T01:38:53.525Z,7.30
2019-03-24T01:41:26.632Z,7.20
2019-03-24T01:44:12.810Z,7.20
2019-03-24T01:47:00.616Z,7.10
2019-03-24T01:49:31.885Z,7.10
2019-03-24T01:52:24.426Z,7.00
2019-03-24T01:55:11.309Z,6.90
2019-03-24T01:57:45.076Z,6.90
2019-03-24T02:00:27.824Z,6.90
2019-03-24T02:03:05.612Z,6.90
2019-03-24T02:05:36.842Z,6.90
2019-03-24T02:08:08.551Z,6.80
2019-03-24T02:10:41.709Z,6.80
2019-03-24T02:13:13.868Z,6.80
2019-03-24T02:15:45.769Z,6.70
2019-03-24T02:26:36.920Z,6.70
2019-03-24T02:29:10.875Z,6.60
2019-03-24T02:31:42.060Z,6.60
2019-03-24T02:34:13.096Z,6.60
2019-03-24T02:36:44.711Z,6.60
2019-03-24T02:39:15.737Z,6.50
2019-03-24T02:41:46.572Z,6.50
2019-03-24T02:44:20.099Z,6.50
2019-03-24T02:46:53.135Z,6.50
2019-03-24T02:49:26.945Z,6.50
2019-03-24T02:51:58.053Z,6.40
2019-03-24T02:54:28.944Z,6.40
2019-03-24T02:57:00.287Z,6.40
2019-03-24T02:59:31.064Z,6.30
2019-03-24T03:02:02.223Z,6.30
2019-03-24T03:04:33.776Z,6.30
2019-03-24T03:07:05.400Z,6.30
2019-03-24T03:09:36.785Z,6.30
2019-03-24T03:12:07.976Z,6.30
2019-03-24T03:14:39.038Z,6.20
2019-03-24T03:17:10.418Z,6.20
2019-03-24T03:19:42.510Z,6.20
2019-03-24T03:22:14.410Z,6.20
2019-03-24T03:24:45.694Z,6.20
2019-03-24T03:27:19.343Z,6.20
2019-03-24T03:29:50.750Z,6.10
2019-03-24T03:32:22.307Z,6.10
2019-03-24T03:34:53.711Z,6.10
2019-03-24T03:37:25.451Z,6.10
2019-03-24T03:39:58.907Z,6.10
2019-03-24T03:42:30.751Z,6.00
2019-03-24T03:45:02.977Z,6.00
2019-03-24T03:47:34.362Z,6.00
2019-03-24T03:50:08.790Z,6.00
2019-03-24T03:52:39.963Z,5.90
2019-03-24T03:55:11.403Z,5.90
2019-03-24T03:57:42.707Z,6.00
2019-03-24T04:00:14.325Z,5.90
2019-03-24T04:02:45.960Z,5.90
2019-03-24T04:05:17.148Z,5.90
2019-03-24T04:08:10.347Z,5.80
2019-03-24T04:10:43.231Z,5.80
2019-03-24T04:13:18.115Z,5.80
2019-03-24T04:15:56.270Z,5.80
2019-03-24T04:18:32.693Z,5.80
2019-03-24T04:21:14.359Z,5.80
2019-03-24T04:23:46.881Z,5.90
2019-03-24T04:26:18.066Z,5.80
2019-03-24T04:28:51.903Z,5.80
2019-03-24T04:31:26.081Z,5.70
2019-03-24T04:33:57.413Z,5.70
2019-03-24T04:36:31.377Z,5.70
2019-03-24T04:39:09.026Z,5.70
2019-03-24T04:41:48.555Z,5.60
2019-03-24T04:44:24.198Z,5.60
2019-03-24T04:46:58.278Z,5.50
2019-03-24T04:49:31.631Z,5.50
2019-03-24T04:52:06.065Z,5.50
2019-03-24T04:54:37.981Z,5.50
2019-03-24T04:57:09.211Z,5.50
2019-03-24T04:59:49.155Z,5.40
2019-03-24T05:02:39.143Z,5.40
2019-03-24T05:05:32.010Z,5.40
2019-03-24T05:08:08.492Z,5.40
2019-03-24T05:10:45.924Z,5.40
2019-03-24T05:13:17.078Z,5.40
2019-03-24T05:15:54.025Z,5.30
2019-03-24T05:18:25.239Z,5.30
2019-03-24T05:20:56.550Z,5.30
2019-03-24T05:23:27.933Z,5.30
2019-03-24T05:25:59.074Z,5.30
2019-03-24T05:28:33.388Z,5.30
2019-03-24T05:31:08.090Z,5.30
2019-03-24T05:33:39.057Z,5.30
2019-03-24T05:36:11.430Z,5.30
2019-03-24T05:38:44.133Z,5.30
2019-03-24T05:41:15.139Z,5.30
2019-03-24T05:43:46.103Z,5.30
2019-03-24T05:46:26.711Z,5.30
2019-03-24T05:49:03.558Z,5.30
2019-03-24T05:51:34.398Z,5.20
2019-03-24T05:54:05.248Z,5.20
2019-03-24T05:56:46.159Z,5.10
2019-03-24T05:59:17.161Z,5.10
2019-03-24T06:01:54.082Z,5.10
2019-03-24T06:04:24.932Z,5.20
2019-03-24T06:06:58.646Z,5.30
2019-03-24T06:09:32.182Z,5.30
2019-03-24T06:12:03.031Z,5.40
2019-03-24T06:14:33.772Z,5.40
2019-03-24T06:17:04.429Z,5.50
2019-03-24T06:19:38.058Z,5.50
2019-03-24T06:22:20.644Z,5.60
2019-03-24T06:24:51.680Z,5.60
2019-03-24T06:27:24.653Z,5.70
2019-03-24T06:29:55.530Z,5.80
2019-03-24T06:32:26.242Z,5.80
2019-03-24T06:34:57.019Z,5.90
2019-03-24T06:37:27.742Z,5.90
2019-03-24T06:39:58.789Z,6.00
2019-03-24T06:42:29.504Z,6.10
2019-03-24T06:45:00.448Z,6.10
2019-03-24T06:47:31.374Z,6.20
2019-03-24T06:50:02.060Z,6.20
2019-03-24T06:52:41.274Z,6.20
2019-03-24T06:55:12.075Z,6.30
2019-03-24T06:57:43.247Z,6.30
2019-03-24T07:00:23.455Z,6.40
2019-03-24T07:03:16.556Z,6.50
2019-03-24T07:05:50.399Z,6.50
2019-03-24T07:08:21.165Z,6.60
2019-03-24T07:10:51.940Z,6.70
2019-03-24T07:13:30.180Z,6.60
2019-03-24T07:16:05.667Z,6.70
2019-03-24T07:18:39.126Z,6.70
2019-03-24T07:21:10.176Z,6.80
2019-03-24T07:23:44.069Z,6.90
2019-03-24T07:26:15.054Z,7.10
2019-03-24T07:28:49.027Z,7.30
2019-03-24T07:31:28.474Z,7.40
2019-03-24T07:34:21.196Z,7.60
2019-03-24T07:37:00.340Z,7.60
2019-03-24T07:39:31.028Z,7.70
2019-03-24T07:42:01.908Z,7.80
2019-03-24T07:44:41.412Z,7.90
2019-03-24T07:47:25.762Z,7.90
2019-03-24T07:49:59.304Z,8.00
2019-03-24T07:52:31.912Z,8.10
2019-03-24T07:55:07.756Z,8.10
2019-03-24T07:57:41.524Z,8.20
2019-03-24T08:00:17.144Z,8.20
2019-03-24T08:03:04.277Z,8.30
2019-03-24T08:06:50.849Z,8.30
2019-03-24T08:09:30.967Z,8.40
2019-03-24T08:12:13.229Z,8.50
2019-03-24T08:17:25.481Z,8.80
2019-03-24T08:19:56.572Z,8.80
2019-03-24T08:26:38.275Z,8.90
2019-03-24T08:29:16.734Z,9.00
2019-03-24T08:31:47.841Z,9.10
2019-03-24T08:34:18.755Z,9.20
2019-03-24T08:36:49.761Z,9.30
2019-03-24T08:39:21.575Z,9.30
2019-03-24T08:41:52.400Z,9.30
2019-03-24T08:44:23.216Z,9.40
2019-03-24T08:46:54.025Z,9.40
2019-03-24T08:49:25.129Z,9.60
2019-03-24T08:51:56.132Z,9.70
2019-03-24T08:54:27.074Z,9.70
2019-03-24T08:56:57.734Z,9.80
2019-03-24T08:59:28.484Z,9.90
2019-03-24T09:01:59.280Z,10.00
2019-03-24T09:04:30.407Z,10.10
2019-03-24T09:07:01.986Z,10.30
2019-03-24T09:09:33.297Z,10.20
2019-03-24T09:12:04.267Z,10.20
2019-03-24T09:15:37.775Z,10.10
2019-03-24T09:19:39.039Z,10.30
2019-03-24T09:21:39.484Z,10.40
2019-03-24T09:24:10.260Z,10.50
2019-03-24T09:29:36.120Z,10.70
2019-03-24T09:59:09.637Z,11.90
2019-03-24T10:01:42.489Z,11.90
2019-03-24T10:04:28.291Z,12.00
2019-03-24T10:06:59.767Z,11.90
2019-03-24T10:09:36.389Z,12.00
2019-03-24T10:12:09.108Z,12.10
2019-03-24T10:14:39.791Z,12.10
2019-03-24T10:17:18.875Z,12.20
2019-03-24T10:20:20.229Z,12.30
2019-03-24T10:22:59.214Z,12.30
2019-03-24T10:25:38.748Z,12.20
2019-03-24T10:28:09.663Z,12.40
2019-03-24T10:30:46.277Z,12.40
2019-03-24T10:33:19.974Z,12.60
2019-03-24T10:37:21.918Z,12.70
2019-03-24T10:39:55.663Z,12.90
2019-03-24T10:42:26.577Z,12.90
2019-03-24T10:44:57.647Z,12.90
2019-03-24T10:47:28.525Z,13.00
2019-03-24T10:49:59.368Z,13.20
2019-03-24T10:52:30.747Z,13.30
2019-03-24T10:55:06.211Z,13.30
2019-03-24T10:57:37.921Z,13.50
2019-03-24T11:00:12.769Z,13.60
2019-03-24T11:02:58.539Z,13.60
2019-03-24T11:05:48.094Z,13.60
2019-03-24T11:08:42.174Z,13.60
2019-03-24T11:11:13.802Z,13.60
2019-03-24T11:13:53.072Z,13.60
2019-03-24T11:16:33.134Z,13.70
2019-03-24T11:19:04.865Z,13.70
2019-03-24T11:21:35.549Z,13.80
2019-03-24T11:24:06.842Z,13.80
2019-03-24T11:26:38.086Z,13.80
2019-03-24T11:29:08.792Z,13.90
2019-03-24T11:31:39.667Z,13.80
2019-03-24T11:34:29.038Z,13.60
2019-03-24T11:37:00.895Z,13.70
2019-03-24T11:39:31.772Z,13.80
2019-03-24T11:42:02.535Z,13.80
2019-03-24T11:44:34.830Z,13.70
2019-03-24T11:47:05.896Z,14.00
2019-03-24T11:49:45.775Z,13.80
2019-03-24T11:52:09.419Z,13.90
2019-03-24T11:54:40.222Z,13.90
2019-03-24T11:57:11.078Z,13.80
2019-03-24T11:59:41.737Z,14.00
2019-03-24T12:02:12.514Z,14.10
2019-03-24T12:04:43.251Z,14.20
2019-03-24T12:07:14.142Z,14.00
2019-03-24T12:09:44.847Z,14.10
2019-03-24T12:12:19.563Z,14.20
2019-03-24T12:14:50.568Z,14.30
2019-03-24T12:17:21.384Z,14.10
2019-03-24T12:19:56.727Z,14.10
2019-03-24T12:22:25.121Z,14.30
2019-03-24T12:24:55.838Z,14.50
2019-03-24T12:27:26.632Z,14.50
2019-03-24T12:29:57.351Z,14.30
2019-03-24T12:32:28.170Z,14.20
2019-03-24T12:34:58.881Z,14.10
2019-03-24T12:37:29.673Z,14.30
2019-03-24T12:40:00.579Z,14.50
2019-03-24T12:42:31.257Z,14.40
2019-03-24T12:45:02.000Z,14.50
2019-03-24T12:47:32.862Z,14.60
2019-03-24T12:50:08.981Z,14.80
2019-03-24T12:52:36.788Z,14.80
2019-03-24T12:55:07.947Z,14.80
2019-03-24T12:57:38.779Z,14.90
2019-03-24T13:00:10.249Z,15.00
2019-03-24T13:02:41.063Z,15.10
2019-03-24T13:05:12.166Z,15.10
2019-03-24T13:07:42.992Z,15.20
2019-03-24T13:10:13.881Z,15.10
2019-03-24T13:12:44.725Z,15.10
2019-03-24T13:15:15.425Z,15.20
2019-03-24T13:17:46.138Z,15.20
2019-03-24T13:20:26.743Z,15.00
2019-03-24T13:22:49.629Z,14.90
2019-03-24T13:25:20.549Z,15.00
2019-03-24T13:27:51.243Z,15.00
2019-03-24T13:30:22.006Z,14.80
2019-03-24T13:32:53.144Z,14.70
2019-03-24T13:35:24.011Z,14.90
2019-03-24T13:37:54.918Z,15.10
2019-03-24T13:40:25.723Z,15.00
2019-03-24T13:42:56.606Z,14.90
2019-03-24T13:45:27.701Z,15.00
2019-03-24T13:47:58.413Z,14.90
2019-03-24T13:50:31.569Z,15.00
2019-03-24T13:53:01.777Z,15.20
2019-03-24T13:55:32.474Z,15.40
2019-03-24T13:58:03.460Z,15.10
2019-03-24T14:00:34.154Z,14.80
2019-03-24T14:03:04.909Z,14.80
2019-03-24T14:05:35.840Z,15.00
2019-03-24T14:08:06.616Z,15.00
2019-03-24T14:10:37.385Z,15.10
2019-03-24T14:13:08.044Z,15.20
2019-03-24T14:15:38.866Z,15.30
2019-03-24T14:18:09.735Z,15.20
2019-03-24T14:20:43.725Z,15.20
2019-03-24T14:23:13.055Z,15.10
2019-03-24T14:25:43.959Z,14.90
2019-03-24T14:28:14.796Z,14.70
2019-03-24T14:30:47.592Z,14.90
2019-03-24T14:33:18.877Z,14.90
2019-03-24T14:35:49.641Z,14.80
2019-03-24T14:38:20.602Z,14.80
2019-03-24T14:40:51.607Z,15.00
2019-03-24T14:43:22.963Z,15.30
2019-03-24T14:45:56.133Z,15.50
2019-03-24T14:48:27.000Z,15.60
2019-03-24T14:50:57.890Z,15.50
2019-03-24T14:53:28.634Z,14.90
2019-03-24T14:55:59.426Z,14.70
2019-03-24T14:58:30.139Z,14.80
2019-03-24T15:01:01.111Z,14.70
2019-03-24T15:03:31.696Z,14.70
2019-03-24T15:06:02.402Z,15.20
2019-03-24T15:08:33.176Z,15.50
2019-03-24T15:11:04.314Z,15.00
2019-03-24T15:13:35.251Z,15.10
2019-03-24T15:16:06.156Z,15.10
2019-03-24T15:18:37.053Z,15.00
2019-03-24T15:21:07.832Z,15.00
2019-03-24T15:23:39.592Z,15.30
2019-03-24T15:26:10.436Z,15.10
2019-03-24T15:28:41.407Z,15.20
2019-03-24T15:31:12.335Z,15.40
2019-03-24T15:33:43.247Z,15.10
2019-03-24T15:36:14.110Z,15.00
2019-03-24T15:38:49.037Z,14.90
2019-03-24T15:41:20.558Z,14.70
2019-03-24T15:43:51.392Z,14.80
2019-03-24T15:46:22.326Z,15.00
2019-03-24T15:48:53.150Z,14.80
2019-03-24T15:51:23.927Z,14.60
2019-03-24T15:53:54.975Z,14.70
2019-03-24T15:56:25.762Z,14.50
2019-03-24T15:58:56.538Z,14.50
2019-03-24T16:01:27.479Z,14.40
2019-03-24T16:03:58.479Z,14.50
2019-03-24T16:06:29.295Z,14.30
2019-03-24T16:09:00.189Z,14.20
2019-03-24T16:11:30.994Z,14.10
2019-03-24T16:14:01.773Z,14.10
2019-03-24T16:16:32.538Z,14.20
2019-03-24T16:19:03.368Z,14.30
2019-03-24T16:21:34.179Z,14.30
2019-03-24T16:24:05.010Z,14.30
2019-03-24T16:26:35.863Z,14.30
2019-03-24T16:29:06.649Z,14.30
2019-03-24T16:31:37.407Z,14.10
2019-03-24T16:34:08.209Z,14.00
2019-03-24T16:36:39.232Z,13.90
2019-03-24T16:39:10.014Z,13.90
2019-03-24T16:41:44.521Z,13.90
2019-03-24T16:44:15.451Z,13.90
2019-03-24T16:46:46.622Z,13.90
2019-03-24T16:49:17.396Z,13.80
2019-03-24T16:51:48.320Z,13.80
2019-03-24T16:54:19.425Z,13.70
2019-03-24T16:56:50.155Z,13.60
2019-03-24T16:59:21.080Z,13.60
2019-03-24T17:01:51.869Z,13.60
2019-03-24T17:04:22.637Z,13.50
2019-03-24T17:06:53.718Z,13.40
2019-03-24T17:09:24.546Z,13.40
2019-03-24T17:11:57.063Z,13.30
2019-03-24T17:14:28.367Z,13.30
2019-03-24T17:16:59.591Z,13.20
2019-03-24T17:19:30.488Z,13.10
2019-03-24T17:22:01.489Z,13.10
2019-03-24T17:24:32.172Z,13.10
2019-03-24T17:27:02.972Z,13.00
2019-03-24T17:29:33.978Z,12.90
2019-03-24T17:32:04.859Z,12.90
2019-03-24T17:34:35.720Z,12.80
2019-03-24T17:37:06.628Z,12.80
2019-03-24T17:39:37.498Z,12.70
2019-03-24T17:42:09.152Z,12.70
2019-03-24T17:44:39.842Z,12.60
2019-03-24T17:47:10.608Z,12.60
2019-03-24T17:49:41.273Z,12.50
2019-03-24T17:52:12.007Z,12.50
2019-03-24T17:54:43.317Z,12.50
2019-03-24T17:57:14.422Z,12.50
2019-03-24T17:59:45.326Z,12.40
2019-03-24T18:02:16.571Z,12.40
2019-03-24T18:04:47.983Z,12.30
2019-03-24T18:07:18.962Z,12.30
2019-03-24T18:09:50.002Z,12.20
2019-03-24T18:12:20.775Z,12.20
2019-03-24T18:14:51.807Z,12.20
2019-03-24T18:17:22.911Z,12.20
2019-03-24T18:19:56.732Z,12.20
2019-03-24T18:22:27.775Z,12.10
2019-03-24T18:24:59.811Z,12.10
2019-03-24T18:27:30.692Z,12.10
2019-03-24T18:30:01.750Z,12.10
2019-03-24T18:35:41.210Z,12.00
2019-03-24T18:38:12.191Z,12.00
2019-03-24T18:40:43.086Z,12.00
2019-03-24T18:43:14.032Z,12.00
2019-03-24T18:45:45.877Z,12.00
2019-03-24T18:48:16.977Z,12.00
2019-03-24T18:50:48.258Z,12.00
2019-03-24T18:53:19.194Z,12.00
2019-03-24T18:55:54.282Z,12.00
2019-03-24T18:58:25.744Z,12.00
2019-03-24T19:01:04.327Z,12.00
2019-03-24T19:03:36.172Z,12.00
2019-03-24T19:06:06.967Z,12.00
2019-03-24T19:08:41.938Z,11.90
2019-03-24T19:11:18.105Z,11.90
2019-03-24T19:13:49.069Z,11.90
2019-03-24T19:16:19.876Z,11.90
2019-03-24T19:18:51.572Z,11.90
2019-03-24T19:21:22.542Z,11.90
2019-03-24T19:23:55.861Z,11.90
2019-03-24T19:26:26.890Z,11.90
2019-03-24T19:28:58.996Z,11.90
2019-03-24T19:31:30.963Z,11.80
2019-03-24T19:34:02.572Z,11.80
2019-03-24T19:36:34.947Z,11.70
2019-03-24T19:39:08.875Z,11.70
2019-03-24T19:41:42.723Z,11.70
2019-03-24T19:44:13.723Z,11.60
2019-03-24T19:46:45.563Z,11.60
2019-03-24T19:49:17.706Z,11.50
2019-03-24T19:51:48.983Z,11.50
2019-03-24T19:54:19.761Z,11.40
2019-03-24T19:56:51.126Z,11.40
2019-03-24T19:59:22.110Z,11.40
2019-03-24T20:01:53.311Z,11.30
2019-03-24T20:04:25.760Z,11.30
2019-03-24T20:06:57.545Z,11.30
2019-03-24T20:09:28.693Z,11.30
2019-03-24T20:12:00.279Z,11.30
2019-03-24T20:14:48.769Z,11.30
2019-03-24T20:17:22.495Z,11.20
2019-03-24T20:19:59.984Z,11.20
2019-03-24T20:22:31.374Z,11.20
2019-03-24T20:25:02.772Z,11.20
2019-03-24T20:27:33.958Z,11.20
2019-03-24T20:30:18.135Z,11.20
2019-03-24T20:32:51.980Z,11.20
2019-03-24T20:35:23.525Z,11.20
2019-03-24T20:37:54.318Z,11.20
2019-03-24T20:40:25.076Z,11.20
2019-03-24T20:42:58.122Z,11.20
2019-03-24T20:45:32.010Z,11.20
2019-03-24T20:48:03.546Z,11.30
2019-03-24T20:50:34.481Z,11.30
2019-03-24T20:53:17.642Z,11.30
2019-03-24T20:55:39.771Z,11.30
2019-03-24T20:58:10.700Z,11.20
2019-03-24T21:00:41.710Z,11.10
2019-03-24T21:03:12.708Z,11.10
2019-03-24T21:05:43.679Z,11.10
2019-03-24T21:08:14.705Z,11.00
2019-03-24T21:10:45.608Z,11.00
2019-03-24T21:13:16.414Z,11.00
2019-03-24T21:15:47.256Z,10.90
2019-03-24T21:18:17.958Z,10.90
2019-03-24T21:20:49.546Z,11.00
2019-03-24T21:23:29.045Z,11.00
2019-03-24T21:25:54.194Z,11.00
2019-03-24T21:28:25.037Z,10.90
2019-03-24T21:30:56.001Z,10.90
2019-03-24T21:33:27.025Z,11.00
2019-03-24T21:35:58.056Z,10.90
2019-03-24T21:38:29.134Z,10.90
2019-03-24T21:41:00.147Z,10.80
2019-03-24T21:43:31.054Z,10.70
2019-03-24T21:46:01.893Z,10.80
2019-03-24T21:48:33.049Z,10.80
2019-03-24T21:51:04.878Z,10.80
2019-03-24T21:53:40.656Z,10.70
2019-03-24T21:56:08.391Z,10.70
2019-03-24T21:58:39.233Z,10.70
2019-03-24T22:01:09.949Z,10.70
2019-03-24T22:03:40.940Z,10.60
2019-03-24T22:06:11.911Z,10.60
2019-03-24T22:08:42.701Z,10.60
2019-03-24T22:11:13.613Z,10.60
2019-03-24T22:13:44.484Z,10.60
2019-03-24T22:16:15.307Z,10.50
2019-03-24T22:18:45.974Z,10.50
2019-03-24T22:21:16.937Z,10.40
2019-03-24T22:23:52.097Z,10.40
2019-03-24T22:26:24.192Z,10.40
2019-03-24T22:28:56.909Z,10.30
2019-03-24T22:31:28.882Z,10.30
2019-03-24T22:34:00.523Z,10.20
2019-03-24T22:36:36.048Z,10.30
2019-03-24T22:39:07.698Z,10.20
2019-03-24T22:41:38.460Z,10.10
2019-03-24T22:44:09.866Z,10.10
2019-03-24T22:46:40.823Z,10.20
2019-03-24T22:49:11.572Z,10.20
2019-03-24T22:51:43.286Z,10.20
2019-03-24T22:54:14.020Z,10.30
2019-03-24T22:56:44.700Z,10.30
2019-03-24T22:59:16.380Z,10.30
2019-03-24T23:01:48.879Z,9.90
2019-03-24T23:04:19.664Z,9.80
2019-03-24T23:06:51.263Z,9.80
2019-03-24T23:09:22.069Z,9.80
2019-03-24T23:11:52.828Z,9.70
2019-03-24T23:14:23.668Z,9.70
2019-03-24T23:16:54.551Z,9.70
2019-03-24T23:19:25.319Z,9.70
2019-03-24T23:21:56.059Z,9.70
2019-03-24T23:24:26.879Z,9.80
2019-03-24T23:26:57.741Z,9.70
2019-03-24T23:29:28.510Z,9.70
2019-03-24T23:31:59.901Z,9.70
2019-03-24T23:34:30.619Z,9.60
2019-03-24T23:37:01.319Z,9.70
2019-03-24T23:39:31.992Z,9.70
2019-03-24T23:42:02.970Z,9.60
2019-03-24T23:44:35.755Z,9.60
2019-03-24T23:47:06.481Z,9.70
2019-03-24T23:49:37.145Z,9.70
2019-03-24T23:52:07.908Z,9.60
2019-03-24T23:54:38.535Z,9.50
2019-03-24T23:57:09.220Z,9.50
2019-03-24T23:59:39.847Z,9.30
