createdAt,value
2017-11-01T00:01:48.312Z,51.45
2017-11-01T00:03:50.744Z,51.45
2017-11-01T00:05:53.236Z,51.46
2017-11-01T00:07:55.704Z,51.46
2017-11-01T00:09:58.140Z,51.45
2017-11-01T00:12:00.655Z,51.45
2017-11-01T00:14:03.125Z,51.45
2017-11-01T00:16:05.556Z,51.45
2017-11-01T00:18:07.996Z,51.46
2017-11-01T00:20:10.456Z,51.44
2017-11-01T00:22:12.897Z,51.44
2017-11-01T00:24:15.336Z,51.44
2017-11-01T00:26:18.007Z,51.45
2017-11-01T00:28:20.521Z,51.49
2017-11-01T00:30:23.020Z,51.46
2017-11-01T00:32:25.484Z,51.45
2017-11-01T00:34:27.933Z,51.45
2017-11-01T00:36:30.380Z,51.45
2017-11-01T00:38:32.836Z,51.45
2017-11-01T00:40:35.291Z,51.45
2017-11-01T00:42:37.833Z,51.46
2017-11-01T00:44:40.299Z,51.45
2017-11-01T00:46:42.745Z,51.46
2017-11-01T00:48:45.216Z,51.47
2017-11-01T00:50:47.695Z,51.46
2017-11-01T00:52:50.143Z,51.46
2017-11-01T00:54:52.586Z,51.46
2017-11-01T00:56:55.042Z,51.45
2017-11-01T00:58:57.508Z,51.46
2017-11-01T01:01:00.010Z,51.46
2017-11-01T01:03:02.503Z,51.46
2017-11-01T01:05:04.976Z,51.47
2017-11-01T01:07:07.421Z,51.47
2017-11-01T01:09:09.885Z,51.47
2017-11-01T01:11:12.324Z,51.46
2017-11-01T01:13:14.761Z,51.47
2017-11-01T01:15:17.326Z,51.47
2017-11-01T01:17:19.787Z,51.46
2017-11-01T01:19:22.228Z,51.47
2017-11-01T01:21:24.686Z,51.46
2017-11-01T01:23:27.204Z,51.46
2017-11-01T01:25:29.684Z,51.46
2017-11-01T01:27:32.145Z,51.46
2017-11-01T01:29:34.579Z,51.46
2017-11-01T01:31:37.008Z,51.47
2017-11-01T01:33:39.460Z,51.47
2017-11-01T01:35:41.893Z,51.47
2017-11-01T01:37:44.400Z,51.47
2017-11-01T01:39:46.853Z,51.47
2017-11-01T01:41:49.344Z,51.46
2017-11-01T01:43:51.803Z,51.46
2017-11-01T01:45:54.254Z,51.46
2017-11-01T01:47:56.701Z,51.46
2017-11-01T01:49:59.230Z,51.46
2017-11-01T01:52:01.724Z,51.47
2017-11-01T01:54:04.160Z,51.47
2017-11-01T01:56:06.598Z,51.48
2017-11-01T01:58:09.061Z,51.48
2017-11-01T02:00:11.518Z,51.47
2017-11-01T02:02:14.000Z,51.47
2017-11-01T02:04:16.464Z,51.47
2017-11-01T02:06:18.980Z,51.47
2017-11-01T02:08:21.424Z,51.47
2017-11-01T02:10:23.925Z,51.47
2017-11-01T02:12:26.373Z,51.46
2017-11-01T02:14:28.810Z,51.47
2017-11-01T02:16:31.266Z,51.46
2017-11-01T02:18:33.692Z,51.46
2017-11-01T02:20:36.129Z,51.46
2017-11-01T02:22:38.602Z,51.46
2017-11-01T02:24:41.035Z,51.46
2017-11-01T02:26:43.468Z,51.46
2017-11-01T02:28:45.933Z,51.47
2017-11-01T02:30:48.422Z,51.47
2017-11-01T02:32:50.884Z,51.47
2017-11-01T02:34:53.347Z,51.46
2017-11-01T02:36:55.836Z,51.46
2017-11-01T02:38:58.292Z,51.46
2017-11-01T02:41:00.776Z,51.46
2017-11-01T02:43:03.233Z,51.46
2017-11-01T02:45:05.717Z,51.46
2017-11-01T02:47:08.190Z,51.46
2017-11-01T02:49:10.621Z,51.46
2017-11-01T02:51:13.058Z,51.46
2017-11-01T02:53:15.592Z,51.46
2017-11-01T02:55:18.025Z,51.45
2017-11-01T02:57:20.475Z,51.45
2017-11-01T02:59:22.933Z,51.46
2017-11-01T03:01:25.377Z,51.46
2017-11-01T03:03:28.109Z,51.46
2017-11-01T03:05:30.576Z,51.46
2017-11-01T03:07:33.089Z,51.45
2017-11-01T03:09:35.564Z,51.46
2017-11-01T03:11:38.025Z,51.46
2017-11-01T03:13:40.496Z,51.45
2017-11-01T03:15:42.932Z,51.45
2017-11-01T03:17:45.401Z,51.46
2017-11-01T03:19:47.852Z,51.45
2017-11-01T03:21:50.355Z,51.45
2017-11-01T03:23:52.822Z,51.45
2017-11-01T03:25:55.274Z,51.46
2017-11-01T03:27:57.787Z,51.45
2017-11-01T03:30:00.249Z,51.45
2017-11-01T03:32:02.705Z,51.45
2017-11-01T03:34:05.157Z,51.45
2017-11-01T03:36:07.669Z,51.45
2017-11-01T03:38:10.136Z,51.44
2017-11-01T03:40:12.570Z,51.44
2017-11-01T03:42:15.095Z,51.44
2017-11-01T03:44:17.525Z,51.42
2017-11-01T03:46:19.960Z,51.42
2017-11-01T03:48:22.562Z,51.44
2017-11-01T03:50:25.002Z,51.44
2017-11-01T03:52:27.443Z,51.42
2017-11-01T03:54:29.900Z,51.44
2017-11-01T03:56:32.348Z,51.44
2017-11-01T03:58:34.789Z,51.44
2017-11-01T04:00:37.316Z,51.43
2017-11-01T04:02:39.755Z,51.45
2017-11-01T04:04:42.244Z,51.43
2017-11-01T04:06:44.706Z,51.43
2017-11-01T04:08:47.233Z,51.45
2017-11-01T04:10:49.728Z,51.45
2017-11-01T04:12:52.194Z,51.45
2017-11-01T04:14:54.635Z,51.45
2017-11-01T04:16:57.076Z,51.45
2017-11-01T04:19:05.240Z,51.44
2017-11-01T04:21:07.674Z,51.45
2017-11-01T04:23:10.117Z,51.44
2017-11-01T04:25:12.694Z,51.46
2017-11-01T04:27:15.152Z,51.46
2017-11-01T04:29:17.598Z,51.44
2017-11-01T04:31:20.059Z,51.44
2017-11-01T04:33:22.573Z,51.44
2017-11-01T04:35:25.019Z,51.45
2017-11-01T04:37:27.476Z,51.44
2017-11-01T04:39:29.909Z,51.44
2017-11-01T04:41:32.357Z,51.44
2017-11-01T04:43:34.865Z,51.44
2017-11-01T04:45:37.383Z,51.44
2017-11-01T04:47:41.609Z,51.44
2017-11-01T04:49:44.172Z,51.44
2017-11-01T04:51:47.388Z,51.44
2017-11-01T04:53:49.824Z,51.43
2017-11-01T04:55:52.287Z,51.44
2017-11-01T04:57:54.769Z,51.44
2017-11-01T05:00:04.029Z,51.44
2017-11-01T05:04:38.799Z,51.45
2017-11-01T05:06:46.424Z,51.47
2017-11-01T05:08:49.833Z,51.48
2017-11-01T05:10:55.328Z,51.48
2017-11-01T05:13:06.345Z,51.49
2017-11-01T05:15:08.904Z,51.49
2017-11-01T05:17:11.378Z,51.49
2017-11-01T05:19:13.833Z,51.49
2017-11-01T05:21:16.517Z,51.49
2017-11-01T05:23:18.992Z,51.49
2017-11-01T05:25:23.399Z,51.49
2017-11-01T05:27:25.876Z,51.49
2017-11-01T05:29:28.311Z,51.47
2017-11-01T05:31:30.816Z,51.48
2017-11-01T05:33:33.305Z,51.47
2017-11-01T05:35:35.740Z,51.47
2017-11-01T05:37:38.182Z,51.47
2017-11-01T05:39:40.649Z,51.45
2017-11-01T05:41:43.092Z,51.45
2017-11-01T05:43:45.550Z,51.45
2017-11-01T05:45:48.014Z,51.45
2017-11-01T05:47:50.456Z,51.45
2017-11-01T05:49:52.988Z,51.47
2017-11-01T05:51:55.452Z,51.45
2017-11-01T05:53:57.898Z,51.45
2017-11-01T05:56:00.362Z,51.45
2017-11-01T05:58:02.943Z,51.45
2017-11-01T06:00:05.382Z,51.45
2017-11-01T06:02:07.842Z,51.45
2017-11-01T06:04:10.332Z,51.45
2017-11-01T06:06:12.800Z,51.45
2017-11-01T06:08:16.158Z,51.45
2017-11-01T06:10:18.655Z,51.45
2017-11-01T06:12:21.112Z,51.45
2017-11-01T06:14:23.550Z,51.45
2017-11-01T06:16:26.016Z,51.45
2017-11-01T06:18:28.460Z,51.45
2017-11-01T06:20:30.898Z,51.45
2017-11-01T06:22:33.352Z,51.45
2017-11-01T06:24:35.859Z,51.45
2017-11-01T06:26:38.316Z,51.45
2017-11-01T06:28:40.771Z,51.46
2017-11-01T06:30:43.267Z,51.45
2017-11-01T06:32:45.711Z,51.45
2017-11-01T06:34:48.215Z,51.45
2017-11-01T06:36:50.653Z,51.45
2017-11-01T06:38:53.081Z,51.45
2017-11-01T06:40:55.558Z,51.47
2017-11-01T06:42:57.996Z,51.47
2017-11-01T06:45:00.433Z,51.45
2017-11-01T06:47:02.886Z,51.47
2017-11-01T06:49:05.317Z,51.45
2017-11-01T06:51:07.761Z,51.45
2017-11-01T06:53:10.236Z,51.45
2017-11-01T06:55:12.705Z,51.45
2017-11-01T06:57:15.181Z,51.44
2017-11-01T06:59:17.744Z,51.44
2017-11-01T07:01:20.226Z,51.44
2017-11-01T07:03:23.583Z,51.44
2017-11-01T07:05:26.038Z,51.44
2017-11-01T07:07:28.548Z,51.44
2017-11-01T07:09:45.957Z,51.44
2017-11-01T07:11:48.441Z,51.43
2017-11-01T07:13:50.908Z,51.44
2017-11-01T07:15:53.374Z,51.44
2017-11-01T07:17:55.833Z,51.44
2017-11-01T07:19:58.340Z,51.44
2017-11-01T07:22:00.795Z,51.43
2017-11-01T07:24:03.268Z,51.43
2017-11-01T07:26:06.008Z,51.42
2017-11-01T07:28:08.613Z,51.42
2017-11-01T07:30:11.079Z,51.41
2017-11-01T07:32:13.522Z,51.41
2017-11-01T07:34:16.030Z,51.40
2017-11-01T07:36:18.506Z,51.39
2017-11-01T07:38:20.968Z,51.39
2017-11-01T07:40:23.541Z,51.38
2017-11-01T07:42:26.112Z,51.38
2017-11-01T07:44:28.560Z,51.37
2017-11-01T07:46:31.055Z,51.37
2017-11-01T07:48:33.517Z,51.37
2017-11-01T07:50:35.958Z,51.36
2017-11-01T07:52:38.456Z,51.36
2017-11-01T07:54:40.912Z,51.35
2017-11-01T07:56:43.404Z,51.35
2017-11-01T07:58:45.852Z,51.35
2017-11-01T08:00:48.340Z,51.35
2017-11-01T08:02:50.782Z,51.34
2017-11-01T08:04:53.215Z,51.33
2017-11-01T08:06:55.756Z,51.32
2017-11-01T08:08:58.283Z,51.32
2017-11-01T08:11:00.892Z,51.32
2017-11-01T08:13:03.356Z,51.32
2017-11-01T08:15:05.843Z,51.32
2017-11-01T08:17:08.283Z,51.31
2017-11-01T08:19:10.783Z,51.31
2017-11-01T08:21:13.231Z,51.30
2017-11-01T08:23:15.682Z,51.29
2017-11-01T08:25:18.135Z,51.28
2017-11-01T08:27:20.586Z,51.28
2017-11-01T08:29:23.038Z,51.27
2017-11-01T08:31:25.497Z,51.27
2017-11-01T08:33:28.002Z,51.26
2017-11-01T08:35:30.446Z,51.24
2017-11-01T08:37:32.911Z,51.23
2017-11-01T08:39:35.373Z,51.23
2017-11-01T08:41:37.807Z,51.22
2017-11-01T08:43:40.259Z,51.22
2017-11-01T08:45:42.783Z,51.21
2017-11-01T08:47:45.212Z,51.21
2017-11-01T08:49:47.723Z,51.21
2017-11-01T08:51:50.148Z,51.19
2017-11-01T08:53:52.579Z,51.19
2017-11-01T08:55:55.053Z,51.18
2017-11-01T08:57:57.504Z,51.20
2017-11-01T08:59:59.978Z,51.18
2017-11-01T09:02:02.449Z,51.17
2017-11-01T09:04:04.918Z,51.18
2017-11-01T09:06:07.408Z,51.17
2017-11-01T09:08:09.873Z,51.16
2017-11-01T09:10:12.330Z,51.16
2017-11-01T09:12:14.965Z,51.16
2017-11-01T09:14:17.417Z,51.15
2017-11-01T09:16:19.863Z,51.14
2017-11-01T09:18:22.297Z,51.14
2017-11-01T09:20:24.789Z,51.13
2017-11-01T09:22:27.220Z,51.11
2017-11-01T09:24:29.660Z,51.09
2017-11-01T09:26:32.122Z,51.08
2017-11-01T09:28:34.581Z,51.09
2017-11-01T09:30:37.038Z,51.06
2017-11-01T09:32:39.514Z,51.04
2017-11-01T09:34:41.993Z,51.03
2017-11-01T09:36:44.454Z,51.03
2017-11-01T09:38:47.101Z,51.02
2017-11-01T09:40:49.545Z,51.01
2017-11-01T09:42:51.989Z,51.00
2017-11-01T09:44:54.520Z,51.00
2017-11-01T09:46:56.953Z,50.99
2017-11-01T09:48:59.420Z,50.98
2017-11-01T09:51:01.877Z,50.98
2017-11-01T09:53:04.313Z,50.97
2017-11-01T09:55:06.744Z,50.96
2017-11-01T09:57:09.213Z,50.95
2017-11-01T09:59:11.713Z,50.95
2017-11-01T10:01:14.223Z,50.94
2017-11-01T10:03:16.689Z,50.93
2017-11-01T10:05:19.120Z,50.92
2017-11-01T10:07:21.573Z,50.92
2017-11-01T10:09:24.036Z,50.90
2017-11-01T10:11:26.536Z,50.90
2017-11-01T10:13:29.265Z,50.89
2017-11-01T10:15:31.802Z,50.89
2017-11-01T10:17:34.240Z,50.88
2017-11-01T10:19:36.680Z,50.87
2017-11-01T10:21:39.140Z,50.86
2017-11-01T10:23:41.661Z,50.88
2017-11-01T10:25:44.119Z,50.85
2017-11-01T10:27:46.584Z,50.84
2017-11-01T10:29:49.023Z,50.83
2017-11-01T10:31:51.471Z,50.83
2017-11-01T10:33:53.923Z,50.82
2017-11-01T10:35:56.371Z,50.82
2017-11-01T10:37:58.813Z,50.82
2017-11-01T10:40:01.269Z,50.81
2017-11-01T10:42:03.706Z,50.80
2017-11-01T10:44:06.145Z,50.79
2017-11-01T10:46:08.597Z,50.79
2017-11-01T10:48:11.104Z,50.79
2017-11-01T10:50:13.553Z,50.79
2017-11-01T10:52:16.005Z,50.79
2017-11-01T10:54:18.516Z,50.78
2017-11-01T10:56:20.981Z,50.79
2017-11-01T10:58:23.556Z,50.78
2017-11-01T11:00:26.010Z,50.77
2017-11-01T11:02:28.453Z,50.77
2017-11-01T11:04:30.920Z,50.77
2017-11-01T11:06:33.380Z,50.77
2017-11-01T11:08:35.905Z,50.77
2017-11-01T11:10:38.469Z,50.77
2017-11-01T11:12:40.942Z,50.76
2017-11-01T11:14:43.589Z,50.77
2017-11-01T11:16:46.091Z,50.76
2017-11-01T11:18:48.657Z,50.77
2017-11-01T11:20:51.106Z,50.76
2017-11-01T11:22:53.564Z,50.76
2017-11-01T11:24:56.014Z,50.76
2017-11-01T11:26:58.445Z,50.76
2017-11-01T11:29:00.898Z,50.75
2017-11-01T11:31:03.360Z,50.75
2017-11-01T11:33:05.797Z,50.75
2017-11-01T11:35:08.258Z,50.74
2017-11-01T11:37:10.711Z,50.74
2017-11-01T11:39:13.161Z,50.74
2017-11-01T11:41:15.623Z,50.74
2017-11-01T11:43:18.068Z,50.74
2017-11-01T11:45:20.597Z,50.74
2017-11-01T11:47:23.111Z,50.74
2017-11-01T11:49:25.548Z,50.75
2017-11-01T11:51:28.006Z,50.75
2017-11-01T11:53:30.478Z,50.75
2017-11-01T11:55:32.917Z,50.75
2017-11-01T11:57:35.385Z,50.75
2017-11-01T11:59:37.853Z,50.75
2017-11-01T12:01:40.296Z,50.75
2017-11-01T12:03:42.732Z,50.74
2017-11-01T12:05:45.203Z,50.76
2017-11-01T12:07:47.643Z,50.76
2017-11-01T12:09:50.083Z,50.76
2017-11-01T12:11:52.542Z,50.76
2017-11-01T12:13:55.006Z,50.76
2017-11-01T12:15:57.694Z,50.76
2017-11-01T12:18:00.161Z,50.76
2017-11-01T12:20:03.625Z,50.76
2017-11-01T12:22:06.164Z,50.76
2017-11-01T12:24:08.733Z,50.76
2017-11-01T12:26:11.228Z,50.76
2017-11-01T12:28:13.721Z,50.76
2017-11-01T12:30:16.184Z,50.77
2017-11-01T12:32:18.626Z,50.77
2017-11-01T12:34:21.085Z,50.77
2017-11-01T12:36:23.546Z,50.79
2017-11-01T12:38:26.020Z,50.79
2017-11-01T12:40:28.492Z,50.79
2017-11-01T12:42:30.962Z,50.79
2017-11-01T12:44:33.398Z,50.80
2017-11-01T12:46:35.833Z,50.80
2017-11-01T12:48:38.305Z,50.80
2017-11-01T12:50:40.856Z,50.80
2017-11-01T12:52:43.292Z,50.80
2017-11-01T12:54:45.763Z,50.80
2017-11-01T12:56:48.214Z,50.80
2017-11-01T12:58:50.659Z,50.80
2017-11-01T13:00:53.113Z,50.80
2017-11-01T13:02:55.585Z,50.81
2017-11-01T13:04:58.039Z,50.81
2017-11-01T13:07:00.510Z,50.81
2017-11-01T13:09:02.975Z,50.82
2017-11-01T13:11:05.444Z,50.81
2017-11-01T13:13:07.924Z,50.82
2017-11-01T13:15:10.389Z,50.83
2017-11-01T13:17:13.021Z,50.82
2017-11-01T13:19:15.485Z,50.82
2017-11-01T13:21:18.006Z,50.83
2017-11-01T13:23:20.448Z,50.82
2017-11-01T13:25:22.925Z,50.82
2017-11-01T13:27:25.361Z,50.81
2017-11-01T13:29:27.885Z,50.81
2017-11-01T13:31:30.459Z,50.80
2017-11-01T13:33:32.917Z,50.80
2017-11-01T13:35:35.380Z,50.80
2017-11-01T13:37:37.835Z,50.80
2017-11-01T13:39:40.281Z,50.80
2017-11-01T13:41:42.807Z,50.80
2017-11-01T13:43:45.257Z,50.80
2017-11-01T13:45:47.691Z,50.80
2017-11-01T13:47:50.132Z,50.81
2017-11-01T13:49:52.593Z,50.81
2017-11-01T13:51:55.032Z,50.81
2017-11-01T13:53:57.460Z,50.81
2017-11-01T13:55:59.922Z,50.81
2017-11-01T13:58:02.378Z,50.82
2017-11-01T14:00:04.821Z,50.83
2017-11-01T14:02:07.280Z,50.82
2017-11-01T14:04:09.717Z,50.83
2017-11-01T14:06:12.233Z,50.82
2017-11-01T14:08:14.698Z,50.84
2017-11-01T14:10:17.181Z,50.86
2017-11-01T14:12:19.626Z,50.86
2017-11-01T14:14:22.088Z,50.86
2017-11-01T14:16:24.606Z,50.86
2017-11-01T14:18:27.129Z,50.87
2017-11-01T14:20:29.585Z,50.88
2017-11-01T14:22:32.018Z,50.87
2017-11-01T14:24:34.458Z,50.88
2017-11-01T14:26:36.917Z,50.88
2017-11-01T14:28:39.375Z,50.88
2017-11-01T14:30:41.817Z,50.88
2017-11-01T14:32:44.312Z,50.88
2017-11-01T14:34:46.765Z,50.89
2017-11-01T14:36:49.288Z,50.89
2017-11-01T14:38:51.870Z,50.90
2017-11-01T14:40:54.320Z,50.90
2017-11-01T14:42:56.752Z,50.90
2017-11-01T14:44:59.210Z,50.90
2017-11-01T14:47:01.806Z,50.91
2017-11-01T14:49:04.246Z,50.91
2017-11-01T14:51:06.768Z,50.92
2017-11-01T14:53:09.208Z,50.92
2017-11-01T14:55:11.647Z,50.93
2017-11-01T14:57:14.196Z,50.93
2017-11-01T14:59:16.671Z,50.94
2017-11-01T15:01:19.134Z,50.95
2017-11-01T15:03:21.668Z,50.96
2017-11-01T15:05:24.104Z,50.96
2017-11-01T15:07:26.664Z,50.97
2017-11-01T15:09:29.219Z,50.96
2017-11-01T15:11:31.705Z,50.96
2017-11-01T15:13:34.171Z,50.98
2017-11-01T15:15:36.641Z,50.99
2017-11-01T15:17:39.077Z,50.99
2017-11-01T15:19:41.657Z,51.00
2017-11-01T15:21:44.138Z,51.00
2017-11-01T15:23:46.629Z,51.01
2017-11-01T15:25:49.078Z,51.01
2017-11-01T15:27:51.568Z,51.02
2017-11-01T15:29:54.021Z,51.03
2017-11-01T15:31:56.465Z,51.03
2017-11-01T15:33:58.927Z,51.03
2017-11-01T15:36:01.364Z,51.04
2017-11-01T15:38:03.804Z,51.04
2017-11-01T15:40:06.338Z,51.05
2017-11-01T15:42:08.871Z,51.05
2017-11-01T15:44:11.305Z,51.06
2017-11-01T15:46:13.764Z,51.07
2017-11-01T15:48:16.217Z,51.07
2017-11-01T15:50:18.659Z,51.08
2017-11-01T15:52:21.133Z,51.09
2017-11-01T15:54:23.664Z,51.10
2017-11-01T15:56:26.170Z,51.10
2017-11-01T15:58:28.651Z,51.10
2017-11-01T16:00:31.086Z,51.11
2017-11-01T16:02:33.647Z,51.12
2017-11-01T16:04:36.117Z,51.13
2017-11-01T16:06:38.545Z,51.12
2017-11-01T16:08:40.997Z,51.13
2017-11-01T16:10:43.465Z,51.14
2017-11-01T16:12:45.900Z,51.15
2017-11-01T16:14:48.361Z,51.15
2017-11-01T16:16:50.840Z,51.15
2017-11-01T16:18:53.475Z,51.16
2017-11-01T16:20:56.065Z,51.16
2017-11-01T16:22:58.552Z,51.17
2017-11-01T16:25:01.010Z,51.19
2017-11-01T16:27:03.480Z,51.18
2017-11-01T16:29:05.954Z,51.18
2017-11-01T16:31:08.452Z,51.19
2017-11-01T16:33:10.919Z,51.19
2017-11-01T16:35:13.382Z,51.19
2017-11-01T16:37:15.844Z,51.20
2017-11-01T16:39:18.286Z,51.20
2017-11-01T16:41:20.744Z,51.20
2017-11-01T16:43:23.219Z,51.20
2017-11-01T16:45:25.697Z,51.21
2017-11-01T16:47:28.262Z,51.20
2017-11-01T16:49:30.705Z,51.22
2017-11-01T16:51:33.204Z,51.22
2017-11-01T16:53:35.761Z,51.22
2017-11-01T16:55:38.197Z,51.23
2017-11-01T16:57:40.631Z,51.23
2017-11-01T16:59:43.102Z,51.23
2017-11-01T17:01:45.559Z,51.24
2017-11-01T17:03:48.001Z,51.23
2017-11-01T17:05:50.532Z,51.25
2017-11-01T17:07:52.967Z,51.26
2017-11-01T17:09:55.412Z,51.25
2017-11-01T17:11:57.868Z,51.26
2017-11-01T17:14:00.311Z,51.25
2017-11-01T17:16:02.745Z,51.27
2017-11-01T17:18:05.233Z,51.28
2017-11-01T17:20:07.726Z,51.28
2017-11-01T17:22:10.176Z,51.29
2017-11-01T17:24:12.679Z,51.29
2017-11-01T17:26:15.134Z,51.30
2017-11-01T17:28:17.578Z,51.30
2017-11-01T17:30:20.040Z,51.31
2017-11-01T17:32:22.475Z,51.31
2017-11-01T17:34:24.940Z,51.31
2017-11-01T17:36:27.402Z,51.31
2017-11-01T17:38:29.874Z,51.32
2017-11-01T17:40:32.324Z,51.31
2017-11-01T17:42:34.789Z,51.31
2017-11-01T17:44:37.224Z,51.31
2017-11-01T17:46:39.693Z,51.32
2017-11-01T17:48:42.205Z,51.32
2017-11-01T17:50:44.648Z,51.32
2017-11-01T17:52:47.084Z,51.33
2017-11-01T17:54:49.574Z,51.33
2017-11-01T17:56:52.020Z,51.33
2017-11-01T17:58:54.561Z,51.33
2017-11-01T18:00:57.025Z,51.34
2017-11-01T18:02:59.503Z,51.34
2017-11-01T18:05:01.996Z,51.34
2017-11-01T18:07:04.468Z,51.33
2017-11-01T18:09:06.906Z,51.33
2017-11-01T18:11:09.401Z,51.34
2017-11-01T18:13:11.956Z,51.34
2017-11-01T18:15:14.425Z,51.34
2017-11-01T18:17:16.858Z,51.34
2017-11-01T18:19:19.350Z,51.34
2017-11-01T18:21:21.781Z,51.34
2017-11-01T18:23:24.379Z,51.34
2017-11-01T18:25:26.871Z,51.33
2017-11-01T18:27:29.323Z,51.34
2017-11-01T18:29:31.769Z,51.34
2017-11-01T18:31:34.280Z,51.33
2017-11-01T18:33:36.721Z,51.33
2017-11-01T18:35:39.197Z,51.33
2017-11-01T18:37:41.658Z,51.31
2017-11-01T18:39:44.088Z,51.31
2017-11-01T18:41:46.535Z,51.33
2017-11-01T18:43:48.989Z,51.32
2017-11-01T18:45:51.436Z,51.32
2017-11-01T18:47:53.911Z,51.33
2017-11-01T18:49:56.359Z,51.31
2017-11-01T18:51:58.802Z,51.31
2017-11-01T18:54:01.261Z,51.32
2017-11-01T18:56:03.724Z,51.33
2017-11-01T18:58:06.184Z,51.33
2017-11-01T19:00:08.638Z,51.33
2017-11-01T19:02:11.109Z,51.33
2017-11-01T19:04:13.605Z,51.31
2017-11-01T19:06:16.181Z,51.33
2017-11-01T19:08:18.672Z,51.33
2017-11-01T19:10:23.069Z,51.31
2017-11-01T19:12:25.525Z,51.30
2017-11-01T19:14:27.991Z,51.31
2017-11-01T19:16:30.467Z,51.31
2017-11-01T19:18:32.912Z,51.31
2017-11-01T19:20:35.404Z,51.33
2017-11-01T19:22:37.875Z,51.33
2017-11-01T19:24:40.520Z,51.33
2017-11-01T19:26:43.005Z,51.31
2017-11-01T19:28:45.488Z,51.33
2017-11-01T19:30:47.960Z,51.33
2017-11-01T19:32:50.439Z,51.33
2017-11-01T19:34:52.895Z,51.31
2017-11-01T19:36:55.337Z,51.27
2017-11-01T19:38:57.803Z,51.31
2017-11-01T19:41:00.241Z,51.32
2017-11-01T19:43:03.050Z,51.31
2017-11-01T19:45:05.939Z,51.31
2017-11-01T19:47:08.409Z,51.31
2017-11-01T19:49:11.394Z,51.31
2017-11-01T19:51:14.071Z,51.31
2017-11-01T19:53:16.515Z,51.30
2017-11-01T19:55:18.996Z,51.31
2017-11-01T19:57:21.520Z,51.30
2017-11-01T19:59:25.309Z,51.31
2017-11-01T20:01:27.782Z,51.31
2017-11-01T20:03:30.312Z,51.31
2017-11-01T20:05:33.062Z,51.30
2017-11-01T20:07:35.604Z,51.31
2017-11-01T20:09:38.149Z,51.31
2017-11-01T20:11:40.653Z,51.30
2017-11-01T20:13:43.089Z,51.30
2017-11-01T20:15:45.556Z,51.31
2017-11-01T20:17:47.995Z,51.30
2017-11-01T20:19:50.442Z,51.30
2017-11-01T20:21:52.921Z,51.31
2017-11-01T20:23:55.361Z,51.31
2017-11-01T20:25:58.038Z,51.30
2017-11-01T20:28:00.501Z,51.30
2017-11-01T20:30:02.967Z,51.30
2017-11-01T20:32:05.415Z,51.29
2017-11-01T20:34:07.888Z,51.30
2017-11-01T20:36:10.406Z,51.30
2017-11-01T20:38:12.848Z,51.29
2017-11-01T20:40:15.366Z,51.29
2017-11-01T20:42:17.833Z,51.28
2017-11-01T20:44:20.285Z,51.28
2017-11-01T20:46:22.754Z,51.28
2017-11-01T20:48:25.198Z,51.28
2017-11-01T20:50:27.684Z,51.28
2017-11-01T20:52:30.148Z,51.28
2017-11-01T20:54:32.594Z,51.29
2017-11-01T20:56:35.086Z,51.27
2017-11-01T20:58:37.680Z,51.27
2017-11-01T21:00:40.124Z,51.26
2017-11-01T21:02:42.554Z,51.27
2017-11-01T21:04:45.076Z,51.27
2017-11-01T21:06:47.514Z,51.27
2017-11-01T21:08:49.949Z,51.27
2017-11-01T21:10:52.412Z,51.27
2017-11-01T21:12:54.857Z,51.27
2017-11-01T21:14:57.324Z,51.27
2017-11-01T21:16:59.800Z,51.26
2017-11-01T21:19:02.233Z,51.27
2017-11-01T21:21:04.681Z,51.27
2017-11-01T21:23:07.154Z,51.27
2017-11-01T21:25:09.606Z,51.27
2017-11-01T21:27:12.099Z,51.28
2017-11-01T21:29:14.568Z,51.28
2017-11-01T21:31:17.020Z,51.28
2017-11-01T21:33:19.460Z,51.27
2017-11-01T21:35:22.021Z,51.27
2017-11-01T21:37:24.465Z,51.27
2017-11-01T21:39:26.913Z,51.27
2017-11-01T21:41:29.397Z,51.27
2017-11-01T21:43:31.834Z,51.28
2017-11-01T21:45:34.282Z,51.28
2017-11-01T21:47:36.766Z,51.27
2017-11-01T21:49:39.204Z,51.28
2017-11-01T21:51:41.699Z,51.27
2017-11-01T21:53:44.184Z,51.27
2017-11-01T21:55:46.617Z,51.28
2017-11-01T21:57:49.084Z,51.27
2017-11-01T21:59:51.553Z,51.28
2017-11-01T22:01:53.996Z,51.27
2017-11-01T22:03:56.445Z,51.28
2017-11-01T22:05:58.974Z,51.28
2017-11-01T22:08:01.409Z,51.28
2017-11-01T22:10:03.852Z,51.28
2017-11-01T22:12:06.305Z,51.29
2017-11-01T22:14:08.744Z,51.30
2017-11-01T22:16:11.190Z,51.30
2017-11-01T22:18:13.661Z,51.30
2017-11-01T22:20:16.165Z,51.30
2017-11-01T22:22:18.610Z,51.30
2017-11-01T22:24:21.073Z,51.30
2017-11-01T22:26:23.527Z,51.30
2017-11-01T22:28:26.142Z,51.30
2017-11-01T22:30:28.613Z,51.30
2017-11-01T22:32:31.061Z,51.30
2017-11-01T22:34:33.509Z,51.29
2017-11-01T22:36:35.982Z,51.29
2017-11-01T22:38:38.434Z,51.29
2017-11-01T22:40:40.969Z,51.29
2017-11-01T22:42:43.424Z,51.29
2017-11-01T22:44:45.873Z,51.29
2017-11-01T22:46:48.323Z,51.29
2017-11-01T22:48:50.797Z,51.29
2017-11-01T22:50:53.238Z,51.29
2017-11-01T22:52:55.673Z,51.29
2017-11-01T22:54:58.177Z,51.29
2017-11-01T22:57:00.612Z,51.29
2017-11-01T22:59:03.053Z,51.28
2017-11-01T23:01:05.575Z,51.29
2017-11-01T23:03:08.018Z,51.28
2017-11-01T23:05:10.456Z,51.28
2017-11-01T23:07:12.925Z,51.29
2017-11-01T23:09:15.376Z,51.29
2017-11-01T23:11:17.812Z,51.29
2017-11-01T23:13:20.267Z,51.29
2017-11-01T23:15:22.711Z,51.29
2017-11-01T23:17:25.165Z,51.29
2017-11-01T23:19:27.630Z,51.29
2017-11-01T23:21:30.076Z,51.29
2017-11-01T23:23:32.516Z,51.29
2017-11-01T23:25:35.005Z,51.29
2017-11-01T23:27:37.469Z,51.29
2017-11-01T23:29:40.013Z,51.30
2017-11-01T23:31:42.482Z,51.29
2017-11-01T23:33:44.991Z,51.29
2017-11-01T23:35:47.456Z,51.29
2017-11-01T23:37:49.921Z,51.29
2017-11-01T23:39:52.370Z,51.29
2017-11-01T23:41:54.795Z,51.28
2017-11-01T23:43:57.263Z,51.28
2017-11-01T23:45:59.717Z,51.28
2017-11-01T23:48:02.190Z,51.29
2017-11-01T23:50:04.663Z,51.28
2017-11-01T23:52:07.156Z,51.27
2017-11-01T23:54:09.601Z,51.29
2017-11-01T23:56:12.148Z,51.27
2017-11-01T23:58:14.618Z,51.29
