createdAt,value
2019-03-25T00:02:28.398Z,5.30
2019-03-25T00:05:01.599Z,4.97
2019-03-25T00:07:34.771Z,5.80
2019-03-25T00:10:07.978Z,4.87
2019-03-25T00:12:41.173Z,5.27
2019-03-25T00:15:14.378Z,4.97
2019-03-25T00:17:47.570Z,5.00
2019-03-25T00:20:20.783Z,5.27
2019-03-25T00:22:54.003Z,4.63
2019-03-25T00:25:27.226Z,4.57
2019-03-25T00:28:00.408Z,4.50
2019-03-25T00:30:33.610Z,5.20
2019-03-25T00:33:06.805Z,4.40
2019-03-25T00:35:40.316Z,4.40
2019-03-25T00:38:13.541Z,4.10
2019-03-25T00:40:46.747Z,5.03
2019-03-25T00:43:19.955Z,4.60
2019-03-25T00:45:53.171Z,4.53
2019-03-25T00:48:26.380Z,4.90
2019-03-25T00:50:59.574Z,5.00
2019-03-25T00:53:32.786Z,4.47
2019-03-25T00:56:06.003Z,4.40
2019-03-25T00:58:39.203Z,4.60
2019-03-25T01:01:12.420Z,4.67
2019-03-25T01:03:45.728Z,5.20
2019-03-25T01:06:18.947Z,4.10
2019-03-25T01:08:52.154Z,5.07
2019-03-25T01:11:25.755Z,4.33
2019-03-25T01:13:58.959Z,4.10
2019-03-25T01:16:33.434Z,4.27
2019-03-25T01:19:06.635Z,4.43
2019-03-25T01:21:39.852Z,4.40
2019-03-25T01:24:13.147Z,5.00
2019-03-25T01:26:46.372Z,4.50
2019-03-25T01:29:19.558Z,5.03
2019-03-25T01:31:52.775Z,4.43
2019-03-25T01:34:26.054Z,5.50
2019-03-25T01:36:59.257Z,4.67
2019-03-25T01:39:32.474Z,4.83
2019-03-25T01:42:05.676Z,4.57
2019-03-25T01:44:38.879Z,4.80
2019-03-25T01:47:12.199Z,5.00
2019-03-25T01:49:45.407Z,4.67
2019-03-25T01:52:18.626Z,4.70
2019-03-25T01:54:51.894Z,4.33
2019-03-25T01:57:25.119Z,5.53
2019-03-25T01:59:58.307Z,5.37
2019-03-25T02:02:31.592Z,4.20
2019-03-25T02:05:05.202Z,5.27
2019-03-25T02:07:38.407Z,4.37
2019-03-25T02:10:11.622Z,5.30
2019-03-25T02:12:46.927Z,5.30
2019-03-25T02:15:20.123Z,4.30
2019-03-25T02:17:53.333Z,5.27
2019-03-25T02:20:27.025Z,4.87
2019-03-25T02:23:00.697Z,4.90
2019-03-25T02:25:34.062Z,4.40
2019-03-25T02:28:07.277Z,4.93
2019-03-25T02:30:40.508Z,4.53
2019-03-25T02:33:13.714Z,4.90
2019-03-25T02:35:47.158Z,5.10
2019-03-25T02:38:20.367Z,4.23
2019-03-25T02:40:53.560Z,4.27
2019-03-25T02:43:26.776Z,5.33
2019-03-25T02:45:59.964Z,5.17
2019-03-25T02:48:33.187Z,4.10
2019-03-25T02:51:06.380Z,5.03
2019-03-25T02:53:39.603Z,5.00
2019-03-25T02:56:12.813Z,5.20
2019-03-25T02:58:46.080Z,4.73
2019-03-25T03:01:19.277Z,5.43
2019-03-25T03:03:52.475Z,5.10
2019-03-25T03:06:25.676Z,5.03
2019-03-25T03:08:58.887Z,4.67
2019-03-25T03:11:32.084Z,4.83
2019-03-25T03:14:05.306Z,4.47
2019-03-25T03:16:38.500Z,5.50
2019-03-25T03:19:11.706Z,5.00
2019-03-25T03:21:44.910Z,5.20
2019-03-25T03:24:18.142Z,4.93
2019-03-25T03:26:51.326Z,5.17
2019-03-25T03:29:24.623Z,4.83
2019-03-25T03:31:57.816Z,5.37
2019-03-25T03:34:31.133Z,5.37
2019-03-25T03:37:04.329Z,5.50
2019-03-25T03:39:37.532Z,5.30
2019-03-25T03:42:10.735Z,5.13
2019-03-25T03:44:43.956Z,4.90
2019-03-25T03:47:17.162Z,5.43
2019-03-25T03:49:50.435Z,5.33
2019-03-25T03:52:23.662Z,5.37
2019-03-25T03:54:56.947Z,5.83
2019-03-25T03:57:30.166Z,6.07
2019-03-25T04:00:03.885Z,4.90
2019-03-25T04:02:37.070Z,5.73
2019-03-25T04:05:10.314Z,5.67
2019-03-25T04:07:43.509Z,6.43
2019-03-25T04:10:16.720Z,5.70
2019-03-25T04:12:49.980Z,5.43
2019-03-25T04:15:27.268Z,5.40
2019-03-25T04:18:00.481Z,5.87
2019-03-25T04:20:33.724Z,6.27
2019-03-25T04:23:06.932Z,6.33
2019-03-25T04:25:40.142Z,5.77
2019-03-25T04:28:13.422Z,6.20
2019-03-25T04:30:46.664Z,6.03
2019-03-25T04:33:19.859Z,7.10
2019-03-25T04:35:53.571Z,5.80
2019-03-25T04:38:26.787Z,6.20
2019-03-25T04:41:00.065Z,6.07
2019-03-25T04:43:33.628Z,6.40
2019-03-25T04:46:06.827Z,6.97
2019-03-25T04:48:40.014Z,6.67
2019-03-25T04:51:13.317Z,6.37
2019-03-25T04:53:46.513Z,6.90
2019-03-25T04:56:19.715Z,6.97
2019-03-25T04:58:52.928Z,7.03
2019-03-25T05:01:26.151Z,6.83
2019-03-25T05:03:59.358Z,7.30
2019-03-25T05:06:32.566Z,8.10
2019-03-25T05:09:05.975Z,7.53
2019-03-25T05:11:39.179Z,9.47
2019-03-25T05:14:12.378Z,9.20
2019-03-25T05:16:45.695Z,8.27
2019-03-25T05:19:18.895Z,7.80
2019-03-25T05:21:52.123Z,7.97
2019-03-25T05:24:25.343Z,8.83
2019-03-25T05:26:58.647Z,8.63
2019-03-25T05:29:31.847Z,8.73
2019-03-25T05:32:05.087Z,9.07
2019-03-25T05:34:38.323Z,8.33
2019-03-25T05:37:11.524Z,7.23
2019-03-25T05:39:44.737Z,5.70
2019-03-25T05:42:17.952Z,5.67
2019-03-25T05:44:51.158Z,5.43
2019-03-25T05:47:24.484Z,5.70
2019-03-25T05:49:57.684Z,5.60
2019-03-25T05:52:30.890Z,5.60
2019-03-25T05:55:04.783Z,6.30
2019-03-25T05:57:38.092Z,7.13
2019-03-25T06:00:11.275Z,5.77
2019-03-25T06:02:44.475Z,6.13
2019-03-25T06:05:17.776Z,5.73
2019-03-25T06:07:51.004Z,4.60
2019-03-25T06:10:24.259Z,4.60
2019-03-25T06:12:57.492Z,4.27
2019-03-25T06:15:30.695Z,4.90
2019-03-25T06:18:03.903Z,4.03
2019-03-25T06:20:37.107Z,4.37
2019-03-25T06:23:10.325Z,4.17
2019-03-25T06:25:43.528Z,4.43
2019-03-25T06:28:16.773Z,4.40
2019-03-25T06:30:49.989Z,4.20
2019-03-25T06:33:23.294Z,4.23
2019-03-25T06:35:56.525Z,4.30
2019-03-25T06:38:29.813Z,4.07
2019-03-25T06:41:03.027Z,3.70
2019-03-25T06:43:36.637Z,3.57
2019-03-25T06:46:09.843Z,3.87
2019-03-25T06:48:43.058Z,3.53
2019-03-25T06:51:16.333Z,3.90
2019-03-25T06:53:49.566Z,3.70
2019-03-25T06:56:22.883Z,3.57
2019-03-25T06:58:56.099Z,4.20
2019-03-25T07:01:29.307Z,3.83
2019-03-25T07:04:02.551Z,4.20
2019-03-25T07:06:35.756Z,3.70
2019-03-25T07:09:09.034Z,5.40
2019-03-25T07:11:42.248Z,4.30
2019-03-25T07:14:15.742Z,4.47
2019-03-25T07:16:48.939Z,4.20
2019-03-25T07:19:22.163Z,4.40
2019-03-25T07:21:55.373Z,4.20
2019-03-25T07:24:28.594Z,4.47
2019-03-25T07:27:01.839Z,4.13
2019-03-25T07:29:35.045Z,4.10
2019-03-25T07:32:09.106Z,4.03
2019-03-25T07:34:42.477Z,4.27
2019-03-25T07:37:15.702Z,4.13
2019-03-25T07:39:49.065Z,4.40
2019-03-25T07:42:22.324Z,4.20
2019-03-25T07:44:55.543Z,4.60
2019-03-25T07:47:28.764Z,4.40
2019-03-25T07:50:02.003Z,4.70
2019-03-25T07:52:35.215Z,4.30
2019-03-25T07:55:08.459Z,4.73
2019-03-25T07:57:48.262Z,5.50
2019-03-25T08:00:16.695Z,4.60
2019-03-25T08:02:49.907Z,4.83
2019-03-25T08:05:23.122Z,4.37
2019-03-25T08:07:56.362Z,4.77
2019-03-25T08:10:31.472Z,4.50
2019-03-25T08:13:04.763Z,4.43
2019-03-25T08:15:38.062Z,4.50
2019-03-25T08:18:11.294Z,4.63
2019-03-25T08:20:44.575Z,4.90
2019-03-25T08:23:17.775Z,4.90
2019-03-25T08:25:50.986Z,4.53
2019-03-25T08:28:24.188Z,4.30
2019-03-25T08:30:57.399Z,3.80
2019-03-25T08:33:30.610Z,5.43
2019-03-25T08:36:03.845Z,4.93
2019-03-25T08:38:37.045Z,4.47
2019-03-25T08:41:10.897Z,4.23
2019-03-25T08:43:50.539Z,3.50
2019-03-25T08:46:24.508Z,3.70
2019-03-25T08:48:58.194Z,3.67
2019-03-25T08:51:31.925Z,3.90
2019-03-25T08:54:05.759Z,3.63
2019-03-25T08:56:39.083Z,4.13
2019-03-25T08:59:12.266Z,3.90
2019-03-25T09:01:45.467Z,3.93
2019-03-25T09:04:18.675Z,3.67
2019-03-25T09:06:51.908Z,4.00
2019-03-25T09:09:25.110Z,4.60
2019-03-25T09:11:58.468Z,3.60
2019-03-25T09:14:31.670Z,4.30
2019-03-25T09:17:04.902Z,4.17
2019-03-25T09:19:38.114Z,4.20
2019-03-25T09:22:11.327Z,3.97
2019-03-25T09:24:44.523Z,4.17
2019-03-25T09:27:17.737Z,4.13
2019-03-25T09:29:50.969Z,3.73
2019-03-25T09:32:24.179Z,4.17
2019-03-25T09:34:57.397Z,3.30
2019-03-25T09:37:30.651Z,3.13
2019-03-25T09:40:04.863Z,2.80
2019-03-25T09:42:38.110Z,2.73
2019-03-25T09:45:11.340Z,2.00
2019-03-25T09:47:44.548Z,2.50
2019-03-25T09:50:17.762Z,2.80
2019-03-25T09:52:50.976Z,2.90
2019-03-25T09:55:24.179Z,2.87
2019-03-25T09:57:57.390Z,3.17
2019-03-25T10:00:30.861Z,3.47
2019-03-25T10:03:05.443Z,2.83
2019-03-25T10:05:38.654Z,2.80
2019-03-25T10:08:11.867Z,3.10
2019-03-25T10:10:45.059Z,2.80
2019-03-25T10:13:18.332Z,2.47
2019-03-25T10:15:51.550Z,2.50
2019-03-25T10:18:24.780Z,3.07
2019-03-25T10:20:57.991Z,2.97
2019-03-25T10:23:31.287Z,3.10
2019-03-25T10:26:04.895Z,2.77
2019-03-25T10:28:47.926Z,2.70
2019-03-25T10:31:13.198Z,3.20
2019-03-25T10:33:46.664Z,2.97
2019-03-25T10:36:19.997Z,3.67
2019-03-25T10:38:53.202Z,3.17
2019-03-25T10:41:26.429Z,2.60
2019-03-25T10:43:59.723Z,2.97
2019-03-25T10:46:32.945Z,2.50
2019-03-25T10:49:06.174Z,2.33
2019-03-25T10:51:39.463Z,2.47
2019-03-25T10:54:12.687Z,2.27
2019-03-25T10:56:49.249Z,1.80
2019-03-25T10:59:20.853Z,2.40
2019-03-25T11:01:54.040Z,2.77
2019-03-25T11:04:27.506Z,2.33
2019-03-25T11:07:00.791Z,2.30
2019-03-25T11:09:34.093Z,2.00
2019-03-25T11:12:08.269Z,2.00
2019-03-25T11:14:41.535Z,2.20
2019-03-25T11:17:14.750Z,2.30
2019-03-25T11:19:47.968Z,2.40
2019-03-25T11:22:21.379Z,3.30
2019-03-25T11:24:54.643Z,2.60
2019-03-25T11:27:27.870Z,2.47
2019-03-25T11:30:01.124Z,2.27
2019-03-25T11:32:34.375Z,1.90
2019-03-25T11:35:07.842Z,2.63
2019-03-25T11:37:41.047Z,2.30
2019-03-25T11:40:15.171Z,2.10
2019-03-25T11:42:48.381Z,2.10
2019-03-25T11:45:21.739Z,2.60
2019-03-25T11:47:54.994Z,2.43
2019-03-25T11:50:28.385Z,2.70
2019-03-25T11:53:01.620Z,2.70
2019-03-25T11:55:34.838Z,3.20
2019-03-25T11:58:08.065Z,3.00
2019-03-25T12:00:41.312Z,2.97
2019-03-25T12:03:14.515Z,3.30
2019-03-25T12:05:47.745Z,2.80
2019-03-25T12:08:20.955Z,3.63
2019-03-25T12:10:54.242Z,3.10
2019-03-25T12:13:27.459Z,2.40
2019-03-25T12:16:00.695Z,2.90
2019-03-25T12:18:33.930Z,2.30
2019-03-25T12:21:07.246Z,2.50
2019-03-25T12:23:40.511Z,2.30
2019-03-25T12:26:13.838Z,2.57
2019-03-25T12:28:47.061Z,2.30
2019-03-25T12:31:20.263Z,2.27
2019-03-25T12:33:53.554Z,2.77
2019-03-25T12:36:26.786Z,2.43
2019-03-25T12:39:00.051Z,2.20
2019-03-25T12:41:33.331Z,2.10
2019-03-25T12:44:06.595Z,2.37
2019-03-25T12:46:39.855Z,2.40
2019-03-25T12:49:13.078Z,2.07
2019-03-25T12:51:48.363Z,2.30
2019-03-25T12:54:21.315Z,2.00
2019-03-25T12:56:54.547Z,2.00
2019-03-25T12:59:27.759Z,1.90
2019-03-25T13:02:00.964Z,1.63
2019-03-25T13:04:34.238Z,1.93
2019-03-25T13:07:07.485Z,1.40
2019-03-25T13:09:40.670Z,1.23
2019-03-25T13:12:14.846Z,1.73
2019-03-25T13:14:49.367Z,1.60
2019-03-25T13:17:22.989Z,2.43
2019-03-25T13:19:56.227Z,2.00
2019-03-25T13:22:29.454Z,1.73
2019-03-25T13:25:02.703Z,1.93
2019-03-25T13:27:35.928Z,2.10
2019-03-25T13:30:09.591Z,2.07
2019-03-25T13:32:42.815Z,2.27
2019-03-25T13:35:18.507Z,2.03
2019-03-25T13:37:51.689Z,2.10
2019-03-25T13:40:24.886Z,2.67
2019-03-25T13:42:58.116Z,2.10
2019-03-25T13:45:31.383Z,2.50
2019-03-25T13:48:04.607Z,2.43
2019-03-25T13:50:37.823Z,2.33
2019-03-25T13:53:11.047Z,2.10
2019-03-25T13:55:44.265Z,2.30
2019-03-25T13:58:17.946Z,2.03
2019-03-25T14:00:51.185Z,2.63
2019-03-25T14:03:24.399Z,2.20
2019-03-25T14:05:57.594Z,2.57
2019-03-25T14:08:31.191Z,2.53
2019-03-25T14:11:04.582Z,2.37
2019-03-25T14:13:48.488Z,2.27
2019-03-25T14:16:12.787Z,2.37
2019-03-25T14:18:46.294Z,2.57
2019-03-25T14:21:19.524Z,2.80
2019-03-25T14:23:52.803Z,2.60
2019-03-25T14:26:26.143Z,3.30
2019-03-25T14:28:59.355Z,3.10
2019-03-25T14:31:32.749Z,3.20
2019-03-25T14:34:05.965Z,4.03
2019-03-25T14:36:39.187Z,3.10
2019-03-25T14:39:12.420Z,3.27
2019-03-25T14:41:45.624Z,3.10
2019-03-25T14:44:25.218Z,3.20
2019-03-25T14:47:04.030Z,2.30
2019-03-25T14:49:37.575Z,2.87
2019-03-25T14:52:11.776Z,2.90
2019-03-25T14:54:45.011Z,2.60
2019-03-25T14:57:18.214Z,3.10
2019-03-25T14:59:51.443Z,4.47
2019-03-25T15:02:24.726Z,3.43
2019-03-25T15:04:58.030Z,3.40
2019-03-25T15:07:31.244Z,2.93
2019-03-25T15:10:04.700Z,3.13
2019-03-25T15:12:37.901Z,2.80
2019-03-25T15:15:11.219Z,2.60
2019-03-25T15:17:44.416Z,2.60
2019-03-25T15:20:17.678Z,2.87
2019-03-25T15:22:50.958Z,2.97
2019-03-25T15:25:24.249Z,3.33
2019-03-25T15:27:57.476Z,2.77
2019-03-25T15:30:35.856Z,2.90
2019-03-25T15:33:05.635Z,3.10
2019-03-25T15:35:38.883Z,2.90
2019-03-25T15:38:12.124Z,3.37
2019-03-25T15:40:45.332Z,2.60
2019-03-25T15:43:18.528Z,2.80
2019-03-25T15:45:52.177Z,3.43
2019-03-25T15:48:25.590Z,3.10
2019-03-25T15:50:58.791Z,3.07
2019-03-25T15:53:31.990Z,2.90
2019-03-25T15:56:05.251Z,2.67
2019-03-25T15:58:38.484Z,2.87
2019-03-25T16:01:11.763Z,2.40
2019-03-25T16:04:03.998Z,2.77
2019-03-25T16:06:37.230Z,2.50
2019-03-25T16:09:10.428Z,2.77
2019-03-25T16:11:43.635Z,3.40
2019-03-25T16:14:16.848Z,2.67
2019-03-25T16:16:51.217Z,2.80
2019-03-25T16:19:25.502Z,3.03
2019-03-25T16:21:58.715Z,3.30
2019-03-25T16:24:31.935Z,2.77
2019-03-25T16:27:05.152Z,3.33
2019-03-25T16:29:38.359Z,2.70
2019-03-25T16:32:11.695Z,3.00
2019-03-25T16:34:47.004Z,3.07
2019-03-25T16:37:20.214Z,2.70
2019-03-25T16:39:53.444Z,2.60
2019-03-25T16:42:26.657Z,3.40
2019-03-25T16:44:59.920Z,2.90
2019-03-25T16:47:33.195Z,3.30
2019-03-25T16:50:06.559Z,2.97
2019-03-25T16:52:39.799Z,3.37
2019-03-25T16:55:13.039Z,3.40
2019-03-25T16:57:46.414Z,2.93
2019-03-25T17:00:27.209Z,3.23
2019-03-25T17:02:54.570Z,3.57
2019-03-25T17:05:28.743Z,3.20
2019-03-25T17:08:21.001Z,3.20
2019-03-25T17:10:56.574Z,3.20
2019-03-25T17:13:29.155Z,3.40
2019-03-25T17:16:02.358Z,3.40
2019-03-25T17:18:35.681Z,3.13
2019-03-25T17:21:08.888Z,3.67
2019-03-25T17:23:42.140Z,3.47
2019-03-25T17:26:17.034Z,3.87
2019-03-25T17:28:50.303Z,3.17
2019-03-25T17:31:23.507Z,3.93
2019-03-25T17:33:56.736Z,3.53
2019-03-25T17:36:29.967Z,4.07
2019-03-25T17:39:05.017Z,3.70
2019-03-25T17:41:39.458Z,3.50
2019-03-25T17:44:12.715Z,3.33
2019-03-25T17:46:45.965Z,3.00
2019-03-25T17:49:19.185Z,3.33
2019-03-25T17:51:52.399Z,3.77
2019-03-25T17:54:27.771Z,3.30
2019-03-25T17:57:00.982Z,3.03
2019-03-25T17:59:34.195Z,3.33
2019-03-25T18:02:07.426Z,2.70
2019-03-25T18:04:42.512Z,3.57
2019-03-25T18:07:15.823Z,2.63
2019-03-25T18:09:49.063Z,2.90
2019-03-25T18:12:22.292Z,2.67
2019-03-25T18:14:55.503Z,2.87
2019-03-25T18:17:28.714Z,3.20
2019-03-25T18:20:02.033Z,2.23
2019-03-25T18:22:39.620Z,2.80
2019-03-25T18:25:12.315Z,2.70
2019-03-25T18:27:45.535Z,2.80
2019-03-25T18:30:22.567Z,3.20
2019-03-25T18:32:55.768Z,2.83
2019-03-25T18:35:29.006Z,2.17
2019-03-25T18:38:03.427Z,2.87
2019-03-25T18:40:36.643Z,3.17
2019-03-25T18:43:09.914Z,3.20
2019-03-25T18:45:43.143Z,2.90
2019-03-25T18:48:16.351Z,3.53
2019-03-25T18:50:51.972Z,3.20
2019-03-25T18:53:25.230Z,3.53
2019-03-25T18:55:58.516Z,3.13
2019-03-25T18:58:31.717Z,3.40
2019-03-25T19:01:04.985Z,2.97
2019-03-25T19:03:38.205Z,3.10
2019-03-25T19:06:11.415Z,3.37
2019-03-25T19:08:44.634Z,2.67
2019-03-25T19:11:17.930Z,3.10
2019-03-25T19:13:51.142Z,2.87
2019-03-25T19:16:24.441Z,3.10
2019-03-25T19:18:57.657Z,2.97
2019-03-25T19:21:30.938Z,3.73
2019-03-25T19:24:04.295Z,2.77
2019-03-25T19:26:37.567Z,3.50
2019-03-25T19:29:10.839Z,3.03
2019-03-25T19:31:44.115Z,3.10
2019-03-25T19:34:17.364Z,2.70
2019-03-25T19:36:50.737Z,3.67
2019-03-25T19:39:23.990Z,3.03
2019-03-25T19:41:57.248Z,3.47
2019-03-25T19:44:30.513Z,2.80
2019-03-25T19:47:03.838Z,3.20
2019-03-25T19:49:38.795Z,2.93
2019-03-25T19:52:12.030Z,3.50
2019-03-25T19:54:45.384Z,3.13
2019-03-25T19:57:18.771Z,3.70
2019-03-25T19:59:53.337Z,2.97
2019-03-25T20:02:26.536Z,3.77
2019-03-25T20:04:59.766Z,3.43
2019-03-25T20:07:33.039Z,3.60
2019-03-25T20:10:06.482Z,4.70
2019-03-25T20:12:39.680Z,3.83
2019-03-25T20:15:14.569Z,3.00
2019-03-25T20:17:47.849Z,3.13
2019-03-25T20:20:21.094Z,2.93
2019-03-25T20:22:54.722Z,3.30
2019-03-25T20:25:29.951Z,3.70
2019-03-25T20:28:03.848Z,3.43
2019-03-25T20:30:37.103Z,3.43
2019-03-25T20:33:10.367Z,3.53
2019-03-25T20:35:43.681Z,3.27
2019-03-25T20:38:16.983Z,3.43
2019-03-25T20:40:50.300Z,3.23
2019-03-25T20:43:23.512Z,3.90
2019-03-25T20:45:56.814Z,3.80
2019-03-25T20:48:30.015Z,3.37
2019-03-25T20:51:03.354Z,3.97
2019-03-25T20:53:36.583Z,3.80
2019-03-25T20:56:09.877Z,4.10
2019-03-25T20:58:43.115Z,3.30
2019-03-25T21:01:16.504Z,3.77
2019-03-25T21:03:49.742Z,3.13
2019-03-25T21:06:23.151Z,3.30
2019-03-25T21:08:56.469Z,3.17
2019-03-25T21:11:31.394Z,3.13
2019-03-25T21:14:04.620Z,3.20
2019-03-25T21:16:38.038Z,3.87
2019-03-25T21:19:11.247Z,3.50
2019-03-25T21:21:44.546Z,3.47
2019-03-25T21:24:17.826Z,3.60
2019-03-25T21:26:51.162Z,3.90
2019-03-25T21:29:24.335Z,3.23
2019-03-25T21:31:57.704Z,3.83
2019-03-25T21:34:30.979Z,3.93
2019-03-25T21:37:05.683Z,3.80
2019-03-25T21:39:39.789Z,3.70
2019-03-25T21:42:13.063Z,3.77
2019-03-25T21:44:46.292Z,4.10
2019-03-25T21:47:19.595Z,3.57
2019-03-25T21:49:52.818Z,3.70
2019-03-25T21:52:26.104Z,3.40
2019-03-25T21:54:59.303Z,3.80
2019-03-25T21:57:32.533Z,3.10
2019-03-25T22:00:05.969Z,2.90
2019-03-25T22:02:39.195Z,3.17
2019-03-25T22:05:12.435Z,3.83
2019-03-25T22:07:45.714Z,3.80
2019-03-25T22:10:18.922Z,4.10
2019-03-25T22:12:52.119Z,2.90
2019-03-25T22:15:25.318Z,3.63
2019-03-25T22:17:58.538Z,3.77
2019-03-25T22:20:31.734Z,3.73
2019-03-25T22:23:04.967Z,3.23
2019-03-25T22:25:38.491Z,4.10
2019-03-25T22:28:11.717Z,3.50
2019-03-25T22:30:44.906Z,3.37
2019-03-25T22:33:25.825Z,3.40
2019-03-25T22:35:53.073Z,3.97
2019-03-25T22:38:26.283Z,3.63
2019-03-25T22:40:59.491Z,3.60
2019-03-25T22:43:32.723Z,3.43
2019-03-25T22:46:05.922Z,4.00
2019-03-25T22:48:39.985Z,4.17
2019-03-25T22:51:13.206Z,3.40
2019-03-25T22:53:46.442Z,4.43
2019-03-25T22:56:19.816Z,3.93
2019-03-25T22:58:53.070Z,3.50
2019-03-25T23:01:26.286Z,3.70
2019-03-25T23:03:59.522Z,3.40
2019-03-25T23:06:32.734Z,3.80
2019-03-25T23:09:07.084Z,3.80
2019-03-25T23:11:40.287Z,3.80
2019-03-25T23:14:13.492Z,3.80
2019-03-25T23:16:46.694Z,4.10
2019-03-25T23:19:19.914Z,4.43
2019-03-25T23:21:53.114Z,4.17
2019-03-25T23:24:26.320Z,3.53
2019-03-25T23:26:59.661Z,4.03
2019-03-25T23:29:32.860Z,4.17
2019-03-25T23:32:06.067Z,3.80
2019-03-25T23:34:39.636Z,4.60
2019-03-25T23:37:12.850Z,4.13
2019-03-25T23:39:46.171Z,4.50
2019-03-25T23:42:19.371Z,3.47
2019-03-25T23:44:52.586Z,4.07
2019-03-25T23:47:25.795Z,4.23
2019-03-25T23:49:59.043Z,3.90
2019-03-25T23:52:32.324Z,4.23
2019-03-25T23:55:05.840Z,3.70
2019-03-25T23:57:39.045Z,4.10
