createdAt,value
2019-05-10T00:01:20.675Z,92.80
2019-05-10T00:04:05.199Z,92.70
2019-05-10T00:06:49.875Z,92.80
2019-05-10T00:09:15.886Z,92.80
2019-05-10T00:11:49.079Z,92.80
2019-05-10T00:14:16.677Z,92.80
2019-05-10T00:16:43.362Z,92.80
2019-05-10T00:19:09.449Z,92.80
2019-05-10T00:21:35.649Z,92.80
2019-05-10T00:24:01.854Z,92.80
2019-05-10T00:26:28.233Z,92.70
2019-05-10T00:28:54.354Z,92.70
2019-05-10T00:31:20.532Z,92.70
2019-05-10T00:33:46.618Z,92.70
2019-05-10T00:36:12.737Z,92.70
2019-05-10T00:38:38.931Z,92.70
2019-05-10T00:41:05.019Z,92.70
2019-05-10T00:43:31.110Z,92.80
2019-05-10T00:45:57.200Z,93.00
2019-05-10T00:48:23.396Z,93.40
2019-05-10T00:50:49.711Z,93.40
2019-05-10T00:53:15.844Z,93.30
2019-05-10T00:55:42.014Z,93.30
2019-05-10T00:58:08.159Z,93.30
2019-05-10T01:00:34.353Z,93.20
2019-05-10T01:03:00.542Z,93.60
2019-05-10T01:05:27.773Z,93.30
2019-05-10T01:07:53.858Z,93.40
2019-05-10T01:10:19.959Z,93.40
2019-05-10T01:12:46.089Z,93.50
2019-05-10T01:15:12.305Z,93.40
2019-05-10T01:17:38.407Z,93.40
2019-05-10T01:20:04.933Z,93.40
2019-05-10T01:22:31.041Z,93.40
2019-05-10T01:24:57.226Z,93.40
2019-05-10T01:27:23.379Z,93.30
2019-05-10T01:29:49.552Z,93.30
2019-05-10T01:32:15.634Z,93.30
2019-05-10T01:34:41.863Z,93.30
2019-05-10T01:37:08.053Z,93.30
2019-05-10T01:39:34.138Z,93.30
2019-05-10T01:42:00.268Z,93.30
2019-05-10T01:44:26.456Z,93.40
2019-05-10T01:46:52.655Z,93.30
2019-05-10T01:49:18.791Z,93.40
2019-05-10T01:51:44.896Z,93.40
2019-05-10T01:54:11.086Z,93.50
2019-05-10T01:56:37.293Z,93.40
2019-05-10T01:59:03.402Z,93.50
2019-05-10T02:01:29.622Z,93.50
2019-05-10T02:03:55.837Z,93.60
2019-05-10T02:06:21.929Z,93.50
2019-05-10T02:08:49.163Z,93.50
2019-05-10T02:11:15.394Z,93.40
2019-05-10T02:13:41.601Z,93.30
2019-05-10T02:16:07.729Z,93.20
2019-05-10T02:18:33.849Z,93.20
2019-05-10T02:21:00.131Z,93.20
2019-05-10T02:23:26.296Z,93.60
2019-05-10T02:26:08.424Z,93.30
2019-05-10T02:28:20.422Z,93.30
2019-05-10T02:30:46.505Z,93.40
2019-05-10T02:33:13.719Z,93.30
2019-05-10T02:35:39.815Z,93.30
2019-05-10T02:38:06.007Z,93.30
2019-05-10T02:40:32.235Z,93.40
2019-05-10T02:42:58.425Z,93.20
2019-05-10T02:45:24.610Z,93.20
2019-05-10T02:47:50.713Z,93.20
2019-05-10T02:50:16.905Z,93.20
2019-05-10T02:52:43.085Z,93.10
2019-05-10T02:55:09.378Z,93.10
2019-05-10T02:57:36.017Z,93.20
2019-05-10T03:00:03.022Z,93.30
2019-05-10T03:02:29.630Z,93.30
2019-05-10T03:04:57.716Z,93.30
2019-05-10T03:07:24.314Z,93.40
2019-05-10T03:09:50.525Z,93.30
2019-05-10T03:12:20.899Z,92.60
2019-05-10T03:14:48.989Z,92.10
2019-05-10T03:17:16.203Z,92.20
2019-05-10T03:19:42.491Z,92.30
2019-05-10T03:22:08.670Z,92.30
2019-05-10T03:24:34.778Z,92.40
2019-05-10T03:27:00.956Z,92.30
2019-05-10T03:29:27.158Z,92.30
2019-05-10T03:31:53.287Z,92.40
2019-05-10T03:34:19.498Z,92.40
2019-05-10T03:36:45.805Z,92.40
2019-05-10T03:39:12.006Z,92.40
2019-05-10T03:41:38.104Z,92.30
2019-05-10T03:44:04.314Z,91.90
2019-05-10T03:46:30.637Z,92.10
2019-05-10T03:48:56.841Z,92.10
2019-05-10T03:51:23.056Z,92.00
2019-05-10T03:53:49.288Z,92.20
2019-05-10T03:56:15.480Z,92.40
2019-05-10T03:58:41.690Z,92.40
2019-05-10T04:01:07.925Z,92.40
2019-05-10T04:03:34.114Z,92.30
2019-05-10T04:06:01.322Z,92.40
2019-05-10T04:08:27.543Z,92.60
2019-05-10T04:10:53.737Z,92.90
2019-05-10T04:13:19.907Z,92.90
2019-05-10T04:15:46.139Z,93.00
2019-05-10T04:18:12.326Z,92.90
2019-05-10T04:20:38.512Z,92.80
2019-05-10T04:23:04.610Z,92.70
2019-05-10T04:25:30.794Z,92.80
2019-05-10T04:27:56.987Z,92.90
2019-05-10T04:30:23.211Z,92.70
2019-05-10T04:32:49.340Z,92.60
2019-05-10T04:35:15.445Z,92.60
2019-05-10T04:37:41.573Z,92.90
2019-05-10T04:40:08.424Z,93.10
2019-05-10T04:42:34.607Z,94.60
2019-05-10T04:45:00.824Z,95.20
2019-05-10T04:47:27.035Z,94.90
2019-05-10T04:49:54.019Z,94.60
2019-05-10T04:52:20.228Z,94.30
2019-05-10T04:54:46.328Z,94.10
2019-05-10T04:57:12.518Z,94.30
2019-05-10T04:59:38.637Z,94.60
2019-05-10T05:02:04.742Z,94.40
2019-05-10T05:04:30.956Z,93.80
2019-05-10T05:06:57.259Z,93.70
2019-05-10T05:09:23.338Z,93.30
2019-05-10T05:11:49.438Z,93.20
2019-05-10T05:14:15.553Z,93.20
2019-05-10T05:16:41.633Z,93.20
2019-05-10T05:19:07.721Z,93.20
2019-05-10T05:21:33.817Z,93.70
2019-05-10T05:23:59.906Z,94.30
2019-05-10T05:26:26.006Z,94.50
2019-05-10T05:28:52.113Z,94.50
2019-05-10T05:31:18.209Z,94.70
2019-05-10T05:33:44.307Z,94.80
2019-05-10T05:36:10.406Z,94.90
2019-05-10T05:38:40.307Z,94.90
2019-05-10T05:41:04.493Z,95.00
2019-05-10T05:43:30.708Z,95.00
2019-05-10T05:45:57.929Z,95.20
2019-05-10T05:48:38.448Z,95.20
2019-05-10T05:50:52.072Z,95.10
2019-05-10T05:53:22.217Z,94.80
2019-05-10T05:55:46.361Z,94.60
2019-05-10T05:58:25.484Z,94.20
2019-05-10T06:00:44.637Z,93.10
2019-05-10T06:03:08.474Z,92.40
2019-05-10T06:05:37.334Z,92.70
2019-05-10T06:08:03.277Z,92.50
2019-05-10T06:10:29.690Z,92.00
2019-05-10T06:12:55.842Z,91.60
2019-05-10T06:16:51.502Z,91.70
2019-05-10T06:19:20.471Z,91.50
2019-05-10T06:23:04.941Z,91.80
2019-05-10T06:25:17.156Z,93.60
2019-05-10T06:27:43.510Z,94.20
2019-05-10T06:30:10.426Z,94.20
2019-05-10T06:32:36.688Z,94.10
2019-05-10T06:35:05.216Z,93.60
2019-05-10T06:37:31.656Z,93.30
2019-05-10T06:39:57.985Z,93.60
2019-05-10T06:42:28.739Z,93.60
2019-05-10T06:44:52.721Z,93.40
2019-05-10T06:47:21.829Z,93.60
2019-05-10T06:49:51.979Z,93.70
2019-05-10T06:52:16.369Z,93.60
2019-05-10T06:54:42.889Z,93.40
2019-05-10T06:57:11.175Z,93.50
2019-05-10T06:59:37.250Z,93.50
2019-05-10T07:02:03.698Z,93.50
2019-05-10T07:04:35.062Z,93.40
2019-05-10T07:06:58.114Z,93.20
2019-05-10T07:09:24.453Z,93.30
2019-05-10T07:11:50.738Z,93.30
2019-05-10T07:14:17.041Z,93.30
2019-05-10T07:16:43.367Z,93.20
2019-05-10T07:19:09.681Z,93.10
2019-05-10T07:21:38.971Z,92.90
2019-05-10T07:24:04.037Z,93.00
2019-05-10T07:26:31.357Z,93.10
2019-05-10T07:28:59.269Z,93.10
2019-05-10T07:31:25.738Z,93.00
2019-05-10T07:33:51.953Z,93.10
2019-05-10T07:36:20.910Z,92.80
2019-05-10T07:38:46.345Z,92.80
2019-05-10T07:41:12.572Z,92.90
2019-05-10T07:43:38.875Z,93.00
2019-05-10T07:46:06.988Z,92.80
2019-05-10T07:48:33.265Z,92.70
2019-05-10T07:50:59.490Z,92.50
2019-05-10T07:53:25.737Z,92.40
2019-05-10T07:55:52.163Z,92.00
2019-05-10T07:58:18.491Z,91.90
2019-05-10T08:00:46.698Z,92.00
2019-05-10T08:03:18.792Z,92.10
2019-05-10T08:05:46.362Z,92.20
2019-05-10T08:08:10.618Z,92.20
2019-05-10T08:10:39.232Z,92.10
2019-05-10T08:13:04.977Z,92.10
2019-05-10T08:15:34.736Z,92.10
2019-05-10T08:17:59.389Z,92.10
2019-05-10T08:20:41.017Z,92.00
2019-05-10T08:22:53.984Z,92.00
2019-05-10T08:25:22.771Z,91.80
2019-05-10T08:27:50.713Z,91.80
2019-05-10T08:30:42.503Z,92.10
2019-05-10T08:33:09.947Z,92.10
2019-05-10T08:35:36.646Z,92.30
2019-05-10T08:38:04.421Z,92.40
2019-05-10T08:40:35.165Z,92.40
2019-05-10T08:43:04.831Z,92.10
2019-05-10T08:45:26.806Z,92.20
2019-05-10T08:48:01.050Z,92.10
2019-05-10T08:50:43.274Z,91.90
2019-05-10T08:52:49.418Z,91.70
2019-05-10T08:55:15.649Z,91.60
2019-05-10T08:57:46.861Z,91.70
2019-05-10T09:00:12.996Z,91.80
2019-05-10T09:02:39.695Z,91.80
2019-05-10T09:05:06.451Z,91.90
2019-05-10T09:07:34.967Z,91.90
2019-05-10T09:10:02.309Z,91.90
2019-05-10T09:12:29.858Z,91.90
2019-05-10T09:15:05.814Z,92.00
2019-05-10T09:17:28.249Z,91.80
2019-05-10T09:19:52.494Z,91.60
2019-05-10T09:22:24.039Z,91.70
2019-05-10T09:24:48.432Z,92.00
2019-05-10T09:27:15.037Z,92.00
2019-05-10T09:29:43.062Z,92.10
2019-05-10T09:32:09.409Z,92.00
2019-05-10T09:34:35.627Z,91.80
2019-05-10T09:37:02.938Z,91.90
2019-05-10T09:39:32.085Z,91.90
2019-05-10T09:41:58.501Z,92.00
2019-05-10T09:44:24.729Z,92.10
2019-05-10T09:46:52.449Z,92.30
2019-05-10T09:49:19.958Z,92.30
2019-05-10T09:51:46.209Z,92.50
2019-05-10T09:54:12.423Z,92.60
2019-05-10T09:56:44.311Z,92.70
2019-05-10T09:59:08.378Z,92.70
2019-05-10T10:01:36.967Z,92.40
2019-05-10T10:04:03.177Z,92.40
2019-05-10T10:06:29.730Z,92.40
2019-05-10T10:08:57.723Z,92.40
2019-05-10T10:11:24.441Z,92.30
2019-05-10T10:13:58.989Z,92.40
2019-05-10T10:16:19.934Z,92.40
2019-05-10T10:18:47.673Z,92.30
2019-05-10T10:21:18.975Z,92.20
2019-05-10T10:23:43.634Z,92.00
2019-05-10T10:26:12.738Z,92.10
2019-05-10T10:28:40.038Z,91.90
2019-05-10T10:31:08.359Z,91.90
2019-05-10T10:33:34.337Z,92.00
2019-05-10T10:36:04.987Z,92.10
2019-05-10T10:38:31.177Z,92.30
2019-05-10T10:40:57.637Z,92.30
2019-05-10T10:43:24.056Z,92.40
2019-05-10T10:45:50.261Z,92.30
2019-05-10T10:48:17.855Z,92.30
2019-05-10T10:50:53.814Z,92.20
2019-05-10T10:53:12.553Z,92.30
2019-05-10T10:55:40.267Z,92.20
2019-05-10T10:58:07.334Z,92.30
2019-05-10T11:00:34.746Z,92.20
2019-05-10T11:03:02.757Z,92.10
2019-05-10T11:05:29.009Z,91.90
2019-05-10T11:07:55.229Z,91.80
2019-05-10T11:10:25.254Z,91.30
2019-05-10T11:12:56.283Z,91.40
2019-05-10T11:15:26.275Z,91.40
2019-05-10T11:17:50.582Z,91.40
2019-05-10T11:20:18.106Z,91.40
2019-05-10T11:22:49.747Z,91.70
2019-05-10T11:25:13.089Z,91.70
2019-05-10T11:27:41.491Z,91.60
2019-05-10T11:30:07.818Z,91.70
2019-05-10T11:32:34.045Z,92.10
2019-05-10T11:35:00.297Z,92.00
2019-05-10T11:37:32.905Z,92.00
2019-05-10T11:39:54.661Z,91.70
2019-05-10T11:42:21.292Z,91.40
2019-05-10T11:44:52.809Z,91.30
2019-05-10T11:47:23.988Z,91.20
2019-05-10T11:49:45.122Z,91.20
2019-05-10T11:52:13.220Z,91.30
2019-05-10T11:54:41.572Z,91.00
2019-05-10T11:57:10.918Z,90.80
2019-05-10T11:59:38.689Z,90.70
2019-05-10T12:02:09.439Z,90.80
2019-05-10T12:04:38.987Z,91.10
2019-05-10T12:07:02.761Z,91.10
2019-05-10T12:09:31.652Z,91.10
2019-05-10T12:11:57.246Z,91.40
2019-05-10T12:14:23.458Z,91.50
2019-05-10T12:16:54.240Z,91.40
2019-05-10T12:19:21.129Z,91.90
2019-05-10T12:21:46.029Z,91.50
2019-05-10T12:24:32.408Z,91.70
2019-05-10T12:29:13.389Z,91.60
2019-05-10T12:31:36.718Z,91.60
2019-05-10T12:34:08.863Z,91.90
2019-05-10T12:36:31.464Z,92.00
2019-05-10T12:38:58.949Z,91.90
2019-05-10T12:41:25.994Z,91.30
2019-05-10T12:44:03.036Z,91.20
2019-05-10T12:46:21.381Z,91.20
2019-05-10T12:48:47.637Z,91.20
2019-05-10T12:51:16.324Z,91.80
2019-05-10T12:53:47.681Z,91.60
2019-05-10T12:56:10.139Z,91.10
2019-05-10T12:58:36.384Z,90.90
2019-05-10T13:01:02.619Z,91.10
2019-05-10T13:03:31.408Z,91.30
2019-05-10T13:05:56.973Z,91.10
2019-05-10T13:08:23.218Z,91.50
2019-05-10T13:10:49.894Z,91.40
2019-05-10T13:13:17.682Z,91.40
2019-05-10T13:15:44.710Z,91.50
2019-05-10T13:18:11.051Z,91.70
2019-05-10T13:20:38.729Z,91.70
2019-05-10T13:23:10.078Z,91.30
2019-05-10T13:25:33.201Z,91.20
2019-05-10T13:27:59.409Z,91.30
2019-05-10T13:30:28.271Z,91.30
2019-05-10T13:32:58.651Z,91.40
2019-05-10T13:35:21.869Z,91.50
2019-05-10T13:37:48.105Z,91.70
2019-05-10T13:40:14.543Z,90.90
2019-05-10T13:42:45.927Z,90.70
2019-05-10T13:45:08.989Z,91.00
2019-05-10T13:47:35.333Z,91.00
2019-05-10T13:50:02.665Z,91.40
2019-05-10T13:52:38.080Z,90.90
2019-05-10T13:54:57.502Z,90.70
2019-05-10T13:57:24.009Z,90.60
2019-05-10T13:59:55.247Z,91.00
2019-05-10T14:02:22.758Z,91.30
2019-05-10T14:04:46.485Z,91.00
2019-05-10T14:07:12.720Z,90.60
2019-05-10T14:09:39.051Z,90.90
2019-05-10T14:12:05.268Z,90.60
2019-05-10T14:14:31.580Z,90.60
2019-05-10T14:16:57.907Z,90.60
2019-05-10T14:19:25.539Z,90.60
2019-05-10T14:21:52.242Z,90.80
2019-05-10T14:24:18.490Z,90.80
2019-05-10T14:26:44.709Z,90.20
2019-05-10T14:29:11.322Z,90.40
2019-05-10T14:31:37.736Z,90.60
2019-05-10T14:34:19.280Z,90.20
2019-05-10T14:36:34.033Z,90.70
2019-05-10T14:39:00.265Z,90.10
2019-05-10T14:41:26.481Z,90.40
2019-05-10T14:43:52.705Z,89.90
2019-05-10T14:46:18.937Z,90.10
2019-05-10T14:48:45.243Z,90.20
2019-05-10T14:51:13.859Z,90.40
2019-05-10T14:53:39.716Z,90.10
2019-05-10T14:56:08.134Z,90.20
2019-05-10T14:58:34.027Z,89.80
2019-05-10T15:01:00.266Z,90.20
2019-05-10T15:03:26.513Z,90.40
2019-05-10T15:05:55.608Z,90.40
2019-05-10T15:08:21.020Z,90.00
2019-05-10T15:10:47.232Z,90.10
2019-05-10T15:13:13.467Z,88.90
2019-05-10T15:15:39.817Z,89.20
2019-05-10T15:18:06.153Z,90.00
2019-05-10T15:20:35.720Z,90.10
2019-05-10T15:23:00.521Z,90.50
2019-05-10T15:25:27.745Z,90.40
2019-05-10T15:27:54.842Z,90.40
2019-05-10T15:30:22.297Z,90.50
2019-05-10T15:32:48.601Z,90.60
2019-05-10T15:35:14.853Z,90.80
2019-05-10T15:37:46.527Z,90.90
2019-05-10T15:40:09.416Z,90.90
2019-05-10T15:42:38.157Z,91.00
2019-05-10T15:45:12.317Z,91.00
2019-05-10T15:47:34.045Z,90.80
2019-05-10T15:50:01.536Z,90.90
2019-05-10T15:52:28.024Z,91.20
2019-05-10T15:54:54.252Z,91.10
2019-05-10T15:57:21.876Z,91.10
2019-05-10T15:59:50.649Z,91.20
2019-05-10T16:02:16.553Z,91.10
2019-05-10T16:04:42.782Z,90.80
2019-05-10T16:07:09.293Z,90.70
2019-05-10T16:09:37.132Z,90.60
2019-05-10T16:12:08.047Z,90.50
2019-05-10T16:14:33.165Z,90.20
2019-05-10T16:16:59.757Z,90.00
2019-05-10T16:19:26.070Z,90.30
2019-05-10T16:21:54.280Z,90.20
2019-05-10T16:24:26.222Z,90.00
2019-05-10T16:26:49.036Z,90.20
2019-05-10T16:29:15.288Z,90.00
2019-05-10T16:31:41.518Z,90.10
2019-05-10T16:34:07.909Z,89.80
2019-05-10T16:36:34.153Z,89.90
2019-05-10T16:39:01.707Z,90.10
2019-05-10T16:41:29.998Z,90.10
2019-05-10T16:43:58.119Z,90.30
2019-05-10T16:46:24.425Z,90.50
2019-05-10T16:48:50.696Z,90.40
2019-05-10T16:51:17.019Z,90.30
2019-05-10T16:53:44.061Z,90.40
2019-05-10T16:56:13.327Z,90.70
2019-05-10T16:58:39.568Z,90.70
2019-05-10T17:01:05.873Z,90.70
2019-05-10T17:03:32.100Z,90.70
2019-05-10T17:05:58.976Z,90.90
2019-05-10T17:08:30.705Z,90.90
2019-05-10T17:10:54.641Z,90.90
2019-05-10T17:13:20.885Z,90.90
2019-05-10T17:15:47.090Z,91.00
2019-05-10T17:18:17.682Z,91.10
2019-05-10T17:20:45.641Z,90.90
2019-05-10T17:23:11.213Z,91.20
2019-05-10T17:25:40.535Z,90.60
2019-05-10T17:28:05.773Z,90.90
2019-05-10T17:30:31.994Z,90.90
2019-05-10T17:33:04.005Z,91.00
2019-05-10T17:35:26.353Z,91.00
2019-05-10T17:37:53.129Z,91.00
2019-05-10T17:40:20.201Z,90.80
2019-05-10T17:42:46.447Z,90.70
2019-05-10T17:45:12.972Z,90.60
2019-05-10T17:47:40.201Z,90.30
2019-05-10T17:50:07.906Z,90.30
2019-05-10T17:52:34.134Z,90.10
2019-05-10T17:55:00.356Z,90.20
2019-05-10T17:57:26.601Z,90.20
2019-05-10T17:59:54.568Z,90.50
2019-05-10T18:02:20.941Z,90.90
2019-05-10T18:04:47.181Z,91.00
2019-05-10T18:07:13.526Z,91.10
2019-05-10T18:09:39.808Z,91.20
2019-05-10T18:12:06.049Z,91.20
2019-05-10T18:14:32.271Z,91.10
2019-05-10T18:16:58.481Z,91.30
2019-05-10T18:19:26.489Z,91.40
2019-05-10T18:21:54.817Z,91.50
2019-05-10T18:24:21.049Z,91.40
2019-05-10T18:26:47.414Z,91.60
2019-05-10T18:29:13.645Z,91.70
2019-05-10T18:31:39.861Z,91.50
2019-05-10T18:34:06.095Z,91.50
2019-05-10T18:36:50.506Z,91.60
2019-05-10T18:39:00.437Z,91.50
2019-05-10T18:41:26.773Z,91.30
2019-05-10T18:43:52.989Z,91.10
2019-05-10T18:46:19.306Z,90.50
2019-05-10T18:48:45.536Z,90.60
2019-05-10T18:51:11.755Z,90.60
2019-05-10T18:53:38.065Z,90.50
2019-05-10T18:56:04.400Z,90.50
2019-05-10T18:58:31.600Z,90.50
2019-05-10T19:01:00.802Z,90.40
2019-05-10T19:03:27.987Z,90.30
2019-05-10T19:05:54.383Z,89.80
2019-05-10T19:08:20.598Z,90.30
2019-05-10T19:10:47.017Z,90.10
2019-05-10T19:13:13.665Z,90.00
2019-05-10T19:15:40.345Z,89.80
2019-05-10T19:18:07.789Z,90.00
2019-05-10T19:20:34.009Z,90.20
2019-05-10T19:23:00.325Z,90.10
2019-05-10T19:25:26.677Z,90.00
2019-05-10T19:27:52.895Z,90.10
2019-05-10T19:30:20.694Z,90.20
2019-05-10T19:32:51.106Z,90.40
2019-05-10T19:35:15.590Z,90.50
2019-05-10T19:37:42.000Z,90.50
2019-05-10T19:40:09.652Z,90.70
2019-05-10T19:42:37.205Z,90.50
2019-05-10T19:45:05.262Z,90.30
2019-05-10T19:47:31.506Z,90.50
2019-05-10T19:49:57.737Z,90.30
2019-05-10T19:52:26.194Z,90.50
2019-05-10T19:54:52.117Z,90.60
2019-05-10T19:57:18.852Z,90.40
2019-05-10T19:59:48.614Z,90.50
2019-05-10T20:02:13.572Z,90.60
2019-05-10T20:04:39.796Z,90.70
2019-05-10T20:07:06.120Z,90.70
2019-05-10T20:09:32.448Z,90.80
2019-05-10T20:11:58.753Z,90.70
2019-05-10T20:14:25.130Z,90.90
2019-05-10T20:16:54.253Z,90.70
2019-05-10T20:19:20.474Z,90.90
2019-05-10T20:21:46.801Z,91.10
2019-05-10T20:24:13.029Z,91.20
2019-05-10T20:26:39.262Z,91.20
2019-05-10T20:29:05.615Z,91.20
2019-05-10T20:31:31.991Z,91.40
2019-05-10T20:33:58.710Z,91.30
2019-05-10T20:36:24.969Z,91.50
2019-05-10T20:38:52.292Z,91.60
2019-05-10T20:41:18.506Z,91.50
2019-05-10T20:43:44.837Z,91.20
2019-05-10T20:46:11.560Z,91.40
2019-05-10T20:48:38.204Z,91.50
2019-05-10T20:51:04.446Z,91.50
2019-05-10T20:53:30.773Z,91.40
2019-05-10T20:55:57.086Z,91.30
2019-05-10T20:58:23.409Z,91.50
2019-05-10T21:00:49.758Z,91.30
2019-05-10T21:03:15.979Z,91.40
2019-05-10T21:05:42.397Z,91.30
2019-05-10T21:08:16.684Z,91.20
2019-05-10T21:10:36.745Z,91.00
2019-05-10T21:13:03.154Z,91.00
2019-05-10T21:15:29.484Z,91.10
2019-05-10T21:17:55.701Z,91.30
2019-05-10T21:20:21.976Z,91.40
2019-05-10T21:22:48.306Z,91.60
2019-05-10T21:25:14.735Z,91.50
2019-05-10T21:27:41.048Z,91.40
2019-05-10T21:30:07.689Z,91.10
2019-05-10T21:32:34.009Z,91.40
2019-05-10T21:35:00.331Z,91.50
2019-05-10T21:37:26.595Z,91.50
2019-05-10T21:39:52.917Z,91.50
2019-05-10T21:42:19.147Z,91.60
2019-05-10T21:44:45.501Z,91.30
2019-05-10T21:47:11.738Z,91.30
2019-05-10T21:49:38.079Z,91.20
2019-05-10T21:52:04.333Z,91.00
2019-05-10T21:54:30.645Z,91.40
2019-05-10T21:56:57.001Z,91.50
2019-05-10T21:59:23.352Z,91.40
2019-05-10T22:01:49.681Z,91.40
2019-05-10T22:04:16.020Z,91.30
2019-05-10T22:06:42.357Z,91.10
2019-05-10T22:09:09.896Z,90.80
2019-05-10T22:11:36.218Z,90.50
2019-05-10T22:14:02.760Z,90.00
2019-05-10T22:16:29.065Z,89.70
2019-05-10T22:19:00.110Z,89.80
2019-05-10T22:21:26.401Z,89.70
2019-05-10T22:23:53.742Z,89.70
2019-05-10T22:26:19.995Z,89.50
2019-05-10T22:28:46.351Z,89.80
2019-05-10T22:31:13.772Z,90.00
2019-05-10T22:33:40.018Z,90.10
2019-05-10T22:36:06.272Z,90.00
2019-05-10T22:38:32.616Z,89.80
2019-05-10T22:40:58.963Z,89.80
2019-05-10T22:43:25.213Z,90.30
2019-05-10T22:45:51.610Z,90.30
2019-05-10T22:48:17.938Z,90.30
2019-05-10T22:50:44.174Z,90.10
2019-05-10T22:53:10.409Z,90.40
2019-05-10T22:55:36.701Z,90.40
2019-05-10T22:58:03.112Z,90.40
2019-05-10T23:00:29.449Z,90.40
2019-05-10T23:02:55.693Z,90.40
2019-05-10T23:05:21.969Z,90.40
2019-05-10T23:07:48.205Z,90.20
2019-05-10T23:10:16.934Z,90.10
2019-05-10T23:12:43.297Z,90.20
2019-05-10T23:15:09.711Z,90.20
2019-05-10T23:17:36.088Z,90.30
2019-05-10T23:20:03.025Z,90.30
2019-05-10T23:22:29.274Z,90.40
2019-05-10T23:24:55.509Z,90.20
2019-05-10T23:27:21.872Z,90.40
2019-05-10T23:29:48.432Z,90.60
2019-05-10T23:32:14.658Z,90.70
2019-05-10T23:34:40.892Z,90.80
2019-05-10T23:37:07.217Z,90.60
2019-05-10T23:39:40.927Z,90.60
2019-05-10T23:42:01.586Z,90.70
2019-05-10T23:44:27.841Z,90.80
2019-05-10T23:46:54.170Z,90.90
2019-05-10T23:49:20.459Z,91.00
2019-05-10T23:51:46.669Z,91.00
2019-05-10T23:54:12.889Z,91.10
2019-05-10T23:56:39.125Z,91.20
2019-05-10T23:59:05.341Z,91.20
