createdAt,value
2019-04-10T00:00:45.796Z,0.00
2019-04-10T00:02:17.501Z,0.00
2019-04-10T00:03:48.338Z,0.00
2019-04-10T00:05:20.077Z,0.00
2019-04-10T00:06:52.217Z,0.00
2019-04-10T00:08:23.604Z,0.00
2019-04-10T00:09:55.438Z,0.00
2019-04-10T00:11:27.231Z,0.00
2019-04-10T00:12:59.054Z,0.00
2019-04-10T00:14:30.856Z,0.00
2019-04-10T00:16:03.571Z,0.00
2019-04-10T00:17:35.401Z,0.00
2019-04-10T00:19:06.598Z,0.00
2019-04-10T00:20:38.109Z,0.00
2019-04-10T00:22:09.924Z,0.00
2019-04-10T00:23:41.755Z,0.00
2019-04-10T00:25:14.641Z,0.00
2019-04-10T00:26:45.901Z,0.00
2019-04-10T00:28:17.175Z,0.00
2019-04-10T00:29:48.989Z,0.00
2019-04-10T00:31:20.802Z,0.00
2019-04-10T00:32:52.615Z,0.00
2019-04-10T00:34:25.415Z,0.00
2019-04-10T00:35:56.260Z,0.00
2019-04-10T00:37:30.271Z,0.00
2019-04-10T00:38:59.869Z,0.00
2019-04-10T00:40:31.714Z,0.00
2019-04-10T00:42:03.500Z,0.00
2019-04-10T00:43:35.348Z,0.00
2019-04-10T00:45:07.147Z,0.00
2019-04-10T00:46:40.059Z,0.00
2019-04-10T00:48:10.749Z,0.00
2019-04-10T00:49:42.577Z,0.00
2019-04-10T00:51:15.186Z,0.00
2019-04-10T00:52:46.295Z,0.00
2019-04-10T00:54:18.245Z,0.00
2019-04-10T00:55:50.293Z,0.00
2019-04-10T00:57:21.637Z,0.00
2019-04-10T00:58:53.446Z,0.00
2019-04-10T01:00:25.597Z,0.00
2019-04-10T01:01:57.070Z,0.00
2019-04-10T01:03:29.712Z,0.00
2019-04-10T01:05:00.699Z,0.00
2019-04-10T01:06:32.509Z,0.00
2019-04-10T01:08:04.501Z,0.00
2019-04-10T01:09:36.208Z,0.00
2019-04-10T01:11:08.594Z,0.00
2019-04-10T01:12:40.511Z,0.00
2019-04-10T01:14:11.704Z,0.00
2019-04-10T01:15:43.396Z,0.00
2019-04-10T01:17:15.845Z,0.00
2019-04-10T01:18:47.802Z,0.00
2019-04-10T01:20:19.642Z,0.00
2019-04-10T01:21:50.737Z,0.00
2019-04-10T01:23:22.624Z,0.00
2019-04-10T01:24:54.495Z,0.00
2019-04-10T01:26:26.083Z,0.00
2019-04-10T01:27:58.454Z,0.00
2019-04-10T01:29:29.843Z,0.00
2019-04-10T01:31:02.517Z,0.00
2019-04-10T01:32:34.215Z,0.00
2019-04-10T01:34:05.377Z,0.00
2019-04-10T01:35:36.970Z,0.00
2019-04-10T01:37:08.780Z,0.00
2019-04-10T01:38:40.589Z,0.00
2019-04-10T01:40:12.942Z,0.00
2019-04-10T01:41:44.215Z,0.00
2019-04-10T01:43:18.923Z,0.00
2019-04-10T01:44:48.965Z,0.00
2019-04-10T01:46:19.656Z,0.00
2019-04-10T01:47:51.569Z,0.00
2019-04-10T01:49:23.851Z,0.00
2019-04-10T01:50:55.096Z,0.00
2019-04-10T01:52:27.000Z,0.00
2019-04-10T01:53:58.722Z,0.00
2019-04-10T01:55:32.503Z,0.00
2019-04-10T01:57:02.349Z,0.00
2019-04-10T01:58:34.925Z,0.00
2019-04-10T02:00:06.798Z,0.00
2019-04-10T02:01:38.705Z,0.00
2019-04-10T02:03:09.848Z,0.00
2019-04-10T02:04:41.769Z,0.00
2019-04-10T02:06:13.408Z,0.00
2019-04-10T02:07:57.821Z,0.00
2019-04-10T02:09:16.855Z,0.00
2019-04-10T02:10:48.667Z,0.00
2019-04-10T02:12:20.776Z,0.00
2019-04-10T02:13:52.294Z,0.00
2019-04-10T02:15:24.107Z,0.00
2019-04-10T02:16:56.959Z,0.00
2019-04-10T02:18:27.735Z,0.00
2019-04-10T02:19:59.545Z,0.00
2019-04-10T02:21:31.821Z,0.00
2019-04-10T02:23:03.787Z,0.00
2019-04-10T02:24:35.491Z,0.00
2019-04-10T02:26:07.430Z,0.00
2019-04-10T02:27:38.628Z,0.00
2019-04-10T02:29:11.330Z,0.00
2019-04-10T02:30:43.688Z,0.00
2019-04-10T02:32:14.584Z,0.00
2019-04-10T02:33:47.271Z,0.00
2019-04-10T02:35:20.252Z,0.00
2019-04-10T02:36:50.828Z,0.00
2019-04-10T02:38:39.006Z,0.00
2019-04-10T02:39:57.943Z,0.00
2019-04-10T02:41:25.521Z,0.00
2019-04-10T02:42:56.846Z,0.00
2019-04-10T02:44:30.471Z,0.00
2019-04-10T02:46:02.000Z,0.00
2019-04-10T02:47:32.441Z,0.00
2019-04-10T02:49:04.664Z,0.00
2019-04-10T02:50:37.180Z,0.00
2019-04-10T02:52:08.829Z,0.00
2019-04-10T02:53:39.487Z,0.00
2019-04-10T02:55:11.896Z,0.00
2019-04-10T02:56:43.497Z,0.00
2019-04-10T02:58:16.011Z,0.00
2019-04-10T02:59:47.081Z,0.00
2019-04-10T03:01:19.878Z,0.00
2019-04-10T03:02:51.967Z,0.00
2019-04-10T03:04:22.168Z,0.00
2019-04-10T03:05:54.214Z,0.00
2019-04-10T03:07:26.008Z,0.00
2019-04-10T03:09:13.803Z,0.00
2019-04-10T03:10:38.346Z,0.00
2019-04-10T03:12:01.263Z,0.00
2019-04-10T03:13:33.713Z,0.00
2019-04-10T03:15:05.839Z,0.00
2019-04-10T03:16:37.614Z,0.00
2019-04-10T03:18:08.444Z,0.00
2019-04-10T03:19:41.352Z,0.00
2019-04-10T03:21:12.698Z,0.00
2019-04-10T03:22:45.049Z,0.00
2019-04-10T03:24:15.697Z,0.00
2019-04-10T03:25:47.511Z,0.00
2019-04-10T03:27:20.491Z,0.00
2019-04-10T03:28:51.463Z,0.00
2019-04-10T03:30:23.635Z,0.00
2019-04-10T03:31:56.935Z,0.00
2019-04-10T03:33:29.939Z,0.00
2019-04-10T03:34:58.548Z,0.00
2019-04-10T03:36:30.202Z,0.00
2019-04-10T03:38:02.495Z,0.00
2019-04-10T03:39:35.878Z,0.00
2019-04-10T03:41:06.042Z,0.00
2019-04-10T03:42:37.454Z,0.00
2019-04-10T03:44:10.308Z,0.00
2019-04-10T03:45:41.174Z,0.00
2019-04-10T03:47:13.327Z,0.00
2019-04-10T03:48:45.220Z,0.00
2019-04-10T03:50:16.520Z,0.00
2019-04-10T03:51:49.181Z,0.00
2019-04-10T03:53:20.353Z,0.00
2019-04-10T03:54:52.367Z,0.00
2019-04-10T03:56:23.873Z,0.00
2019-04-10T03:57:55.594Z,0.00
2019-04-10T03:59:28.447Z,0.00
2019-04-10T04:00:59.213Z,0.00
2019-04-10T04:02:31.581Z,0.00
2019-04-10T04:04:02.839Z,0.00
2019-04-10T04:05:34.967Z,0.00
2019-04-10T04:07:07.061Z,0.00
2019-04-10T04:08:39.469Z,0.00
2019-04-10T04:10:10.872Z,0.00
2019-04-10T04:11:42.053Z,0.00
2019-04-10T04:13:13.715Z,0.00
2019-04-10T04:14:46.372Z,0.00
2019-04-10T04:16:17.345Z,0.00
2019-04-10T04:17:49.154Z,0.00
2019-04-10T04:19:21.993Z,0.00
2019-04-10T04:20:53.032Z,0.00
2019-04-10T04:22:24.985Z,0.00
2019-04-10T04:23:57.270Z,0.00
2019-04-10T04:25:28.279Z,0.00
2019-04-10T04:27:00.564Z,0.00
2019-04-10T04:28:32.053Z,0.00
2019-04-10T04:30:04.231Z,0.00
2019-04-10T04:31:35.498Z,0.00
2019-04-10T04:33:07.381Z,0.00
2019-04-10T04:34:39.092Z,0.00
2019-04-10T04:36:10.907Z,0.00
2019-04-10T04:37:42.719Z,0.00
2019-04-10T04:39:21.764Z,0.00
2019-04-10T04:40:46.382Z,0.00
2019-04-10T04:42:18.157Z,0.00
2019-04-10T04:43:50.211Z,0.00
2019-04-10T04:45:21.783Z,0.00
2019-04-10T04:46:53.726Z,0.00
2019-04-10T04:48:26.323Z,0.00
2019-04-10T04:49:57.222Z,0.00
2019-04-10T04:51:29.345Z,0.00
2019-04-10T04:53:00.853Z,0.00
2019-04-10T04:54:32.932Z,0.00
2019-04-10T04:56:04.479Z,0.00
2019-04-10T04:57:37.851Z,0.00
2019-04-10T04:59:08.099Z,0.00
2019-04-10T05:00:39.913Z,0.00
2019-04-10T05:02:12.228Z,0.00
2019-04-10T05:03:44.351Z,0.00
2019-04-10T05:05:16.337Z,0.00
2019-04-10T05:06:47.993Z,0.00
2019-04-10T05:08:19.014Z,0.00
2019-04-10T05:09:52.494Z,0.00
2019-04-10T05:11:22.614Z,0.00
2019-04-10T05:12:54.661Z,0.00
2019-04-10T05:14:27.214Z,0.00
2019-04-10T05:15:58.046Z,0.00
2019-04-10T05:17:30.909Z,0.00
2019-04-10T05:19:01.791Z,0.00
2019-04-10T05:20:43.705Z,0.00
2019-04-10T05:22:06.020Z,0.00
2019-04-10T05:23:37.108Z,0.00
2019-04-10T05:25:09.103Z,0.00
2019-04-10T05:26:40.734Z,0.00
2019-04-10T05:28:13.295Z,0.00
2019-04-10T05:29:45.035Z,0.00
2019-04-10T05:31:17.219Z,0.00
2019-04-10T05:32:47.985Z,0.00
2019-04-10T05:34:19.971Z,0.00
2019-04-10T05:35:51.612Z,0.00
2019-04-10T05:37:23.423Z,0.00
2019-04-10T05:38:55.236Z,0.00
2019-04-10T05:40:28.017Z,0.00
2019-04-10T05:42:01.815Z,0.00
2019-04-10T05:43:30.726Z,0.00
2019-04-10T05:45:03.157Z,0.00
2019-04-10T05:46:34.396Z,0.00
2019-04-10T05:48:06.821Z,0.00
2019-04-10T05:49:37.918Z,0.00
2019-04-10T05:51:09.733Z,0.00
2019-04-10T05:52:41.549Z,0.00
2019-04-10T05:54:13.361Z,0.00
2019-04-10T05:55:45.276Z,0.00
2019-04-10T05:57:17.974Z,0.00
2019-04-10T05:58:49.084Z,0.00
2019-04-10T06:00:20.856Z,0.00
2019-04-10T06:01:52.756Z,0.00
2019-04-10T06:03:24.750Z,0.00
2019-04-10T06:04:56.146Z,0.00
2019-04-10T06:06:28.489Z,0.00
2019-04-10T06:07:59.675Z,0.00
2019-04-10T06:09:31.491Z,0.00
2019-04-10T06:11:04.507Z,0.00
2019-04-10T06:12:36.101Z,0.00
2019-04-10T06:14:07.940Z,0.00
2019-04-10T06:15:39.222Z,0.00
2019-04-10T06:17:10.577Z,0.00
2019-04-10T06:18:43.069Z,0.00
2019-04-10T06:20:15.544Z,0.00
2019-04-10T06:21:46.303Z,0.00
2019-04-10T06:23:19.062Z,0.00
2019-04-10T06:24:49.648Z,0.00
2019-04-10T06:26:21.864Z,0.00
2019-04-10T06:27:53.239Z,0.00
2019-04-10T06:29:25.051Z,0.00
2019-04-10T06:30:56.866Z,0.00
2019-04-10T06:32:29.587Z,0.00
2019-04-10T06:34:00.502Z,0.00
2019-04-10T06:35:32.363Z,0.00
2019-04-10T06:37:04.170Z,0.00
2019-04-10T06:38:37.159Z,0.00
2019-04-10T06:40:17.060Z,0.00
2019-04-10T06:41:41.046Z,0.00
2019-04-10T06:43:11.377Z,0.00
2019-04-10T06:44:43.191Z,0.00
2019-04-10T06:46:15.003Z,0.00
2019-04-10T06:47:46.817Z,0.00
2019-04-10T06:49:18.698Z,0.00
2019-04-10T06:50:50.893Z,0.00
2019-04-10T06:52:23.557Z,0.00
2019-04-10T06:54:00.806Z,0.00
2019-04-10T06:55:25.865Z,0.00
2019-04-10T06:56:58.643Z,0.00
2019-04-10T06:58:29.491Z,0.00
2019-04-10T07:00:02.385Z,0.00
2019-04-10T07:01:40.476Z,0.00
2019-04-10T07:03:04.929Z,0.00
2019-04-10T07:04:46.075Z,0.00
2019-04-10T07:06:15.605Z,0.00
2019-04-10T07:07:48.529Z,0.00
2019-04-10T07:09:12.215Z,0.00
2019-04-10T07:10:52.077Z,0.00
2019-04-10T07:12:16.464Z,0.00
2019-04-10T07:13:47.633Z,0.00
2019-04-10T07:15:22.710Z,0.00
2019-04-10T07:16:51.243Z,0.00
2019-04-10T07:18:24.232Z,0.00
2019-04-10T07:19:55.614Z,0.00
2019-04-10T07:21:27.981Z,0.00
2019-04-10T07:22:59.521Z,0.00
2019-04-10T07:24:34.540Z,0.00
2019-04-10T07:26:02.120Z,0.00
2019-04-10T07:27:37.112Z,0.00
2019-04-10T07:29:05.804Z,0.00
2019-04-10T07:30:38.097Z,0.00
2019-04-10T07:32:10.904Z,0.00
2019-04-10T07:33:41.182Z,0.00
2019-04-10T07:35:16.618Z,0.00
2019-04-10T07:36:45.532Z,0.00
2019-04-10T07:38:16.620Z,0.00
2019-04-10T07:39:48.908Z,0.00
2019-04-10T07:41:24.022Z,0.00
2019-04-10T07:42:52.527Z,0.00
2019-04-10T07:44:23.873Z,0.00
2019-04-10T07:45:56.870Z,0.00
2019-04-10T07:47:27.498Z,0.00
2019-04-10T07:48:59.316Z,0.00
2019-04-10T07:50:31.266Z,0.00
2019-04-10T07:52:03.636Z,0.00
2019-04-10T07:53:35.272Z,0.00
2019-04-10T07:55:06.758Z,0.00
2019-04-10T07:56:39.366Z,0.00
2019-04-10T07:58:11.041Z,0.00
2019-04-10T07:59:42.961Z,0.00
2019-04-10T08:01:14.076Z,0.00
2019-04-10T08:02:46.848Z,0.00
2019-04-10T08:04:18.252Z,0.00
2019-04-10T08:05:50.292Z,0.00
2019-04-10T08:07:29.464Z,0.00
2019-04-10T08:08:53.350Z,0.00
2019-04-10T08:10:24.687Z,0.00
2019-04-10T08:11:56.782Z,0.00
2019-04-10T08:13:28.912Z,0.00
2019-04-10T08:15:00.672Z,0.00
2019-04-10T08:16:32.891Z,0.00
2019-04-10T08:18:04.582Z,0.00
2019-04-10T08:19:35.565Z,0.00
2019-04-10T08:21:07.377Z,0.00
2019-04-10T08:22:39.437Z,0.00
2019-04-10T08:24:11.445Z,0.00
2019-04-10T08:25:43.124Z,0.00
2019-04-10T08:27:14.627Z,0.00
2019-04-10T08:28:47.466Z,0.00
2019-04-10T08:30:19.511Z,0.00
2019-04-10T08:31:50.414Z,0.00
2019-04-10T08:33:21.896Z,0.00
2019-04-10T08:34:53.691Z,0.00
2019-04-10T08:36:25.611Z,0.00
2019-04-10T08:37:57.317Z,0.00
2019-04-10T08:39:37.755Z,0.00
2019-04-10T08:41:00.957Z,0.00
2019-04-10T08:42:33.198Z,0.00
2019-04-10T08:44:04.768Z,0.00
2019-04-10T08:45:44.925Z,0.00
2019-04-10T08:47:08.946Z,0.00
2019-04-10T08:48:41.182Z,0.00
2019-04-10T08:50:11.953Z,0.00
2019-04-10T08:51:43.732Z,0.00
2019-04-10T08:53:15.444Z,0.00
2019-04-10T08:54:47.257Z,0.00
2019-04-10T08:56:19.070Z,0.00
2019-04-10T08:57:50.884Z,4.00
2019-04-10T08:59:23.698Z,4.00
2019-04-10T09:00:54.511Z,8.00
2019-04-10T09:02:26.320Z,8.00
2019-04-10T09:03:59.139Z,12.00
2019-04-10T09:05:30.030Z,20.00
2019-04-10T09:07:03.829Z,28.00
2019-04-10T09:08:34.880Z,48.00
2019-04-10T09:10:05.937Z,80.00
2019-04-10T09:11:37.584Z,108.00
2019-04-10T09:13:09.009Z,116.00
2019-04-10T09:14:41.298Z,128.00
2019-04-10T09:16:12.634Z,160.00
2019-04-10T09:17:44.445Z,192.00
2019-04-10T09:19:16.264Z,268.00
2019-04-10T09:20:49.038Z,276.00
2019-04-10T09:22:20.479Z,244.00
2019-04-10T09:23:53.455Z,272.00
2019-04-10T09:25:23.508Z,340.00
2019-04-10T09:26:55.432Z,336.00
2019-04-10T09:28:27.133Z,444.00
2019-04-10T09:29:58.976Z,552.00
2019-04-10T09:31:31.548Z,740.00
2019-04-10T09:33:14.723Z,1004.00
2019-04-10T09:34:34.385Z,1184.00
2019-04-10T09:36:06.214Z,1228.00
2019-04-10T09:37:38.158Z,1288.00
2019-04-10T09:39:09.822Z,1396.00
2019-04-10T09:40:42.558Z,1384.00
2019-04-10T09:42:13.454Z,1620.00
2019-04-10T09:43:45.615Z,1748.00
2019-04-10T09:45:17.745Z,1680.00
2019-04-10T09:46:49.586Z,1704.00
2019-04-10T09:48:20.700Z,1856.00
2019-04-10T09:49:53.538Z,2200.00
2019-04-10T09:51:25.534Z,2480.00
2019-04-10T09:52:56.579Z,2592.00
2019-04-10T09:54:28.173Z,3208.00
2019-04-10T09:55:59.763Z,3936.00
2019-04-10T09:57:32.211Z,4152.00
2019-04-10T10:00:36.038Z,4684.00
2019-04-10T10:02:07.149Z,5504.00
2019-04-10T10:03:39.940Z,5680.00
2019-04-10T10:05:10.646Z,5304.00
2019-04-10T10:06:43.244Z,5592.00
2019-04-10T10:08:14.382Z,5252.00
2019-04-10T10:09:47.176Z,5780.00
2019-04-10T10:12:50.637Z,6812.00
2019-04-10T10:14:21.521Z,6712.00
2019-04-10T10:15:54.620Z,7120.00
2019-04-10T10:17:25.517Z,6568.00
2019-04-10T10:18:59.755Z,7020.00
2019-04-10T10:20:32.060Z,7004.00
2019-04-10T10:22:03.596Z,7220.00
2019-04-10T10:23:33.922Z,7552.00
2019-04-10T10:25:04.841Z,6392.00
2019-04-10T10:26:36.500Z,6284.00
2019-04-10T10:28:09.067Z,6512.00
2019-04-10T10:29:40.148Z,7700.00
2019-04-10T10:31:11.645Z,8396.00
2019-04-10T10:32:43.946Z,7452.00
2019-04-10T10:34:16.355Z,5164.00
2019-04-10T10:35:47.434Z,5396.00
2019-04-10T10:37:19.077Z,6104.00
2019-04-10T10:39:03.618Z,6848.00
2019-04-10T10:41:54.733Z,4072.00
2019-04-10T10:43:26.652Z,5672.00
2019-04-10T10:44:58.535Z,8508.00
2019-04-10T10:46:29.942Z,10324.00
2019-04-10T10:48:01.427Z,13424.00
2019-04-10T10:49:33.241Z,13976.00
2019-04-10T10:51:06.702Z,14352.00
2019-04-10T10:52:36.987Z,12236.00
2019-04-10T10:54:08.701Z,11072.00
2019-04-10T10:55:40.503Z,11628.00
2019-04-10T10:57:13.303Z,12192.00
2019-04-10T10:58:44.135Z,13560.00
2019-04-10T11:00:17.013Z,16168.00
2019-04-10T11:01:48.471Z,13564.00
2019-04-10T11:03:20.406Z,10724.00
2019-04-10T11:04:51.753Z,10208.00
2019-04-10T11:06:23.223Z,10940.00
2019-04-10T11:07:55.816Z,12340.00
2019-04-10T11:09:28.519Z,11092.00
2019-04-10T11:10:59.422Z,10004.00
2019-04-10T11:12:31.491Z,10300.00
2019-04-10T11:14:04.303Z,11804.00
2019-04-10T11:15:34.577Z,16536.00
2019-04-10T11:17:07.541Z,15020.00
2019-04-10T11:18:38.071Z,13052.00
2019-04-10T11:20:10.177Z,11984.00
2019-04-10T11:21:42.963Z,11852.00
2019-04-10T11:23:13.407Z,10932.00
2019-04-10T11:24:45.043Z,11032.00
2019-04-10T11:26:20.557Z,11436.00
2019-04-10T11:27:50.204Z,10868.00
2019-04-10T11:29:21.970Z,10008.00
2019-04-10T11:30:53.598Z,10348.00
2019-04-10T11:32:24.536Z,11004.00
2019-04-10T11:33:58.245Z,12348.00
2019-04-10T11:35:29.025Z,12800.00
2019-04-10T11:38:33.718Z,11596.00
2019-04-10T11:40:05.157Z,12848.00
2019-04-10T11:41:37.235Z,14112.00
2019-04-10T11:43:07.726Z,15300.00
2019-04-10T11:44:39.605Z,14300.00
2019-04-10T11:46:13.202Z,15368.00
2019-04-10T11:47:42.671Z,16104.00
2019-04-10T11:49:15.585Z,17328.00
2019-04-10T11:50:46.215Z,19456.00
2019-04-10T11:52:21.549Z,19776.00
2019-04-10T11:53:54.420Z,19264.00
2019-04-10T11:55:25.755Z,16960.00
2019-04-10T11:56:56.112Z,17112.00
2019-04-10T11:58:28.191Z,18144.00
2019-04-10T12:00:00.618Z,17160.00
2019-04-10T12:01:30.832Z,17264.00
2019-04-10T12:03:01.390Z,19712.00
2019-04-10T12:06:06.313Z,23680.00
2019-04-10T12:08:03.367Z,22528.00
2019-04-10T12:09:29.006Z,23392.00
2019-04-10T12:12:11.681Z,26944.00
2019-04-10T12:13:43.613Z,27456.00
2019-04-10T12:15:15.057Z,29728.00
2019-04-10T12:16:47.419Z,29824.00
2019-04-10T12:18:18.751Z,29472.00
2019-04-10T12:19:50.538Z,29824.00
2019-04-10T12:21:22.388Z,33184.00
2019-04-10T12:22:54.658Z,30592.00
2019-04-10T12:24:26.099Z,22848.00
2019-04-10T12:25:57.848Z,20736.00
2019-04-10T12:27:29.618Z,19168.00
2019-04-10T12:29:02.528Z,17408.00
2019-04-10T12:30:33.286Z,15972.00
2019-04-10T12:32:06.203Z,13456.00
2019-04-10T12:33:37.983Z,13072.00
2019-04-10T12:35:08.860Z,14484.00
2019-04-10T12:38:13.391Z,20224.00
2019-04-10T12:39:45.354Z,23872.00
2019-04-10T12:41:17.222Z,26240.00
2019-04-10T12:42:48.276Z,27680.00
2019-04-10T12:44:19.852Z,28000.00
2019-04-10T12:45:52.599Z,33504.00
2019-04-10T12:47:24.255Z,34496.00
2019-04-10T12:48:55.572Z,33696.00
2019-04-10T12:50:27.077Z,31936.00
2019-04-10T12:51:58.736Z,25952.00
2019-04-10T12:53:31.686Z,20256.00
2019-04-10T12:55:02.407Z,17760.00
2019-04-10T12:56:34.583Z,16832.00
2019-04-10T12:58:11.433Z,19264.00
2019-04-10T12:59:37.815Z,24800.00
2019-04-10T13:01:09.635Z,28256.00
2019-04-10T13:02:42.664Z,25472.00
2019-04-10T13:04:13.825Z,31136.00
2019-04-10T13:05:45.530Z,39648.00
2019-04-10T13:07:16.948Z,41824.00
2019-04-10T13:08:59.180Z,44320.00
2019-04-10T13:10:20.552Z,50976.00
2019-04-10T13:11:53.082Z,56672.00
2019-04-10T13:13:24.342Z,51680.00
2019-04-10T13:14:57.102Z,30624.00
2019-04-10T13:16:28.011Z,32000.00
2019-04-10T13:18:00.303Z,29728.00
2019-04-10T13:19:31.504Z,31488.00
2019-04-10T13:21:04.277Z,34880.00
2019-04-10T13:22:35.995Z,78208.00
2019-04-10T13:24:06.949Z,44224.00
2019-04-10T13:25:38.788Z,54368.00
2019-04-10T13:27:10.698Z,42592.00
2019-04-10T13:28:43.413Z,49696.00
2019-04-10T13:30:14.658Z,45888.00
2019-04-10T13:31:46.718Z,35712.00
2019-04-10T13:33:17.885Z,29600.00
2019-04-10T13:34:49.707Z,32256.00
2019-04-10T13:36:21.795Z,29376.00
2019-04-10T13:37:53.386Z,35136.00
2019-04-10T13:39:26.613Z,39072.00
2019-04-10T13:40:57.464Z,37440.00
2019-04-10T13:42:30.161Z,39008.00
2019-04-10T13:44:00.663Z,42144.00
2019-04-10T13:45:32.658Z,44192.00
2019-04-10T13:47:05.011Z,39104.00
2019-04-10T13:48:36.149Z,37600.00
2019-04-10T13:50:08.612Z,38560.00
2019-04-10T13:51:40.088Z,36640.00
2019-04-10T13:53:11.574Z,35616.00
2019-04-10T13:54:44.207Z,35008.00
2019-04-10T13:56:15.210Z,38176.00
2019-04-10T13:57:47.365Z,38432.00
2019-04-10T13:59:18.851Z,30848.00
2019-04-10T14:00:52.124Z,29408.00
2019-04-10T14:02:23.608Z,27264.00
2019-04-10T14:03:54.528Z,24448.00
2019-04-10T14:05:26.160Z,26176.00
2019-04-10T14:06:57.956Z,32320.00
2019-04-10T14:08:48.321Z,47168.00
2019-04-10T14:10:02.951Z,40736.00
2019-04-10T14:11:33.738Z,40864.00
2019-04-10T14:13:05.312Z,33792.00
2019-04-10T14:14:37.326Z,30784.00
2019-04-10T14:16:08.882Z,26624.00
2019-04-10T14:17:41.722Z,26912.00
2019-04-10T14:19:12.933Z,21312.00
2019-04-10T14:20:44.345Z,20512.00
2019-04-10T14:22:16.295Z,23552.00
2019-04-10T14:23:48.267Z,32128.00
2019-04-10T14:25:19.836Z,32512.00
2019-04-10T14:26:53.551Z,28000.00
2019-04-10T14:28:23.515Z,24832.00
2019-04-10T14:29:55.274Z,24832.00
2019-04-10T14:31:27.091Z,19264.00
2019-04-10T14:32:59.057Z,20128.00
2019-04-10T14:34:30.961Z,25408.00
2019-04-10T14:36:03.398Z,20480.00
2019-04-10T14:37:34.373Z,17408.00
2019-04-10T14:39:11.150Z,17168.00
2019-04-10T14:40:38.543Z,21344.00
2019-04-10T14:42:10.580Z,21440.00
2019-04-10T14:43:43.855Z,15928.00
2019-04-10T14:45:13.470Z,14096.00
2019-04-10T14:46:46.622Z,15248.00
2019-04-10T14:48:18.253Z,15740.00
2019-04-10T14:49:49.262Z,16220.00
2019-04-10T14:51:21.768Z,17504.00
2019-04-10T14:52:53.706Z,20576.00
2019-04-10T14:54:24.382Z,20704.00
2019-04-10T14:55:56.206Z,19232.00
2019-04-10T14:57:28.590Z,17200.00
2019-04-10T14:59:01.082Z,18880.00
2019-04-10T15:00:32.798Z,20736.00
2019-04-10T15:02:03.474Z,22720.00
2019-04-10T15:03:36.176Z,24928.00
2019-04-10T15:05:08.079Z,24544.00
2019-04-10T15:06:39.611Z,28160.00
2019-04-10T15:08:11.321Z,29248.00
2019-04-10T15:09:42.567Z,27648.00
2019-04-10T15:11:16.264Z,28064.00
2019-04-10T15:12:46.204Z,29472.00
2019-04-10T15:14:18.023Z,29248.00
2019-04-10T15:15:50.383Z,25632.00
2019-04-10T15:17:22.873Z,21248.00
2019-04-10T15:18:54.231Z,17440.00
2019-04-10T15:20:25.302Z,19488.00
2019-04-10T15:21:57.116Z,22304.00
2019-04-10T15:23:29.601Z,17504.00
2019-04-10T15:25:01.489Z,16680.00
2019-04-10T15:26:32.571Z,20192.00
2019-04-10T15:28:04.417Z,20320.00
2019-04-10T15:29:36.449Z,19264.00
2019-04-10T15:31:08.880Z,19424.00
2019-04-10T15:32:40.061Z,17664.00
2019-04-10T15:34:11.938Z,22208.00
2019-04-10T15:35:44.679Z,22144.00
2019-04-10T15:37:15.303Z,17856.00
2019-04-10T15:38:47.119Z,15088.00
2019-04-10T15:40:24.370Z,20128.00
2019-04-10T15:41:51.775Z,17312.00
2019-04-10T15:43:23.983Z,23232.00
2019-04-10T15:44:54.514Z,33216.00
2019-04-10T15:46:26.909Z,38560.00
2019-04-10T15:47:59.987Z,36096.00
2019-04-10T15:49:30.926Z,38624.00
2019-04-10T15:51:01.815Z,38784.00
2019-04-10T15:52:33.505Z,35456.00
2019-04-10T15:54:05.595Z,39104.00
2019-04-10T15:55:38.164Z,42336.00
2019-04-10T15:57:08.943Z,31552.00
2019-04-10T15:58:41.648Z,24736.00
2019-04-10T16:00:12.802Z,18816.00
2019-04-10T16:01:44.402Z,17036.00
2019-04-10T16:03:17.467Z,17040.00
2019-04-10T16:04:48.944Z,18144.00
2019-04-10T16:06:20.894Z,24224.00
2019-04-10T16:07:51.704Z,31232.00
2019-04-10T16:09:23.502Z,35648.00
2019-04-10T16:10:55.353Z,32288.00
2019-04-10T16:12:28.138Z,29408.00
2019-04-10T16:13:59.138Z,27712.00
2019-04-10T16:15:30.784Z,24800.00
2019-04-10T16:17:02.594Z,25632.00
2019-04-10T16:18:34.708Z,35328.00
2019-04-10T16:20:06.296Z,37408.00
2019-04-10T16:21:38.166Z,28384.00
2019-04-10T16:23:10.114Z,24448.00
2019-04-10T16:24:41.822Z,26208.00
2019-04-10T16:26:14.683Z,34272.00
2019-04-10T16:27:45.368Z,34912.00
2019-04-10T16:29:18.179Z,39232.00
2019-04-10T16:30:49.085Z,37888.00
2019-04-10T16:32:21.046Z,39040.00
2019-04-10T16:33:52.609Z,31552.00
2019-04-10T16:35:24.759Z,29600.00
2019-04-10T16:36:56.258Z,21440.00
2019-04-10T16:38:28.851Z,20064.00
2019-04-10T16:40:04.069Z,29504.00
2019-04-10T16:41:31.713Z,22592.00
2019-04-10T16:43:04.912Z,19040.00
2019-04-10T16:44:35.393Z,16496.00
2019-04-10T16:46:07.699Z,17984.00
2019-04-10T16:47:38.988Z,15612.00
2019-04-10T16:49:10.907Z,13036.00
2019-04-10T16:50:43.544Z,13084.00
2019-04-10T16:52:14.642Z,13084.00
2019-04-10T16:53:46.263Z,11724.00
2019-04-10T16:55:18.159Z,11440.00
2019-04-10T16:56:49.948Z,17952.00
2019-04-10T16:58:21.966Z,28512.00
2019-04-10T16:59:53.535Z,42624.00
2019-04-10T17:01:25.404Z,126144.00
2019-04-10T17:02:57.182Z,54560.00
2019-04-10T17:04:29.842Z,86816.00
2019-04-10T17:06:01.861Z,133408.00
2019-04-10T17:07:33.346Z,143808.00
2019-04-10T17:09:04.784Z,141760.00
2019-04-10T17:10:36.548Z,131712.00
2019-04-10T17:12:08.142Z,47168.00
2019-04-10T17:13:40.443Z,72896.00
2019-04-10T17:15:12.255Z,52192.00
2019-04-10T17:16:44.011Z,101472.00
2019-04-10T17:18:15.394Z,135488.00
2019-04-10T17:19:53.587Z,93216.00
2019-04-10T17:21:19.902Z,127904.00
2019-04-10T17:22:51.961Z,118240.00
2019-04-10T17:24:22.960Z,112096.00
2019-04-10T17:25:54.902Z,111456.00
2019-04-10T17:27:26.335Z,115488.00
2019-04-10T17:28:58.864Z,39744.00
2019-04-10T17:30:29.984Z,127008.00
2019-04-10T17:32:02.675Z,128800.00
2019-04-10T17:33:34.135Z,123904.00
2019-04-10T17:35:05.774Z,52160.00
2019-04-10T17:36:37.527Z,116928.00
2019-04-10T17:38:10.142Z,66368.00
2019-04-10T17:39:41.792Z,105792.00
2019-04-10T17:41:12.817Z,105568.00
2019-04-10T17:42:44.579Z,112480.00
2019-04-10T17:44:16.505Z,118272.00
2019-04-10T17:45:48.924Z,123648.00
2019-04-10T17:47:20.844Z,115808.00
2019-04-10T17:48:51.872Z,111616.00
2019-04-10T17:50:24.655Z,69088.00
2019-04-10T17:51:56.628Z,126112.00
2019-04-10T17:53:27.348Z,132896.00
2019-04-10T17:54:59.244Z,67936.00
2019-04-10T17:56:31.029Z,88800.00
2019-04-10T17:58:03.297Z,119616.00
2019-04-10T17:59:34.640Z,75680.00
2019-04-10T18:01:06.464Z,80928.00
2019-04-10T18:02:38.921Z,46304.00
2019-04-10T18:04:10.117Z,42432.00
2019-04-10T18:05:42.593Z,131424.00
2019-04-10T18:07:14.175Z,34592.00
2019-04-10T18:08:47.256Z,30144.00
2019-04-10T18:10:17.837Z,26688.00
2019-04-10T18:11:49.752Z,25728.00
2019-04-10T18:13:22.378Z,69760.00
2019-04-10T18:14:53.347Z,114464.00
2019-04-10T18:16:25.612Z,70016.00
2019-04-10T18:17:57.609Z,110464.00
2019-04-10T18:19:28.693Z,123008.00
2019-04-10T18:21:00.424Z,115904.00
2019-04-10T18:22:32.765Z,40064.00
2019-04-10T18:24:04.173Z,38208.00
2019-04-10T18:25:36.178Z,25216.00
2019-04-10T18:27:07.936Z,26400.00
2019-04-10T18:28:39.279Z,23168.00
2019-04-10T18:31:43.171Z,22816.00
2019-04-10T18:33:14.765Z,21216.00
2019-04-10T18:34:46.597Z,24448.00
2019-04-10T18:36:19.459Z,32768.00
2019-04-10T18:37:50.211Z,27040.00
2019-04-10T18:39:22.129Z,39360.00
2019-04-10T18:41:00.604Z,40832.00
2019-04-10T18:42:26.716Z,32288.00
2019-04-10T18:43:58.540Z,33632.00
2019-04-10T18:45:30.132Z,61344.00
2019-04-10T18:47:01.139Z,34784.00
2019-04-10T18:48:32.991Z,26944.00
2019-04-10T18:50:04.774Z,24576.00
2019-04-10T18:51:36.610Z,23200.00
2019-04-10T18:53:08.762Z,26144.00
2019-04-10T18:54:41.437Z,52032.00
2019-04-10T18:56:13.223Z,29760.00
2019-04-10T18:57:45.124Z,27648.00
2019-04-10T18:59:16.386Z,29920.00
2019-04-10T19:00:48.572Z,61536.00
2019-04-10T19:02:19.986Z,52128.00
2019-04-10T19:03:56.244Z,64032.00
2019-04-10T19:05:23.515Z,68896.00
2019-04-10T19:06:54.795Z,45184.00
2019-04-10T19:08:28.096Z,62272.00
2019-04-10T19:09:58.434Z,31040.00
2019-04-10T19:11:33.899Z,29696.00
2019-04-10T19:13:03.398Z,67936.00
2019-04-10T19:14:36.660Z,72192.00
2019-04-10T19:16:06.075Z,22176.00