createdAt,value
2019-03-01T00:01:53.435Z,129.27
2019-03-01T00:04:35.930Z,131.55
2019-03-01T00:07:34.208Z,122.80
2019-03-01T00:10:34.159Z,122.17
2019-03-01T00:13:32.687Z,121.82
2019-03-01T00:16:11.208Z,114.55
2019-03-01T00:19:12.639Z,114.65
2019-03-01T00:21:48.030Z,121.47
2019-03-01T00:24:32.691Z,124.72
2019-03-01T00:27:17.371Z,138.52
2019-03-01T00:29:52.972Z,136.97
2019-03-01T00:32:43.734Z,134.52
2019-03-01T00:35:37.573Z,119.57
2019-03-01T00:38:16.169Z,123.62
2019-03-01T00:40:48.953Z,105.15
2019-03-01T00:43:24.341Z,105.20
2019-03-01T00:45:53.993Z,103.10
2019-03-01T00:48:23.622Z,100.20
2019-03-01T00:50:53.235Z,102.63
2019-03-01T00:53:23.281Z,101.18
2019-03-01T00:55:53.048Z,99.05
2019-03-01T00:58:22.679Z,93.97
2019-03-01T01:00:52.277Z,99.80
2019-03-01T01:03:21.909Z,96.35
2019-03-01T01:05:51.532Z,103.50
2019-03-01T01:08:22.240Z,111.57
2019-03-01T01:10:51.785Z,132.78
2019-03-01T01:13:21.741Z,110.75
2019-03-01T01:15:51.385Z,99.40
2019-03-01T01:18:20.972Z,102.65
2019-03-01T01:20:51.023Z,100.60
2019-03-01T01:23:20.577Z,122.60
2019-03-01T01:25:50.200Z,117.15
2019-03-01T01:28:19.822Z,118.57
2019-03-01T01:30:49.491Z,119.80
2019-03-01T01:33:19.146Z,119.00
2019-03-01T01:35:48.731Z,109.33
2019-03-01T01:38:18.296Z,120.17
2019-03-01T01:40:47.923Z,114.45
2019-03-01T01:43:17.564Z,113.05
2019-03-01T01:45:47.190Z,114.55
2019-03-01T01:48:17.962Z,126.33
2019-03-01T01:50:47.697Z,122.73
2019-03-01T01:53:17.347Z,117.50
2019-03-01T01:55:46.982Z,137.82
2019-03-01T01:58:16.577Z,133.20
2019-03-01T02:00:46.185Z,132.72
2019-03-01T02:03:15.825Z,131.37
2019-03-01T02:05:45.419Z,136.80
2019-03-01T02:08:15.047Z,137.00
2019-03-01T02:10:44.787Z,129.00
2019-03-01T02:13:15.980Z,133.90
2019-03-01T02:15:45.626Z,136.45
2019-03-01T02:18:15.195Z,133.32
2019-03-01T02:20:44.913Z,129.38
2019-03-01T02:23:14.496Z,128.93
2019-03-01T02:25:44.057Z,129.87
2019-03-01T02:28:13.699Z,135.52
2019-03-01T02:30:48.924Z,137.60
2019-03-01T02:33:18.536Z,131.70
2019-03-01T02:35:48.600Z,133.35
2019-03-01T02:38:18.147Z,132.67
2019-03-01T02:40:47.751Z,136.77
2019-03-01T02:43:17.360Z,130.80
2019-03-01T02:45:47.014Z,130.35
2019-03-01T02:48:16.676Z,131.60
2019-03-01T02:50:46.269Z,130.03
2019-03-01T02:53:15.896Z,128.50
2019-03-01T02:55:45.608Z,128.87
2019-03-01T02:58:15.354Z,134.45
2019-03-01T03:00:45.014Z,130.72
2019-03-01T03:03:14.729Z,134.22
2019-03-01T03:05:55.886Z,127.62
2019-03-01T03:08:25.563Z,125.45
2019-03-01T03:10:55.162Z,129.37
2019-03-01T03:13:24.936Z,128.68
2019-03-01T03:15:57.486Z,129.00
2019-03-01T03:18:27.183Z,125.55
2019-03-01T03:20:56.779Z,125.25
2019-03-01T03:23:26.499Z,120.37
2019-03-01T03:25:56.138Z,118.15
2019-03-01T03:28:25.765Z,121.80
2019-03-01T03:30:55.447Z,118.45
2019-03-01T03:33:25.086Z,121.87
2019-03-01T03:35:54.845Z,118.33
2019-03-01T03:38:24.460Z,126.02
2019-03-01T03:40:54.098Z,125.00
2019-03-01T03:43:23.754Z,121.70
2019-03-01T03:45:53.375Z,125.83
2019-03-01T03:48:23.119Z,120.60
2019-03-01T03:50:52.735Z,127.12
2019-03-01T03:53:22.388Z,123.05
2019-03-01T03:55:51.994Z,124.92
2019-03-01T03:58:22.107Z,120.63
2019-03-01T04:00:51.702Z,123.90
2019-03-01T04:03:21.422Z,124.55
2019-03-01T04:05:51.038Z,126.07
2019-03-01T04:08:20.810Z,122.37
2019-03-01T04:10:50.577Z,126.02
2019-03-01T04:13:21.852Z,128.18
2019-03-01T04:15:51.550Z,120.60
2019-03-01T04:18:21.308Z,124.93
2019-03-01T04:20:50.980Z,127.47
2019-03-01T04:23:20.627Z,129.12
2019-03-01T04:25:50.280Z,122.80
2019-03-01T04:28:20.276Z,118.37
2019-03-01T04:30:49.927Z,109.72
2019-03-01T04:33:19.684Z,118.55
2019-03-01T04:35:49.277Z,114.37
2019-03-01T04:38:18.880Z,115.03
2019-03-01T04:40:48.573Z,111.95
2019-03-01T04:43:18.219Z,113.47
2019-03-01T04:45:47.838Z,115.80
2019-03-01T04:48:17.523Z,111.88
2019-03-01T04:50:47.167Z,107.92
2019-03-01T04:53:16.845Z,114.77
2019-03-01T04:55:46.518Z,122.35
2019-03-01T04:58:16.167Z,117.10
2019-03-01T05:00:45.811Z,109.40
2019-03-01T05:03:15.464Z,106.63
2019-03-01T05:05:45.266Z,104.17
2019-03-01T05:08:14.856Z,110.30
2019-03-01T05:10:44.496Z,105.58
2019-03-01T05:13:14.131Z,106.65
2019-03-01T05:15:43.748Z,112.80
2019-03-01T05:18:13.446Z,110.52
2019-03-01T05:20:43.032Z,107.20
2019-03-01T05:23:12.727Z,108.87
2019-03-01T05:25:42.376Z,113.55
2019-03-01T05:28:12.003Z,109.12
2019-03-01T05:30:41.693Z,104.75
2019-03-01T05:33:11.306Z,113.20
2019-03-01T05:35:41.899Z,110.65
2019-03-01T05:38:11.553Z,103.15
2019-03-01T05:40:41.154Z,109.55
2019-03-01T05:43:10.798Z,123.40
2019-03-01T05:45:40.399Z,114.52
2019-03-01T05:48:10.021Z,109.05
2019-03-01T05:50:39.587Z,110.17
2019-03-01T05:53:09.500Z,115.52
2019-03-01T05:55:39.119Z,113.42
2019-03-01T05:58:21.137Z,114.35
2019-03-01T06:00:52.097Z,115.23
2019-03-01T06:04:03.134Z,116.88
2019-03-01T06:06:46.181Z,117.03
2019-03-01T06:09:27.820Z,112.95
2019-03-01T06:12:12.399Z,110.85
2019-03-01T06:15:03.363Z,105.65
2019-03-01T06:17:46.250Z,105.55
2019-03-01T06:20:36.879Z,109.87
2019-03-01T06:23:14.403Z,104.13
2019-03-01T06:26:03.886Z,109.65
2019-03-01T06:28:47.856Z,104.72
2019-03-01T06:31:38.723Z,105.65
2019-03-01T06:34:20.962Z,102.30
2019-03-01T06:36:59.651Z,103.35
2019-03-01T06:40:17.731Z,106.80
2019-03-01T06:43:16.579Z,105.97
2019-03-01T06:46:04.697Z,108.80
2019-03-01T06:48:36.117Z,108.32
2019-03-01T06:51:07.350Z,105.87
2019-03-01T06:58:12.842Z,109.78
2019-03-01T07:01:00.836Z,98.27
2019-03-01T07:03:39.873Z,105.63
2019-03-01T07:06:20.904Z,110.07
2019-03-01T07:18:34.387Z,101.05
2019-03-01T07:21:04.048Z,102.43
2019-03-01T07:23:36.858Z,107.67
2019-03-01T07:26:05.714Z,101.82
2019-03-01T07:28:37.300Z,99.20
2019-03-01T07:31:07.232Z,99.72
2019-03-01T07:33:37.006Z,99.35
2019-03-01T07:36:10.299Z,104.95
2019-03-01T07:38:40.680Z,102.93
2019-03-01T07:41:10.453Z,96.32
2019-03-01T07:43:40.252Z,94.77
2019-03-01T07:46:11.475Z,99.65
2019-03-01T07:48:42.032Z,95.20
2019-03-01T07:51:12.175Z,99.65
2019-03-01T07:53:42.214Z,100.55
2019-03-01T07:56:12.487Z,95.77
2019-03-01T07:58:42.220Z,101.15
2019-03-01T08:01:13.392Z,97.47
2019-03-01T08:03:43.193Z,92.67
2019-03-01T08:06:15.487Z,107.50
2019-03-01T08:08:46.363Z,112.90
2019-03-01T08:11:16.186Z,101.58
2019-03-01T08:13:49.356Z,103.05
2019-03-01T08:16:21.737Z,107.30
2019-03-01T08:18:52.456Z,106.52
2019-03-01T08:21:22.355Z,97.82
2019-03-01T08:23:57.009Z,92.90
2019-03-01T08:26:30.768Z,100.50
2019-03-01T08:29:01.289Z,92.25
2019-03-01T08:31:31.141Z,95.80
2019-03-01T08:34:01.339Z,94.13
2019-03-01T08:36:31.131Z,97.27
2019-03-01T08:39:04.712Z,96.90
2019-03-01T08:41:35.843Z,90.20
2019-03-01T08:44:05.657Z,95.85
2019-03-01T08:46:35.644Z,110.88
2019-03-01T08:49:06.573Z,98.58
2019-03-01T08:51:37.497Z,100.42
2019-03-01T08:54:08.452Z,98.95
2019-03-01T08:56:39.538Z,95.03
2019-03-01T08:59:14.081Z,95.87
2019-03-01T09:01:45.048Z,102.07
2019-03-01T09:04:17.662Z,99.95
2019-03-01T09:06:48.064Z,102.13
2019-03-01T09:09:21.026Z,92.17
2019-03-01T09:11:49.774Z,96.65
2019-03-01T09:14:22.737Z,97.42
2019-03-01T09:16:51.444Z,97.95
2019-03-01T09:19:25.283Z,100.25
2019-03-01T09:21:55.310Z,101.87
2019-03-01T09:24:25.629Z,100.87
2019-03-01T09:26:57.042Z,93.27
2019-03-01T09:29:26.809Z,100.87
2019-03-01T09:31:57.793Z,104.72
2019-03-01T09:34:28.583Z,101.67
2019-03-01T09:37:00.444Z,98.90
2019-03-01T09:39:30.248Z,103.42
2019-03-01T09:42:05.362Z,98.20
2019-03-01T09:44:34.521Z,100.70
2019-03-01T09:47:04.923Z,103.75
2019-03-01T09:49:34.754Z,102.65
2019-03-01T09:52:06.580Z,105.47
2019-03-01T09:54:36.375Z,100.82
2019-03-01T09:57:17.449Z,101.77
2019-03-01T09:59:49.125Z,107.30
2019-03-01T10:02:19.077Z,117.17
2019-03-01T10:04:49.542Z,109.27
2019-03-01T10:07:20.922Z,119.50
2019-03-01T10:09:50.890Z,112.23
2019-03-01T10:12:21.268Z,104.63
2019-03-01T10:14:51.075Z,106.32
2019-03-01T10:17:21.821Z,101.00
2019-03-01T10:19:53.401Z,105.63
2019-03-01T10:22:23.258Z,110.17
2019-03-01T10:24:54.038Z,103.05
2019-03-01T10:27:24.076Z,111.28
2019-03-01T10:29:54.156Z,113.37
2019-03-01T10:32:24.810Z,108.60
2019-03-01T10:34:55.414Z,104.78
2019-03-01T10:37:25.904Z,105.00
2019-03-01T10:39:55.855Z,106.90
2019-03-01T10:42:25.737Z,117.70
2019-03-01T10:44:55.511Z,125.33
2019-03-01T10:47:25.323Z,107.92
2019-03-01T10:49:55.132Z,105.90
2019-03-01T10:52:25.823Z,110.28
2019-03-01T10:54:55.666Z,106.58
2019-03-01T10:57:25.777Z,112.83
2019-03-01T10:59:55.611Z,111.10
2019-03-01T11:02:25.446Z,117.37
2019-03-01T11:04:56.877Z,109.48
2019-03-01T11:07:26.737Z,113.70
2019-03-01T11:09:56.609Z,118.53
2019-03-01T11:12:26.535Z,116.33
2019-03-01T11:14:56.324Z,112.80
2019-03-01T11:17:26.134Z,109.70
2019-03-01T11:19:56.489Z,110.83
2019-03-01T11:22:26.468Z,112.83
2019-03-01T11:24:57.060Z,110.60
2019-03-01T11:27:26.918Z,111.15
2019-03-01T11:29:56.796Z,112.40
2019-03-01T11:32:26.569Z,115.62
2019-03-01T11:35:00.332Z,118.80
2019-03-01T11:37:31.973Z,122.10
2019-03-01T11:40:01.792Z,115.42
2019-03-01T11:42:32.506Z,125.80
2019-03-01T11:45:02.222Z,114.80
2019-03-01T11:47:32.055Z,120.97
2019-03-01T11:50:01.662Z,124.33
2019-03-01T11:52:32.503Z,131.63
2019-03-01T11:55:02.097Z,136.85
2019-03-01T11:57:31.865Z,142.60
2019-03-01T12:00:01.644Z,132.40
2019-03-01T12:02:32.547Z,125.20
2019-03-01T12:05:02.453Z,141.68
2019-03-01T12:07:33.116Z,136.28
2019-03-01T12:10:03.972Z,141.12
2019-03-01T12:12:33.623Z,143.15
2019-03-01T12:15:03.247Z,150.18
2019-03-01T12:17:34.295Z,150.78
2019-03-01T12:20:04.387Z,152.33
2019-03-01T12:22:35.043Z,160.97
2019-03-01T12:25:07.170Z,158.57
2019-03-01T12:27:36.730Z,157.65
2019-03-01T12:30:11.906Z,151.40
2019-03-01T12:32:41.454Z,156.32
2019-03-01T12:35:11.211Z,162.40
2019-03-01T12:37:40.774Z,143.20
2019-03-01T12:40:16.018Z,145.90
2019-03-01T12:42:45.625Z,141.65
2019-03-01T12:45:17.913Z,139.10
2019-03-01T12:47:47.494Z,153.50
2019-03-01T12:50:17.070Z,215.85
2019-03-01T12:52:46.631Z,163.95
2019-03-01T12:55:21.640Z,150.22
2019-03-01T12:57:51.215Z,143.90
2019-03-01T13:00:23.225Z,136.70
2019-03-01T13:02:52.782Z,163.97
2019-03-01T13:05:25.565Z,183.15
2019-03-01T13:07:54.476Z,187.65
2019-03-01T13:10:26.074Z,183.40
2019-03-01T13:12:58.679Z,158.63
2019-03-01T13:15:26.848Z,151.90
2019-03-01T13:17:56.460Z,156.52
2019-03-01T13:20:26.054Z,158.52
2019-03-01T13:22:55.638Z,152.43
2019-03-01T13:25:25.988Z,152.17
2019-03-01T13:27:56.455Z,157.78
2019-03-01T13:30:32.724Z,173.50
2019-03-01T13:33:02.252Z,163.62
2019-03-01T13:35:31.876Z,159.12
2019-03-01T13:38:03.596Z,161.45
2019-03-01T13:40:32.661Z,160.60
2019-03-01T13:43:02.209Z,164.97
2019-03-01T13:45:31.767Z,168.68
2019-03-01T13:48:03.251Z,168.97
2019-03-01T13:50:32.509Z,176.27
2019-03-01T13:53:02.090Z,159.72
2019-03-01T13:55:32.086Z,157.15
2019-03-01T13:58:01.646Z,159.43
2019-03-01T14:00:31.228Z,159.20
2019-03-01T14:03:00.765Z,154.78
2019-03-01T14:05:30.370Z,148.60
2019-03-01T14:08:08.665Z,151.42
2019-03-01T14:10:31.139Z,154.87
2019-03-01T14:13:00.678Z,151.27
2019-03-01T14:15:30.246Z,145.17
2019-03-01T14:18:01.274Z,138.05
2019-03-01T14:20:30.990Z,140.85
2019-03-01T14:23:00.711Z,143.55
2019-03-01T14:25:31.078Z,148.35
2019-03-01T14:28:02.063Z,147.72
2019-03-01T14:30:33.478Z,158.55
2019-03-01T14:33:03.142Z,157.07
2019-03-01T14:35:32.706Z,149.72
2019-03-01T14:38:02.262Z,149.20
2019-03-01T14:40:31.813Z,141.88
2019-03-01T14:43:01.366Z,144.70
2019-03-01T14:45:32.692Z,153.72
2019-03-01T14:48:05.091Z,162.05
2019-03-01T14:50:34.630Z,164.88
2019-03-01T14:53:05.306Z,163.55
2019-03-01T14:55:46.854Z,149.75
2019-03-01T14:58:23.411Z,161.40
2019-03-01T15:01:23.349Z,153.40
2019-03-01T15:03:53.565Z,156.52
2019-03-01T15:06:22.696Z,145.77
2019-03-01T15:08:52.242Z,150.30
2019-03-01T15:11:21.921Z,152.40
2019-03-01T15:13:51.421Z,137.85
2019-03-01T15:16:21.027Z,159.00
2019-03-01T15:18:50.577Z,136.15
2019-03-01T15:21:20.135Z,131.60
2019-03-01T15:23:49.675Z,135.88
2019-03-01T15:26:19.231Z,128.00
2019-03-01T15:28:55.195Z,135.68
2019-03-01T15:31:22.002Z,133.07
2019-03-01T15:33:51.586Z,130.55
2019-03-01T15:36:21.054Z,127.25
2019-03-01T15:38:50.609Z,128.32
2019-03-01T15:41:20.090Z,129.12
2019-03-01T15:43:49.635Z,140.88
2019-03-01T15:46:19.552Z,134.27
2019-03-01T15:48:49.086Z,132.22
2019-03-01T15:51:18.979Z,143.75
2019-03-01T15:53:48.532Z,166.43
2019-03-01T15:56:18.126Z,256.55
2019-03-01T15:58:47.690Z,213.85
2019-03-01T16:01:17.246Z,135.40
2019-03-01T16:03:46.801Z,144.47
2019-03-01T16:06:20.189Z,140.32
2019-03-01T16:08:49.054Z,154.45
2019-03-01T16:11:18.662Z,167.90
2019-03-01T16:13:49.312Z,154.73
2019-03-01T16:16:20.004Z,155.27
2019-03-01T16:18:49.598Z,160.75
2019-03-01T16:21:19.153Z,168.00
2019-03-01T16:23:50.751Z,165.47
2019-03-01T16:26:29.419Z,171.07
2019-03-01T16:28:51.537Z,171.20
2019-03-01T16:31:21.395Z,143.75
2019-03-01T16:33:51.001Z,140.97
2019-03-01T16:36:23.379Z,147.70
2019-03-01T16:38:53.474Z,151.35
2019-03-01T16:41:23.334Z,205.72
2019-03-01T16:43:52.940Z,198.47
2019-03-01T16:46:22.510Z,194.95
2019-03-01T16:48:52.972Z,196.78
2019-03-01T16:51:22.738Z,178.82
2019-03-01T16:53:52.323Z,173.00
2019-03-01T16:56:21.890Z,199.23
2019-03-01T16:58:51.467Z,195.60
2019-03-01T17:01:21.030Z,166.03
2019-03-01T17:03:52.865Z,149.55
2019-03-01T17:06:21.803Z,178.10
2019-03-01T17:08:53.155Z,231.55
2019-03-01T17:11:22.583Z,263.27
2019-03-01T17:13:52.151Z,268.55
2019-03-01T17:16:23.803Z,211.87
2019-03-01T17:18:54.022Z,215.92
2019-03-01T17:21:23.622Z,205.52
2019-03-01T17:23:54.685Z,218.25
2019-03-01T17:26:29.938Z,205.18
2019-03-01T17:28:59.671Z,176.20
2019-03-01T17:31:29.421Z,202.32
2019-03-01T17:33:58.985Z,176.10
2019-03-01T17:36:28.556Z,182.07
2019-03-01T17:38:58.126Z,165.37
2019-03-01T17:41:27.692Z,180.10
2019-03-01T17:43:57.290Z,175.40
2019-03-01T17:46:29.857Z,183.87
2019-03-01T17:48:58.415Z,218.78
2019-03-01T17:51:28.878Z,264.55
2019-03-01T17:53:58.557Z,236.12
2019-03-01T17:56:28.122Z,214.15
2019-03-01T17:58:57.728Z,223.50
2019-03-01T18:01:27.287Z,164.82
2019-03-01T18:03:58.061Z,169.70
2019-03-01T18:06:31.197Z,142.80
2019-03-01T18:09:00.763Z,141.90
2019-03-01T18:11:31.945Z,171.45
2019-03-01T18:14:01.732Z,146.70
2019-03-01T18:16:31.326Z,133.22
2019-03-01T18:19:01.358Z,134.00
2019-03-01T18:21:30.958Z,115.62
2019-03-01T18:24:02.389Z,101.45
2019-03-01T18:26:31.784Z,142.00
2019-03-01T18:29:04.770Z,128.60
2019-03-01T18:31:34.607Z,115.62
2019-03-01T18:34:03.879Z,115.28
2019-03-01T18:36:33.453Z,103.53
2019-03-01T18:39:06.909Z,128.45
2019-03-01T18:41:36.585Z,131.25
2019-03-01T18:44:06.332Z,94.83
2019-03-01T18:46:35.904Z,91.15
2019-03-01T18:49:06.234Z,106.67
2019-03-01T18:51:35.976Z,150.70
2019-03-01T18:54:05.543Z,146.28
2019-03-01T18:56:35.298Z,123.40
2019-03-01T18:59:06.353Z,167.75
2019-03-01T19:01:35.937Z,181.37
2019-03-01T19:04:07.481Z,209.47
2019-03-01T19:06:37.082Z,215.25
2019-03-01T19:09:07.088Z,191.73
2019-03-01T19:11:37.924Z,201.88
2019-03-01T19:14:08.307Z,186.55
2019-03-01T19:16:37.945Z,149.65
2019-03-01T19:19:07.530Z,151.00
2019-03-01T19:21:37.147Z,132.18
2019-03-01T19:24:07.998Z,119.93
2019-03-01T19:26:39.170Z,157.32
2019-03-01T19:29:08.996Z,180.37
2019-03-01T19:31:38.888Z,157.78
2019-03-01T19:34:08.555Z,129.35
2019-03-01T19:36:41.089Z,132.35
2019-03-01T19:39:20.869Z,144.85
2019-03-01T19:41:50.476Z,259.35
2019-03-01T19:44:20.025Z,231.57
2019-03-01T19:46:51.377Z,266.12
2019-03-01T19:49:20.873Z,215.15
2019-03-01T19:51:50.476Z,221.03
2019-03-01T19:54:20.398Z,210.15
2019-03-01T19:56:50.082Z,200.60
2019-03-01T19:59:19.712Z,195.87
2019-03-01T20:01:49.402Z,199.80
2019-03-01T20:04:21.252Z,199.35
2019-03-01T20:06:52.258Z,182.12
2019-03-01T20:09:22.356Z,168.85
2019-03-01T20:11:52.235Z,174.60
2019-03-01T20:14:21.861Z,178.68
2019-03-01T20:16:51.562Z,181.93
2019-03-01T20:19:21.923Z,177.02
2019-03-01T20:21:51.618Z,179.32
2019-03-01T20:24:21.235Z,163.07
2019-03-01T20:26:51.701Z,165.25
2019-03-01T20:29:21.295Z,167.60
2019-03-01T20:31:51.260Z,154.87
2019-03-01T20:34:20.867Z,168.70
2019-03-01T20:36:52.972Z,240.07
2019-03-01T20:39:22.042Z,196.32
2019-03-01T20:41:51.959Z,190.92
2019-03-01T20:44:21.590Z,188.43
2019-03-01T20:46:51.203Z,183.55
2019-03-01T20:49:22.379Z,169.00
2019-03-01T20:51:52.467Z,161.52
2019-03-01T20:54:25.845Z,146.57
2019-03-01T20:56:53.589Z,147.60
2019-03-01T20:59:23.618Z,155.15
2019-03-01T21:01:53.200Z,160.55
2019-03-01T21:04:22.780Z,144.20
2019-03-01T21:06:52.370Z,143.68
2019-03-01T21:09:21.959Z,149.70
2019-03-01T21:11:51.576Z,148.75
2019-03-01T21:14:23.800Z,142.22
2019-03-01T21:16:52.343Z,141.75
2019-03-01T21:19:21.895Z,139.77
2019-03-01T21:21:51.514Z,152.12
2019-03-01T21:24:23.044Z,143.65
2019-03-01T21:26:52.363Z,139.28
2019-03-01T21:29:21.903Z,142.35
2019-03-01T21:31:51.502Z,134.60
2019-03-01T21:34:21.999Z,149.30
2019-03-01T21:36:51.555Z,140.80
2019-03-01T21:39:24.131Z,146.43
2019-03-01T21:41:52.437Z,148.80
2019-03-01T21:44:22.046Z,137.85
2019-03-01T21:46:51.608Z,199.72
2019-03-01T21:49:21.163Z,164.55
2019-03-01T21:51:51.682Z,166.70
2019-03-01T21:54:25.547Z,153.20
2019-03-01T21:56:56.773Z,151.78
2019-03-01T21:59:26.335Z,164.05
2019-03-01T22:01:55.949Z,155.52
2019-03-01T22:04:25.559Z,156.75
2019-03-01T22:06:55.995Z,146.80
2019-03-01T22:09:26.304Z,143.10
2019-03-01T22:11:55.917Z,140.18
2019-03-01T22:14:25.476Z,137.65
2019-03-01T22:16:55.383Z,137.55
2019-03-01T22:19:25.539Z,155.87
2019-03-01T22:21:58.537Z,161.70
2019-03-01T22:24:26.724Z,139.35
2019-03-01T22:26:56.938Z,154.15
2019-03-01T22:29:26.503Z,168.15
2019-03-01T22:31:56.414Z,149.25
2019-03-01T22:34:27.468Z,157.25
2019-03-01T22:36:57.896Z,156.72
2019-03-01T22:39:27.662Z,156.95
2019-03-01T22:41:57.413Z,173.30
2019-03-01T22:44:27.138Z,164.93
2019-03-01T22:46:57.878Z,161.70
2019-03-01T22:49:28.639Z,171.98
2019-03-01T22:51:59.788Z,163.03
2019-03-01T22:54:29.563Z,156.30
2019-03-01T22:56:59.314Z,168.87
2019-03-01T22:59:29.093Z,163.18
2019-03-01T23:01:59.643Z,163.75
2019-03-01T23:04:31.517Z,158.32
2019-03-01T23:07:01.267Z,153.40
2019-03-01T23:09:31.050Z,161.95
2019-03-01T23:12:04.747Z,163.65
2019-03-01T23:14:32.796Z,177.25
2019-03-01T23:17:02.522Z,162.18
2019-03-01T23:19:32.277Z,151.90
2019-03-01T23:22:02.039Z,154.53
2019-03-01T23:24:35.011Z,154.05
2019-03-01T23:27:03.180Z,149.77
2019-03-01T23:29:33.709Z,145.22
2019-03-01T23:32:03.488Z,145.32
2019-03-01T23:34:33.232Z,145.37
2019-03-01T23:37:03.526Z,145.30
2019-03-01T23:39:33.470Z,145.10
2019-03-01T23:42:03.547Z,136.55
2019-03-01T23:44:33.282Z,134.95
2019-03-01T23:47:03.706Z,135.78
2019-03-01T23:49:33.387Z,128.82
2019-03-01T23:52:03.194Z,136.45
2019-03-01T23:54:32.931Z,129.12
2019-03-01T23:57:05.738Z,130.72
2019-03-01T23:59:34.060Z,125.30
