createdAt,value
2018-12-29T00:00:17.378Z,38.27
2018-12-29T00:02:47.088Z,40.00
2018-12-29T00:05:17.666Z,39.10
2018-12-29T00:07:47.842Z,37.80
2018-12-29T00:10:17.570Z,42.17
2018-12-29T00:12:48.030Z,39.83
2018-12-29T00:15:17.757Z,39.57
2018-12-29T00:17:48.035Z,40.10
2018-12-29T00:20:17.859Z,39.50
2018-12-29T00:22:47.939Z,43.43
2018-12-29T00:25:17.980Z,41.03
2018-12-29T00:27:48.080Z,41.30
2018-12-29T00:30:17.805Z,41.87
2018-12-29T00:32:47.783Z,42.47
2018-12-29T00:35:18.698Z,42.20
2018-12-29T00:37:49.056Z,41.13
2018-12-29T00:40:18.763Z,42.67
2018-12-29T00:42:48.694Z,43.73
2018-12-29T00:45:18.701Z,42.43
2018-12-29T00:47:48.735Z,40.83
2018-12-29T00:50:18.763Z,42.83
2018-12-29T00:52:48.651Z,43.93
2018-12-29T00:55:18.668Z,42.83
2018-12-29T00:57:48.698Z,43.17
2018-12-29T01:00:19.180Z,43.63
2018-12-29T01:02:49.597Z,42.83
2018-12-29T01:05:19.622Z,45.07
2018-12-29T01:07:50.237Z,43.55
2018-12-29T01:10:20.308Z,44.30
2018-12-29T01:12:50.468Z,45.57
2018-12-29T01:15:20.178Z,42.57
2018-12-29T01:17:49.958Z,44.77
2018-12-29T01:20:20.023Z,44.47
2018-12-29T01:22:49.772Z,44.37
2018-12-29T01:25:20.088Z,43.23
2018-12-29T01:27:49.974Z,43.63
2018-12-29T01:30:19.657Z,44.00
2018-12-29T01:32:50.016Z,43.83
2018-12-29T01:35:24.649Z,43.10
2018-12-29T01:37:54.649Z,41.70
2018-12-29T01:40:24.702Z,42.60
2018-12-29T01:42:54.469Z,40.88
2018-12-29T01:45:24.222Z,41.00
2018-12-29T01:47:53.982Z,41.57
2018-12-29T01:50:24.141Z,42.00
2018-12-29T01:52:53.936Z,41.87
2018-12-29T01:55:23.630Z,43.67
2018-12-29T01:57:53.715Z,41.73
2018-12-29T02:00:23.443Z,39.47
2018-12-29T02:02:53.500Z,40.95
2018-12-29T02:05:25.173Z,41.03
2018-12-29T02:07:54.996Z,41.90
2018-12-29T02:10:25.027Z,41.60
2018-12-29T02:12:55.055Z,38.83
2018-12-29T02:15:25.044Z,39.90
2018-12-29T02:17:55.036Z,40.93
2018-12-29T02:20:24.805Z,37.27
2018-12-29T02:22:55.287Z,41.20
2018-12-29T02:25:24.977Z,39.90
2018-12-29T02:27:55.311Z,38.97
2018-12-29T02:30:25.055Z,39.23
2018-12-29T02:32:55.505Z,39.10
2018-12-29T02:35:26.510Z,38.00
2018-12-29T02:37:56.258Z,36.40
2018-12-29T02:40:25.998Z,38.87
2018-12-29T02:42:55.922Z,39.63
2018-12-29T02:45:32.959Z,38.47
2018-12-29T02:47:57.946Z,40.03
2018-12-29T02:50:27.767Z,40.10
2018-12-29T02:52:57.777Z,38.67
2018-12-29T02:55:27.917Z,39.20
2018-12-29T02:57:58.069Z,43.07
2018-12-29T03:00:28.096Z,41.00
2018-12-29T03:02:58.504Z,39.33
2018-12-29T03:05:29.575Z,40.00
2018-12-29T03:07:59.302Z,40.60
2018-12-29T03:10:29.461Z,41.23
2018-12-29T03:12:59.579Z,41.93
2018-12-29T03:15:29.923Z,41.23
2018-12-29T03:17:59.940Z,40.80
2018-12-29T03:20:29.812Z,40.10
2018-12-29T03:22:59.569Z,40.93
2018-12-29T03:25:29.826Z,39.27
2018-12-29T03:28:00.116Z,38.20
2018-12-29T03:30:30.467Z,40.30
2018-12-29T03:33:00.191Z,39.07
2018-12-29T03:35:30.234Z,39.23
2018-12-29T03:38:00.214Z,40.27
2018-12-29T03:40:30.284Z,39.07
2018-12-29T03:49:31.971Z,51.18
2018-12-29T03:52:02.386Z,41.73
2018-12-29T03:54:32.427Z,43.67
2018-12-29T03:57:02.454Z,42.20
2018-12-29T03:59:32.168Z,43.80
2018-12-29T04:02:02.528Z,43.90
2018-12-29T04:04:33.020Z,43.20
2018-12-29T04:07:03.358Z,44.87
2018-12-29T04:09:37.334Z,47.17
2018-12-29T04:12:21.205Z,45.17
2018-12-29T04:14:51.066Z,45.30
2018-12-29T04:17:20.902Z,44.73
2018-12-29T04:19:50.795Z,45.87
2018-12-29T04:22:20.860Z,46.43
2018-12-29T04:24:51.188Z,47.93
2018-12-29T04:27:21.303Z,47.67
2018-12-29T04:29:51.379Z,45.77
2018-12-29T04:32:21.190Z,48.97
2018-12-29T04:34:50.983Z,46.83
2018-12-29T04:37:20.972Z,48.20
2018-12-29T04:39:50.774Z,49.10
2018-12-29T04:42:20.867Z,45.13
2018-12-29T04:44:50.720Z,46.67
2018-12-29T04:47:20.421Z,47.23
2018-12-29T04:49:51.114Z,48.73
2018-12-29T04:52:21.130Z,47.53
2018-12-29T04:54:51.034Z,47.95
2018-12-29T04:57:21.598Z,45.10
2018-12-29T04:59:52.308Z,45.23
2018-12-29T05:02:22.147Z,46.30
2018-12-29T05:04:52.143Z,45.28
2018-12-29T05:07:22.239Z,46.68
2018-12-29T05:09:52.683Z,45.90
2018-12-29T05:12:22.451Z,43.93
2018-12-29T05:14:52.921Z,44.45
2018-12-29T05:17:22.692Z,45.87
2018-12-29T05:19:53.144Z,45.83
2018-12-29T05:22:22.997Z,45.35
2018-12-29T05:24:53.649Z,46.10
2018-12-29T05:27:23.445Z,46.57
2018-12-29T05:29:54.114Z,47.15
2018-12-29T05:32:24.097Z,44.73
2018-12-29T05:34:54.174Z,44.93
2018-12-29T05:37:24.214Z,47.73
2018-12-29T05:39:54.309Z,44.80
2018-12-29T05:42:24.417Z,44.70
2018-12-29T05:44:54.391Z,45.77
2018-12-29T05:47:24.663Z,45.35
2018-12-29T05:49:54.888Z,44.15
2018-12-29T05:52:24.591Z,47.33
2018-12-29T05:54:55.102Z,45.50
2018-12-29T05:57:25.500Z,46.50
2018-12-29T05:59:55.201Z,45.13
2018-12-29T06:02:25.233Z,46.70
2018-12-29T06:04:55.481Z,45.45
2018-12-29T06:07:25.473Z,45.55
2018-12-29T06:09:55.594Z,49.35
2018-12-29T06:12:26.175Z,45.60
2018-12-29T06:14:55.904Z,47.60
2018-12-29T06:17:26.262Z,47.62
2018-12-29T06:19:56.491Z,47.80
2018-12-29T06:22:26.224Z,45.73
2018-12-29T06:24:56.258Z,46.73
2018-12-29T06:27:26.999Z,48.92
2018-12-29T06:29:57.309Z,46.87
2018-12-29T06:32:27.027Z,47.37
2018-12-29T06:34:56.800Z,46.37
2018-12-29T06:37:27.023Z,47.48
2018-12-29T06:39:57.229Z,47.48
2018-12-29T06:42:27.507Z,47.90
2018-12-29T06:44:57.591Z,49.50
2018-12-29T06:47:27.817Z,44.90
2018-12-29T06:49:58.422Z,46.73
2018-12-29T06:52:28.486Z,44.03
2018-12-29T06:54:58.500Z,45.40
2018-12-29T06:57:28.428Z,46.43
2018-12-29T06:59:59.128Z,45.70
2018-12-29T07:02:30.052Z,45.85
2018-12-29T07:05:00.397Z,45.97
2018-12-29T07:07:30.983Z,45.30
2018-12-29T07:10:01.334Z,42.27
2018-12-29T07:12:31.418Z,42.27
2018-12-29T07:15:02.494Z,41.20
2018-12-29T07:17:33.529Z,41.73
2018-12-29T07:20:03.299Z,40.47
2018-12-29T07:22:33.307Z,40.67
2018-12-29T07:25:03.119Z,42.07
2018-12-29T07:27:33.068Z,42.10
2018-12-29T07:30:03.741Z,42.98
2018-12-29T07:32:33.485Z,41.67
2018-12-29T07:35:04.345Z,43.00
2018-12-29T07:37:34.090Z,43.20
2018-12-29T07:40:03.983Z,43.40
2018-12-29T07:42:33.911Z,42.77
2018-12-29T07:45:04.189Z,40.90
2018-12-29T07:47:34.849Z,43.52
2018-12-29T07:50:05.026Z,44.40
2018-12-29T07:52:35.432Z,42.40
2018-12-29T07:55:05.711Z,43.77
2018-12-29T07:57:35.839Z,41.90
2018-12-29T08:00:06.714Z,44.13
2018-12-29T08:02:36.727Z,43.33
2018-12-29T08:05:06.968Z,43.00
2018-12-29T08:07:37.064Z,44.30
2018-12-29T08:10:07.076Z,44.33
2018-12-29T08:12:37.107Z,43.13
2018-12-29T08:15:07.904Z,43.13
2018-12-29T08:17:37.965Z,43.70
2018-12-29T08:20:07.822Z,44.77
2018-12-29T08:22:37.890Z,42.90
2018-12-29T08:25:07.771Z,42.37
2018-12-29T08:27:37.980Z,41.57
2018-12-29T08:30:08.008Z,42.53
2018-12-29T08:32:40.281Z,40.73
2018-12-29T08:35:10.600Z,39.53
2018-12-29T08:37:40.306Z,40.03
2018-12-29T08:40:10.391Z,38.43
2018-12-29T08:42:40.436Z,38.90
2018-12-29T08:45:10.221Z,39.87
2018-12-29T08:47:40.951Z,37.67
2018-12-29T08:50:13.182Z,36.13
2018-12-29T08:52:43.793Z,36.30
2018-12-29T08:55:14.011Z,35.77
2018-12-29T08:57:44.413Z,35.97
2018-12-29T09:00:14.227Z,35.37
2018-12-29T09:02:44.624Z,37.50
2018-12-29T09:05:15.036Z,36.40
2018-12-29T09:07:45.585Z,38.67
2018-12-29T09:10:16.243Z,38.87
2018-12-29T09:12:46.282Z,37.67
2018-12-29T09:15:16.521Z,37.83
2018-12-29T09:17:46.992Z,38.60
2018-12-29T09:20:16.777Z,37.97
2018-12-29T09:22:46.902Z,33.30
2018-12-29T09:25:17.636Z,34.10
2018-12-29T09:27:47.779Z,37.85
2018-12-29T09:30:18.150Z,37.07
2018-12-29T09:32:48.617Z,37.63
2018-12-29T09:35:20.072Z,36.45
2018-12-29T09:37:49.966Z,37.40
2018-12-29T09:40:19.986Z,37.80
2018-12-29T09:42:49.914Z,37.73
2018-12-29T09:45:19.682Z,36.17
2018-12-29T09:47:49.814Z,38.27
2018-12-29T09:50:19.805Z,35.93
2018-12-29T09:52:50.228Z,36.97
2018-12-29T09:55:20.892Z,34.97
2018-12-29T09:57:51.101Z,35.70
2018-12-29T10:00:20.802Z,34.17
2018-12-29T10:02:50.705Z,36.47
2018-12-29T10:05:38.143Z,35.03
2018-12-29T10:08:33.225Z,35.17
2018-12-29T10:11:03.317Z,35.33
2018-12-29T10:13:33.354Z,34.37
2018-12-29T10:16:03.679Z,34.63
2018-12-29T10:18:33.706Z,33.43
2018-12-29T10:21:03.709Z,32.37
2018-12-29T10:23:33.408Z,33.37
2018-12-29T10:26:03.457Z,32.73
2018-12-29T10:28:33.460Z,30.97
2018-12-29T10:31:03.175Z,30.50
2018-12-29T10:33:32.934Z,29.60
2018-12-29T10:36:03.261Z,29.73
2018-12-29T10:38:33.026Z,29.80
2018-12-29T10:41:02.909Z,27.77
2018-12-29T10:43:32.603Z,27.80
2018-12-29T10:46:02.324Z,28.77
2018-12-29T10:48:32.483Z,27.37
2018-12-29T10:51:02.469Z,28.10
2018-12-29T10:53:32.463Z,30.87
2018-12-29T11:01:29.164Z,24.70
2018-12-29T11:03:59.380Z,23.70
2018-12-29T11:06:30.685Z,23.83
2018-12-29T11:09:01.241Z,23.50
2018-12-29T11:11:31.210Z,24.17
2018-12-29T11:17:51.026Z,22.50
2018-12-29T11:20:21.057Z,23.27
2018-12-29T11:22:51.135Z,21.97
2018-12-29T11:25:21.096Z,22.40
2018-12-29T11:27:51.595Z,23.30
2018-12-29T11:32:58.464Z,21.60
2018-12-29T11:35:29.419Z,22.20
2018-12-29T11:37:59.217Z,22.80
2018-12-29T11:40:29.827Z,22.43
2018-12-29T11:48:19.711Z,22.93
2018-12-29T11:50:49.664Z,23.15
2018-12-29T11:53:20.108Z,23.27
2018-12-29T11:55:50.837Z,23.18
2018-12-29T11:58:20.711Z,21.47
2018-12-29T12:00:52.425Z,21.77
2018-12-29T12:03:22.637Z,20.80
2018-12-29T12:05:52.474Z,21.03
2018-12-29T12:08:22.445Z,21.10
2018-12-29T12:10:52.928Z,21.60
2018-12-29T12:13:23.180Z,21.23
2018-12-29T12:15:58.754Z,20.20
2018-12-29T12:18:29.592Z,20.50
2018-12-29T12:21:01.613Z,20.60
2018-12-29T12:23:33.150Z,20.13
2018-12-29T12:26:03.078Z,19.87
2018-12-29T12:28:33.758Z,20.27
2018-12-29T12:31:03.718Z,19.57
2018-12-29T12:33:33.366Z,19.20
2018-12-29T12:36:03.391Z,18.92
2018-12-29T12:38:33.689Z,18.47
2018-12-29T12:41:04.464Z,19.07
2018-12-29T12:43:35.145Z,19.50
2018-12-29T12:46:05.333Z,19.60
2018-12-29T12:48:36.288Z,18.67
2018-12-29T12:51:06.486Z,18.37
2018-12-29T12:53:36.262Z,19.40
2018-12-29T12:56:06.967Z,17.97
2018-12-29T12:58:36.484Z,17.93
2018-12-29T13:01:06.471Z,18.03
2018-12-29T13:03:36.505Z,18.17
2018-12-29T13:06:05.974Z,18.53
2018-12-29T13:08:35.828Z,18.27
2018-12-29T13:11:05.524Z,18.97
2018-12-29T13:13:36.330Z,19.93
2018-12-29T13:16:06.554Z,17.90
2018-12-29T13:18:36.490Z,19.03
2018-12-29T13:21:06.496Z,19.57
2018-12-29T13:23:36.419Z,17.90
2018-12-29T13:26:06.638Z,17.40
2018-12-29T13:28:36.713Z,18.67
2018-12-29T13:31:06.850Z,18.90
2018-12-29T13:33:37.157Z,18.62
2018-12-29T13:36:07.344Z,18.43
2018-12-29T13:38:37.109Z,18.63
2018-12-29T13:41:14.269Z,18.50
2018-12-29T13:43:53.711Z,18.20
2018-12-29T13:46:23.768Z,19.43
2018-12-29T13:48:53.393Z,19.60
2018-12-29T13:51:23.383Z,19.47
2018-12-29T13:53:52.917Z,19.07
2018-12-29T13:56:22.841Z,18.07
2018-12-29T13:58:52.353Z,18.63
2018-12-29T14:01:22.340Z,18.40
2018-12-29T14:03:52.488Z,18.17
2018-12-29T14:06:22.640Z,17.90
2018-12-29T14:08:52.690Z,16.83
2018-12-29T14:11:22.302Z,17.30
2018-12-29T14:13:52.247Z,17.90
2018-12-29T14:16:22.610Z,16.90
2018-12-29T14:18:52.487Z,18.17
2018-12-29T14:21:22.746Z,18.40
2018-12-29T14:23:52.483Z,18.87
2018-12-29T14:26:22.402Z,18.37
2018-12-29T14:29:01.958Z,18.35
2018-12-29T14:31:49.229Z,18.60
2018-12-29T14:34:19.014Z,18.52
2018-12-29T14:36:49.171Z,18.37
2018-12-29T14:39:19.197Z,17.27
2018-12-29T14:41:50.485Z,18.97
2018-12-29T14:44:20.437Z,19.37
2018-12-29T14:46:50.040Z,19.47
2018-12-29T14:49:20.877Z,19.17
2018-12-29T14:51:50.662Z,18.77
2018-12-29T14:54:21.003Z,20.30
2018-12-29T14:56:50.772Z,19.93
2018-12-29T14:59:20.820Z,20.37
2018-12-29T15:01:51.484Z,20.43
2018-12-29T15:04:21.602Z,18.70
2018-12-29T15:07:04.476Z,20.30
2018-12-29T15:09:43.303Z,20.25
2018-12-29T15:12:15.351Z,18.77
2018-12-29T15:15:01.810Z,19.80
2018-12-29T15:17:34.789Z,19.27
2018-12-29T15:20:05.176Z,19.27
2018-12-29T15:22:34.963Z,18.80
2018-12-29T15:25:05.243Z,19.00
2018-12-29T15:27:35.555Z,19.07
2018-12-29T15:30:05.899Z,19.27
2018-12-29T15:32:36.652Z,19.70
2018-12-29T15:35:07.152Z,18.77
2018-12-29T15:37:37.611Z,19.77
2018-12-29T15:40:07.494Z,19.12
2018-12-29T15:42:44.763Z,20.47
2018-12-29T15:45:09.649Z,19.10
2018-12-29T15:47:39.867Z,20.47
2018-12-29T15:50:09.773Z,20.40
2018-12-29T15:52:39.690Z,20.57
2018-12-29T15:55:10.052Z,20.53
2018-12-29T15:57:40.358Z,20.33
2018-12-29T16:00:10.357Z,19.73
2018-12-29T16:02:40.529Z,19.27
2018-12-29T16:05:11.175Z,19.40
2018-12-29T16:07:41.788Z,19.70
2018-12-29T16:10:11.705Z,20.70
2018-12-29T16:12:41.702Z,21.30
2018-12-29T16:15:11.689Z,21.30
2018-12-29T16:17:42.208Z,23.10
2018-12-29T16:24:01.502Z,22.63
2018-12-29T16:26:31.719Z,23.83
2018-12-29T16:29:02.119Z,23.47
2018-12-29T16:31:32.032Z,23.83
2018-12-29T16:34:01.684Z,23.73
2018-12-29T16:36:32.340Z,24.07
2018-12-29T16:39:02.141Z,22.27
2018-12-29T16:41:31.845Z,25.43
2018-12-29T16:44:02.176Z,23.93
2018-12-29T16:46:31.835Z,23.67
2018-12-29T16:49:06.652Z,22.83
2018-12-29T16:51:33.528Z,22.70
2018-12-29T16:54:03.275Z,22.47
2018-12-29T16:56:33.489Z,23.23
2018-12-29T16:59:03.687Z,22.45
2018-12-29T17:01:33.788Z,21.60
2018-12-29T17:04:03.573Z,20.27
2018-12-29T17:06:34.392Z,21.82
2018-12-29T17:09:06.104Z,22.43
2018-12-29T17:11:36.324Z,23.97
2018-12-29T17:14:06.137Z,22.23
2018-12-29T17:16:36.388Z,22.60
2018-12-29T17:19:14.457Z,23.43
2018-12-29T17:21:38.312Z,22.80
2018-12-29T17:24:08.911Z,23.77
2018-12-29T17:26:38.722Z,23.57
2018-12-29T17:29:08.220Z,22.10
2018-12-29T17:31:37.839Z,22.97
2018-12-29T17:34:08.194Z,23.80
2018-12-29T17:36:42.077Z,24.47
2018-12-29T17:39:09.686Z,22.90
2018-12-29T17:41:40.148Z,24.30
2018-12-29T17:44:09.875Z,24.40
2018-12-29T17:46:39.567Z,23.97
2018-12-29T17:49:09.607Z,22.30
2018-12-29T17:51:39.170Z,22.27
2018-12-29T17:54:09.554Z,21.53
2018-12-29T17:56:39.110Z,22.67
2018-12-29T17:59:09.332Z,21.27
2018-12-29T18:01:39.066Z,20.43
2018-12-29T18:04:08.952Z,19.30
2018-12-29T18:06:38.618Z,18.63
2018-12-29T18:09:08.359Z,19.10
2018-12-29T18:11:38.220Z,17.97
2018-12-29T18:14:08.008Z,18.17
2018-12-29T18:16:37.725Z,17.67
2018-12-29T18:19:07.589Z,17.20
2018-12-29T18:21:37.455Z,17.80
2018-12-29T18:24:07.717Z,16.13
2018-12-29T18:26:38.085Z,16.75
2018-12-29T18:29:08.964Z,15.23
2018-12-29T18:31:39.023Z,15.27
2018-12-29T18:34:08.691Z,16.93
2018-12-29T18:36:38.367Z,16.80
2018-12-29T18:39:09.862Z,17.92
2018-12-29T18:41:39.691Z,18.17
2018-12-29T18:44:09.881Z,18.70
2018-12-29T18:46:39.748Z,17.10
2018-12-29T18:49:09.642Z,17.23
2018-12-29T18:51:39.955Z,17.40
2018-12-29T18:54:09.925Z,18.00
2018-12-29T18:56:45.527Z,15.93
2018-12-29T18:59:12.171Z,16.83
2018-12-29T19:01:42.126Z,16.70
2018-12-29T19:04:12.594Z,15.90
2018-12-29T19:06:42.304Z,15.80
2018-12-29T19:09:12.927Z,15.97
2018-12-29T19:11:44.504Z,16.57
2018-12-29T19:14:15.063Z,16.13
2018-12-29T19:16:45.031Z,16.13
2018-12-29T19:19:15.623Z,15.57
2018-12-29T19:21:45.751Z,14.93
2018-12-29T19:24:16.184Z,15.32
2018-12-29T19:26:45.954Z,12.93
2018-12-29T19:29:15.705Z,14.97
2018-12-29T19:31:47.126Z,15.70
2018-12-29T19:34:17.750Z,14.27
2018-12-29T19:36:47.774Z,15.20
2018-12-29T19:39:17.795Z,16.10
2018-12-29T19:41:54.930Z,16.53
2018-12-29T19:44:20.128Z,13.97
2018-12-29T19:46:50.836Z,14.77
2018-12-29T19:49:21.416Z,15.68
2018-12-29T19:51:51.598Z,15.23
2018-12-29T19:54:22.046Z,14.33
2018-12-29T19:56:52.841Z,15.30
2018-12-29T19:59:22.911Z,13.87
2018-12-29T20:01:53.109Z,15.27
2018-12-29T20:04:25.393Z,13.97
2018-12-29T20:06:55.375Z,15.40
2018-12-29T20:09:25.159Z,15.33
2018-12-29T20:11:54.754Z,14.43
2018-12-29T20:14:25.326Z,14.30
2018-12-29T20:16:54.972Z,14.37
2018-12-29T20:19:27.595Z,13.23
2018-12-29T20:21:57.624Z,13.60
2018-12-29T20:24:30.570Z,13.20
2018-12-29T20:27:00.465Z,14.10
2018-12-29T20:29:30.925Z,13.70
2018-12-29T20:32:01.517Z,13.53
2018-12-29T20:34:31.522Z,13.03
2018-12-29T20:37:01.813Z,14.97
2018-12-29T20:39:31.757Z,14.40
2018-12-29T20:42:01.534Z,14.90
2018-12-29T20:44:31.727Z,15.20
2018-12-29T20:47:02.580Z,15.53
2018-12-29T20:49:32.676Z,15.00
2018-12-29T20:52:04.897Z,16.97
2018-12-29T20:54:34.938Z,16.83
2018-12-29T20:57:04.970Z,18.23
2018-12-29T20:59:35.322Z,18.17
2018-12-29T21:02:05.768Z,18.23
2018-12-29T21:04:35.598Z,17.80
2018-12-29T21:07:05.567Z,19.13
2018-12-29T21:09:35.870Z,19.67
2018-12-29T21:12:05.769Z,19.90
2018-12-29T21:14:36.062Z,20.80
2018-12-29T21:17:06.650Z,20.00
2018-12-29T21:19:36.848Z,22.40
2018-12-29T21:22:07.483Z,22.20
2018-12-29T21:24:37.500Z,23.23
2018-12-29T21:27:07.286Z,22.53
2018-12-29T21:29:40.470Z,24.93
2018-12-29T21:33:20.345Z,22.00
2018-12-29T21:35:50.544Z,22.07
2018-12-29T21:38:20.461Z,24.07
2018-12-29T21:40:50.990Z,23.60
2018-12-29T21:43:21.006Z,20.97
2018-12-29T21:45:50.839Z,19.10
2018-12-29T21:48:21.139Z,13.60
2018-12-29T21:50:51.829Z,8.27
2018-12-29T21:53:21.852Z,5.43
2018-12-29T21:55:51.721Z,6.37
2018-12-29T21:58:21.598Z,6.70
2018-12-29T22:00:51.598Z,6.33
2018-12-29T22:03:21.428Z,6.10
2018-12-29T22:05:51.376Z,7.87
2018-12-29T22:08:21.432Z,6.58
2018-12-29T22:10:51.818Z,7.03
2018-12-29T22:13:22.153Z,6.60
2018-12-29T22:15:52.174Z,4.97
2018-12-29T22:18:22.162Z,3.72
2018-12-29T22:23:45.317Z,3.47
2018-12-29T22:26:15.313Z,3.20
2018-12-29T22:28:45.399Z,3.40
2018-12-29T22:31:15.174Z,3.50
2018-12-29T22:33:45.153Z,2.77
2018-12-29T22:36:14.792Z,2.15
2018-12-29T22:38:45.156Z,2.63
2018-12-29T22:41:15.235Z,2.00
2018-12-29T22:43:45.760Z,2.23
2018-12-29T22:46:17.278Z,2.50
2018-12-29T22:48:47.743Z,2.53
2018-12-29T22:51:18.253Z,2.33
2018-12-29T22:53:48.580Z,1.97
2018-12-29T22:56:18.535Z,2.42
2018-12-29T22:58:49.101Z,1.60
2018-12-29T23:01:19.297Z,1.67
2018-12-29T23:03:50.729Z,1.40
2018-12-29T23:06:20.817Z,1.30
2018-12-29T23:08:53.876Z,1.47
2018-12-29T23:11:23.955Z,1.42
2018-12-29T23:13:56.352Z,1.40
2018-12-29T23:16:26.207Z,1.73
2018-12-29T23:18:56.292Z,2.00
2018-12-29T23:21:26.072Z,2.07
2018-12-29T23:23:55.751Z,1.77
2018-12-29T23:26:26.634Z,1.70
2018-12-29T23:28:59.239Z,1.90
2018-12-29T23:31:30.109Z,1.90
2018-12-29T23:33:59.969Z,1.70
2018-12-29T23:36:30.390Z,1.60
2018-12-29T23:39:00.444Z,1.62
2018-12-29T23:41:30.942Z,1.90
2018-12-29T23:44:04.089Z,1.45
2018-12-29T23:46:32.988Z,1.60
2018-12-29T23:49:03.112Z,1.40
2018-12-29T23:51:33.155Z,1.73
2018-12-29T23:54:03.175Z,1.63
2018-12-29T23:56:33.390Z,1.50
2018-12-29T23:59:03.112Z,2.27
