createdAt,value
2019-02-17T00:00:59.691Z,98.15
2019-02-17T00:03:29.915Z,100.67
2019-02-17T00:06:00.294Z,102.17
2019-02-17T00:08:30.517Z,97.72
2019-02-17T00:11:00.749Z,97.33
2019-02-17T00:13:31.030Z,95.53
2019-02-17T00:16:01.360Z,95.77
2019-02-17T00:18:31.693Z,90.77
2019-02-17T00:21:01.926Z,94.67
2019-02-17T00:23:32.183Z,94.15
2019-02-17T00:26:02.546Z,95.50
2019-02-17T00:28:32.999Z,93.33
2019-02-17T00:31:32.172Z,109.60
2019-02-17T00:34:02.383Z,96.10
2019-02-17T00:36:33.436Z,95.65
2019-02-17T00:39:04.859Z,93.45
2019-02-17T00:41:35.115Z,93.52
2019-02-17T00:44:05.396Z,96.22
2019-02-17T00:46:36.705Z,98.22
2019-02-17T00:49:06.883Z,98.07
2019-02-17T00:51:37.146Z,99.15
2019-02-17T00:54:07.500Z,98.50
2019-02-17T00:56:37.683Z,102.00
2019-02-17T00:59:10.418Z,108.92
2019-02-17T01:01:39.862Z,103.53
2019-02-17T01:04:10.189Z,109.57
2019-02-17T01:06:40.538Z,107.45
2019-02-17T01:09:10.758Z,107.80
2019-02-17T01:11:41.081Z,102.95
2019-02-17T01:14:11.419Z,100.35
2019-02-17T01:16:41.628Z,96.37
2019-02-17T01:19:11.790Z,94.13
2019-02-17T01:21:42.218Z,92.67
2019-02-17T01:24:12.526Z,95.45
2019-02-17T01:26:42.783Z,101.10
2019-02-17T01:29:20.470Z,102.85
2019-02-17T01:31:46.003Z,100.75
2019-02-17T01:34:16.236Z,96.53
2019-02-17T01:36:47.391Z,92.42
2019-02-17T01:39:17.840Z,92.15
2019-02-17T01:41:48.091Z,92.33
2019-02-17T01:44:18.335Z,90.97
2019-02-17T01:46:48.551Z,91.15
2019-02-17T01:49:18.833Z,99.45
2019-02-17T01:51:49.198Z,102.85
2019-02-17T01:54:19.510Z,103.75
2019-02-17T01:56:49.883Z,104.45
2019-02-17T01:59:30.174Z,105.65
2019-02-17T02:01:52.214Z,107.63
2019-02-17T02:04:22.694Z,108.22
2019-02-17T02:06:53.120Z,109.57
2019-02-17T02:09:23.557Z,110.28
2019-02-17T02:11:53.317Z,108.97
2019-02-17T02:14:23.624Z,110.05
2019-02-17T02:16:53.939Z,109.30
2019-02-17T02:19:24.149Z,112.42
2019-02-17T02:21:54.493Z,111.40
2019-02-17T02:24:24.555Z,109.95
2019-02-17T02:26:54.853Z,110.42
2019-02-17T02:29:25.088Z,110.52
2019-02-17T02:31:55.689Z,109.65
2019-02-17T02:34:25.893Z,109.30
2019-02-17T02:36:57.077Z,109.30
2019-02-17T02:39:27.281Z,108.90
2019-02-17T02:41:57.771Z,108.07
2019-02-17T02:44:28.023Z,110.60
2019-02-17T02:46:58.259Z,109.17
2019-02-17T02:49:28.422Z,105.22
2019-02-17T02:51:58.716Z,99.30
2019-02-17T02:54:29.034Z,100.87
2019-02-17T02:56:59.379Z,96.30
2019-02-17T02:59:29.594Z,95.28
2019-02-17T03:01:59.908Z,103.15
2019-02-17T03:04:30.372Z,104.47
2019-02-17T03:07:01.399Z,104.12
2019-02-17T03:09:31.721Z,100.42
2019-02-17T03:12:02.092Z,107.87
2019-02-17T03:14:32.269Z,90.57
2019-02-17T03:17:02.496Z,83.10
2019-02-17T03:19:32.722Z,82.35
2019-02-17T03:22:02.420Z,79.63
2019-02-17T03:24:32.581Z,77.30
2019-02-17T03:27:02.836Z,72.05
2019-02-17T03:29:34.260Z,71.72
2019-02-17T03:32:04.690Z,70.25
2019-02-17T03:34:34.828Z,71.67
2019-02-17T03:37:06.084Z,68.30
2019-02-17T03:39:36.438Z,71.37
2019-02-17T03:42:06.691Z,69.27
2019-02-17T03:44:37.010Z,66.37
2019-02-17T03:47:07.315Z,66.12
2019-02-17T03:49:37.804Z,61.08
2019-02-17T03:52:08.061Z,64.75
2019-02-17T03:54:38.224Z,62.33
2019-02-17T03:57:08.763Z,62.93
2019-02-17T03:59:39.043Z,61.10
2019-02-17T04:02:09.438Z,63.68
2019-02-17T04:04:39.233Z,61.53
2019-02-17T04:07:09.600Z,62.05
2019-02-17T04:09:39.925Z,61.58
2019-02-17T04:12:10.166Z,61.68
2019-02-17T04:14:40.411Z,63.00
2019-02-17T04:17:10.615Z,63.87
2019-02-17T04:19:40.991Z,63.68
2019-02-17T04:22:11.263Z,59.88
2019-02-17T04:24:41.471Z,58.58
2019-02-17T04:27:11.703Z,59.25
2019-02-17T04:29:41.911Z,61.53
2019-02-17T04:32:12.200Z,60.38
2019-02-17T04:34:42.622Z,62.60
2019-02-17T04:37:15.411Z,62.20
2019-02-17T04:39:45.720Z,59.33
2019-02-17T04:42:16.134Z,62.05
2019-02-17T04:44:46.343Z,60.78
2019-02-17T04:47:16.562Z,64.45
2019-02-17T04:49:46.782Z,63.70
2019-02-17T04:52:17.067Z,63.75
2019-02-17T04:54:47.352Z,64.70
2019-02-17T04:57:17.620Z,63.73
2019-02-17T04:59:47.895Z,61.60
2019-02-17T05:02:18.091Z,60.73
2019-02-17T05:04:48.601Z,63.38
2019-02-17T05:07:18.826Z,57.73
2019-02-17T05:09:49.046Z,62.23
2019-02-17T05:12:19.319Z,61.18
2019-02-17T05:14:49.478Z,61.98
2019-02-17T05:17:19.713Z,63.68
2019-02-17T05:19:50.004Z,64.27
2019-02-17T05:22:20.274Z,64.30
2019-02-17T05:24:50.615Z,65.83
2019-02-17T05:27:20.935Z,68.83
2019-02-17T05:29:51.126Z,67.50
2019-02-17T05:32:21.330Z,69.50
2019-02-17T05:34:51.540Z,72.75
2019-02-17T05:37:23.000Z,67.90
2019-02-17T05:39:53.268Z,71.42
2019-02-17T05:42:23.697Z,67.70
2019-02-17T05:44:53.932Z,71.33
2019-02-17T05:47:24.102Z,68.52
2019-02-17T05:49:54.348Z,69.60
2019-02-17T05:52:24.557Z,67.42
2019-02-17T05:54:54.853Z,69.07
2019-02-17T05:57:25.086Z,59.10
2019-02-17T05:59:55.310Z,61.42
2019-02-17T06:02:25.537Z,64.40
2019-02-17T06:04:55.726Z,64.37
2019-02-17T06:07:26.151Z,60.33
2019-02-17T06:09:56.430Z,61.55
2019-02-17T06:12:26.612Z,59.35
2019-02-17T06:14:56.865Z,61.80
2019-02-17T06:17:26.988Z,60.73
2019-02-17T06:19:57.247Z,63.02
2019-02-17T06:22:27.395Z,64.92
2019-02-17T06:24:57.621Z,65.90
2019-02-17T06:27:27.995Z,66.95
2019-02-17T06:29:58.228Z,65.25
2019-02-17T06:32:28.385Z,65.22
2019-02-17T06:34:58.617Z,66.65
2019-02-17T06:37:28.923Z,67.42
2019-02-17T06:39:59.199Z,61.98
2019-02-17T06:42:29.420Z,66.42
2019-02-17T06:44:59.817Z,64.72
2019-02-17T06:47:31.227Z,69.82
2019-02-17T06:50:01.564Z,63.38
2019-02-17T06:52:31.793Z,63.50
2019-02-17T06:55:18.891Z,65.92
2019-02-17T06:57:49.183Z,63.10
2019-02-17T07:00:24.099Z,65.50
2019-02-17T07:02:54.314Z,65.47
2019-02-17T07:05:32.190Z,62.30
2019-02-17T07:08:02.438Z,59.30
2019-02-17T07:10:32.585Z,62.43
2019-02-17T07:13:02.760Z,65.15
2019-02-17T07:15:32.966Z,64.53
2019-02-17T07:18:03.227Z,66.05
2019-02-17T07:20:33.435Z,64.17
2019-02-17T07:23:03.707Z,61.45
2019-02-17T07:25:34.044Z,62.62
2019-02-17T07:28:04.343Z,61.13
2019-02-17T07:30:34.623Z,59.73
2019-02-17T07:33:04.803Z,61.55
2019-02-17T07:35:35.046Z,58.17
2019-02-17T07:38:06.439Z,59.95
2019-02-17T07:40:37.120Z,60.50
2019-02-17T07:43:07.467Z,53.70
2019-02-17T07:45:37.955Z,55.03
2019-02-17T07:48:08.189Z,56.33
2019-02-17T07:50:38.450Z,56.70
2019-02-17T07:53:08.797Z,55.23
2019-02-17T07:55:39.000Z,54.50
2019-02-17T07:58:09.691Z,56.05
2019-02-17T08:00:40.265Z,55.88
2019-02-17T08:03:12.443Z,64.22
2019-02-17T08:05:42.667Z,67.62
2019-02-17T08:08:13.295Z,60.33
2019-02-17T08:10:43.847Z,62.43
2019-02-17T08:13:14.096Z,59.95
2019-02-17T08:15:44.392Z,59.88
2019-02-17T08:18:14.615Z,54.15
2019-02-17T08:20:44.823Z,52.03
2019-02-17T08:23:15.443Z,56.77
2019-02-17T08:25:45.692Z,55.80
2019-02-17T08:28:15.992Z,55.70
2019-02-17T08:30:46.157Z,52.03
2019-02-17T08:33:16.493Z,45.48
2019-02-17T08:35:46.993Z,48.55
2019-02-17T08:38:18.098Z,45.88
2019-02-17T08:40:48.538Z,41.65
2019-02-17T08:43:18.885Z,44.83
2019-02-17T08:45:49.066Z,39.23
2019-02-17T08:48:19.273Z,39.13
2019-02-17T08:50:49.595Z,41.83
2019-02-17T08:53:19.903Z,42.65
2019-02-17T08:55:51.306Z,42.53
2019-02-17T08:58:21.480Z,43.83
2019-02-17T09:00:51.779Z,45.70
2019-02-17T09:03:22.041Z,48.17
2019-02-17T09:05:52.288Z,45.43
2019-02-17T09:08:22.436Z,46.23
2019-02-17T09:10:52.907Z,43.90
2019-02-17T09:13:23.322Z,42.40
2019-02-17T09:15:53.645Z,45.80
2019-02-17T09:18:23.921Z,42.20
2019-02-17T09:20:54.857Z,40.63
2019-02-17T09:23:25.270Z,38.25
2019-02-17T09:25:55.526Z,39.30
2019-02-17T09:28:25.761Z,38.45
2019-02-17T09:30:56.147Z,37.05
2019-02-17T09:33:26.503Z,38.45
2019-02-17T09:35:56.704Z,36.58
2019-02-17T09:38:27.803Z,35.43
2019-02-17T09:40:58.109Z,34.43
2019-02-17T09:43:28.595Z,31.10
2019-02-17T09:45:58.863Z,29.65
2019-02-17T09:48:29.242Z,30.52
2019-02-17T09:50:59.537Z,27.10
2019-02-17T09:53:29.906Z,27.80
2019-02-17T09:56:00.487Z,28.45
2019-02-17T09:58:30.711Z,26.50
2019-02-17T10:01:01.104Z,26.02
2019-02-17T10:03:31.418Z,27.42
2019-02-17T10:06:01.681Z,26.93
2019-02-17T10:08:31.838Z,25.02
2019-02-17T10:11:02.129Z,25.45
2019-02-17T10:13:32.351Z,26.37
2019-02-17T10:16:02.572Z,23.85
2019-02-17T10:18:32.799Z,23.65
2019-02-17T10:21:03.023Z,23.52
2019-02-17T10:23:33.397Z,21.02
2019-02-17T10:26:03.672Z,20.95
2019-02-17T10:28:42.141Z,21.40
2019-02-17T10:31:05.869Z,21.30
2019-02-17T10:33:36.118Z,19.82
2019-02-17T10:36:06.403Z,20.65
2019-02-17T10:38:37.531Z,20.57
2019-02-17T10:41:07.912Z,18.55
2019-02-17T10:43:38.292Z,19.90
2019-02-17T10:46:08.518Z,17.73
2019-02-17T10:48:39.062Z,18.65
2019-02-17T10:51:09.720Z,18.17
2019-02-17T10:53:40.062Z,18.62
2019-02-17T10:56:10.282Z,19.85
2019-02-17T10:58:40.502Z,17.60
2019-02-17T11:01:10.859Z,17.80
2019-02-17T11:03:42.792Z,17.23
2019-02-17T11:06:13.116Z,13.48
2019-02-17T11:08:43.403Z,15.25
2019-02-17T11:11:13.623Z,15.45
2019-02-17T11:13:43.787Z,16.75
2019-02-17T11:16:14.008Z,15.18
2019-02-17T11:18:44.368Z,14.10
2019-02-17T11:21:14.841Z,15.93
2019-02-17T11:23:45.182Z,16.30
2019-02-17T11:26:15.414Z,13.35
2019-02-17T11:28:45.666Z,15.32
2019-02-17T11:31:15.955Z,16.85
2019-02-17T11:33:47.267Z,14.58
2019-02-17T11:36:17.688Z,15.30
2019-02-17T11:38:48.823Z,15.10
2019-02-17T11:41:19.071Z,13.32
2019-02-17T11:43:49.303Z,12.98
2019-02-17T11:46:19.525Z,12.25
2019-02-17T11:48:50.176Z,14.07
2019-02-17T11:51:20.529Z,14.30
2019-02-17T11:53:50.945Z,12.98
2019-02-17T11:56:21.154Z,15.68
2019-02-17T11:58:51.407Z,15.40
2019-02-17T12:01:21.792Z,14.75
2019-02-17T12:03:52.238Z,15.48
2019-02-17T12:06:22.499Z,15.48
2019-02-17T12:08:53.175Z,15.40
2019-02-17T12:11:23.331Z,17.20
2019-02-17T12:13:53.605Z,15.95
2019-02-17T12:16:24.117Z,15.75
2019-02-17T12:18:54.462Z,16.00
2019-02-17T12:21:38.935Z,16.23
2019-02-17T12:24:14.139Z,17.65
2019-02-17T12:26:51.990Z,17.25
2019-02-17T12:29:29.942Z,18.60
2019-02-17T12:32:00.369Z,19.45
2019-02-17T12:34:31.101Z,18.17
2019-02-17T12:37:01.364Z,18.82
2019-02-17T12:39:32.951Z,19.00
2019-02-17T12:42:03.244Z,18.73
2019-02-17T12:44:35.581Z,18.73
2019-02-17T12:47:06.145Z,15.55
2019-02-17T12:49:36.689Z,15.83
2019-02-17T12:52:07.037Z,16.57
2019-02-17T12:54:37.299Z,14.55
2019-02-17T12:57:07.588Z,12.20
2019-02-17T12:59:37.745Z,13.75
2019-02-17T13:02:08.258Z,12.93
2019-02-17T13:04:38.505Z,12.30
2019-02-17T13:07:08.932Z,11.70
2019-02-17T13:09:39.372Z,11.28
2019-02-17T13:12:09.671Z,10.60
2019-02-17T13:14:39.903Z,10.25
2019-02-17T13:17:09.903Z,8.93
2019-02-17T13:19:41.404Z,8.00
2019-02-17T13:22:11.771Z,8.45
2019-02-17T13:24:42.015Z,9.20
2019-02-17T13:27:11.959Z,9.70
2019-02-17T13:29:42.277Z,8.33
2019-02-17T13:32:12.731Z,8.65
2019-02-17T13:34:42.624Z,9.03
2019-02-17T13:37:13.092Z,9.60
2019-02-17T13:39:43.773Z,9.35
2019-02-17T13:42:13.770Z,9.53
2019-02-17T13:44:43.608Z,9.87
2019-02-17T13:47:13.876Z,10.23
2019-02-17T13:49:43.765Z,9.50
2019-02-17T13:52:13.675Z,10.13
2019-02-17T13:54:43.723Z,10.30
2019-02-17T13:57:13.758Z,9.60
2019-02-17T13:59:44.099Z,10.38
2019-02-17T14:02:14.003Z,9.50
2019-02-17T14:04:43.992Z,9.77
2019-02-17T14:07:13.963Z,9.20
2019-02-17T14:09:43.928Z,9.67
2019-02-17T14:12:14.203Z,10.08
2019-02-17T14:14:44.163Z,9.97
2019-02-17T14:17:14.235Z,9.97
2019-02-17T14:19:44.125Z,9.37
2019-02-17T14:22:14.060Z,9.13
2019-02-17T14:24:44.039Z,9.70
2019-02-17T14:27:13.993Z,9.23
2019-02-17T14:29:43.869Z,8.90
2019-02-17T14:32:14.303Z,9.68
2019-02-17T14:34:44.479Z,9.38
2019-02-17T14:37:14.649Z,9.25
2019-02-17T14:39:44.785Z,9.20
2019-02-17T14:42:14.812Z,9.20
2019-02-17T14:44:44.741Z,8.77
2019-02-17T14:47:15.061Z,8.53
2019-02-17T14:49:45.747Z,8.45
2019-02-17T14:52:16.043Z,8.75
2019-02-17T14:54:47.307Z,9.28
2019-02-17T14:57:17.555Z,9.05
2019-02-17T14:59:47.850Z,9.18
2019-02-17T15:02:18.083Z,9.15
2019-02-17T15:04:48.293Z,9.78
2019-02-17T15:07:18.519Z,9.45
2019-02-17T15:09:48.673Z,9.78
2019-02-17T15:12:18.956Z,9.48
2019-02-17T15:14:49.344Z,10.48
2019-02-17T15:17:19.887Z,11.63
2019-02-17T15:19:50.281Z,9.85
2019-02-17T15:22:20.626Z,10.28
2019-02-17T15:24:50.779Z,10.63
2019-02-17T15:27:21.071Z,10.38
2019-02-17T15:29:51.268Z,10.32
2019-02-17T15:32:21.643Z,11.25
2019-02-17T15:34:52.071Z,10.48
2019-02-17T15:37:22.776Z,10.88
2019-02-17T15:39:53.880Z,10.68
2019-02-17T15:42:24.139Z,10.85
2019-02-17T15:44:54.340Z,11.68
2019-02-17T15:47:24.571Z,12.03
2019-02-17T15:49:57.436Z,10.90
2019-02-17T15:52:27.664Z,11.33
2019-02-17T15:54:57.872Z,12.03
2019-02-17T15:57:28.158Z,12.28
2019-02-17T15:59:58.442Z,12.70
2019-02-17T16:02:28.671Z,11.95
2019-02-17T16:04:58.878Z,12.25
2019-02-17T16:07:29.448Z,12.70
2019-02-17T16:09:59.831Z,12.58
2019-02-17T16:12:31.039Z,13.68
2019-02-17T16:15:01.205Z,13.08
2019-02-17T16:17:31.451Z,12.82
2019-02-17T16:20:01.888Z,13.43
2019-02-17T16:22:32.212Z,13.60
2019-02-17T16:25:02.501Z,13.93
2019-02-17T16:27:32.911Z,13.55
2019-02-17T16:30:03.256Z,12.63
2019-02-17T16:32:33.747Z,13.95
2019-02-17T16:35:04.217Z,15.60
2019-02-17T16:37:34.549Z,13.62
2019-02-17T16:40:06.421Z,13.40
2019-02-17T16:42:36.856Z,15.03
2019-02-17T16:45:12.965Z,16.10
2019-02-17T16:47:43.903Z,15.05
2019-02-17T16:50:22.925Z,14.85
2019-02-17T16:52:53.455Z,15.38
2019-02-17T16:55:23.786Z,25.48
2019-02-17T16:57:54.094Z,23.18
2019-02-17T17:00:26.041Z,22.73
2019-02-17T17:02:57.039Z,31.35
2019-02-17T17:05:27.351Z,32.10
2019-02-17T17:07:57.651Z,31.55
2019-02-17T17:10:27.922Z,33.08
2019-02-17T17:12:58.162Z,37.33
2019-02-17T17:15:28.488Z,37.80
2019-02-17T17:17:58.767Z,34.78
2019-02-17T17:20:29.183Z,38.50
2019-02-17T17:22:59.487Z,36.90
2019-02-17T17:25:29.763Z,33.90
2019-02-17T17:27:59.995Z,34.45
2019-02-17T17:30:30.202Z,33.38
2019-02-17T17:33:00.544Z,32.25
2019-02-17T17:35:30.811Z,33.23
2019-02-17T17:38:00.879Z,34.27
2019-02-17T17:40:31.083Z,35.28
2019-02-17T17:43:02.402Z,38.00
2019-02-17T17:45:32.647Z,39.25
2019-02-17T17:48:02.784Z,38.35
2019-02-17T17:50:33.115Z,36.68
2019-02-17T17:53:03.287Z,49.38
2019-02-17T17:55:33.545Z,44.77
2019-02-17T17:58:03.706Z,39.65
2019-02-17T18:00:35.654Z,39.65
2019-02-17T18:03:05.929Z,40.40
2019-02-17T18:05:36.183Z,54.58
2019-02-17T18:08:06.388Z,54.05
2019-02-17T18:10:36.600Z,57.85
2019-02-17T18:13:06.800Z,55.12
2019-02-17T18:15:37.079Z,53.85
2019-02-17T18:18:07.411Z,51.98
2019-02-17T18:20:37.632Z,51.92
2019-02-17T18:23:07.875Z,52.17
2019-02-17T18:25:38.071Z,56.80
2019-02-17T18:28:08.387Z,57.27
2019-02-17T18:30:38.609Z,62.73
2019-02-17T18:33:08.971Z,64.25
2019-02-17T18:35:39.215Z,62.75
2019-02-17T18:38:09.430Z,63.45
2019-02-17T18:40:44.948Z,62.55
2019-02-17T18:43:14.970Z,63.48
2019-02-17T18:45:45.172Z,66.72
2019-02-17T18:48:15.435Z,68.67
2019-02-17T18:50:45.851Z,74.62
2019-02-17T18:53:16.607Z,43.15
2019-02-17T18:55:47.025Z,50.63
2019-02-17T18:58:17.616Z,71.10
2019-02-17T19:00:47.878Z,71.57
2019-02-17T19:03:18.128Z,67.87
2019-02-17T19:05:48.569Z,68.57
2019-02-17T19:08:18.947Z,70.62
2019-02-17T19:10:49.125Z,69.60
2019-02-17T19:13:19.359Z,71.33
2019-02-17T19:15:49.699Z,73.02
2019-02-17T19:18:20.023Z,79.50
2019-02-17T19:20:50.306Z,89.32
2019-02-17T19:23:20.699Z,88.05
2019-02-17T19:25:52.065Z,90.03
2019-02-17T19:28:22.359Z,91.40
2019-02-17T19:30:52.738Z,92.45
2019-02-17T19:33:23.029Z,108.63
2019-02-17T19:35:53.483Z,88.03
2019-02-17T19:38:24.093Z,89.42
2019-02-17T19:40:54.368Z,92.72
2019-02-17T19:43:25.790Z,91.80
2019-02-17T19:45:56.034Z,86.67
2019-02-17T19:48:26.303Z,88.17
2019-02-17T19:50:56.944Z,86.55
2019-02-17T19:53:27.296Z,90.32
2019-02-17T19:55:58.599Z,94.00
2019-02-17T19:58:28.963Z,97.33
2019-02-17T20:00:59.243Z,97.47
2019-02-17T20:03:33.950Z,95.77
2019-02-17T20:06:05.832Z,97.72
2019-02-17T20:08:36.182Z,96.22
2019-02-17T20:11:06.673Z,95.05
2019-02-17T20:13:37.698Z,98.10
2019-02-17T20:16:08.240Z,99.13
2019-02-17T20:18:38.577Z,100.80
2019-02-17T20:21:08.876Z,101.67
2019-02-17T20:23:39.195Z,104.25
2019-02-17T20:26:09.491Z,116.12
2019-02-17T20:28:43.349Z,105.00
2019-02-17T20:31:11.484Z,105.20
2019-02-17T20:33:41.729Z,102.80
2019-02-17T20:36:12.256Z,102.62
2019-02-17T20:38:42.581Z,100.40
2019-02-17T20:41:12.916Z,102.38
2019-02-17T20:43:44.147Z,104.67
2019-02-17T20:46:14.446Z,105.00
2019-02-17T20:48:44.692Z,104.67
2019-02-17T20:51:15.068Z,102.90
2019-02-17T20:53:45.462Z,104.55
2019-02-17T20:56:15.725Z,103.95
2019-02-17T20:58:45.990Z,104.35
2019-02-17T21:01:16.670Z,103.78
2019-02-17T21:03:46.929Z,103.67
2019-02-17T21:06:17.224Z,102.62
2019-02-17T21:08:47.346Z,102.32
2019-02-17T21:11:17.744Z,103.87
2019-02-17T21:13:47.995Z,103.10
2019-02-17T21:16:18.696Z,97.35
2019-02-17T21:18:49.278Z,96.47
2019-02-17T21:21:19.600Z,99.65
2019-02-17T21:23:49.864Z,98.05
2019-02-17T21:26:26.005Z,97.10
2019-02-17T21:28:51.973Z,93.00
2019-02-17T21:31:22.640Z,87.27
2019-02-17T21:33:53.340Z,100.42
2019-02-17T21:36:23.767Z,97.55
2019-02-17T21:38:53.992Z,100.05
2019-02-17T21:41:24.331Z,99.75
2019-02-17T21:43:55.697Z,101.33
2019-02-17T21:46:26.008Z,103.60
2019-02-17T21:48:56.267Z,102.75
2019-02-17T21:51:26.564Z,97.25
2019-02-17T21:53:56.935Z,83.52
2019-02-17T21:56:28.152Z,79.65
2019-02-17T21:58:58.519Z,77.37
2019-02-17T22:01:28.915Z,76.42
2019-02-17T22:03:59.226Z,94.37
2019-02-17T22:06:33.417Z,96.97
2019-02-17T22:09:01.490Z,95.95
2019-02-17T22:11:33.463Z,96.90
2019-02-17T22:14:03.676Z,99.70
2019-02-17T22:16:33.888Z,94.80
2019-02-17T22:19:04.420Z,97.22
2019-02-17T22:21:35.208Z,98.33
2019-02-17T22:24:05.476Z,91.35
2019-02-17T22:26:35.610Z,87.88
2019-02-17T22:29:06.005Z,100.27
2019-02-17T22:31:36.249Z,97.15
2019-02-17T22:34:06.588Z,103.65
2019-02-17T22:36:43.476Z,105.32
2019-02-17T22:39:08.948Z,105.52
2019-02-17T22:41:39.195Z,106.60
2019-02-17T22:44:10.611Z,105.35
2019-02-17T22:46:40.785Z,106.03
2019-02-17T22:49:10.982Z,107.07
2019-02-17T22:51:42.352Z,106.22
2019-02-17T22:54:12.633Z,103.10
2019-02-17T22:56:42.855Z,104.03
2019-02-17T22:59:13.106Z,105.05
2019-02-17T23:01:43.387Z,102.32
2019-02-17T23:04:13.749Z,107.60
2019-02-17T23:06:53.562Z,103.42
2019-02-17T23:09:16.824Z,104.45
2019-02-17T23:11:47.093Z,105.83
2019-02-17T23:14:17.737Z,104.05
2019-02-17T23:16:47.936Z,106.70
2019-02-17T23:19:18.161Z,104.05
2019-02-17T23:21:48.483Z,107.37
2019-02-17T23:24:19.095Z,102.90
2019-02-17T23:26:49.376Z,104.45
2019-02-17T23:29:19.699Z,103.50
2019-02-17T23:31:49.846Z,104.15
2019-02-17T23:34:20.167Z,100.80
2019-02-17T23:36:50.389Z,105.50
2019-02-17T23:39:20.665Z,104.47
2019-02-17T23:41:50.886Z,98.92
2019-02-17T23:44:22.138Z,103.22
2019-02-17T23:46:52.365Z,102.72
2019-02-17T23:49:22.591Z,98.22
2019-02-17T23:51:52.927Z,94.15
2019-02-17T23:54:23.258Z,101.12
2019-02-17T23:56:53.530Z,102.90
2019-02-17T23:59:23.770Z,103.27
