createdAt,value
2018-09-02T00:02:20.033Z,97697.09
2018-09-02T00:07:14.881Z,97693.04
2018-09-02T00:12:09.671Z,97687.30
2018-09-02T00:17:04.498Z,97686.19
2018-09-02T00:21:59.335Z,97685.14
2018-09-02T00:26:54.234Z,97681.19
2018-09-02T00:31:49.033Z,97682.98
2018-09-02T00:36:43.843Z,97679.26
2018-09-02T00:41:39.552Z,97670.38
2018-09-02T00:46:34.349Z,97667.52
2018-09-02T00:51:29.174Z,97660.67
2018-09-02T00:56:24.052Z,97663.43
2018-09-02T01:01:18.940Z,97653.50
2018-09-02T01:06:13.761Z,97648.71
2018-09-02T01:11:08.582Z,97643.80
2018-09-02T01:16:03.413Z,97641.52
2018-09-02T01:20:58.196Z,97633.96
2018-09-02T01:25:52.987Z,97635.14
2018-09-02T01:30:47.774Z,97626.05
2018-09-02T01:35:42.542Z,97624.02
2018-09-02T01:40:37.362Z,97619.46
2018-09-02T01:45:32.189Z,97611.78
2018-09-02T01:50:26.990Z,97606.64
2018-09-02T01:55:21.753Z,97607.25
2018-09-02T02:00:17.712Z,97601.27
2018-09-02T02:05:12.561Z,97599.56
2018-09-02T02:10:07.511Z,97601.98
2018-09-02T02:15:02.287Z,97599.70
2018-09-02T02:19:57.128Z,97600.40
2018-09-02T02:24:51.898Z,97596.83
2018-09-02T02:29:46.745Z,97597.41
2018-09-02T02:34:41.475Z,97596.45
2018-09-02T02:39:36.255Z,97587.48
2018-09-02T02:44:31.082Z,97584.48
2018-09-02T02:49:26.821Z,97578.61
2018-09-02T02:54:21.686Z,97573.59
2018-09-02T02:59:16.526Z,97572.84
2018-09-02T03:04:11.292Z,97569.16
2018-09-02T03:09:07.951Z,97568.20
2018-09-02T03:14:02.821Z,97566.52
2018-09-02T03:18:57.593Z,97564.72
2018-09-02T03:23:52.350Z,97561.61
2018-09-02T03:28:47.239Z,97560.29
2018-09-02T03:33:42.007Z,97549.27
2018-09-02T03:38:36.803Z,97548.17
2018-09-02T03:43:31.562Z,97542.67
2018-09-02T03:48:26.314Z,97535.38
2018-09-02T03:53:21.085Z,97534.99
2018-09-02T03:58:15.865Z,97534.16
2018-09-02T04:03:10.633Z,97531.65
2018-09-02T04:08:05.438Z,97533.09
2018-09-02T04:13:00.232Z,97526.84
2018-09-02T04:17:55.021Z,97524.23
2018-09-02T04:22:49.791Z,97518.60
2018-09-02T04:27:44.581Z,97516.31
2018-09-02T04:32:39.391Z,97514.86
2018-09-02T04:37:34.193Z,97516.80
2018-09-02T04:42:28.978Z,97515.22
2018-09-02T04:47:23.749Z,97516.44
2018-09-02T04:52:18.530Z,97517.27
2018-09-02T04:57:13.313Z,97515.34
2018-09-02T05:02:08.097Z,97515.12
2018-09-02T05:07:02.878Z,97510.42
2018-09-02T05:11:57.662Z,97515.59
2018-09-02T05:16:52.444Z,97523.96
2018-09-02T05:21:47.217Z,97522.55
2018-09-02T05:26:41.969Z,97510.55
2018-09-02T05:31:36.756Z,97512.48
2018-09-02T05:36:31.538Z,97506.13
2018-09-02T05:41:26.314Z,97507.91
2018-09-02T05:46:21.084Z,97507.06
2018-09-02T05:51:15.877Z,97506.37
2018-09-02T05:56:10.678Z,97510.17
2018-09-02T06:01:05.442Z,97509.20
2018-09-02T06:06:01.261Z,97510.16
2018-09-02T06:10:56.117Z,97506.69
2018-09-02T06:15:50.925Z,97513.11
2018-09-02T06:20:45.697Z,97519.62
2018-09-02T06:25:40.517Z,97510.41
2018-09-02T06:30:35.293Z,97502.61
2018-09-02T06:35:30.115Z,97500.75
2018-09-02T06:40:24.865Z,97506.05
2018-09-02T06:45:19.742Z,97498.67
2018-09-02T06:50:14.513Z,97491.94
2018-09-02T06:55:09.362Z,97497.43
2018-09-02T07:00:04.218Z,97493.80
2018-09-02T07:04:59.007Z,97495.78
2018-09-02T07:09:53.777Z,97496.45
2018-09-02T07:14:48.548Z,97495.65
2018-09-02T07:19:43.330Z,97500.50
2018-09-02T07:24:38.117Z,97503.48
2018-09-02T07:29:32.890Z,97506.34
2018-09-02T07:34:27.690Z,97503.59
2018-09-02T07:39:22.485Z,97503.36
2018-09-02T07:44:17.251Z,97509.65
2018-09-02T07:49:12.035Z,97513.78
2018-09-02T07:54:06.970Z,97514.44
2018-09-02T07:59:01.724Z,97516.87
2018-09-02T08:03:56.553Z,97512.36
2018-09-02T08:08:51.365Z,97507.36
2018-09-02T08:13:46.091Z,97500.75
2018-09-02T08:18:40.880Z,97505.23
2018-09-02T08:23:35.781Z,97510.67
2018-09-02T08:28:30.608Z,97509.08
2018-09-02T08:33:25.353Z,97505.48
2018-09-02T08:38:20.112Z,97496.17
2018-09-02T08:43:14.896Z,97485.55
2018-09-02T08:48:09.681Z,97482.41
2018-09-02T08:53:04.486Z,97488.22
2018-09-02T08:57:59.298Z,97485.02
2018-09-02T09:02:54.165Z,97481.23
2018-09-02T09:07:49.193Z,97476.86
2018-09-02T09:12:43.960Z,97474.94
2018-09-02T09:17:38.765Z,97471.02
2018-09-02T09:22:33.589Z,97468.00
2018-09-02T09:27:28.407Z,97467.18
2018-09-02T09:32:23.270Z,97463.87
2018-09-02T09:37:18.037Z,97461.70
2018-09-02T09:42:12.821Z,97462.29
2018-09-02T09:47:07.826Z,97468.33
2018-09-02T09:52:02.685Z,97474.31
2018-09-02T09:56:57.511Z,97469.36
2018-09-02T10:01:52.286Z,97457.82
2018-09-02T10:06:47.703Z,97466.00
2018-09-02T10:11:42.676Z,97461.83
2018-09-02T10:16:37.452Z,97451.17
2018-09-02T10:21:32.299Z,97446.69
2018-09-02T10:26:27.066Z,97435.33
2018-09-02T10:31:21.907Z,97443.30
2018-09-02T10:36:16.785Z,97440.48
2018-09-02T10:41:11.738Z,97431.11
2018-09-02T10:46:06.772Z,97425.22
2018-09-02T10:51:01.571Z,97421.25
2018-09-02T10:55:56.385Z,97429.78
2018-09-02T11:00:51.173Z,97421.91
2018-09-02T11:05:46.779Z,97423.53
2018-09-02T11:10:41.634Z,97415.52
2018-09-02T11:15:36.585Z,97417.59
2018-09-02T11:20:31.426Z,97414.54
2018-09-02T11:25:26.225Z,97406.75
2018-09-02T11:30:21.003Z,97405.50
2018-09-02T11:35:15.793Z,97399.30
2018-09-02T11:40:10.610Z,97394.91
2018-09-02T11:45:05.509Z,97398.77
2018-09-02T11:50:00.266Z,97388.14
2018-09-02T11:54:55.229Z,97391.19
2018-09-02T11:59:50.041Z,97393.16
2018-09-02T12:04:44.914Z,97391.17
2018-09-02T12:09:39.756Z,97392.30
2018-09-02T12:14:34.578Z,97390.88
2018-09-02T12:19:29.288Z,97386.83
2018-09-02T12:24:24.128Z,97383.66
2018-09-02T12:29:18.921Z,97389.70
2018-09-02T12:34:13.852Z,97376.09
2018-09-02T12:39:09.165Z,97381.19
2018-09-02T12:44:03.973Z,97383.66
2018-09-02T12:48:58.820Z,97387.03
2018-09-02T12:53:53.673Z,97382.84
2018-09-02T12:58:48.506Z,97387.37
2018-09-02T13:03:43.317Z,97382.28
2018-09-02T13:08:38.171Z,97382.80
2018-09-02T13:13:32.965Z,97381.67
2018-09-02T13:18:27.766Z,97379.59
2018-09-02T13:23:22.581Z,97384.55
2018-09-02T13:28:17.379Z,97384.25
2018-09-02T13:33:12.159Z,97379.78
2018-09-02T13:38:07.074Z,97379.03
2018-09-02T13:43:01.905Z,97375.81
2018-09-02T13:47:56.672Z,97376.31
2018-09-02T13:52:51.450Z,97373.40
2018-09-02T13:57:46.257Z,97371.92
2018-09-02T14:02:41.047Z,97369.66
2018-09-02T14:07:35.898Z,97363.98
2018-09-02T14:12:30.761Z,97359.19
2018-09-02T14:17:25.588Z,97358.66
2018-09-02T14:22:20.363Z,97358.23
2018-09-02T14:27:15.158Z,97348.07
2018-09-02T14:32:09.969Z,97352.83
2018-09-02T14:37:04.775Z,97351.50
2018-09-02T14:41:59.592Z,97351.64
2018-09-02T14:46:54.391Z,97345.79
2018-09-02T14:51:49.181Z,97347.77
2018-09-02T14:56:44.024Z,97339.92
2018-09-02T15:01:38.796Z,97341.92
2018-09-02T15:06:34.080Z,97341.46
2018-09-02T15:11:28.986Z,97348.16
2018-09-02T15:16:23.797Z,97343.21
2018-09-02T15:21:18.682Z,97343.38
2018-09-02T15:26:13.401Z,97344.94
2018-09-02T15:31:08.258Z,97348.90
2018-09-02T15:36:03.065Z,97346.17
2018-09-02T15:40:57.878Z,97337.92
2018-09-02T15:45:52.669Z,97340.23
2018-09-02T15:50:47.481Z,97342.64
2018-09-02T15:55:42.290Z,97337.41
2018-09-02T16:00:37.117Z,97335.13
2018-09-02T16:05:32.029Z,97328.09
2018-09-02T16:10:26.848Z,97326.75
2018-09-02T16:15:21.630Z,97329.53
2018-09-02T16:20:16.501Z,97330.33
2018-09-02T16:25:11.233Z,97323.63
2018-09-02T16:30:06.486Z,97322.94
2018-09-02T16:35:01.318Z,97323.50
2018-09-02T16:39:56.117Z,97323.77
2018-09-02T16:44:50.996Z,97322.30
2018-09-02T16:49:45.832Z,97323.84
2018-09-02T16:54:40.640Z,97321.81
2018-09-02T16:59:35.526Z,97315.23
2018-09-02T17:04:32.506Z,97315.91
2018-09-02T17:09:27.421Z,97309.86
2018-09-02T17:14:22.335Z,97313.95
2018-09-02T17:19:21.497Z,97309.64
2018-09-02T17:24:16.336Z,97312.09
2018-09-02T17:29:11.226Z,97306.80
2018-09-02T17:34:06.151Z,97303.67
2018-09-02T17:39:01.047Z,97305.63
2018-09-02T17:43:56.045Z,97300.95
2018-09-02T17:48:50.907Z,97301.09
2018-09-02T17:53:45.796Z,97304.00
2018-09-02T17:58:40.659Z,97305.70
2018-09-02T18:03:35.466Z,97304.56
2018-09-02T18:08:30.289Z,97308.83
2018-09-02T18:13:25.105Z,97313.05
2018-09-02T18:18:19.978Z,97311.32
2018-09-02T18:23:14.898Z,97317.31
2018-09-02T18:28:12.226Z,97317.08
2018-09-02T18:33:07.044Z,97326.11
2018-09-02T18:38:01.867Z,97324.86
2018-09-02T18:42:56.956Z,97321.39
2018-09-02T18:47:51.832Z,97321.96
2018-09-02T18:52:46.911Z,97316.73
2018-09-02T18:57:41.747Z,97309.59
2018-09-02T19:02:36.901Z,97308.50
2018-09-02T19:07:32.023Z,97304.45
2018-09-02T19:12:26.927Z,97314.12
2018-09-02T19:17:21.701Z,97313.84
2018-09-02T19:22:16.803Z,97312.97
2018-09-02T19:27:11.960Z,97306.89
2018-09-02T19:32:07.062Z,97313.30
2018-09-02T19:37:02.069Z,97315.37
2018-09-02T19:41:56.918Z,97318.01
2018-09-02T19:46:52.036Z,97323.46
2018-09-02T19:51:47.022Z,97329.64
2018-09-02T19:56:41.994Z,97325.94
2018-09-02T20:01:36.871Z,97319.13
2018-09-02T20:06:31.966Z,97316.05
2018-09-02T20:11:26.814Z,97315.58
2018-09-02T20:16:21.668Z,97317.16
2018-09-02T20:21:16.452Z,97311.67
2018-09-02T20:26:11.240Z,97313.53
2018-09-02T20:31:06.073Z,97310.89
2018-09-02T20:36:00.938Z,97308.39
2018-09-02T20:40:55.769Z,97310.06
2018-09-02T20:45:50.597Z,97308.25
2018-09-02T20:50:45.362Z,97302.97
2018-09-02T20:55:40.156Z,97298.12
2018-09-02T21:00:34.962Z,97301.59
2018-09-02T21:05:29.863Z,97293.44
2018-09-02T21:10:24.688Z,97301.02
2018-09-02T21:15:19.531Z,97292.52
2018-09-02T21:20:14.419Z,97290.77
2018-09-02T21:25:09.242Z,97282.36
2018-09-02T21:30:04.096Z,97279.09
2018-09-02T21:34:59.010Z,97274.30
2018-09-02T21:39:53.877Z,97276.02
2018-09-02T21:44:48.700Z,97261.31
2018-09-02T21:49:43.667Z,97261.52
2018-09-02T21:54:38.526Z,97259.91
2018-09-02T21:59:33.374Z,97261.14
2018-09-02T22:04:28.234Z,97259.62
2018-09-02T22:09:23.022Z,97252.39
2018-09-02T22:14:17.841Z,97256.53
2018-09-02T22:19:12.833Z,97251.32
2018-09-02T22:24:07.717Z,97248.77
2018-09-02T22:29:03.241Z,97247.69
2018-09-02T22:33:58.091Z,97241.14
2018-09-02T22:38:52.848Z,97236.69
2018-09-02T22:43:47.709Z,97232.98
2018-09-02T22:48:42.499Z,97223.12
2018-09-02T22:53:37.297Z,97221.50
2018-09-02T22:58:32.101Z,97221.95
2018-09-02T23:03:26.893Z,97213.31
2018-09-02T23:08:21.686Z,97208.92
2018-09-02T23:13:16.505Z,97201.64
2018-09-02T23:18:11.292Z,97191.77
2018-09-02T23:23:06.234Z,97186.06
2018-09-02T23:28:01.009Z,97171.67
2018-09-02T23:32:55.799Z,97170.09
2018-09-02T23:37:50.581Z,97163.94
2018-09-02T23:42:45.333Z,97157.89
2018-09-02T23:47:40.138Z,97146.08
2018-09-02T23:52:34.921Z,97140.59
2018-09-02T23:57:29.704Z,97127.27
