createdAt,value
2023-01-25T00:01:29.115Z,1.60
2023-01-25T00:03:57.329Z,1.60
2023-01-25T00:06:32.103Z,1.60
2023-01-25T00:09:01.658Z,1.60
2023-01-25T00:11:36.137Z,1.60
2023-01-25T00:14:11.385Z,1.60
2023-01-25T00:16:47.038Z,1.60
2023-01-25T00:19:15.455Z,1.60
2023-01-25T00:21:49.985Z,1.50
2023-01-25T00:24:22.991Z,1.50
2023-01-25T00:26:57.989Z,1.40
2023-01-25T00:29:26.148Z,1.40
2023-01-25T00:32:17.099Z,1.40
2023-01-25T00:34:47.248Z,1.40
2023-01-25T00:37:27.980Z,1.40
2023-01-25T00:39:57.637Z,1.50
2023-01-25T00:42:32.010Z,1.50
2023-01-25T00:45:00.272Z,1.50
2023-01-25T00:47:35.011Z,1.50
2023-01-25T00:50:03.252Z,1.50
2023-01-25T00:52:38.022Z,1.50
2023-01-25T00:55:09.288Z,1.50
2023-01-25T00:57:43.979Z,1.60
2023-01-25T01:00:13.327Z,1.60
2023-01-25T01:02:47.999Z,1.60
2023-01-25T01:05:16.504Z,1.60
2023-01-25T01:07:52.012Z,1.60
2023-01-25T01:10:21.656Z,1.50
2023-01-25T01:12:56.024Z,1.50
2023-01-25T01:15:30.961Z,1.50
2023-01-25T01:18:06.007Z,1.40
2023-01-25T01:20:34.134Z,1.40
2023-01-25T01:23:09.024Z,1.30
2023-01-25T01:25:38.813Z,1.30
2023-01-25T01:28:13.193Z,1.20
2023-01-25T01:30:41.824Z,1.20
2023-01-25T01:33:16.038Z,1.30
2023-01-25T01:35:46.820Z,1.10
2023-01-25T01:38:21.028Z,1.10
2023-01-25T01:40:51.009Z,1.10
2023-01-25T01:43:27.033Z,1.10
2023-01-25T01:45:58.139Z,1.10
2023-01-25T01:48:41.060Z,1.10
2023-01-25T01:51:19.504Z,1.10
2023-01-25T01:53:58.037Z,1.10
2023-01-25T01:56:32.639Z,1.20
2023-01-25T01:59:09.055Z,1.20
2023-01-25T02:01:37.618Z,1.20
2023-01-25T02:04:15.029Z,1.10
2023-01-25T02:06:48.329Z,1.10
2023-01-25T02:09:26.079Z,1.10
2023-01-25T02:12:04.346Z,1.00
2023-01-25T02:14:48.133Z,1.00
2023-01-25T02:17:16.372Z,1.00
2023-01-25T02:19:56.084Z,1.00
2023-01-25T02:22:32.455Z,1.00
2023-01-25T02:25:15.106Z,1.00
2023-01-25T02:27:48.208Z,0.90
2023-01-25T02:30:23.149Z,0.80
2023-01-25T02:32:51.282Z,0.80
2023-01-25T02:35:27.068Z,0.70
2023-01-25T02:37:55.267Z,0.70
2023-01-25T02:40:31.275Z,0.70
2023-01-25T02:42:59.840Z,0.80
2023-01-25T02:45:37.099Z,0.90
2023-01-25T02:48:06.270Z,1.00
2023-01-25T02:50:41.101Z,0.90
2023-01-25T02:53:09.414Z,0.90
2023-01-25T02:55:45.129Z,0.90
2023-01-25T02:58:13.506Z,0.90
2023-01-25T03:00:48.119Z,0.90
2023-01-25T03:03:16.315Z,0.90
2023-01-25T03:05:52.287Z,1.00
2023-01-25T03:08:20.646Z,1.00
2023-01-25T03:10:57.108Z,1.00
2023-01-25T03:13:32.302Z,1.00
2023-01-25T03:16:08.156Z,1.00
2023-01-25T03:18:36.927Z,1.10
2023-01-25T03:21:16.112Z,1.00
2023-01-25T03:23:45.708Z,1.10
2023-01-25T03:26:24.138Z,1.00
2023-01-25T03:28:52.434Z,1.00
2023-01-25T03:31:27.211Z,1.00
2023-01-25T03:33:55.453Z,1.00
2023-01-25T03:36:30.172Z,0.90
2023-01-25T03:38:58.604Z,1.00
2023-01-25T03:41:35.138Z,0.90
2023-01-25T03:44:04.789Z,0.80
2023-01-25T03:46:39.201Z,0.70
2023-01-25T03:49:07.779Z,0.70
2023-01-25T03:51:43.207Z,0.70
2023-01-25T03:54:18.461Z,0.70
2023-01-25T03:56:55.233Z,0.80
2023-01-25T03:59:23.828Z,0.80
2023-01-25T04:01:59.496Z,0.80
2023-01-25T04:04:27.880Z,0.80
2023-01-25T04:07:02.209Z,0.80
2023-01-25T04:09:30.636Z,0.80
2023-01-25T04:12:07.226Z,0.90
2023-01-25T04:14:44.260Z,0.90
2023-01-25T04:17:20.304Z,0.90
2023-01-25T04:19:48.965Z,0.90
2023-01-25T04:22:25.385Z,0.80
2023-01-25T04:24:53.687Z,0.80
2023-01-25T04:27:30.290Z,0.70
2023-01-25T04:29:58.764Z,0.70
2023-01-25T04:32:34.447Z,0.70
2023-01-25T04:35:02.998Z,0.70
2023-01-25T04:37:38.267Z,0.80
2023-01-25T04:40:08.918Z,0.70
2023-01-25T04:42:45.311Z,0.70
2023-01-25T04:45:13.715Z,0.60
2023-01-25T04:47:48.262Z,0.60
2023-01-25T04:50:17.124Z,0.60
2023-01-25T04:52:58.178Z,0.60
2023-01-25T04:55:34.142Z,0.60
2023-01-25T04:58:12.312Z,0.60
2023-01-25T05:00:40.979Z,0.60
2023-01-25T05:03:16.304Z,0.70
2023-01-25T05:05:48.348Z,0.70
2023-01-25T05:08:23.436Z,0.70
2023-01-25T05:10:51.748Z,0.80
2023-01-25T05:13:28.330Z,0.80
2023-01-25T05:15:58.064Z,1.00
2023-01-25T05:18:47.429Z,0.90
2023-01-25T05:21:30.391Z,0.80
2023-01-25T05:24:05.473Z,0.80
2023-01-25T05:26:51.643Z,0.70
2023-01-25T05:29:28.364Z,0.70
2023-01-25T05:31:57.085Z,0.70
2023-01-25T05:34:32.287Z,0.70
2023-01-25T05:37:00.627Z,0.60
2023-01-25T05:39:36.486Z,0.70
2023-01-25T05:42:05.434Z,0.60
2023-01-25T05:44:42.310Z,0.50
2023-01-25T05:47:14.460Z,0.50
2023-01-25T05:49:49.492Z,0.40
2023-01-25T05:52:25.883Z,0.40
2023-01-25T05:55:01.506Z,0.40
2023-01-25T05:57:30.344Z,0.50
2023-01-25T06:00:07.533Z,0.50
2023-01-25T06:02:37.236Z,0.50
2023-01-25T06:05:13.296Z,0.50
2023-01-25T06:07:41.594Z,0.50
2023-01-25T06:10:17.300Z,0.50
2023-01-25T06:12:45.979Z,0.50
2023-01-25T06:15:22.325Z,0.60
2023-01-25T06:17:50.885Z,0.60
2023-01-25T06:20:26.533Z,0.60
2023-01-25T06:22:55.240Z,0.60
2023-01-25T06:25:30.398Z,0.70
2023-01-25T06:27:58.926Z,0.70
2023-01-25T06:30:35.343Z,0.70
2023-01-25T06:33:04.257Z,0.70
2023-01-25T06:35:40.325Z,0.60
2023-01-25T06:38:09.008Z,0.50
2023-01-25T06:40:43.391Z,0.50
2023-01-25T06:43:13.413Z,0.60
2023-01-25T06:45:49.706Z,0.70
2023-01-25T06:48:17.943Z,0.70
2023-01-25T06:50:53.345Z,0.70
2023-01-25T06:53:36.661Z,0.50
2023-01-25T06:56:13.511Z,0.70
2023-01-25T06:58:42.759Z,0.60
2023-01-25T07:01:21.411Z,0.60
2023-01-25T07:03:51.110Z,0.50
2023-01-25T07:06:26.420Z,0.60
2023-01-25T07:08:55.194Z,0.50
2023-01-25T07:11:30.552Z,0.40
2023-01-25T07:13:59.401Z,0.30
2023-01-25T07:16:36.561Z,0.40
2023-01-25T07:19:05.171Z,0.40
2023-01-25T07:21:40.402Z,0.50
2023-01-25T07:24:09.292Z,0.40
2023-01-25T07:26:44.473Z,0.40
2023-01-25T07:29:16.137Z,0.40
2023-01-25T07:31:52.697Z,0.40
2023-01-25T07:34:22.344Z,0.40
2023-01-25T07:36:57.600Z,0.40
2023-01-25T07:39:26.300Z,0.50
2023-01-25T07:42:01.451Z,0.50
2023-01-25T07:44:30.011Z,0.50
2023-01-25T07:47:06.663Z,0.30
2023-01-25T07:49:35.122Z,0.20
2023-01-25T07:52:10.353Z,0.20
2023-01-25T07:54:48.370Z,0.10
2023-01-25T07:57:24.428Z,0.10
2023-01-25T07:59:53.216Z,0.00
2023-01-25T08:02:29.402Z,0.10
2023-01-25T08:04:57.849Z,-0.10
2023-01-25T08:07:32.527Z,-0.10
2023-01-25T08:10:01.252Z,0.00
2023-01-25T08:12:36.437Z,0.10
2023-01-25T08:15:05.613Z,0.10
2023-01-25T08:17:42.465Z,0.00
2023-01-25T08:20:13.096Z,0.00
2023-01-25T08:22:48.599Z,0.00
2023-01-25T08:25:17.631Z,-0.10
2023-01-25T08:27:52.530Z,-0.10
2023-01-25T08:30:21.449Z,0.00
2023-01-25T08:32:58.478Z,0.00
2023-01-25T08:35:26.938Z,-0.10
2023-01-25T08:38:01.507Z,-0.10
2023-01-25T08:40:29.907Z,-0.20
2023-01-25T08:43:04.635Z,-0.30
2023-01-25T08:45:37.186Z,-0.30
2023-01-25T08:48:14.486Z,-0.40
2023-01-25T08:50:47.750Z,-0.30
2023-01-25T08:53:29.447Z,-0.20
2023-01-25T08:55:58.176Z,-0.10
2023-01-25T08:58:33.620Z,-0.10
2023-01-25T09:01:05.831Z,-0.10
2023-01-25T09:03:44.579Z,-0.10
2023-01-25T09:06:14.580Z,-0.10
2023-01-25T09:08:49.496Z,-0.20
2023-01-25T09:11:20.167Z,-0.20
2023-01-25T09:13:55.465Z,-0.20
2023-01-25T09:16:29.676Z,-0.10
2023-01-25T09:19:07.446Z,-0.20
2023-01-25T09:21:37.256Z,-0.20
2023-01-25T09:24:12.833Z,-0.10
2023-01-25T09:26:50.131Z,0.10
2023-01-25T09:29:30.824Z,0.10
2023-01-25T09:31:59.308Z,0.20
2023-01-25T09:34:35.675Z,0.30
2023-01-25T09:37:04.325Z,0.40
2023-01-25T09:39:39.476Z,0.30
2023-01-25T09:42:27.128Z,0.30
2023-01-25T09:45:19.478Z,0.40
2023-01-25T09:47:53.767Z,0.40
2023-01-25T09:50:42.671Z,0.40
2023-01-25T09:53:40.699Z,0.40
2023-01-25T09:56:17.130Z,0.50
2023-01-25T09:58:54.648Z,0.50
2023-01-25T10:01:37.971Z,0.60
2023-01-25T10:04:23.668Z,0.60
2023-01-25T10:07:01.299Z,0.60
2023-01-25T10:09:45.707Z,0.40
2023-01-25T10:12:20.870Z,0.40
2023-01-25T10:14:56.835Z,0.40
2023-01-25T10:17:31.364Z,0.50
2023-01-25T10:20:17.806Z,0.40
2023-01-25T10:22:53.163Z,0.40
2023-01-25T10:25:37.590Z,0.50
2023-01-25T10:28:17.777Z,0.60
2023-01-25T10:31:01.598Z,0.70
2023-01-25T10:33:34.968Z,0.70
2023-01-25T10:36:12.708Z,0.60
2023-01-25T10:38:46.650Z,0.60
2023-01-25T10:41:28.611Z,0.60
2023-01-25T10:44:11.180Z,0.60
2023-01-25T10:46:52.602Z,0.70
2023-01-25T10:49:29.187Z,0.70
2023-01-25T10:52:03.568Z,0.70
2023-01-25T10:54:40.033Z,0.70
2023-01-25T10:57:16.712Z,0.70
2023-01-25T10:59:47.962Z,0.80
2023-01-25T11:02:47.634Z,0.80
2023-01-25T11:05:28.064Z,0.50
2023-01-25T11:08:03.642Z,0.40
2023-01-25T11:10:36.620Z,0.40
2023-01-25T11:13:29.166Z,0.40
2023-01-25T11:16:18.099Z,0.50
2023-01-25T11:18:59.698Z,0.60
2023-01-25T11:21:29.708Z,0.60
2023-01-25T11:24:24.785Z,0.60
2023-01-25T11:27:14.382Z,0.70
2023-01-25T11:29:49.947Z,0.60
2023-01-25T11:32:25.222Z,0.40
2023-01-25T11:35:00.776Z,0.20
2023-01-25T11:37:43.112Z,0.10
2023-01-25T11:40:27.759Z,0.00
2023-01-25T11:43:07.619Z,0.00
2023-01-25T11:46:09.632Z,0.00
2023-01-25T11:49:01.199Z,0.00
2023-01-25T11:51:41.843Z,0.10
2023-01-25T11:54:36.658Z,0.20
2023-01-25T11:57:22.666Z,0.30
2023-01-25T12:00:12.209Z,0.40
2023-01-25T12:03:25.632Z,0.50
2023-01-25T12:06:05.785Z,0.60
2023-01-25T12:08:59.656Z,0.70
2023-01-25T12:11:48.660Z,0.90
2023-01-25T12:14:27.847Z,0.80
2023-01-25T12:17:19.660Z,0.80
2023-01-25T12:20:11.079Z,0.90
2023-01-25T12:22:59.657Z,0.90
2023-01-25T12:25:40.574Z,1.00
2023-01-25T12:28:21.627Z,0.90
2023-01-25T12:30:55.335Z,1.00
2023-01-25T12:33:38.647Z,1.00
2023-01-25T12:36:13.381Z,0.90
2023-01-25T12:38:52.708Z,0.90
2023-01-25T12:41:33.143Z,0.90
2023-01-25T12:44:16.761Z,0.90
2023-01-25T12:46:54.598Z,0.90
2023-01-25T12:49:37.772Z,0.90
2023-01-25T12:52:22.091Z,0.70
2023-01-25T12:55:11.193Z,0.60
2023-01-25T12:57:45.995Z,0.60
2023-01-25T13:00:32.662Z,0.70
2023-01-25T13:03:18.682Z,0.70
2023-01-25T13:05:59.809Z,0.80
2023-01-25T13:08:41.408Z,0.80
2023-01-25T13:11:21.725Z,0.70
2023-01-25T13:14:43.940Z,0.70
2023-01-25T13:17:26.287Z,0.70
2023-01-25T13:20:01.841Z,0.80
2023-01-25T13:22:59.819Z,0.80
2023-01-25T13:25:35.725Z,0.80
2023-01-25T13:28:43.197Z,0.80
2023-01-25T13:31:18.800Z,0.70
2023-01-25T13:33:53.697Z,0.60
2023-01-25T13:36:47.355Z,0.60
2023-01-25T13:39:55.683Z,0.60
2023-01-25T13:42:29.233Z,0.70
2023-01-25T13:45:06.733Z,0.70
2023-01-25T13:47:38.416Z,0.60
2023-01-25T13:50:28.255Z,0.60
2023-01-25T13:53:07.262Z,0.60
2023-01-25T13:55:52.726Z,0.60
2023-01-25T13:58:25.889Z,0.60
2023-01-25T14:01:03.890Z,0.60
2023-01-25T14:03:42.915Z,0.60
2023-01-25T14:06:19.737Z,0.60
2023-01-25T14:08:56.919Z,0.50
2023-01-25T14:11:30.148Z,0.70
2023-01-25T14:14:10.906Z,0.50
2023-01-25T14:16:40.391Z,0.50
2023-01-25T14:19:32.066Z,0.50
2023-01-25T14:22:30.325Z,0.50
2023-01-25T14:25:21.099Z,0.50
2023-01-25T14:27:53.338Z,0.50
2023-01-25T14:30:30.916Z,0.40
2023-01-25T14:33:01.947Z,0.20
2023-01-25T14:35:58.553Z,0.20
2023-01-25T14:38:31.902Z,0.20
2023-01-25T14:41:11.781Z,0.20
2023-01-25T14:43:45.499Z,0.30
2023-01-25T14:46:35.361Z,0.20
2023-01-25T14:49:26.592Z,0.10
2023-01-25T14:52:11.897Z,0.00
2023-01-25T14:54:55.167Z,0.10
2023-01-25T14:57:42.949Z,0.10
2023-01-25T15:00:25.198Z,0.20
2023-01-25T15:03:04.422Z,0.20
2023-01-25T15:05:35.223Z,0.20
2023-01-25T15:08:23.716Z,0.20
2023-01-25T15:10:54.054Z,0.30
2023-01-25T15:13:31.813Z,0.50
2023-01-25T15:16:03.448Z,0.30
2023-01-25T15:18:56.850Z,0.20
2023-01-25T15:21:27.134Z,0.20
2023-01-25T15:24:03.957Z,0.30
2023-01-25T15:26:34.393Z,0.50
2023-01-25T15:29:13.987Z,0.20
2023-01-25T15:31:44.564Z,0.20
2023-01-25T15:34:24.109Z,0.20
2023-01-25T15:36:52.639Z,0.20
2023-01-25T15:39:29.042Z,0.20
2023-01-25T15:41:58.156Z,0.50
2023-01-25T15:44:34.083Z,0.20
2023-01-25T15:47:03.923Z,0.20
2023-01-25T15:49:38.799Z,0.20
2023-01-25T15:52:07.574Z,0.20
2023-01-25T15:55:01.340Z,0.10
2023-01-25T15:57:34.071Z,0.00
2023-01-25T16:00:09.037Z,0.10
2023-01-25T16:02:39.148Z,0.20
2023-01-25T16:05:15.049Z,0.10
2023-01-25T16:07:45.489Z,0.00
2023-01-25T16:10:29.085Z,-0.10
2023-01-25T16:12:57.664Z,-0.10
2023-01-25T16:15:32.778Z,0.00
2023-01-25T16:18:02.661Z,0.00
2023-01-25T16:20:38.158Z,0.00
2023-01-25T16:23:06.845Z,0.00
2023-01-25T16:25:42.017Z,0.00
2023-01-25T16:28:15.882Z,0.10
2023-01-25T16:30:52.318Z,0.10
2023-01-25T16:33:24.705Z,0.00
2023-01-25T16:36:12.807Z,0.00
2023-01-25T16:38:41.709Z,0.00
2023-01-25T16:41:20.030Z,-0.10
2023-01-25T16:43:50.502Z,-0.30
2023-01-25T16:46:28.248Z,-0.30
2023-01-25T16:48:59.411Z,-0.20
2023-01-25T16:51:36.008Z,-0.20
2023-01-25T16:54:11.440Z,-0.30
2023-01-25T16:56:53.930Z,-0.40
2023-01-25T16:59:24.322Z,-0.40
2023-01-25T17:02:00.039Z,-0.40
2023-01-25T17:04:31.863Z,-0.40
2023-01-25T17:07:07.948Z,-0.40
2023-01-25T17:09:36.423Z,-0.40
2023-01-25T17:12:11.847Z,-0.40
2023-01-25T17:14:41.076Z,-0.30
2023-01-25T17:17:16.068Z,-0.30
2023-01-25T17:19:46.086Z,-0.20
2023-01-25T17:22:21.529Z,-0.30
2023-01-25T17:24:50.174Z,-0.40
2023-01-25T17:27:28.189Z,-0.40
2023-01-25T17:29:56.620Z,-0.40
2023-01-25T17:32:32.049Z,-0.50
2023-01-25T17:35:02.944Z,-0.30
2023-01-25T17:37:37.939Z,-0.40
2023-01-25T17:40:07.421Z,-0.50
2023-01-25T17:42:41.901Z,-0.40
2023-01-25T17:45:11.259Z,-0.40
2023-01-25T17:47:48.043Z,-0.50
2023-01-25T17:50:20.208Z,-0.50
2023-01-25T17:52:55.048Z,-0.50
2023-01-25T17:55:30.504Z,-0.50
2023-01-25T17:58:05.964Z,-0.60
2023-01-25T18:00:34.810Z,-0.70
2023-01-25T18:03:10.025Z,-0.70
2023-01-25T18:05:47.058Z,-0.70
2023-01-25T18:08:17.545Z,-0.70
2023-01-25T18:10:54.131Z,-0.60
2023-01-25T18:13:22.647Z,-0.60
2023-01-25T18:16:03.015Z,-0.50
2023-01-25T18:18:31.709Z,-0.40
2023-01-25T18:21:17.997Z,-0.40
2023-01-25T18:23:49.294Z,-0.50
2023-01-25T18:26:27.236Z,-0.50
2023-01-25T18:28:59.246Z,-0.50
2023-01-25T18:31:34.189Z,-0.50
2023-01-25T18:34:02.788Z,-0.50
2023-01-25T18:36:39.118Z,-0.40
2023-01-25T18:39:08.732Z,-0.40
2023-01-25T18:41:44.791Z,-0.40
2023-01-25T18:44:13.487Z,-0.40
2023-01-25T18:46:49.931Z,-0.40
2023-01-25T18:49:18.728Z,-0.40
2023-01-25T18:52:08.795Z,-0.30
2023-01-25T18:54:59.144Z,-0.30
2023-01-25T18:57:33.951Z,-0.40
2023-01-25T19:00:02.396Z,-0.40
2023-01-25T19:02:38.415Z,-0.40
2023-01-25T19:05:08.209Z,-0.40
2023-01-25T19:07:45.164Z,-0.50
2023-01-25T19:10:13.538Z,-0.40
2023-01-25T19:12:49.124Z,-0.40
2023-01-25T19:15:17.717Z,-0.40
2023-01-25T19:17:53.217Z,-0.40
2023-01-25T19:20:21.812Z,-0.50
2023-01-25T19:23:02.015Z,-0.50
2023-01-25T19:25:30.755Z,-0.50
2023-01-25T19:28:06.131Z,-0.60
2023-01-25T19:30:34.748Z,-0.60
2023-01-25T19:33:10.189Z,-0.70
2023-01-25T19:35:40.974Z,-0.50
2023-01-25T19:38:18.016Z,-0.70
2023-01-25T19:40:48.126Z,-0.70
2023-01-25T19:43:23.024Z,-0.70
2023-01-25T19:45:51.841Z,-0.70
2023-01-25T19:48:27.105Z,-0.70
2023-01-25T19:50:55.749Z,-0.70
2023-01-25T19:53:32.001Z,-0.70
2023-01-25T19:56:03.678Z,-0.70
2023-01-25T19:58:39.030Z,-0.70
2023-01-25T20:01:09.194Z,-0.70
2023-01-25T20:03:44.018Z,-0.70
2023-01-25T20:06:21.016Z,-0.70
2023-01-25T20:08:50.724Z,-0.70
2023-01-25T20:11:27.176Z,-0.70
2023-01-25T20:13:58.606Z,-0.60
2023-01-25T20:16:35.081Z,-0.40
2023-01-25T20:19:04.536Z,-0.70
2023-01-25T20:21:40.115Z,-0.50
2023-01-25T20:24:11.890Z,-0.70
2023-01-25T20:26:50.136Z,-0.70
2023-01-25T20:29:18.567Z,-0.70
2023-01-25T20:31:54.219Z,-0.70
2023-01-25T20:34:24.487Z,-0.70
2023-01-25T20:36:59.434Z,-0.70
2023-01-25T20:39:29.198Z,-0.70
2023-01-25T20:42:05.299Z,-0.70
2023-01-25T20:44:33.895Z,-0.60
2023-01-25T20:47:09.209Z,-0.60
2023-01-25T20:49:38.388Z,-0.50
2023-01-25T20:52:15.224Z,-0.50
2023-01-25T20:54:52.428Z,-0.60
2023-01-25T20:57:27.044Z,-0.60
2023-01-25T20:59:55.645Z,-0.60
2023-01-25T21:02:31.245Z,-0.60
2023-01-25T21:04:59.793Z,-0.60
2023-01-25T21:07:35.179Z,-0.70
2023-01-25T21:10:07.816Z,-0.70
2023-01-25T21:12:43.237Z,-0.70
2023-01-25T21:15:17.754Z,-0.70
2023-01-25T21:17:53.128Z,-0.70
2023-01-25T21:20:21.392Z,-0.70
2023-01-25T21:22:56.263Z,-0.60
2023-01-25T21:25:26.666Z,-0.70
2023-01-25T21:28:02.292Z,-0.70
2023-01-25T21:30:31.006Z,-0.70
2023-01-25T21:33:06.073Z,-0.60
2023-01-25T21:35:41.258Z,-0.70
2023-01-25T21:38:09.865Z,-0.70
2023-01-25T21:40:46.092Z,-0.60
2023-01-25T21:43:16.463Z,-0.60
2023-01-25T21:46:09.157Z,-0.60
2023-01-25T21:48:54.930Z,-0.50
2023-01-25T21:51:46.458Z,-0.60
2023-01-25T21:54:22.502Z,-0.60
2023-01-25T21:57:07.096Z,-0.60
2023-01-25T21:59:36.565Z,-0.70
2023-01-25T22:02:13.211Z,-0.70
2023-01-25T22:04:42.069Z,-0.70
2023-01-25T22:07:18.171Z,-0.70
2023-01-25T22:09:46.655Z,-0.70
2023-01-25T22:12:23.172Z,-0.70
2023-01-25T22:14:51.923Z,-0.70
2023-01-25T22:17:29.289Z,-0.80
2023-01-25T22:19:57.602Z,-0.80
2023-01-25T22:22:33.157Z,-0.80
2023-01-25T22:25:01.591Z,-0.80
2023-01-25T22:27:46.202Z,-0.70
2023-01-25T22:30:15.409Z,-0.70
2023-01-25T22:32:50.148Z,-0.70
2023-01-25T22:35:18.699Z,-0.70
2023-01-25T22:37:54.279Z,-0.70
2023-01-25T22:40:22.839Z,-0.70
2023-01-25T22:42:59.216Z,-0.70
2023-01-25T22:45:32.811Z,-0.70
2023-01-25T22:48:07.187Z,-0.70
2023-01-25T22:50:35.918Z,-0.70
2023-01-25T22:53:11.173Z,-0.70
2023-01-25T22:55:46.718Z,-0.60
2023-01-25T22:58:29.211Z,-0.60
2023-01-25T23:00:57.735Z,-0.50
2023-01-25T23:03:33.367Z,-0.50
2023-01-25T23:06:02.841Z,-0.50
2023-01-25T23:08:38.197Z,-0.50
2023-01-25T23:11:08.551Z,-0.50
2023-01-25T23:13:46.136Z,-0.50
2023-01-25T23:16:14.714Z,-0.50
2023-01-25T23:18:57.328Z,-0.50
2023-01-25T23:21:28.576Z,-0.50
2023-01-25T23:24:04.367Z,-0.60
2023-01-25T23:26:37.616Z,-0.50
2023-01-25T23:29:17.150Z,-0.50
2023-01-25T23:31:46.074Z,-0.50
2023-01-25T23:34:21.160Z,-0.50
2023-01-25T23:36:49.799Z,-0.50
2023-01-25T23:39:24.337Z,-0.50
2023-01-25T23:41:52.784Z,-0.50
2023-01-25T23:44:29.338Z,-0.50
2023-01-25T23:46:57.577Z,-0.50
2023-01-25T23:49:32.172Z,-0.50
2023-01-25T23:52:00.796Z,-0.60
2023-01-25T23:54:37.356Z,-0.60
2023-01-25T23:57:12.699Z,-0.50
2023-01-25T23:59:49.358Z,-0.50
