createdAt,value
2023-03-27T00:01:02.566Z,5.80
2023-03-27T00:06:17.257Z,5.50
2023-03-27T00:11:25.859Z,6.05
2023-03-27T00:16:28.108Z,5.32
2023-03-27T00:21:30.241Z,5.80
2023-03-27T00:26:32.388Z,5.30
2023-03-27T00:31:34.621Z,4.80
2023-03-27T00:36:36.694Z,5.88
2023-03-27T00:41:38.874Z,6.10
2023-03-27T00:46:44.341Z,5.70
2023-03-27T00:51:48.143Z,5.60
2023-03-27T00:56:51.731Z,5.70
2023-03-27T01:01:54.098Z,7.25
2023-03-27T01:06:57.042Z,6.15
2023-03-27T01:12:11.975Z,5.72
2023-03-27T01:17:41.223Z,6.05
2023-03-27T01:23:08.648Z,5.75
2023-03-27T01:28:55.142Z,5.75
2023-03-27T01:34:03.199Z,5.57
2023-03-27T01:39:27.327Z,5.63
2023-03-27T01:44:43.415Z,5.90
2023-03-27T01:50:01.939Z,5.72
2023-03-27T01:55:10.073Z,5.57
2023-03-27T02:00:19.632Z,5.15
2023-03-27T02:05:37.639Z,5.70
2023-03-27T02:10:43.648Z,5.35
2023-03-27T02:15:50.105Z,5.05
2023-03-27T02:20:52.280Z,5.30
2023-03-27T02:25:55.521Z,6.03
2023-03-27T02:31:33.794Z,5.70
2023-03-27T02:37:04.138Z,5.70
2023-03-27T02:42:23.807Z,5.30
2023-03-27T02:47:33.888Z,5.43
2023-03-27T02:52:44.697Z,6.13
2023-03-27T02:57:52.416Z,5.50
2023-03-27T03:03:05.958Z,5.32
2023-03-27T03:08:10.591Z,5.18
2023-03-27T03:13:12.926Z,5.72
2023-03-27T03:18:15.126Z,7.38
2023-03-27T03:23:17.251Z,5.95
2023-03-27T03:28:19.929Z,7.35
2023-03-27T03:33:22.364Z,7.15
2023-03-27T03:38:27.568Z,7.00
2023-03-27T03:43:32.337Z,7.43
2023-03-27T03:48:34.447Z,7.53
2023-03-27T03:53:36.842Z,7.43
2023-03-27T03:58:39.149Z,9.85
2023-03-27T04:03:41.870Z,7.95
2023-03-27T04:08:45.408Z,7.60
2023-03-27T04:13:48.407Z,10.60
2023-03-27T04:18:54.648Z,9.05
2023-03-27T04:24:02.880Z,8.20
2023-03-27T04:29:10.625Z,6.05
2023-03-27T04:34:12.741Z,6.32
2023-03-27T04:39:16.758Z,6.47
2023-03-27T04:44:19.087Z,6.15
2023-03-27T04:49:21.231Z,7.22
2023-03-27T04:54:24.360Z,6.38
2023-03-27T04:59:26.472Z,6.32
2023-03-27T05:04:29.353Z,7.15
2023-03-27T05:09:31.534Z,7.70
2023-03-27T05:14:33.578Z,8.20
2023-03-27T05:19:35.805Z,9.05
2023-03-27T05:24:38.350Z,7.28
2023-03-27T05:29:47.097Z,8.68
2023-03-27T05:34:54.894Z,10.38
2023-03-27T05:39:57.179Z,8.15
2023-03-27T05:44:59.374Z,7.68
2023-03-27T05:50:01.923Z,6.15
2023-03-27T05:55:05.269Z,6.35
2023-03-27T06:00:12.049Z,5.32
2023-03-27T06:05:14.672Z,6.22
2023-03-27T06:10:20.601Z,7.07
2023-03-27T06:15:22.738Z,5.57
2023-03-27T06:20:25.526Z,6.07
2023-03-27T06:25:32.375Z,5.85
2023-03-27T06:30:35.363Z,5.90
2023-03-27T06:35:37.723Z,6.47
2023-03-27T06:40:39.934Z,4.93
2023-03-27T06:45:45.639Z,5.85
2023-03-27T06:50:50.124Z,5.70
2023-03-27T06:55:52.428Z,6.95
2023-03-27T07:00:54.547Z,6.03
2023-03-27T07:05:57.218Z,7.53
2023-03-27T07:11:11.791Z,6.65
2023-03-27T07:16:14.589Z,5.00
2023-03-27T07:21:16.882Z,5.22
2023-03-27T07:26:19.082Z,5.80
2023-03-27T07:31:36.527Z,5.38
2023-03-27T07:36:45.184Z,4.10
2023-03-27T07:41:47.307Z,4.43
2023-03-27T07:46:52.399Z,3.42
2023-03-27T07:51:54.592Z,3.53
2023-03-27T07:56:57.547Z,3.03
2023-03-27T08:01:59.822Z,3.03
2023-03-27T08:07:02.529Z,2.47
2023-03-27T08:12:07.082Z,3.15
2023-03-27T08:17:16.342Z,2.67
2023-03-27T08:22:21.361Z,2.70
2023-03-27T08:27:24.011Z,2.60
2023-03-27T08:32:26.805Z,1.98
2023-03-27T08:37:29.218Z,2.30
2023-03-27T08:42:37.433Z,2.08
2023-03-27T08:47:44.817Z,2.00
2023-03-27T08:52:47.952Z,2.00
2023-03-27T08:57:52.090Z,1.65
2023-03-27T09:03:01.817Z,1.38
2023-03-27T09:08:20.457Z,1.65
2023-03-27T09:13:38.546Z,1.90
2023-03-27T09:18:56.467Z,1.95
2023-03-27T09:24:01.643Z,1.33
2023-03-27T09:29:19.875Z,1.48
2023-03-27T09:34:28.101Z,2.30
2023-03-27T09:39:34.351Z,1.98
2023-03-27T09:44:41.841Z,2.20
2023-03-27T09:49:53.486Z,2.20
2023-03-27T09:54:56.501Z,1.70
2023-03-27T10:00:02.978Z,1.60
2023-03-27T10:05:16.118Z,1.50
2023-03-27T10:10:20.549Z,2.17
2023-03-27T10:15:36.682Z,2.00
2023-03-27T10:20:49.436Z,1.83
2023-03-27T10:25:52.885Z,2.63
2023-03-27T10:31:01.119Z,1.63
2023-03-27T10:36:08.840Z,1.67
2023-03-27T10:41:28.005Z,1.67
2023-03-27T10:46:40.425Z,1.80
2023-03-27T10:52:00.785Z,1.30
2023-03-27T10:57:10.234Z,1.70
2023-03-27T11:02:25.939Z,1.45
2023-03-27T11:07:38.117Z,1.20
2023-03-27T11:12:43.129Z,1.42
2023-03-27T11:18:01.243Z,1.35
2023-03-27T11:23:10.801Z,2.55
2023-03-27T11:28:31.402Z,1.75
2023-03-27T11:33:52.451Z,1.92
2023-03-27T11:39:17.154Z,1.90
2023-03-27T11:44:19.676Z,2.92
2023-03-27T11:49:47.568Z,1.77
2023-03-27T11:55:11.122Z,2.47
2023-03-27T12:00:16.721Z,2.28
2023-03-27T12:05:34.330Z,1.85
2023-03-27T12:10:42.862Z,2.03
2023-03-27T12:16:06.791Z,1.67
2023-03-27T12:21:24.326Z,2.28
2023-03-27T12:26:47.062Z,1.60
2023-03-27T12:32:16.922Z,2.72
2023-03-27T12:37:25.290Z,1.80
2023-03-27T12:42:48.394Z,2.07
2023-03-27T12:48:11.819Z,3.05
2023-03-27T12:53:37.459Z,1.50
2023-03-27T12:58:41.474Z,1.38
2023-03-27T13:03:44.066Z,1.52
2023-03-27T13:08:58.138Z,1.17
2023-03-27T13:14:32.846Z,1.40
2023-03-27T13:19:50.064Z,2.00
2023-03-27T13:25:16.407Z,1.55
2023-03-27T13:30:41.630Z,1.33
2023-03-27T13:35:59.441Z,1.35
2023-03-27T13:41:38.596Z,1.00
2023-03-27T13:46:48.223Z,1.60
2023-03-27T13:52:17.672Z,1.02
2023-03-27T13:57:47.302Z,1.40
2023-03-27T14:03:14.967Z,1.25
2023-03-27T14:08:29.445Z,1.00
2023-03-27T14:13:39.713Z,1.85
2023-03-27T14:19:21.589Z,1.15
2023-03-27T14:24:46.147Z,1.02
2023-03-27T14:29:52.313Z,0.75
2023-03-27T14:34:54.826Z,1.00
2023-03-27T14:39:59.242Z,0.50
2023-03-27T14:45:24.953Z,1.20
2023-03-27T14:50:28.599Z,0.90
2023-03-27T14:55:34.804Z,1.20
2023-03-27T15:00:41.675Z,1.30
2023-03-27T15:06:02.208Z,1.55
2023-03-27T15:11:11.345Z,1.00
2023-03-27T15:21:39.497Z,1.40
2023-03-27T15:26:41.937Z,1.08
2023-03-27T15:31:48.092Z,1.10
2023-03-27T15:36:57.568Z,2.58
2023-03-27T15:42:12.947Z,1.27
2023-03-27T15:47:30.464Z,1.38
2023-03-27T15:52:34.524Z,1.58
2023-03-27T15:57:37.054Z,0.70
2023-03-27T16:02:40.817Z,1.20
2023-03-27T16:07:48.996Z,1.02
2023-03-27T16:12:57.611Z,0.90
2023-03-27T16:18:04.634Z,1.77
2023-03-27T16:23:06.873Z,1.30
2023-03-27T16:28:10.275Z,1.50
2023-03-27T16:33:17.892Z,1.00
2023-03-27T16:38:20.397Z,1.23
2023-03-27T16:43:22.509Z,1.20
2023-03-27T16:48:24.641Z,1.33
2023-03-27T16:53:26.850Z,1.63
2023-03-27T16:58:28.964Z,1.50
2023-03-27T17:03:31.372Z,1.60
2023-03-27T17:08:34.242Z,2.28
2023-03-27T17:13:37.249Z,2.17
2023-03-27T17:18:41.352Z,1.52
2023-03-27T17:23:43.920Z,1.60
2023-03-27T17:28:48.731Z,1.70
2023-03-27T17:33:50.936Z,1.45
2023-03-27T17:38:53.526Z,2.03
2023-03-27T17:43:55.609Z,1.08
2023-03-27T17:48:58.345Z,0.82
2023-03-27T17:54:00.520Z,0.90
2023-03-27T17:59:02.772Z,0.63
2023-03-27T18:04:05.037Z,1.02
2023-03-27T18:09:07.759Z,1.27
2023-03-27T18:14:10.118Z,1.85
2023-03-27T18:19:13.151Z,1.42
2023-03-27T18:24:15.850Z,2.85
2023-03-27T18:29:18.006Z,3.30
2023-03-27T18:34:20.311Z,1.80
2023-03-27T18:39:22.590Z,0.98
2023-03-27T18:44:24.861Z,1.75
2023-03-27T18:49:27.077Z,0.93
2023-03-27T18:54:29.197Z,1.00
2023-03-27T18:59:31.506Z,1.50
2023-03-27T19:04:33.603Z,4.10
2023-03-27T19:09:41.272Z,3.38
2023-03-27T19:14:43.965Z,2.28
2023-03-27T19:19:46.701Z,1.88
2023-03-27T19:24:48.996Z,3.00
2023-03-27T19:29:51.588Z,2.30
2023-03-27T19:34:53.820Z,0.82
2023-03-27T19:39:56.166Z,1.10
2023-03-27T19:44:58.422Z,1.10
2023-03-27T19:50:00.654Z,1.00
2023-03-27T19:55:02.868Z,1.30
2023-03-27T20:00:10.725Z,0.73
2023-03-27T20:05:13.220Z,0.60
2023-03-27T20:10:16.449Z,0.70
2023-03-27T20:15:18.629Z,0.68
2023-03-27T20:20:20.793Z,1.00
2023-03-27T20:25:23.003Z,0.82
2023-03-27T20:30:25.601Z,1.08
2023-03-27T20:35:27.757Z,1.08
2023-03-27T20:40:34.762Z,0.90
2023-03-27T20:45:44.744Z,1.10
2023-03-27T20:50:55.823Z,1.20
2023-03-27T20:56:03.870Z,1.30
2023-03-27T21:01:09.389Z,0.80
2023-03-27T21:06:15.125Z,1.42
2023-03-27T21:11:17.279Z,0.80
2023-03-27T21:16:19.449Z,1.25
2023-03-27T21:21:21.845Z,0.90
2023-03-27T21:26:24.350Z,0.82
2023-03-27T21:31:26.655Z,0.70
2023-03-27T21:36:29.742Z,1.00
2023-03-27T21:41:32.398Z,0.50
2023-03-27T21:46:34.657Z,0.82
2023-03-27T21:51:36.944Z,0.65
2023-03-27T21:56:39.174Z,0.80
2023-03-27T22:01:41.351Z,1.00
2023-03-27T22:06:44.653Z,0.80
2023-03-27T22:11:47.145Z,0.73
2023-03-27T22:16:49.234Z,0.80
2023-03-27T22:21:51.383Z,0.88
2023-03-27T22:26:53.703Z,1.05
2023-03-27T22:31:55.962Z,0.90
2023-03-27T22:36:58.100Z,1.10
2023-03-27T22:42:00.263Z,1.02
2023-03-27T22:47:02.629Z,0.75
2023-03-27T22:52:05.326Z,0.68
2023-03-27T22:57:07.639Z,0.65
2023-03-27T23:02:09.876Z,0.52
2023-03-27T23:07:12.431Z,0.65
2023-03-27T23:12:14.585Z,0.68
2023-03-27T23:17:16.759Z,0.65
2023-03-27T23:22:19.213Z,0.40
2023-03-27T23:27:21.475Z,0.60
2023-03-27T23:32:23.611Z,0.20
2023-03-27T23:37:29.099Z,0.40
2023-03-27T23:42:32.527Z,0.60
2023-03-27T23:47:34.642Z,0.30
2023-03-27T23:52:37.284Z,0.20
2023-03-27T23:57:39.445Z,0.32
