createdAt,value
2019-05-26T00:02:12.761Z,5.78
2019-05-26T00:05:02.211Z,6.70
2019-05-26T00:07:51.602Z,4.83
2019-05-26T00:10:41.402Z,6.12
2019-05-26T00:13:29.779Z,5.80
2019-05-26T00:16:19.107Z,5.95
2019-05-26T00:19:08.030Z,4.40
2019-05-26T00:21:57.327Z,5.83
2019-05-26T00:24:46.215Z,7.90
2019-05-26T00:27:35.371Z,6.00
2019-05-26T00:30:24.480Z,6.22
2019-05-26T00:33:13.592Z,6.35
2019-05-26T00:36:02.973Z,4.97
2019-05-26T00:38:51.519Z,6.10
2019-05-26T00:41:40.893Z,5.58
2019-05-26T00:44:29.933Z,5.50
2019-05-26T00:47:19.329Z,4.65
2019-05-26T00:50:09.819Z,6.50
2019-05-26T00:52:59.107Z,5.58
2019-05-26T00:55:48.111Z,4.30
2019-05-26T00:58:37.448Z,5.87
2019-05-26T01:01:26.497Z,7.15
2019-05-26T01:04:15.234Z,6.65
2019-05-26T01:07:04.211Z,5.20
2019-05-26T01:09:53.179Z,5.17
2019-05-26T01:12:42.444Z,4.33
2019-05-26T01:15:31.854Z,4.70
2019-05-26T01:18:21.288Z,5.45
2019-05-26T01:21:10.657Z,5.05
2019-05-26T01:23:59.903Z,5.10
2019-05-26T01:26:49.301Z,5.58
2019-05-26T01:29:38.654Z,5.95
2019-05-26T01:32:28.028Z,4.87
2019-05-26T01:35:17.531Z,4.55
2019-05-26T01:38:22.550Z,5.90
2019-05-26T01:40:58.485Z,6.00
2019-05-26T01:43:47.680Z,5.22
2019-05-26T01:46:36.971Z,5.72
2019-05-26T01:49:26.150Z,4.65
2019-05-26T01:52:15.287Z,5.95
2019-05-26T01:55:08.837Z,5.45
2019-05-26T01:57:58.847Z,5.53
2019-05-26T02:00:48.198Z,5.65
2019-05-26T02:03:37.682Z,5.25
2019-05-26T02:06:27.033Z,4.25
2019-05-26T02:09:16.224Z,4.97
2019-05-26T02:12:05.697Z,4.53
2019-05-26T02:14:54.758Z,3.83
2019-05-26T02:17:44.039Z,4.55
2019-05-26T02:20:32.682Z,4.62
2019-05-26T02:23:22.074Z,3.77
2019-05-26T02:26:11.216Z,4.20
2019-05-26T02:29:00.606Z,4.20
2019-05-26T02:31:49.448Z,4.47
2019-05-26T02:34:38.022Z,4.40
2019-05-26T02:37:29.493Z,4.12
2019-05-26T02:40:19.449Z,4.35
2019-05-26T02:43:08.799Z,4.50
2019-05-26T02:45:58.076Z,4.10
2019-05-26T02:48:47.134Z,4.17
2019-05-26T02:51:36.559Z,5.65
2019-05-26T02:54:26.112Z,4.30
2019-05-26T02:57:15.052Z,4.20
2019-05-26T03:00:07.077Z,4.10
2019-05-26T03:02:56.727Z,4.15
2019-05-26T03:05:47.322Z,4.20
2019-05-26T03:08:38.578Z,4.37
2019-05-26T03:11:30.512Z,4.30
2019-05-26T03:14:21.719Z,4.15
2019-05-26T03:17:10.782Z,4.83
2019-05-26T03:20:01.891Z,4.30
2019-05-26T03:22:52.216Z,4.50
2019-05-26T03:25:41.764Z,4.90
2019-05-26T03:28:31.242Z,5.58
2019-05-26T03:31:20.283Z,5.05
2019-05-26T03:34:09.781Z,4.97
2019-05-26T03:36:58.299Z,5.75
2019-05-26T03:39:47.698Z,5.15
2019-05-26T03:42:36.777Z,5.67
2019-05-26T03:45:45.845Z,6.03
2019-05-26T03:48:35.064Z,6.65
2019-05-26T03:51:24.117Z,5.95
2019-05-26T03:54:13.521Z,6.50
2019-05-26T03:57:02.896Z,6.70
2019-05-26T03:59:52.152Z,6.20
2019-05-26T04:02:41.419Z,6.30
2019-05-26T04:05:30.375Z,6.70
2019-05-26T04:08:18.912Z,6.75
2019-05-26T04:11:08.014Z,6.80
2019-05-26T04:13:57.475Z,6.33
2019-05-26T04:16:46.313Z,6.83
2019-05-26T04:19:36.012Z,5.85
2019-05-26T04:22:25.191Z,6.20
2019-05-26T04:25:14.028Z,7.12
2019-05-26T04:28:03.121Z,6.65
2019-05-26T04:30:51.959Z,6.60
2019-05-26T04:33:41.113Z,6.95
2019-05-26T04:36:30.493Z,6.60
2019-05-26T04:39:19.225Z,6.25
2019-05-26T04:42:09.036Z,5.37
2019-05-26T04:44:58.558Z,6.28
2019-05-26T04:47:47.770Z,6.08
2019-05-26T04:50:37.356Z,6.10
2019-05-26T04:53:26.786Z,5.80
2019-05-26T04:56:16.208Z,5.40
2019-05-26T04:59:06.019Z,4.92
2019-05-26T05:01:55.352Z,4.90
2019-05-26T05:04:44.407Z,5.50
2019-05-26T05:07:33.923Z,5.30
2019-05-26T05:10:24.058Z,4.85
2019-05-26T05:13:12.850Z,5.35
2019-05-26T05:16:02.005Z,4.60
2019-05-26T05:18:51.085Z,5.62
2019-05-26T05:21:39.837Z,4.78
2019-05-26T05:24:29.268Z,5.33
2019-05-26T05:27:19.300Z,5.53
2019-05-26T05:30:09.704Z,5.47
2019-05-26T05:32:59.165Z,5.17
2019-05-26T05:35:48.328Z,5.12
2019-05-26T05:38:37.189Z,5.28
2019-05-26T05:41:26.458Z,5.03
2019-05-26T05:44:15.621Z,5.40
2019-05-26T05:47:05.302Z,5.30
2019-05-26T05:49:53.977Z,5.67
2019-05-26T05:52:43.438Z,6.15
2019-05-26T05:55:32.139Z,5.22
2019-05-26T05:58:21.259Z,5.25
2019-05-26T06:01:10.174Z,5.40
2019-05-26T06:03:59.252Z,5.58
2019-05-26T06:06:48.663Z,5.53
2019-05-26T06:09:37.808Z,5.97
2019-05-26T06:12:26.984Z,6.00
2019-05-26T06:15:17.721Z,6.12
2019-05-26T06:18:07.377Z,5.65
2019-05-26T06:20:56.543Z,6.00
2019-05-26T06:23:45.705Z,6.10
2019-05-26T06:26:34.716Z,5.92
2019-05-26T06:29:23.911Z,6.08
2019-05-26T06:32:13.461Z,5.80
2019-05-26T06:35:03.075Z,6.42
2019-05-26T06:37:53.498Z,6.40
2019-05-26T06:40:42.978Z,5.75
2019-05-26T06:43:32.330Z,6.72
2019-05-26T06:46:21.109Z,6.22
2019-05-26T06:49:10.669Z,5.80
2019-05-26T06:52:00.192Z,6.80
2019-05-26T06:54:49.738Z,6.50
2019-05-26T06:57:38.573Z,5.83
2019-05-26T07:00:27.534Z,6.50
2019-05-26T07:03:16.910Z,6.35
2019-05-26T07:06:06.197Z,6.87
2019-05-26T07:08:54.937Z,5.95
2019-05-26T07:11:54.185Z,7.20
2019-05-26T07:14:35.533Z,6.97
2019-05-26T07:17:24.563Z,7.83
2019-05-26T07:20:15.910Z,7.08
2019-05-26T07:23:07.178Z,7.35
2019-05-26T07:25:56.006Z,7.67
2019-05-26T07:28:45.468Z,7.97
2019-05-26T07:31:34.337Z,7.95
2019-05-26T07:34:24.278Z,7.53
2019-05-26T07:37:12.995Z,8.28
2019-05-26T07:40:02.537Z,8.68
2019-05-26T07:42:52.024Z,8.05
2019-05-26T07:45:41.073Z,8.93
2019-05-26T07:48:29.834Z,8.00
2019-05-26T07:51:19.519Z,7.95
2019-05-26T07:54:24.298Z,8.63
2019-05-26T07:56:59.686Z,9.20
2019-05-26T07:59:48.754Z,9.38
2019-05-26T08:02:37.718Z,8.65
2019-05-26T08:05:27.174Z,8.18
2019-05-26T08:08:16.769Z,9.55
2019-05-26T08:11:06.079Z,8.60
2019-05-26T08:13:55.210Z,8.30
2019-05-26T08:16:43.738Z,8.88
2019-05-26T08:19:32.818Z,8.50
2019-05-26T08:22:21.373Z,8.38
2019-05-26T08:25:11.149Z,8.23
2019-05-26T08:28:00.522Z,7.55
2019-05-26T08:30:49.908Z,7.58
2019-05-26T08:33:39.474Z,8.50
2019-05-26T08:36:28.446Z,8.98
2019-05-26T08:39:17.523Z,8.95
2019-05-26T08:42:06.665Z,8.93
2019-05-26T08:44:56.346Z,9.05
2019-05-26T08:47:45.382Z,8.93
2019-05-26T08:50:34.985Z,8.83
2019-05-26T08:53:23.885Z,8.38
2019-05-26T08:56:13.524Z,8.83
2019-05-26T08:59:03.017Z,9.50
2019-05-26T09:01:52.473Z,8.58
2019-05-26T09:04:41.822Z,8.60
2019-05-26T09:07:31.215Z,8.83
2019-05-26T09:10:21.651Z,9.95
2019-05-26T09:13:11.501Z,10.40
2019-05-26T09:16:00.859Z,8.65
2019-05-26T09:18:50.544Z,9.40
2019-05-26T09:21:39.714Z,9.00
2019-05-26T09:24:28.583Z,9.63
2019-05-26T09:27:17.475Z,8.53
2019-05-26T09:30:08.753Z,9.45
2019-05-26T09:32:57.858Z,9.03
2019-05-26T09:35:47.192Z,9.35
2019-05-26T09:38:36.637Z,10.93
2019-05-26T09:41:25.630Z,9.90
2019-05-26T09:44:14.410Z,8.98
2019-05-26T09:47:04.271Z,9.90
2019-05-26T09:49:53.545Z,9.58
2019-05-26T09:52:43.023Z,10.25
2019-05-26T09:55:32.768Z,10.32
2019-05-26T09:58:21.775Z,10.05
2019-05-26T10:01:10.722Z,9.50
2019-05-26T10:03:59.825Z,10.35
2019-05-26T10:06:49.063Z,10.60
2019-05-26T10:09:38.041Z,10.80
2019-05-26T10:12:27.789Z,11.22
2019-05-26T10:15:17.296Z,10.90
2019-05-26T10:18:06.442Z,10.95
2019-05-26T10:20:55.465Z,12.10
2019-05-26T10:23:44.587Z,11.93
2019-05-26T10:26:34.040Z,13.30
2019-05-26T10:29:23.361Z,13.20
2019-05-26T10:32:12.374Z,12.88
2019-05-26T10:35:01.141Z,12.63
2019-05-26T10:37:50.406Z,13.10
2019-05-26T10:40:39.370Z,12.65
2019-05-26T10:43:28.738Z,13.35
2019-05-26T10:46:18.319Z,13.22
2019-05-26T10:49:07.201Z,13.40
2019-05-26T10:51:56.347Z,12.47
2019-05-26T10:54:45.249Z,13.50
2019-05-26T10:57:34.893Z,14.38
2019-05-26T11:00:25.498Z,13.58
2019-05-26T11:03:14.768Z,13.88
2019-05-26T11:06:05.008Z,14.90
2019-05-26T11:08:54.466Z,14.93
2019-05-26T11:11:43.794Z,14.87
2019-05-26T11:14:33.193Z,23.98
2019-05-26T11:17:22.944Z,14.95
2019-05-26T11:20:14.278Z,15.15
2019-05-26T11:23:03.222Z,15.85
2019-05-26T11:25:52.120Z,15.10
2019-05-26T11:28:41.453Z,15.78
2019-05-26T11:31:30.927Z,13.70
2019-05-26T11:34:20.508Z,14.70
2019-05-26T11:37:09.570Z,13.95
2019-05-26T11:39:58.770Z,13.93
2019-05-26T11:42:48.725Z,13.73
2019-05-26T11:45:37.170Z,13.93
2019-05-26T11:48:26.757Z,14.80
2019-05-26T11:51:15.638Z,14.67
2019-05-26T11:54:05.398Z,13.60
2019-05-26T11:56:54.972Z,14.70
2019-05-26T11:59:47.168Z,12.70
2019-05-26T12:02:34.748Z,11.40
2019-05-26T12:05:23.711Z,12.80
2019-05-26T12:08:12.663Z,11.93
2019-05-26T12:11:02.017Z,11.70
2019-05-26T12:13:51.407Z,12.13
2019-05-26T12:16:40.686Z,12.53
2019-05-26T12:19:29.516Z,12.40
2019-05-26T12:22:18.503Z,11.77
2019-05-26T12:25:09.816Z,12.10
2019-05-26T12:27:59.461Z,12.17
2019-05-26T12:30:48.557Z,11.70
2019-05-26T12:33:37.947Z,12.13
2019-05-26T12:36:26.734Z,11.87
2019-05-26T12:39:16.163Z,13.13
2019-05-26T12:42:05.527Z,11.73
2019-05-26T12:44:54.511Z,12.27
2019-05-26T12:47:43.568Z,11.20
2019-05-26T12:50:33.231Z,12.30
2019-05-26T12:53:22.108Z,11.40
2019-05-26T12:56:10.965Z,9.20
2019-05-26T12:59:00.124Z,11.20
2019-05-26T13:01:48.686Z,11.20
2019-05-26T13:04:37.763Z,10.40
2019-05-26T13:07:27.213Z,9.80
2019-05-26T13:10:18.501Z,10.27
2019-05-26T13:13:07.797Z,9.80
2019-05-26T13:15:57.278Z,10.50
2019-05-26T13:27:11.117Z,9.80
2019-05-26T13:32:48.730Z,9.77
2019-05-26T16:58:08.916Z,9.35
2019-05-26T17:14:59.713Z,12.40
2019-05-26T17:17:48.478Z,12.30
2019-05-26T17:20:37.224Z,12.20
2019-05-26T17:23:26.295Z,13.87
2019-05-26T17:26:15.633Z,12.60
2019-05-26T17:29:04.936Z,12.65
2019-05-26T17:31:54.311Z,13.13
2019-05-26T17:34:43.481Z,12.90
2019-05-26T17:37:32.439Z,12.78
2019-05-26T17:40:24.064Z,11.15
2019-05-26T17:43:12.926Z,10.65
2019-05-26T17:46:02.227Z,11.40
2019-05-26T17:48:51.798Z,11.25
2019-05-26T17:51:40.723Z,10.65
2019-05-26T17:54:29.983Z,10.30
2019-05-26T17:57:19.166Z,11.10
2019-05-26T18:00:13.746Z,11.48
2019-05-26T18:03:03.231Z,12.13
2019-05-26T18:05:53.436Z,11.55
2019-05-26T18:08:42.619Z,11.53
2019-05-26T18:11:31.665Z,11.80
2019-05-26T18:14:21.848Z,11.50
2019-05-26T18:17:10.981Z,12.75
2019-05-26T18:20:00.509Z,12.35
2019-05-26T18:22:49.507Z,11.08
2019-05-26T18:25:38.127Z,12.47
2019-05-26T18:28:27.182Z,13.95
2019-05-26T18:31:16.320Z,13.15
2019-05-26T18:34:05.736Z,11.78
2019-05-26T18:36:55.391Z,12.58
2019-05-26T18:39:44.598Z,14.58
2019-05-26T18:42:33.827Z,12.28
2019-05-26T18:45:23.307Z,11.60
2019-05-26T18:48:12.647Z,13.90
2019-05-26T18:51:02.078Z,11.70
2019-05-26T18:53:51.123Z,11.73
2019-05-26T18:56:40.380Z,10.40
2019-05-26T18:59:29.074Z,8.75
2019-05-26T19:02:18.516Z,8.83
2019-05-26T19:05:09.185Z,7.90
2019-05-26T19:07:58.286Z,7.50
2019-05-26T19:10:47.612Z,6.05
2019-05-26T19:13:37.094Z,4.95
2019-05-26T19:16:26.163Z,4.72
2019-05-26T19:19:16.074Z,5.37
2019-05-26T19:22:05.460Z,4.75
2019-05-26T19:24:54.593Z,5.65
2019-05-26T19:27:43.654Z,3.95
2019-05-26T19:30:33.272Z,5.00
2019-05-26T19:33:22.821Z,3.95
2019-05-26T19:36:12.411Z,5.90
2019-05-26T19:39:01.757Z,4.85
2019-05-26T19:41:51.063Z,4.45
2019-05-26T19:44:40.387Z,5.65
2019-05-26T19:47:29.812Z,5.70
2019-05-26T19:50:19.175Z,4.75
2019-05-26T19:53:08.267Z,5.28
2019-05-26T19:55:57.720Z,4.95
2019-05-26T19:58:46.648Z,5.17
2019-05-26T20:01:36.058Z,4.95
2019-05-26T20:04:25.113Z,5.75
2019-05-26T20:07:15.073Z,4.83
2019-05-26T20:10:08.721Z,4.95
2019-05-26T20:12:57.419Z,5.95
2019-05-26T20:15:46.385Z,8.85
2019-05-26T20:18:35.512Z,6.85
2019-05-26T20:21:24.710Z,6.60
2019-05-26T20:24:14.115Z,6.67
2019-05-26T20:27:03.573Z,6.60
2019-05-26T20:29:52.796Z,6.17
2019-05-26T20:32:42.099Z,9.40
2019-05-26T20:35:31.371Z,7.22
2019-05-26T20:38:20.866Z,8.53
2019-05-26T20:41:10.444Z,8.53
2019-05-26T20:43:59.702Z,7.67
2019-05-26T20:46:49.470Z,8.53
2019-05-26T20:49:45.407Z,8.03
2019-05-26T20:52:30.173Z,9.45
2019-05-26T20:55:21.069Z,9.40
2019-05-26T20:58:09.927Z,10.15
2019-05-26T21:00:59.199Z,11.15
2019-05-26T21:03:47.998Z,10.70
2019-05-26T21:06:37.533Z,11.83
2019-05-26T21:09:26.743Z,11.12
2019-05-26T21:12:17.503Z,11.70
2019-05-26T21:15:08.643Z,11.40
2019-05-26T21:17:57.696Z,12.18
2019-05-26T21:20:47.062Z,23.22
2019-05-26T21:23:35.547Z,12.98
2019-05-26T21:26:25.090Z,13.50
2019-05-26T21:29:14.611Z,12.98
2019-05-26T21:32:03.514Z,13.38
2019-05-26T21:34:52.897Z,15.50
2019-05-26T21:37:42.057Z,12.63
2019-05-26T21:40:30.929Z,13.62
2019-05-26T21:43:20.799Z,14.05
2019-05-26T21:46:27.050Z,14.45
2019-05-26T21:49:15.826Z,12.93
2019-05-26T21:52:04.893Z,12.05
2019-05-26T21:54:54.262Z,10.60
2019-05-26T21:57:43.124Z,11.60
2019-05-26T22:00:46.268Z,11.12
2019-05-26T22:03:35.188Z,11.18
2019-05-26T22:06:23.767Z,10.75
2019-05-26T22:09:13.212Z,10.72
2019-05-26T22:12:01.674Z,10.15
2019-05-26T22:14:51.029Z,8.35
2019-05-26T22:17:39.869Z,9.60
2019-05-26T22:20:29.051Z,7.85
2019-05-26T22:23:44.125Z,8.25
2019-05-26T22:26:46.905Z,7.42
2019-05-26T22:30:33.637Z,6.60
2019-05-26T22:40:20.748Z,6.55
2019-05-26T22:43:33.118Z,6.10
