createdAt,value
2018-08-24T00:00:05.598Z,99.99
2018-08-24T00:01:05.625Z,99.99
2018-08-24T00:02:05.659Z,99.99
2018-08-24T00:03:05.691Z,99.99
2018-08-24T00:04:05.720Z,99.99
2018-08-24T00:05:05.749Z,99.99
2018-08-24T00:06:05.780Z,99.99
2018-08-24T00:07:05.812Z,99.99
2018-08-24T00:08:05.843Z,99.99
2018-08-24T00:09:05.868Z,99.99
2018-08-24T00:10:05.901Z,99.99
2018-08-24T00:11:05.933Z,99.99
2018-08-24T00:12:05.961Z,99.99
2018-08-24T00:13:05.995Z,99.99
2018-08-24T00:14:06.023Z,99.99
2018-08-24T00:15:06.054Z,99.99
2018-08-24T00:16:06.084Z,99.99
2018-08-24T00:17:06.113Z,99.99
2018-08-24T00:18:06.142Z,99.99
2018-08-24T00:19:06.172Z,99.99
2018-08-24T00:20:06.204Z,99.99
2018-08-24T00:21:06.237Z,99.99
2018-08-24T00:22:06.261Z,99.99
2018-08-24T00:23:06.294Z,99.99
2018-08-24T00:24:06.324Z,99.99
2018-08-24T00:25:06.350Z,99.99
2018-08-24T00:26:06.385Z,99.99
2018-08-24T00:27:06.412Z,99.99
2018-08-24T00:28:06.444Z,99.99
2018-08-24T00:29:06.474Z,99.99
2018-08-24T00:30:06.503Z,99.99
2018-08-24T00:31:06.534Z,99.99
2018-08-24T00:32:06.564Z,99.99
2018-08-24T00:33:06.591Z,99.99
2018-08-24T00:34:06.623Z,99.99
2018-08-24T00:35:06.652Z,99.99
2018-08-24T00:36:06.684Z,99.99
2018-08-24T00:37:06.710Z,99.99
2018-08-24T00:38:06.748Z,99.99
2018-08-24T00:39:06.770Z,99.99
2018-08-24T00:40:06.804Z,99.99
2018-08-24T00:41:06.835Z,99.99
2018-08-24T00:42:06.862Z,99.99
2018-08-24T00:43:06.893Z,99.99
2018-08-24T00:44:06.921Z,99.99
2018-08-24T00:45:06.955Z,99.99
2018-08-24T00:46:06.987Z,99.99
2018-08-24T00:47:07.012Z,99.99
2018-08-24T00:48:07.040Z,99.99
2018-08-24T00:49:07.071Z,99.99
2018-08-24T00:50:07.102Z,99.99
2018-08-24T00:51:07.133Z,99.99
2018-08-24T00:52:07.166Z,99.99
2018-08-24T00:53:07.194Z,99.99
2018-08-24T00:54:07.225Z,99.99
2018-08-24T00:55:07.252Z,99.99
2018-08-24T00:56:07.283Z,99.99
2018-08-24T00:57:07.312Z,99.99
2018-08-24T00:58:07.339Z,99.99
2018-08-24T00:59:07.373Z,99.99
2018-08-24T01:00:07.401Z,99.99
2018-08-24T01:01:07.432Z,99.99
2018-08-24T01:02:07.461Z,99.99
2018-08-24T01:03:07.493Z,99.99
2018-08-24T01:04:07.523Z,99.99
2018-08-24T01:05:07.555Z,99.99
2018-08-24T01:06:07.587Z,99.99
2018-08-24T01:07:07.615Z,99.99
2018-08-24T01:08:07.643Z,99.99
2018-08-24T01:09:07.671Z,99.99
2018-08-24T01:10:07.705Z,99.99
2018-08-24T01:11:07.734Z,99.99
2018-08-24T01:12:07.766Z,99.99
2018-08-24T01:13:07.794Z,99.99
2018-08-24T01:14:07.824Z,99.99
2018-08-24T01:15:07.861Z,99.99
2018-08-24T01:16:07.885Z,99.99
2018-08-24T01:17:07.914Z,99.99
2018-08-24T01:18:07.945Z,99.99
2018-08-24T01:19:07.971Z,99.99
2018-08-24T01:20:08.003Z,99.99
2018-08-24T01:21:08.032Z,99.99
2018-08-24T01:22:08.063Z,99.99
2018-08-24T01:23:08.096Z,99.99
2018-08-24T01:24:08.123Z,99.99
2018-08-24T01:25:08.152Z,99.99
2018-08-24T01:26:08.184Z,99.99
2018-08-24T01:27:08.211Z,99.99
2018-08-24T01:28:08.245Z,99.99
2018-08-24T01:29:08.277Z,99.99
2018-08-24T01:30:08.301Z,99.99
2018-08-24T01:31:08.332Z,99.99
2018-08-24T01:32:08.362Z,99.99
2018-08-24T01:33:08.393Z,99.99
2018-08-24T01:34:08.422Z,99.99
2018-08-24T01:35:08.453Z,99.99
2018-08-24T01:36:08.484Z,99.99
2018-08-24T01:37:08.512Z,99.99
2018-08-24T01:38:08.541Z,99.99
2018-08-24T01:39:08.572Z,99.99
2018-08-24T01:40:08.603Z,99.99
2018-08-24T01:41:08.630Z,99.99
2018-08-24T01:42:08.660Z,99.99
2018-08-24T01:43:08.693Z,99.99
2018-08-24T01:44:08.721Z,99.99
2018-08-24T01:45:08.752Z,99.99
2018-08-24T01:46:08.784Z,99.99
2018-08-24T01:47:08.809Z,99.99
2018-08-24T01:48:08.837Z,99.99
2018-08-24T01:49:08.866Z,99.99
2018-08-24T01:50:08.900Z,99.99
2018-08-24T01:51:08.931Z,99.99
2018-08-24T01:52:08.960Z,99.99
2018-08-24T01:53:08.987Z,99.99
2018-08-24T01:54:09.017Z,99.99
2018-08-24T01:55:09.048Z,99.99
2018-08-24T01:56:09.080Z,99.99
2018-08-24T01:57:09.104Z,99.99
2018-08-24T01:58:09.137Z,99.99
2018-08-24T01:59:09.203Z,99.99
2018-08-24T02:00:09.197Z,99.99
2018-08-24T02:01:09.225Z,99.99
2018-08-24T02:02:09.258Z,99.99
2018-08-24T02:03:09.288Z,99.99
2018-08-24T02:04:09.315Z,99.99
2018-08-24T02:05:09.344Z,99.99
2018-08-24T02:06:09.374Z,99.99
2018-08-24T02:07:09.403Z,99.99
2018-08-24T02:08:09.433Z,99.99
2018-08-24T02:09:09.462Z,99.99
2018-08-24T02:10:09.490Z,99.99
2018-08-24T02:11:09.522Z,99.99
2018-08-24T02:12:09.552Z,99.99
2018-08-24T02:13:09.584Z,99.99
2018-08-24T02:14:09.610Z,99.99
2018-08-24T02:15:09.638Z,99.99
2018-08-24T02:16:09.672Z,99.99
2018-08-24T02:17:09.698Z,99.99
2018-08-24T02:18:09.730Z,99.99
2018-08-24T02:19:09.759Z,99.99
2018-08-24T02:20:09.789Z,99.99
2018-08-24T02:21:09.818Z,99.99
2018-08-24T02:22:09.848Z,99.99
2018-08-24T02:23:09.885Z,99.99
2018-08-24T02:24:09.908Z,99.99
2018-08-24T02:25:09.935Z,99.99
2018-08-24T02:26:09.965Z,99.99
2018-08-24T02:27:09.993Z,99.99
2018-08-24T02:28:10.025Z,99.99
2018-08-24T02:29:10.051Z,99.99
2018-08-24T02:30:10.080Z,99.99
2018-08-24T02:31:10.173Z,99.99
2018-08-24T02:32:10.139Z,99.99
2018-08-24T02:33:10.170Z,99.99
2018-08-24T02:34:10.197Z,99.99
2018-08-24T02:35:10.226Z,99.99
2018-08-24T02:36:10.259Z,99.99
2018-08-24T02:37:10.285Z,99.99
2018-08-24T02:38:10.317Z,99.99
2018-08-24T02:39:10.345Z,99.99
2018-08-24T02:40:10.374Z,99.99
2018-08-24T02:41:10.401Z,99.99
2018-08-24T02:42:10.430Z,99.99
2018-08-24T02:43:10.464Z,99.99
2018-08-24T02:44:10.496Z,99.99
2018-08-24T02:45:10.560Z,99.99
2018-08-24T02:46:10.551Z,99.99
2018-08-24T02:47:10.576Z,99.99
2018-08-24T02:48:10.608Z,99.99
2018-08-24T02:49:10.636Z,99.99
2018-08-24T02:50:10.665Z,99.99
2018-08-24T02:51:10.692Z,99.99
2018-08-24T02:52:10.757Z,99.99
2018-08-24T02:53:10.755Z,99.99
2018-08-24T02:54:10.784Z,99.99
2018-08-24T02:55:10.813Z,99.99
2018-08-24T02:56:10.844Z,99.99
2018-08-24T02:57:10.873Z,99.99
2018-08-24T02:58:10.901Z,99.99
2018-08-24T02:59:10.928Z,99.99
2018-08-24T03:00:10.960Z,99.99
2018-08-24T03:01:10.985Z,99.99
2018-08-24T03:02:11.017Z,99.99
2018-08-24T03:03:11.042Z,99.99
2018-08-24T03:04:11.078Z,99.99
2018-08-24T03:05:11.166Z,99.99
2018-08-24T03:06:11.130Z,99.99
2018-08-24T03:07:11.160Z,99.99
2018-08-24T03:08:11.243Z,99.99
2018-08-24T03:09:11.217Z,99.99
2018-08-24T03:10:11.280Z,99.99
2018-08-24T03:11:11.277Z,99.99
2018-08-24T03:12:11.305Z,99.99
2018-08-24T03:13:11.335Z,99.99
2018-08-24T03:14:11.361Z,99.99
2018-08-24T03:15:11.394Z,99.99
2018-08-24T03:16:11.465Z,99.99
2018-08-24T03:17:11.451Z,99.99
2018-08-24T03:18:11.480Z,99.99
2018-08-24T03:19:11.506Z,99.99
2018-08-24T03:20:11.537Z,99.99
2018-08-24T03:21:11.567Z,99.99
2018-08-24T03:22:11.594Z,99.99
2018-08-24T03:23:11.626Z,99.99
2018-08-24T03:24:11.653Z,99.99
2018-08-24T03:25:11.679Z,99.99
2018-08-24T03:26:11.717Z,99.99
2018-08-24T03:27:11.743Z,99.99
2018-08-24T03:28:11.769Z,99.99
2018-08-24T03:29:11.796Z,99.99
2018-08-24T03:30:11.832Z,99.99
2018-08-24T03:31:11.853Z,99.99
2018-08-24T03:32:11.883Z,99.99
2018-08-24T03:33:11.911Z,99.99
2018-08-24T03:34:11.940Z,99.99
2018-08-24T03:35:11.973Z,99.99
2018-08-24T03:36:12.000Z,99.99
2018-08-24T03:37:12.032Z,99.99
2018-08-24T03:38:12.060Z,99.99
2018-08-24T03:39:12.087Z,99.99
2018-08-24T03:40:12.116Z,99.99
2018-08-24T03:41:12.145Z,99.99
2018-08-24T03:42:12.174Z,99.99
2018-08-24T03:43:12.202Z,99.99
2018-08-24T03:44:12.234Z,99.99
2018-08-24T03:45:12.261Z,99.99
2018-08-24T03:46:12.290Z,99.99
2018-08-24T03:47:12.320Z,99.99
2018-08-24T03:48:12.348Z,99.99
2018-08-24T03:49:12.376Z,99.99
2018-08-24T03:50:12.403Z,99.99
2018-08-24T03:51:12.433Z,99.99
2018-08-24T03:52:12.461Z,99.99
2018-08-24T03:53:12.567Z,99.99
2018-08-24T03:54:12.522Z,99.99
2018-08-24T03:55:12.550Z,99.99
2018-08-24T03:56:12.577Z,99.99
2018-08-24T03:57:12.607Z,99.99
2018-08-24T03:58:12.641Z,99.99
2018-08-24T03:59:12.662Z,99.99
2018-08-24T04:00:12.693Z,99.99
2018-08-24T04:01:12.722Z,99.99
2018-08-24T04:02:12.751Z,99.99
2018-08-24T04:03:12.777Z,99.99
2018-08-24T04:04:12.807Z,99.99
2018-08-24T04:05:12.836Z,99.99
2018-08-24T04:06:12.871Z,99.99
2018-08-24T04:07:12.894Z,99.99
2018-08-24T04:08:12.925Z,99.99
2018-08-24T04:09:12.951Z,99.99
2018-08-24T04:10:12.979Z,99.99
2018-08-24T04:11:13.008Z,99.99
2018-08-24T04:12:13.037Z,99.99
2018-08-24T04:13:13.068Z,99.99
2018-08-24T04:14:13.094Z,99.99
2018-08-24T04:15:13.127Z,99.99
2018-08-24T04:16:13.156Z,99.99
2018-08-24T04:17:13.183Z,99.99
2018-08-24T04:18:13.213Z,99.99
2018-08-24T04:19:13.242Z,99.99
2018-08-24T04:20:13.274Z,99.99
2018-08-24T04:21:13.295Z,99.99
2018-08-24T04:22:13.329Z,99.99
2018-08-24T04:23:13.355Z,99.99
2018-08-24T04:24:13.382Z,99.99
2018-08-24T04:25:13.424Z,99.99
2018-08-24T04:26:13.513Z,99.99
2018-08-24T04:27:13.473Z,99.99
2018-08-24T04:28:13.502Z,99.99
2018-08-24T04:29:13.530Z,99.99
2018-08-24T04:30:13.559Z,99.99
2018-08-24T04:31:13.584Z,99.99
2018-08-24T04:32:13.617Z,99.99
2018-08-24T04:33:13.643Z,99.99
2018-08-24T04:34:13.675Z,99.99
2018-08-24T04:35:13.702Z,99.99
2018-08-24T04:36:13.732Z,99.99
2018-08-24T04:37:13.764Z,99.99
2018-08-24T04:38:13.791Z,99.99
2018-08-24T04:39:13.818Z,99.99
2018-08-24T04:40:13.892Z,99.99
2018-08-24T04:41:13.875Z,99.99
2018-08-24T04:42:13.905Z,99.99
2018-08-24T04:43:13.933Z,99.99
2018-08-24T04:44:13.962Z,99.99
2018-08-24T04:45:13.989Z,99.99
2018-08-24T04:46:14.020Z,99.99
2018-08-24T04:47:14.052Z,99.99
2018-08-24T04:48:14.079Z,99.99
2018-08-24T04:49:14.107Z,99.99
2018-08-24T04:50:14.136Z,99.99
2018-08-24T04:51:14.191Z,99.99
2018-08-24T04:52:14.192Z,99.99
2018-08-24T04:53:14.220Z,99.99
2018-08-24T04:54:14.253Z,99.99
2018-08-24T04:55:14.282Z,99.99
2018-08-24T04:56:14.311Z,99.99
2018-08-24T04:57:14.339Z,99.99
2018-08-24T04:58:14.388Z,99.99
2018-08-24T04:59:14.397Z,99.99
2018-08-24T05:00:14.427Z,99.99
2018-08-24T05:01:14.458Z,99.99
2018-08-24T05:02:14.488Z,99.99
2018-08-24T05:03:14.517Z,99.99
2018-08-24T05:04:14.543Z,99.99
2018-08-24T05:05:14.573Z,99.99
2018-08-24T05:06:14.598Z,99.99
2018-08-24T05:07:14.634Z,99.99
2018-08-24T05:08:14.659Z,99.99
2018-08-24T05:09:14.689Z,99.99
2018-08-24T05:10:14.717Z,99.99
2018-08-24T05:11:14.746Z,99.99
2018-08-24T05:12:14.774Z,99.99
2018-08-24T05:13:14.805Z,99.99
2018-08-24T05:14:14.836Z,99.99
2018-08-24T05:15:14.861Z,99.99
2018-08-24T05:16:14.899Z,99.99
2018-08-24T05:17:14.922Z,99.99
2018-08-24T05:18:14.946Z,99.99
2018-08-24T05:19:14.978Z,99.99
2018-08-24T05:20:15.007Z,99.99
2018-08-24T05:21:15.053Z,99.99
2018-08-24T05:22:15.063Z,99.99
2018-08-24T05:23:15.096Z,99.99
2018-08-24T05:24:15.121Z,99.99
2018-08-24T05:25:15.147Z,99.99
2018-08-24T05:26:15.179Z,99.99
2018-08-24T05:27:15.209Z,99.99
2018-08-24T05:28:15.345Z,99.99
2018-08-24T05:29:15.266Z,99.99
2018-08-24T05:30:15.292Z,99.99
2018-08-24T05:31:15.324Z,99.99
2018-08-24T05:32:15.353Z,99.99
2018-08-24T05:33:15.381Z,99.99
2018-08-24T05:34:15.413Z,99.99
2018-08-24T05:35:15.440Z,99.99
2018-08-24T05:36:15.469Z,99.99
2018-08-24T05:37:15.497Z,99.99
2018-08-24T05:38:15.526Z,99.99
2018-08-24T05:39:15.560Z,99.99
2018-08-24T05:40:15.585Z,99.99
2018-08-24T05:41:15.653Z,99.99
2018-08-24T05:42:15.642Z,99.99
2018-08-24T05:43:15.676Z,99.99
2018-08-24T05:44:15.703Z,99.99
2018-08-24T05:45:15.729Z,99.99
2018-08-24T05:46:15.758Z,99.99
2018-08-24T05:47:15.788Z,99.99
2018-08-24T05:48:15.816Z,99.99
2018-08-24T05:49:15.844Z,99.99
2018-08-24T05:50:15.874Z,99.99
2018-08-24T05:51:15.903Z,99.99
2018-08-24T05:52:15.930Z,99.99
2018-08-24T05:53:15.960Z,99.99
2018-08-24T05:54:15.992Z,99.99
2018-08-24T05:55:16.016Z,99.99
2018-08-24T05:56:16.045Z,99.99
2018-08-24T05:57:16.076Z,99.99
2018-08-24T05:58:16.103Z,99.99
2018-08-24T05:59:16.136Z,99.99
2018-08-24T06:00:16.163Z,99.99
2018-08-24T06:01:16.190Z,99.99
2018-08-24T06:02:16.218Z,99.99
2018-08-24T06:03:16.250Z,99.99
2018-08-24T06:04:16.280Z,99.99
2018-08-24T06:05:16.308Z,99.99
2018-08-24T06:06:16.339Z,99.99
2018-08-24T06:07:16.368Z,99.99
2018-08-24T06:08:16.394Z,99.99
2018-08-24T06:09:16.421Z,99.99
2018-08-24T06:10:16.452Z,99.99
2018-08-24T06:11:16.481Z,99.99
2018-08-24T06:12:16.509Z,99.99
2018-08-24T06:13:16.547Z,99.99
2018-08-24T06:14:16.567Z,99.99
2018-08-24T06:15:16.597Z,99.99
2018-08-24T06:16:16.628Z,99.99
2018-08-24T06:17:16.656Z,99.99
2018-08-24T06:18:16.683Z,99.99
2018-08-24T06:19:16.719Z,99.99
2018-08-24T06:20:16.746Z,99.99
2018-08-24T06:21:16.772Z,99.99
2018-08-24T06:22:16.801Z,99.99
2018-08-24T06:23:16.830Z,99.99
2018-08-24T06:24:16.912Z,99.99
2018-08-24T06:25:16.890Z,99.99
2018-08-24T06:26:16.917Z,99.99
2018-08-24T06:27:16.947Z,99.99
2018-08-24T06:28:16.977Z,99.99
2018-08-24T06:29:17.004Z,99.99
2018-08-24T06:30:17.034Z,99.99
2018-08-24T06:31:17.066Z,99.99
2018-08-24T06:32:17.097Z,99.99
2018-08-24T06:33:17.124Z,99.99
2018-08-24T06:34:17.151Z,99.99
2018-08-24T06:35:17.183Z,99.99
2018-08-24T06:36:17.212Z,99.99
2018-08-24T06:37:17.241Z,99.99
2018-08-24T06:38:17.271Z,99.99
2018-08-24T06:39:17.301Z,99.99
2018-08-24T06:40:17.332Z,99.99
2018-08-24T06:41:17.358Z,99.99
2018-08-24T06:42:17.387Z,99.99
2018-08-24T06:43:17.415Z,99.99
2018-08-24T06:44:17.444Z,99.99
2018-08-24T06:45:17.475Z,99.99
2018-08-24T06:46:17.505Z,99.99
2018-08-24T06:47:17.549Z,99.99
2018-08-24T06:48:17.563Z,99.99
2018-08-24T06:49:17.594Z,99.99
2018-08-24T06:50:17.626Z,99.99
2018-08-24T06:51:17.649Z,99.99
2018-08-24T06:52:17.683Z,99.99
2018-08-24T06:53:17.801Z,99.99
2018-08-24T06:54:17.740Z,99.99
2018-08-24T06:55:17.768Z,99.99
2018-08-24T06:56:17.797Z,99.99
2018-08-24T06:57:17.826Z,99.99
2018-08-24T06:58:17.853Z,99.99
2018-08-24T06:59:17.883Z,99.99
2018-08-24T07:00:17.914Z,99.99
2018-08-24T07:01:17.947Z,99.99
2018-08-24T07:02:17.973Z,99.99
2018-08-24T07:03:18.004Z,99.99
2018-08-24T07:04:18.033Z,99.99
2018-08-24T07:05:18.059Z,99.99
2018-08-24T07:06:18.094Z,99.99
2018-08-24T07:07:18.118Z,99.99
2018-08-24T07:08:18.149Z,99.99
2018-08-24T07:09:18.180Z,99.99
2018-08-24T07:10:18.218Z,99.99
2018-08-24T07:11:18.237Z,99.99
2018-08-24T07:12:18.268Z,99.99
2018-08-24T07:13:18.299Z,99.99
2018-08-24T07:14:18.324Z,99.99
2018-08-24T07:15:18.354Z,99.99
2018-08-24T07:16:18.385Z,99.99
2018-08-24T07:17:18.413Z,99.99
2018-08-24T07:18:18.445Z,99.99
2018-08-24T07:19:18.473Z,99.99
2018-08-24T07:20:18.504Z,99.99
2018-08-24T07:21:18.534Z,99.99
2018-08-24T07:22:18.561Z,99.99
2018-08-24T07:23:18.591Z,99.99
2018-08-24T07:24:18.620Z,99.99
2018-08-24T07:25:18.737Z,99.99
2018-08-24T07:26:18.680Z,99.99
2018-08-24T07:27:18.715Z,99.99
2018-08-24T07:28:18.741Z,99.99
2018-08-24T07:29:18.773Z,99.99
2018-08-24T07:30:18.829Z,99.99
2018-08-24T07:31:18.826Z,99.99
2018-08-24T07:32:18.858Z,99.99
2018-08-24T07:33:18.886Z,99.99
2018-08-24T07:34:18.916Z,99.99
2018-08-24T07:35:18.946Z,99.99
2018-08-24T07:36:18.979Z,99.99
2018-08-24T07:37:19.007Z,99.99
2018-08-24T07:38:19.035Z,99.99
2018-08-24T07:39:19.068Z,99.99
2018-08-24T07:40:19.097Z,99.99
2018-08-24T07:41:19.195Z,99.99
2018-08-24T07:42:19.155Z,99.99
2018-08-24T07:43:19.188Z,99.99
2018-08-24T07:44:19.213Z,99.99
2018-08-24T07:45:19.247Z,99.99
2018-08-24T07:46:19.275Z,99.99
2018-08-24T07:47:19.306Z,99.99
2018-08-24T07:48:19.334Z,99.99
2018-08-24T07:49:19.363Z,99.99
2018-08-24T07:50:19.393Z,99.99
2018-08-24T07:51:19.429Z,99.99
2018-08-24T07:52:19.453Z,99.99
2018-08-24T07:53:19.480Z,99.99
2018-08-24T07:54:19.515Z,99.99
2018-08-24T07:55:19.540Z,99.99
2018-08-24T07:56:19.573Z,99.99
2018-08-24T07:57:19.601Z,99.99
2018-08-24T07:58:19.628Z,99.99
2018-08-24T07:59:19.658Z,99.99
2018-08-24T08:00:19.688Z,99.99
2018-08-24T08:01:19.717Z,99.99
2018-08-24T08:02:19.749Z,99.99
2018-08-24T08:03:19.777Z,99.99
2018-08-24T08:04:19.806Z,99.99
2018-08-24T08:05:19.844Z,99.99
2018-08-24T08:06:19.869Z,99.99
2018-08-24T08:07:19.896Z,99.99
2018-08-24T08:08:19.927Z,99.99
2018-08-24T08:09:19.958Z,99.99
2018-08-24T08:10:19.985Z,99.99
2018-08-24T08:11:20.015Z,99.99
2018-08-24T08:12:20.051Z,99.99
2018-08-24T08:13:20.075Z,99.99
2018-08-24T08:14:20.104Z,99.99
2018-08-24T08:15:20.136Z,99.99
2018-08-24T08:16:20.164Z,99.99
2018-08-24T08:17:20.193Z,99.99
2018-08-24T08:18:20.364Z,99.99
2018-08-24T08:19:20.253Z,99.99
2018-08-24T08:20:20.286Z,99.99
2018-08-24T08:21:20.315Z,99.99
2018-08-24T08:22:20.344Z,99.99
2018-08-24T08:23:20.373Z,99.99
2018-08-24T08:24:20.407Z,99.99
2018-08-24T08:25:20.434Z,99.99
2018-08-24T08:26:20.462Z,99.99
2018-08-24T08:27:20.491Z,99.99
2018-08-24T08:28:20.521Z,99.99
2018-08-24T08:29:20.552Z,99.99
2018-08-24T08:30:20.582Z,99.99
2018-08-24T08:31:20.612Z,99.99
2018-08-24T08:32:20.645Z,99.99
2018-08-24T08:33:20.671Z,99.78
2018-08-24T08:34:20.699Z,98.34
2018-08-24T08:35:20.730Z,97.96
2018-08-24T08:36:20.760Z,97.57
2018-08-24T08:37:20.789Z,96.89
2018-08-24T08:38:20.820Z,96.61
2018-08-24T08:39:20.852Z,97.04
2018-08-24T08:40:20.880Z,96.42
2018-08-24T08:41:20.912Z,96.99
2018-08-24T08:42:20.941Z,96.99
2018-08-24T08:43:20.970Z,96.99
2018-08-24T08:44:21.002Z,95.21
2018-08-24T08:45:21.060Z,93.05
2018-08-24T08:46:21.063Z,91.61
2018-08-24T08:47:21.090Z,90.02
2018-08-24T08:48:21.122Z,88.73
2018-08-24T08:49:21.152Z,88.73
2018-08-24T08:50:21.182Z,88.67
2018-08-24T08:51:21.212Z,85.10
2018-08-24T08:52:21.243Z,84.23
2018-08-24T08:53:21.311Z,82.83
2018-08-24T08:54:21.303Z,81.62
2018-08-24T08:55:21.336Z,82.39
2018-08-24T08:56:21.363Z,81.48
2018-08-24T08:57:21.393Z,81.73
2018-08-24T08:58:21.425Z,82.89
2018-08-24T08:59:21.458Z,83.18
2018-08-24T09:00:21.487Z,83.52
2018-08-24T09:01:21.517Z,84.29
2018-08-24T09:02:21.549Z,84.63
2018-08-24T09:03:21.582Z,85.50
2018-08-24T09:04:21.612Z,85.50
2018-08-24T09:05:21.642Z,85.25
2018-08-24T09:06:21.722Z,83.81
2018-08-24T09:07:21.706Z,83.04
2018-08-24T09:08:21.740Z,82.08
2018-08-24T09:09:21.770Z,82.08
2018-08-24T09:10:21.806Z,80.92
2018-08-24T09:11:21.832Z,82.61
2018-08-24T09:12:21.866Z,82.56
2018-08-24T09:13:21.895Z,79.46
2018-08-24T09:14:21.926Z,77.38
2018-08-24T09:15:21.958Z,75.88
2018-08-24T09:16:21.991Z,74.27
2018-08-24T09:17:22.023Z,72.48
2018-08-24T09:18:22.084Z,69.59
2018-08-24T09:19:22.084Z,67.11
2018-08-24T09:20:22.116Z,68.26
2018-08-24T09:21:22.148Z,72.99
2018-08-24T09:22:22.182Z,73.89
2018-08-24T09:23:22.217Z,70.14
2018-08-24T09:24:22.247Z,70.16
2018-08-24T09:25:22.340Z,70.29
2018-08-24T09:26:22.312Z,68.88
2018-08-24T09:27:22.350Z,70.70
2018-08-24T09:28:22.382Z,74.30
2018-08-24T09:29:22.412Z,76.18
2018-08-24T09:30:22.445Z,77.11
2018-08-24T09:31:22.479Z,78.42
2018-08-24T09:32:22.536Z,79.28
2018-08-24T09:33:22.549Z,80.54
2018-08-24T09:34:22.582Z,81.17
2018-08-24T09:35:22.612Z,80.40
2018-08-24T09:36:22.648Z,80.40
2018-08-24T09:37:22.681Z,80.79
2018-08-24T09:38:22.713Z,80.98
2018-08-24T09:39:22.745Z,81.27
2018-08-24T09:40:22.778Z,80.88
2018-08-24T09:41:22.816Z,80.40
2018-08-24T09:42:22.843Z,80.60
2018-08-24T09:43:22.877Z,80.88
2018-08-24T09:44:22.910Z,80.60
2018-08-24T09:45:22.941Z,80.98
2018-08-24T09:46:22.974Z,80.21
2018-08-24T09:47:23.005Z,78.36
2018-08-24T09:48:23.039Z,73.53
2018-08-24T09:49:23.072Z,70.36
2018-08-24T09:50:23.101Z,66.63
2018-08-24T09:51:23.134Z,64.56
2018-08-24T09:52:23.169Z,61.82
2018-08-24T09:53:23.199Z,60.27
2018-08-24T09:54:23.233Z,60.59
2018-08-24T09:55:23.264Z,59.56
2018-08-24T09:56:23.299Z,57.81
2018-08-24T09:57:23.332Z,59.92
2018-08-24T09:58:23.363Z,63.05
2018-08-24T09:59:23.400Z,63.95
2018-08-24T10:00:23.433Z,60.47
2018-08-24T10:01:23.871Z,56.72
2018-08-24T10:02:23.500Z,54.55
2018-08-24T10:03:23.534Z,54.48
2018-08-24T10:04:23.570Z,52.93
2018-08-24T10:05:23.600Z,51.35
2018-08-24T10:06:23.702Z,51.84
2018-08-24T10:07:23.671Z,51.93
2018-08-24T10:08:23.708Z,53.02
2018-08-24T10:09:23.747Z,53.72
2018-08-24T10:10:23.779Z,52.22
2018-08-24T10:11:23.813Z,50.09
2018-08-24T10:12:23.851Z,49.37
2018-08-24T10:13:23.969Z,49.39
2018-08-24T10:14:23.923Z,49.32
2018-08-24T10:15:23.963Z,48.42
2018-08-24T10:16:23.997Z,49.92
2018-08-24T10:17:24.030Z,53.41
2018-08-24T10:18:24.070Z,57.31
2018-08-24T10:19:24.105Z,57.57
2018-08-24T10:20:24.144Z,58.22
2018-08-24T10:21:24.180Z,59.35
2018-08-24T10:22:24.218Z,59.35
2018-08-24T10:23:24.251Z,60.06
2018-08-24T10:24:24.292Z,61.10
2018-08-24T10:25:24.327Z,62.06
2018-08-24T10:26:24.365Z,63.28
2018-08-24T10:27:24.398Z,63.28
2018-08-24T10:28:24.437Z,63.67
2018-08-24T10:29:24.543Z,61.09
2018-08-24T10:30:24.512Z,56.73
2018-08-24T10:31:24.543Z,56.32
2018-08-24T10:32:24.577Z,56.15
2018-08-24T10:33:24.615Z,57.26
2018-08-24T10:34:24.649Z,58.45
2018-08-24T10:35:24.686Z,57.38
2018-08-24T10:36:24.722Z,55.70
2018-08-24T10:37:24.753Z,52.85
2018-08-24T10:38:24.789Z,51.64
2018-08-24T10:39:24.824Z,50.53
2018-08-24T10:40:24.861Z,49.63
2018-08-24T10:41:24.896Z,49.41
2018-08-24T10:42:24.931Z,49.44
2018-08-24T10:43:24.968Z,48.30
2018-08-24T10:44:25.016Z,48.61
2018-08-24T10:45:25.037Z,51.15
2018-08-24T10:46:25.076Z,51.56
2018-08-24T10:47:25.200Z,50.84
2018-08-24T10:48:25.146Z,49.22
2018-08-24T10:49:25.256Z,48.00
2018-08-24T10:50:25.255Z,46.77
2018-08-24T10:51:25.257Z,45.72
2018-08-24T10:52:25.299Z,46.29
2018-08-24T10:53:25.331Z,49.85
2018-08-24T10:54:25.365Z,52.23
2018-08-24T10:55:25.405Z,54.98
2018-08-24T10:56:25.442Z,54.98
2018-08-24T10:57:25.527Z,51.23
2018-08-24T10:58:25.513Z,48.30
2018-08-24T10:59:25.548Z,45.65
2018-08-24T11:00:25.587Z,44.47
2018-08-24T11:01:25.621Z,45.05
2018-08-24T11:02:25.659Z,44.68
2018-08-24T11:03:25.696Z,44.13
2018-08-24T11:04:25.736Z,44.20
2018-08-24T11:05:25.818Z,43.08
2018-08-24T11:06:25.806Z,42.61
2018-08-24T11:07:26.021Z,41.94
2018-08-24T11:08:25.883Z,40.91
2018-08-24T11:09:25.917Z,42.07
2018-08-24T11:10:25.958Z,42.54
2018-08-24T11:11:25.995Z,41.88
2018-08-24T11:12:26.031Z,41.05
2018-08-24T11:13:26.069Z,40.39
2018-08-24T11:14:26.113Z,39.94
2018-08-24T11:15:26.149Z,39.14
2018-08-24T11:16:26.183Z,38.67
2018-08-24T11:17:26.220Z,38.09
2018-08-24T11:18:26.258Z,39.08
2018-08-24T11:19:26.298Z,38.01
2018-08-24T11:20:26.337Z,38.40
2018-08-24T11:21:26.375Z,38.95
2018-08-24T11:22:26.413Z,39.75
2018-08-24T11:23:26.449Z,38.19
2018-08-24T11:24:26.493Z,37.92
2018-08-24T11:25:26.530Z,37.24
2018-08-24T11:26:26.565Z,37.16
2018-08-24T11:27:26.604Z,37.22
2018-08-24T11:28:26.644Z,37.59
2018-08-24T11:29:26.775Z,38.48
2018-08-24T11:30:26.720Z,37.82
2018-08-24T11:31:26.760Z,37.47
2018-08-24T11:32:26.797Z,40.81
2018-08-24T11:33:26.833Z,43.09
2018-08-24T11:34:26.872Z,43.72
2018-08-24T11:35:26.914Z,40.66
2018-08-24T11:36:27.033Z,39.53
2018-08-24T11:37:26.989Z,38.39
2018-08-24T11:38:27.031Z,37.28
2018-08-24T11:39:27.067Z,39.72
2018-08-24T11:40:27.105Z,40.96
2018-08-24T11:41:27.146Z,41.08
2018-08-24T11:42:27.184Z,39.98
2018-08-24T11:43:27.425Z,39.47
2018-08-24T11:44:27.264Z,41.04
2018-08-24T11:45:27.299Z,42.66
2018-08-24T11:46:27.340Z,44.34
2018-08-24T11:47:27.376Z,45.25
2018-08-24T11:48:27.417Z,43.80
2018-08-24T11:49:27.456Z,44.02
2018-08-24T11:50:27.490Z,43.98
2018-08-24T11:51:27.527Z,44.87
2018-08-24T11:52:27.565Z,42.54
2018-08-24T11:53:27.604Z,40.19
2018-08-24T11:54:27.671Z,38.85
2018-08-24T11:55:27.678Z,37.57
2018-08-24T11:56:27.715Z,38.34
2018-08-24T11:57:27.754Z,38.64
2018-08-24T11:58:27.790Z,37.98
2018-08-24T11:59:27.830Z,39.94
2018-08-24T12:00:27.868Z,40.75
2018-08-24T12:01:27.905Z,42.03
2018-08-24T12:02:27.942Z,41.16
2018-08-24T12:03:27.979Z,41.55
2018-08-24T12:04:28.016Z,40.50
2018-08-24T12:05:28.051Z,40.71
2018-08-24T12:06:28.092Z,39.36
2018-08-24T12:07:28.133Z,39.94
2018-08-24T12:08:28.191Z,38.91
2018-08-24T12:09:28.209Z,37.96
2018-08-24T12:10:28.237Z,37.98
2018-08-24T12:11:28.278Z,37.51
2018-08-24T12:12:28.370Z,37.18
2018-08-24T12:13:28.351Z,39.03
2018-08-24T12:14:28.386Z,41.62
2018-08-24T12:15:28.428Z,41.74
2018-08-24T12:16:28.463Z,40.48
2018-08-24T12:17:28.503Z,42.72
2018-08-24T12:18:28.573Z,44.56
2018-08-24T12:19:28.575Z,44.04
2018-08-24T12:20:28.620Z,42.41
2018-08-24T12:21:28.691Z,42.22
2018-08-24T12:22:28.683Z,41.02
2018-08-24T12:23:28.724Z,38.96
2018-08-24T12:24:28.828Z,41.04
2018-08-24T12:25:28.793Z,42.72
2018-08-24T12:26:28.830Z,40.73
2018-08-24T12:27:28.870Z,41.93
2018-08-24T12:28:28.906Z,43.95
2018-08-24T12:29:28.939Z,44.09
2018-08-24T12:30:28.976Z,45.06
2018-08-24T12:31:29.014Z,45.16
2018-08-24T12:32:29.053Z,45.64
2018-08-24T12:33:29.087Z,44.18
2018-08-24T12:34:29.123Z,42.07
2018-08-24T12:35:29.158Z,40.95
2018-08-24T12:36:29.196Z,40.00
2018-08-24T12:37:29.230Z,39.59
2018-08-24T12:38:29.266Z,41.72
2018-08-24T12:39:29.304Z,43.73
2018-08-24T12:40:29.340Z,44.07
2018-08-24T12:41:29.374Z,44.82
2018-08-24T12:42:29.410Z,45.64
2018-08-24T12:43:29.472Z,43.68
2018-08-24T12:44:29.482Z,41.58
2018-08-24T12:45:29.520Z,40.58
2018-08-24T12:46:29.557Z,38.93
2018-08-24T12:47:29.590Z,38.07
2018-08-24T12:48:29.626Z,37.37
2018-08-24T12:49:29.720Z,35.41
2018-08-24T12:50:29.700Z,35.49
2018-08-24T12:51:29.740Z,35.59
2018-08-24T12:52:29.769Z,35.25