createdAt,value
2019-02-07T00:00:56.064Z,-4.30
2019-02-07T00:03:21.995Z,-4.38
2019-02-07T00:05:47.928Z,-4.34
2019-02-07T00:08:13.851Z,-4.35
2019-02-07T00:10:39.698Z,-4.35
2019-02-07T00:13:05.534Z,-4.30
2019-02-07T00:18:04.029Z,-4.56
2019-02-07T00:20:29.851Z,-4.81
2019-02-07T00:22:55.716Z,-4.65
2019-02-07T00:25:21.551Z,-4.59
2019-02-07T00:27:47.679Z,-4.89
2019-02-07T00:30:55.172Z,-4.88
2019-02-07T00:33:21.094Z,-4.80
2019-02-07T00:35:46.909Z,-4.66
2019-02-07T00:38:12.746Z,-5.02
2019-02-07T00:40:38.558Z,-5.23
2019-02-07T00:43:04.500Z,-5.29
2019-02-07T00:45:30.348Z,-5.15
2019-02-07T00:47:56.174Z,-5.12
2019-02-07T00:50:21.995Z,-5.22
2019-02-07T00:52:47.826Z,-5.08
2019-02-07T00:55:55.299Z,-5.33
2019-02-07T00:58:21.245Z,-5.32
2019-02-07T01:00:47.288Z,-5.22
2019-02-07T01:03:13.185Z,-5.32
2019-02-07T01:05:40.902Z,-5.35
2019-02-07T01:08:06.727Z,-5.30
2019-02-07T01:10:32.653Z,-5.32
2019-02-07T01:12:58.501Z,-5.33
2019-02-07T01:16:05.986Z,-5.16
2019-02-07T01:18:31.820Z,-5.06
2019-02-07T01:20:57.638Z,-5.30
2019-02-07T01:23:23.475Z,-5.11
2019-02-07T01:25:49.299Z,-5.09
2019-02-07T01:28:15.262Z,-5.08
2019-02-07T01:30:41.200Z,-5.13
2019-02-07T01:33:07.030Z,-5.31
2019-02-07T01:35:34.879Z,-5.24
2019-02-07T01:38:00.719Z,-5.23
2019-02-07T01:40:26.565Z,-5.17
2019-02-07T01:42:52.412Z,-5.50
2019-02-07T01:45:59.931Z,-5.35
2019-02-07T01:48:25.853Z,-5.42
2019-02-07T01:50:51.773Z,-5.42
2019-02-07T01:53:17.589Z,-5.52
2019-02-07T01:55:43.446Z,-5.41
2019-02-07T01:58:09.273Z,-5.26
2019-02-07T02:00:35.529Z,-5.37
2019-02-07T02:03:01.347Z,-5.60
2019-02-07T02:05:29.071Z,-5.54
2019-02-07T02:07:55.113Z,-5.66
2019-02-07T02:11:02.610Z,-5.68
2019-02-07T02:13:28.835Z,-5.81
2019-02-07T02:15:54.649Z,-5.85
2019-02-07T02:18:27.712Z,-6.01
2019-02-07T02:20:53.753Z,-5.91
2019-02-07T02:23:19.678Z,-6.13
2019-02-07T02:25:45.500Z,-6.02
2019-02-07T02:28:11.353Z,-6.17
2019-02-07T02:30:37.188Z,-6.21
2019-02-07T02:33:03.306Z,-6.20
2019-02-07T02:35:29.150Z,-6.13
2019-02-07T02:37:54.983Z,-6.05
2019-02-07T02:40:20.916Z,-6.04
2019-02-07T02:43:28.406Z,-6.21
2019-02-07T02:45:54.246Z,-6.24
2019-02-07T02:49:01.724Z,-6.13
2019-02-07T02:51:27.563Z,-6.07
2019-02-07T02:56:26.887Z,-6.04
2019-02-07T02:58:52.713Z,-5.88
2019-02-07T03:01:26.319Z,-5.85
2019-02-07T03:09:34.610Z,-5.86
2019-02-07T03:12:21.016Z,-5.77
2019-02-07T03:17:54.186Z,-5.79
2019-02-07T03:20:39.907Z,-5.87
2019-02-07T03:23:25.599Z,-5.82
2019-02-07T03:26:11.759Z,-5.77
2019-02-07T03:31:44.764Z,-5.79
2019-02-07T03:34:30.470Z,-5.83
2019-02-07T03:37:16.174Z,-5.84
2019-02-07T03:40:01.869Z,-5.80
2019-02-07T03:42:47.572Z,-5.93
2019-02-07T03:45:33.365Z,-5.78
2019-02-07T03:48:19.085Z,-5.91
2019-02-07T03:51:04.872Z,-5.77
2019-02-07T03:53:50.590Z,-5.95
2019-02-07T03:56:36.280Z,-6.09
2019-02-07T03:59:22.004Z,-6.03
2019-02-07T04:02:07.722Z,-6.31
2019-02-07T04:04:53.422Z,-5.93
2019-02-07T04:07:39.127Z,-6.00
2019-02-07T04:10:46.588Z,-6.09
2019-02-07T04:13:32.566Z,-5.92
2019-02-07T04:16:18.254Z,-5.83
2019-02-07T04:19:04.077Z,-5.81
2019-02-07T04:27:10.779Z,-6.13
2019-02-07T04:29:56.494Z,-6.22
2019-02-07T04:32:42.513Z,-6.14
2019-02-07T04:38:01.952Z,-6.00
2019-02-07T04:40:47.851Z,-6.18
2019-02-07T04:43:33.539Z,-6.12
2019-02-07T04:48:52.762Z,-5.82
2019-02-07T04:51:38.488Z,-5.75
2019-02-07T04:54:24.510Z,-5.74
2019-02-07T04:57:10.224Z,-5.68
2019-02-07T04:59:55.973Z,-5.70
2019-02-07T05:02:41.725Z,-5.67
2019-02-07T05:05:27.557Z,-5.76
2019-02-07T05:08:13.362Z,-5.71
2019-02-07T05:10:59.088Z,-5.79
2019-02-07T05:13:44.814Z,-5.84
2019-02-07T05:16:39.176Z,-5.73
2019-02-07T05:19:18.169Z,-5.75
2019-02-07T05:22:04.269Z,-5.90
2019-02-07T05:24:49.972Z,-6.06
2019-02-07T05:27:35.687Z,-6.20
2019-02-07T05:30:21.405Z,-6.14
2019-02-07T05:33:07.094Z,-5.96
2019-02-07T05:35:53.096Z,-5.85
2019-02-07T05:41:12.186Z,-6.26
2019-02-07T05:46:35.727Z,-6.00
2019-02-07T05:49:21.439Z,-6.01
2019-02-07T05:54:54.499Z,-5.89
2019-02-07T05:57:40.603Z,-6.07
2019-02-07T06:00:48.094Z,-5.97
2019-02-07T06:03:33.859Z,-5.86
2019-02-07T06:06:19.561Z,-5.99
2019-02-07T06:09:05.273Z,-5.84
2019-02-07T06:11:50.978Z,-5.87
2019-02-07T06:14:36.719Z,-5.95
2019-02-07T06:17:22.419Z,-6.03
2019-02-07T06:22:45.913Z,-6.05
2019-02-07T06:25:31.710Z,-6.12
2019-02-07T06:28:17.431Z,-6.05
2019-02-07T06:33:50.691Z,-6.08
2019-02-07T06:36:36.419Z,-5.95
2019-02-07T06:39:43.904Z,-6.01
2019-02-07T06:47:51.201Z,-5.81
2019-02-07T06:50:36.956Z,-5.96
2019-02-07T06:53:22.980Z,-6.13
2019-02-07T06:56:08.700Z,-5.98
2019-02-07T06:58:55.228Z,-5.84
2019-02-07T07:04:28.445Z,-5.85
2019-02-07T07:10:01.663Z,-5.86
2019-02-07T07:15:34.751Z,-5.81
2019-02-07T07:21:07.926Z,-5.46
2019-02-07T07:23:53.745Z,-5.44
2019-02-07T07:26:39.604Z,-5.46
2019-02-07T07:29:25.660Z,-5.76
2019-02-07T07:32:11.476Z,-5.51
2019-02-07T07:34:57.185Z,-5.33
2019-02-07T07:37:42.927Z,-5.41
2019-02-07T07:40:50.432Z,-5.40
2019-02-07T07:43:36.238Z,-5.31
2019-02-07T07:49:10.576Z,-5.19
2019-02-07T07:51:56.344Z,-5.19
2019-02-07T07:54:42.459Z,-5.19
2019-02-07T07:57:26.888Z,-5.06
2019-02-07T08:00:11.459Z,-4.96
2019-02-07T08:02:45.025Z,-4.90
2019-02-07T08:05:29.729Z,-4.86
2019-02-07T08:08:00.264Z,-4.96
2019-02-07T08:10:44.495Z,-4.94
2019-02-07T08:13:21.118Z,-4.84
2019-02-07T08:15:57.524Z,-4.86
2019-02-07T08:18:28.009Z,-4.83
2019-02-07T08:21:12.199Z,-4.93
2019-02-07T08:23:44.258Z,-4.90
2019-02-07T08:26:18.062Z,-4.91
2019-02-07T08:29:02.616Z,-4.98
2019-02-07T08:31:33.222Z,-4.94
2019-02-07T08:34:06.730Z,-4.81
2019-02-07T08:36:34.493Z,-4.73
2019-02-07T08:39:11.411Z,-4.67
2019-02-07T08:41:55.677Z,-4.60
2019-02-07T08:44:39.828Z,-4.64
2019-02-07T08:47:11.178Z,-4.64
2019-02-07T08:49:45.039Z,-4.73
2019-02-07T08:52:21.544Z,-4.82
2019-02-07T08:55:05.856Z,-4.87
2019-02-07T08:57:48.511Z,-4.71
2019-02-07T09:00:34.465Z,-4.71
2019-02-07T09:03:20.491Z,-4.53
2019-02-07T09:05:48.222Z,-4.66
2019-02-07T09:08:31.144Z,-4.62
2019-02-07T09:11:07.775Z,-4.50
2019-02-07T09:13:53.830Z,-4.33
2019-02-07T09:16:39.822Z,-4.20
2019-02-07T09:22:13.331Z,-4.19
2019-02-07T09:30:20.390Z,-4.40
2019-02-07T09:33:06.095Z,-4.29
2019-02-07T09:35:52.024Z,-4.17
2019-02-07T09:38:37.767Z,-4.33
2019-02-07T09:44:11.229Z,-3.95
2019-02-07T09:49:44.586Z,-3.59
2019-02-07T09:52:30.288Z,-3.58
2019-02-07T10:00:48.431Z,-3.57
2019-02-07T10:03:34.186Z,-3.71
2019-02-07T10:09:07.379Z,-3.70
2019-02-07T10:11:53.058Z,-3.64
2019-02-07T10:14:39.579Z,-3.60
2019-02-07T10:17:25.291Z,-3.33
2019-02-07T10:20:11.009Z,-3.40
2019-02-07T10:22:56.733Z,-3.31
2019-02-07T10:25:42.469Z,-3.14
2019-02-07T10:28:28.641Z,-3.00
2019-02-07T10:33:48.193Z,-2.91
2019-02-07T10:36:34.109Z,-2.83
2019-02-07T10:39:19.819Z,-2.95
2019-02-07T10:42:05.561Z,-2.89
2019-02-07T10:44:51.288Z,-2.83
2019-02-07T10:47:37.147Z,-2.98
2019-02-07T10:50:44.683Z,-2.80
2019-02-07T10:56:17.774Z,-2.82
2019-02-07T10:58:45.852Z,-2.50
2019-02-07T11:01:29.994Z,-2.83
2019-02-07T11:04:15.897Z,-2.92
2019-02-07T11:07:01.625Z,-2.53
2019-02-07T11:09:47.650Z,-2.24
2019-02-07T11:12:33.378Z,-2.29
2019-02-07T11:15:19.093Z,-2.46
2019-02-07T11:18:04.957Z,-2.38
2019-02-07T11:20:50.645Z,-2.53
2019-02-07T11:23:36.723Z,-2.50
2019-02-07T11:26:44.196Z,-2.42
2019-02-07T11:32:03.887Z,-2.50
2019-02-07T11:34:49.751Z,-2.52
2019-02-07T11:37:35.479Z,-2.34
2019-02-07T11:40:21.361Z,-2.43
2019-02-07T11:43:07.142Z,-2.40
2019-02-07T11:45:52.881Z,-2.37
2019-02-07T11:49:06.930Z,-2.49
2019-02-07T11:51:48.037Z,-2.45
2019-02-07T11:54:33.781Z,-2.46
2019-02-07T12:07:55.074Z,-2.25
2019-02-07T12:10:40.802Z,-2.42
2019-02-07T12:13:26.696Z,-2.25
2019-02-07T12:19:00.176Z,-1.99
2019-02-07T12:24:33.306Z,-1.92
2019-02-07T12:27:19.017Z,-1.87
2019-02-07T12:32:38.689Z,-2.01
2019-02-07T12:35:46.212Z,-1.94
2019-02-07T12:38:31.919Z,-1.90
2019-02-07T12:43:51.135Z,-1.69
2019-02-07T12:46:36.881Z,-1.56
2019-02-07T12:49:29.224Z,-1.58
2019-02-07T12:52:32.244Z,-1.74
2019-02-07T12:58:05.677Z,-2.12
2019-02-07T13:01:13.244Z,-2.28
2019-02-07T13:06:46.392Z,-2.30
2019-02-07T13:09:53.901Z,-2.32
2019-02-07T13:12:39.754Z,-2.15
2019-02-07T13:15:47.250Z,-2.31
2019-02-07T13:18:33.161Z,-2.35
2019-02-07T13:21:18.946Z,-2.22
2019-02-07T13:24:04.663Z,-2.24
2019-02-07T13:29:37.883Z,-2.08
2019-02-07T13:32:45.407Z,-2.25
2019-02-07T13:35:31.383Z,-2.18
2019-02-07T13:46:05.635Z,-2.10
2019-02-07T13:48:51.446Z,-1.89
2019-02-07T13:59:39.660Z,-2.13
2019-02-07T14:02:25.451Z,-2.24
2019-02-07T14:05:11.719Z,-2.12
2019-02-07T14:07:57.443Z,-1.99
2019-02-07T14:10:43.162Z,-2.03
2019-02-07T14:13:29.015Z,-2.03
2019-02-07T14:18:52.060Z,-2.23
2019-02-07T14:21:37.883Z,-2.18
2019-02-07T14:29:34.799Z,-2.24
2019-02-07T14:32:20.689Z,-2.33
2019-02-07T14:35:06.442Z,-2.33
2019-02-07T14:40:39.613Z,-2.37
2019-02-07T14:46:12.867Z,-2.28
2019-02-07T14:48:39.054Z,-2.34
2019-02-07T14:51:05.124Z,-2.29
2019-02-07T14:53:30.942Z,-2.24
2019-02-07T14:55:56.808Z,-2.43
2019-02-07T14:58:22.789Z,-2.32
2019-02-07T15:00:48.665Z,-2.22
2019-02-07T15:06:21.949Z,-2.22
2019-02-07T15:08:47.909Z,-2.16
2019-02-07T15:11:13.904Z,-2.05
2019-02-07T15:13:39.848Z,-2.02
2019-02-07T15:16:05.873Z,-2.24
2019-02-07T15:18:31.868Z,-2.29
2019-02-07T15:20:57.800Z,-2.10
2019-02-07T15:23:23.674Z,-2.10
2019-02-07T15:25:49.545Z,-2.07
2019-02-07T15:28:15.622Z,-1.97
2019-02-07T15:30:41.576Z,-1.99
2019-02-07T15:33:07.724Z,-2.02
2019-02-07T15:36:16.971Z,-1.84
2019-02-07T15:38:42.939Z,-1.96
2019-02-07T15:41:08.979Z,-1.93
2019-02-07T15:43:34.987Z,-2.02
2019-02-07T15:46:01.149Z,-2.10
2019-02-07T15:48:27.007Z,-2.05
2019-02-07T15:50:52.856Z,-2.23
2019-02-07T15:53:18.785Z,-2.15
2019-02-07T15:55:44.696Z,-2.12
2019-02-07T15:58:10.630Z,-2.03
2019-02-07T16:00:56.336Z,-2.02
2019-02-07T16:03:42.165Z,-1.95
2019-02-07T16:06:08.175Z,-2.07
2019-02-07T16:08:34.013Z,-2.24
2019-02-07T16:10:59.974Z,-2.25
2019-02-07T16:13:25.798Z,-2.23
2019-02-07T16:16:33.392Z,-2.24
2019-02-07T16:18:59.236Z,-2.15
2019-02-07T16:21:25.083Z,-2.12
2019-02-07T16:23:52.817Z,-2.16
2019-02-07T16:26:18.664Z,-2.03
2019-02-07T16:28:44.617Z,-1.74
2019-02-07T16:34:45.971Z,-1.86
2019-02-07T16:37:11.810Z,-1.78
2019-02-07T16:39:37.710Z,-1.70
2019-02-07T16:44:37.975Z,-1.87
2019-02-07T16:47:04.263Z,-1.99
2019-02-07T16:49:30.297Z,-1.92
2019-02-07T16:51:56.558Z,-1.79
2019-02-07T16:54:22.755Z,-1.79
2019-02-07T16:56:48.803Z,-1.71
2019-02-07T16:59:14.906Z,-1.77
2019-02-07T17:01:41.156Z,-1.71
2019-02-07T17:04:07.360Z,-1.65
2019-02-07T17:06:33.396Z,-1.69
2019-02-07T17:08:59.451Z,-1.73
2019-02-07T17:11:25.450Z,-1.60
2019-02-07T17:13:51.811Z,-1.67
2019-02-07T17:16:18.067Z,-1.69
2019-02-07T17:18:44.258Z,-1.69
2019-02-07T17:21:12.563Z,-1.76
2019-02-07T17:23:38.617Z,-1.79
2019-02-07T17:26:04.723Z,-1.81
2019-02-07T17:28:30.822Z,-1.91
2019-02-07T17:30:56.889Z,-1.91
2019-02-07T17:33:23.089Z,-1.94
2019-02-07T17:35:50.183Z,-1.88
2019-02-07T17:38:17.123Z,-1.89
2019-02-07T17:40:43.231Z,-1.89
2019-02-07T17:43:11.157Z,-1.97
2019-02-07T17:45:37.428Z,-1.91
2019-02-07T17:48:03.709Z,-1.94
2019-02-07T17:50:49.782Z,-1.88
2019-02-07T17:53:15.773Z,-1.91
2019-02-07T17:55:41.702Z,-1.84
2019-02-07T17:58:51.230Z,-1.84
2019-02-07T18:01:17.326Z,-1.88
2019-02-07T18:03:43.226Z,-1.93
2019-02-07T18:08:59.042Z,-1.87
2019-02-07T18:11:24.931Z,-1.90
2019-02-07T18:13:50.823Z,-1.87
2019-02-07T18:16:16.844Z,-1.86
2019-02-07T18:18:43.112Z,-1.86
2019-02-07T18:21:11.043Z,-1.87
2019-02-07T18:23:37.221Z,-2.18
2019-02-07T18:26:03.705Z,-1.88
2019-02-07T18:28:29.838Z,-1.90
2019-02-07T18:30:55.969Z,-1.97
2019-02-07T18:33:21.969Z,-1.94
2019-02-07T18:36:07.978Z,-1.85
2019-02-07T18:38:33.820Z,-1.84
2019-02-07T18:40:59.997Z,-1.85
2019-02-07T18:43:26.092Z,-1.84
2019-02-07T18:45:52.125Z,-1.86
2019-02-07T18:48:18.187Z,-1.89
2019-02-07T18:50:44.406Z,-1.87
2019-02-07T18:53:10.505Z,-1.83
2019-02-07T18:55:36.612Z,-1.75
2019-02-07T18:58:44.178Z,-1.76
2019-02-07T19:01:10.322Z,-1.77
2019-02-07T19:03:36.241Z,-1.77
2019-02-07T19:06:04.239Z,-1.81
2019-02-07T19:08:30.192Z,-1.78
2019-02-07T19:10:56.392Z,-1.87
2019-02-07T19:13:22.520Z,-1.83
2019-02-07T19:16:30.016Z,-1.84
2019-02-07T19:18:55.982Z,-1.79
2019-02-07T19:21:22.213Z,-1.77
2019-02-07T19:23:48.348Z,-1.75
2019-02-07T19:26:14.263Z,-1.70
2019-02-07T19:28:40.177Z,-1.72
2019-02-07T19:31:06.355Z,-1.65
2019-02-07T19:33:32.579Z,-1.63
2019-02-07T19:36:00.660Z,-1.68
2019-02-07T19:38:26.718Z,-1.63
2019-02-07T19:40:52.856Z,-1.67
2019-02-07T19:43:18.817Z,-1.67
2019-02-07T19:45:44.832Z,-1.62
2019-02-07T19:48:10.898Z,-1.68
2019-02-07T19:50:37.155Z,-1.67
2019-02-07T19:53:03.549Z,-1.69
2019-02-07T19:56:11.133Z,-1.65
2019-02-07T19:58:37.253Z,-1.68
2019-02-07T20:01:44.847Z,-1.72
2019-02-07T20:04:11.025Z,-1.74
2019-02-07T20:06:36.947Z,-1.78
2019-02-07T20:09:44.501Z,-1.78
2019-02-07T20:12:10.573Z,-1.76
2019-02-07T20:14:36.441Z,-1.78
2019-02-07T20:17:02.463Z,-1.76
2019-02-07T20:19:28.733Z,-1.77
2019-02-07T20:21:55.048Z,-1.76
2019-02-07T20:24:21.201Z,-1.74
2019-02-07T20:26:49.365Z,-1.76
2019-02-07T20:31:47.496Z,-1.73
2019-02-07T20:34:13.582Z,-1.75
2019-02-07T20:36:39.517Z,-1.75
2019-02-07T20:39:47.097Z,-1.74
2019-02-07T20:42:13.275Z,-1.77
2019-02-07T20:44:39.370Z,-1.80
2019-02-07T20:47:05.284Z,-1.74
2019-02-07T20:49:31.231Z,-1.67
2019-02-07T20:52:12.137Z,-1.63
2019-02-07T20:54:24.998Z,-1.50
2019-02-07T20:56:53.406Z,-1.42
2019-02-07T20:59:19.571Z,-1.30
2019-02-07T21:01:45.877Z,-1.45
2019-02-07T21:04:12.187Z,-1.50
2019-02-07T21:06:38.174Z,-1.40
2019-02-07T21:09:45.763Z,-1.42
2019-02-07T21:12:11.724Z,-1.49
2019-02-07T21:14:37.820Z,-1.52
2019-02-07T21:17:04.046Z,-1.54
2019-02-07T21:19:30.451Z,-1.57
2019-02-07T21:21:56.309Z,-1.56
2019-02-07T21:24:22.326Z,-1.54
2019-02-07T21:26:48.471Z,-1.54
2019-02-07T21:29:16.286Z,-1.56
2019-02-07T21:31:42.457Z,-1.58
2019-02-07T21:34:08.616Z,-1.47
2019-02-07T21:36:34.578Z,-1.51
2019-02-07T21:39:00.679Z,-1.54
2019-02-07T21:41:26.836Z,-1.56
2019-02-07T21:43:52.962Z,-1.57
2019-02-07T21:46:19.143Z,-1.56
2019-02-07T21:49:04.936Z,-1.56
2019-02-07T21:54:06.547Z,-1.50
2019-02-07T21:56:32.523Z,-1.49
2019-02-07T21:58:58.550Z,-1.39
2019-02-07T22:01:24.639Z,-1.41
2019-02-07T22:03:50.788Z,-1.43
2019-02-07T22:06:17.065Z,-1.45
2019-02-07T22:08:43.288Z,-1.40
2019-02-07T22:11:09.428Z,-1.40
2019-02-07T22:13:35.302Z,-1.47
2019-02-07T22:16:01.373Z,-1.47
2019-02-07T22:18:27.398Z,-1.50
2019-02-07T22:20:53.521Z,-1.48
2019-02-07T22:23:39.311Z,-1.47
2019-02-07T22:26:05.440Z,-1.49
2019-02-07T22:28:31.334Z,-1.44
2019-02-07T22:30:57.340Z,-1.46
2019-02-07T22:33:23.589Z,-1.46
2019-02-07T22:35:49.507Z,-1.35
2019-02-07T22:38:15.494Z,-1.34
2019-02-07T22:40:41.498Z,-1.37
2019-02-07T22:43:07.751Z,-1.39
2019-02-07T22:45:33.879Z,-1.34
2019-02-07T22:47:59.878Z,-1.34
2019-02-07T22:50:45.785Z,-1.41
2019-02-07T22:53:11.927Z,-1.41
2019-02-07T22:55:37.976Z,-1.29
2019-02-07T22:58:05.952Z,-1.26
2019-02-07T23:01:13.524Z,-1.20
2019-02-07T23:03:39.504Z,-1.20
2019-02-07T23:06:07.389Z,-1.25
2019-02-07T23:08:53.232Z,-1.20
2019-02-07T23:12:00.780Z,-1.20
2019-02-07T23:14:26.742Z,-1.28
2019-02-07T23:16:52.719Z,-1.26
2019-02-07T23:19:18.949Z,-1.24
2019-02-07T23:21:45.049Z,-1.25
2019-02-07T23:24:11.203Z,-1.24
2019-02-07T23:26:37.269Z,-1.23
2019-02-07T23:29:05.217Z,-1.23
2019-02-07T23:31:31.264Z,-1.22
2019-02-07T23:33:57.366Z,-1.22
2019-02-07T23:36:23.409Z,-1.18
2019-02-07T23:38:49.592Z,-1.19
2019-02-07T23:41:15.762Z,-1.17
2019-02-07T23:43:46.066Z,-1.18
2019-02-07T23:46:11.170Z,-1.20
2019-02-07T23:48:37.929Z,-1.18
2019-02-07T23:51:45.434Z,-1.05
2019-02-07T23:54:11.660Z,-1.06
2019-02-07T23:56:37.729Z,-1.12
2019-02-07T23:59:05.742Z,-1.12
