createdAt,value
2022-11-15T00:00:02.445Z,8.30
2022-11-15T05:00:56.324Z,7.95
2022-11-15T05:04:04.694Z,7.95
2022-11-15T05:06:53.206Z,8.00
2022-11-15T05:09:39.514Z,8.01
2022-11-15T05:12:26.411Z,8.02
2022-11-15T05:15:13.291Z,8.02
2022-11-15T05:18:02.008Z,7.97
2022-11-15T05:20:49.044Z,7.93
2022-11-15T05:23:35.956Z,7.97
2022-11-15T05:26:22.742Z,7.95
2022-11-15T05:29:11.650Z,7.94
2022-11-15T05:31:58.467Z,7.96
2022-11-15T05:34:46.534Z,7.94
2022-11-15T05:37:33.284Z,7.93
2022-11-15T05:40:19.890Z,7.91
2022-11-15T05:43:07.888Z,7.95
2022-11-15T05:45:55.025Z,7.97
2022-11-15T05:48:50.010Z,7.94
2022-11-15T05:51:37.016Z,7.88
2022-11-15T05:54:24.891Z,7.87
2022-11-15T05:57:11.740Z,7.83
2022-11-15T05:59:58.544Z,7.77
2022-11-15T06:02:45.244Z,7.70
2022-11-15T06:05:31.251Z,7.69
2022-11-15T06:08:17.967Z,7.72
2022-11-15T06:11:07.022Z,7.70
2022-11-15T06:13:56.311Z,7.72
2022-11-15T06:16:42.097Z,7.76
2022-11-15T06:19:28.769Z,7.79
2022-11-15T06:22:15.749Z,7.83
2022-11-15T06:25:05.440Z,7.83
2022-11-15T06:27:57.299Z,7.81
2022-11-15T06:30:43.469Z,7.83
2022-11-15T06:33:30.411Z,7.80
2022-11-15T06:36:20.824Z,7.77
2022-11-15T06:39:07.610Z,7.63
2022-11-15T06:41:54.204Z,7.66
2022-11-15T06:44:40.876Z,7.75
2022-11-15T06:47:27.272Z,7.63
2022-11-15T06:50:13.307Z,7.56
2022-11-15T06:53:04.000Z,7.60
2022-11-15T06:55:55.040Z,7.66
2022-11-15T06:58:41.903Z,7.73
2022-11-15T07:01:28.909Z,7.74
2022-11-15T07:04:16.351Z,7.71
2022-11-15T07:07:03.200Z,7.73
2022-11-15T07:09:49.919Z,7.72
2022-11-15T07:12:36.721Z,7.73
2022-11-15T07:15:26.280Z,7.72
2022-11-15T07:18:13.188Z,7.70
2022-11-15T07:21:03.885Z,7.65
2022-11-15T07:23:50.519Z,7.66
2022-11-15T07:26:37.532Z,7.66
2022-11-15T07:29:24.688Z,7.75
2022-11-15T07:32:11.844Z,7.82
2022-11-15T07:34:58.779Z,7.84
2022-11-15T07:37:45.380Z,7.78
2022-11-15T07:40:33.914Z,7.79
2022-11-15T07:43:20.909Z,7.78
2022-11-15T07:46:11.041Z,7.79
2022-11-15T07:48:57.997Z,7.89
2022-11-15T07:51:46.051Z,7.94
2022-11-15T07:54:33.003Z,7.96
2022-11-15T07:57:19.803Z,7.95
2022-11-15T08:00:08.143Z,7.94
2022-11-15T08:02:54.033Z,7.96
2022-11-15T08:05:43.014Z,8.01
2022-11-15T08:08:30.064Z,7.99
2022-11-15T08:11:16.825Z,7.95
2022-11-15T08:14:03.745Z,7.99
2022-11-15T08:16:50.483Z,8.00
2022-11-15T08:19:37.250Z,8.01
2022-11-15T08:22:23.978Z,8.02
2022-11-15T08:25:10.431Z,8.06
2022-11-15T08:27:59.531Z,8.08
2022-11-15T08:30:47.193Z,8.04
2022-11-15T08:33:34.579Z,8.11
2022-11-15T08:36:21.084Z,8.11
2022-11-15T08:39:07.750Z,8.11
2022-11-15T08:41:54.150Z,8.15
2022-11-15T08:44:40.926Z,8.24
2022-11-15T08:47:27.769Z,8.27
2022-11-15T08:50:14.182Z,8.30
2022-11-15T08:53:06.492Z,8.30
2022-11-15T08:55:53.094Z,8.27
2022-11-15T08:58:40.031Z,8.30
2022-11-15T09:01:27.262Z,8.33
2022-11-15T09:04:14.995Z,8.34
2022-11-15T09:07:01.718Z,8.41
2022-11-15T09:09:47.918Z,8.42
2022-11-15T09:12:34.760Z,8.47
2022-11-15T09:15:21.054Z,8.53
2022-11-15T09:18:07.835Z,8.57
2022-11-15T09:21:00.565Z,8.54
2022-11-15T09:23:46.867Z,8.44
2022-11-15T09:26:33.496Z,8.40
2022-11-15T09:29:20.638Z,8.40
2022-11-15T09:32:07.384Z,8.45
2022-11-15T09:34:53.967Z,8.46
2022-11-15T09:37:40.726Z,8.44
2022-11-15T09:40:27.679Z,8.45
2022-11-15T09:43:43.041Z,8.57
2022-11-15T09:46:58.567Z,8.64
2022-11-15T09:50:00.695Z,8.65
2022-11-15T09:52:36.733Z,8.73
2022-11-15T09:55:06.778Z,8.75
2022-11-15T09:58:15.323Z,8.68
2022-11-15T10:00:49.995Z,8.64
2022-11-15T10:03:47.442Z,8.57
2022-11-15T10:10:44.598Z,8.51
2022-11-15T10:13:24.083Z,8.56
2022-11-15T10:15:53.842Z,8.67
2022-11-15T10:18:52.015Z,8.74
2022-11-15T10:21:23.190Z,8.78
2022-11-15T10:23:52.349Z,8.76
2022-11-15T10:26:19.606Z,8.78
2022-11-15T10:28:46.738Z,8.81
2022-11-15T10:31:29.828Z,8.83
2022-11-15T10:34:17.629Z,8.82
2022-11-15T10:36:56.637Z,8.80
2022-11-15T10:39:25.688Z,8.72
2022-11-15T10:41:53.312Z,8.69
2022-11-15T10:44:26.050Z,8.74
2022-11-15T10:46:57.200Z,8.72
2022-11-15T10:49:32.360Z,8.71
2022-11-15T10:52:05.895Z,8.65
2022-11-15T10:54:43.571Z,8.66
2022-11-15T10:57:22.567Z,8.67
2022-11-15T10:59:55.051Z,8.64
2022-11-15T11:02:33.915Z,8.71
2022-11-15T11:05:03.947Z,8.78
2022-11-15T11:07:34.067Z,8.81
2022-11-15T11:10:52.791Z,8.78
2022-11-15T11:13:36.522Z,8.78
2022-11-15T11:16:03.856Z,8.78
2022-11-15T11:18:39.750Z,8.74
2022-11-15T11:21:14.856Z,8.70
2022-11-15T11:28:45.833Z,8.58
2022-11-15T11:31:44.314Z,8.54
2022-11-15T11:34:19.771Z,8.55
2022-11-15T11:36:55.706Z,8.48
2022-11-15T11:39:46.735Z,8.44
2022-11-15T11:42:32.745Z,8.51
2022-11-15T11:45:15.301Z,8.50
2022-11-15T11:47:51.649Z,8.51
2022-11-15T11:50:26.488Z,8.54
2022-11-15T11:57:34.623Z,8.40
2022-11-15T12:00:20.251Z,8.38
2022-11-15T12:03:09.281Z,8.44
2022-11-15T12:05:45.050Z,8.48
2022-11-15T12:08:36.183Z,8.45
2022-11-15T12:11:19.743Z,8.46
2022-11-15T12:13:52.092Z,8.53
2022-11-15T12:16:29.761Z,8.60
2022-11-15T12:19:02.603Z,8.58
2022-11-15T12:21:40.930Z,8.63
2022-11-15T12:24:25.943Z,8.63
2022-11-15T12:27:08.750Z,8.64
2022-11-15T12:29:44.017Z,8.65
2022-11-15T12:32:35.202Z,8.59
2022-11-15T12:35:05.311Z,8.51
2022-11-15T12:37:39.004Z,8.49
2022-11-15T12:40:26.239Z,8.49
2022-11-15T12:43:01.193Z,8.52
2022-11-15T12:45:31.413Z,8.58
2022-11-15T12:48:17.487Z,8.60
2022-11-15T12:50:54.786Z,8.62
2022-11-15T12:53:29.336Z,8.60
2022-11-15T12:56:18.375Z,8.56
2022-11-15T12:58:52.323Z,8.56
2022-11-15T13:01:33.486Z,8.56
2022-11-15T13:04:19.609Z,8.55
2022-11-15T13:06:49.805Z,8.51
2022-11-15T13:09:35.589Z,8.51
2022-11-15T13:12:29.056Z,8.47
2022-11-15T13:15:15.159Z,8.45
2022-11-15T13:17:52.503Z,8.41
2022-11-15T13:20:31.255Z,8.36
2022-11-15T13:23:17.454Z,8.33
2022-11-15T13:26:11.624Z,8.28
2022-11-15T13:28:49.160Z,8.22
2022-11-15T13:31:22.622Z,8.14
2022-11-15T13:33:50.993Z,8.12
2022-11-15T13:36:24.355Z,8.14
2022-11-15T13:39:02.922Z,8.13
2022-11-15T13:41:33.641Z,8.14
2022-11-15T13:44:03.015Z,8.13
2022-11-15T13:46:34.144Z,8.14
2022-11-15T13:49:09.461Z,8.15
2022-11-15T13:51:43.900Z,8.12
2022-11-15T13:54:14.146Z,8.10
2022-11-15T13:56:48.711Z,8.12
2022-11-15T13:59:36.386Z,8.14
2022-11-15T14:02:16.092Z,8.12
2022-11-15T14:05:15.074Z,8.07
2022-11-15T14:07:55.384Z,8.09
2022-11-15T14:10:32.194Z,8.12
2022-11-15T14:13:00.921Z,8.13
2022-11-15T14:15:37.829Z,8.13
2022-11-15T14:18:06.559Z,8.08
2022-11-15T14:20:40.365Z,8.04
2022-11-15T14:23:21.421Z,7.95
2022-11-15T14:25:57.403Z,7.86
2022-11-15T14:28:24.849Z,7.87
2022-11-15T14:30:55.262Z,7.88
2022-11-15T14:33:29.745Z,7.90
2022-11-15T14:36:00.062Z,7.92
2022-11-15T14:38:27.905Z,7.92
2022-11-15T14:40:57.246Z,7.92
2022-11-15T14:43:26.337Z,7.89
2022-11-15T14:45:54.394Z,7.85
2022-11-15T14:48:23.699Z,7.83
2022-11-15T14:50:54.703Z,7.82
2022-11-15T14:53:23.715Z,7.78
2022-11-15T14:55:51.595Z,7.67
2022-11-15T14:58:19.327Z,7.69
2022-11-15T15:00:47.349Z,7.72
2022-11-15T15:03:15.444Z,7.75
2022-11-15T15:05:45.066Z,7.77
2022-11-15T15:08:13.432Z,7.78
2022-11-15T15:10:45.296Z,7.77
2022-11-15T15:13:24.111Z,7.75
2022-11-15T15:15:53.281Z,7.75
2022-11-15T15:18:22.064Z,7.75
2022-11-15T15:21:01.469Z,7.72
2022-11-15T15:23:32.032Z,7.70
2022-11-15T15:25:59.986Z,7.67
2022-11-15T15:28:34.032Z,7.65
2022-11-15T15:31:03.376Z,7.63
2022-11-15T15:39:25.045Z,7.62
2022-11-15T15:41:57.282Z,7.59
2022-11-15T15:44:25.072Z,7.57
2022-11-15T15:46:52.971Z,7.59
2022-11-15T15:49:21.028Z,7.61
2022-11-15T15:51:49.066Z,7.64
2022-11-15T15:54:16.555Z,7.63
2022-11-15T15:56:43.843Z,7.62
2022-11-15T15:59:11.260Z,7.62
2022-11-15T16:01:40.962Z,7.62
2022-11-15T16:04:13.474Z,7.64
2022-11-15T16:06:46.238Z,7.62
2022-11-15T16:09:17.130Z,7.56
2022-11-15T16:12:10.700Z,7.52
2022-11-15T16:14:38.984Z,7.45
2022-11-15T16:17:07.726Z,7.41
2022-11-15T16:19:35.716Z,7.44
2022-11-15T16:22:03.692Z,7.47
2022-11-15T16:24:31.939Z,7.43
2022-11-15T16:27:00.090Z,7.43
2022-11-15T16:29:29.727Z,7.41
2022-11-15T16:31:57.754Z,7.40
2022-11-15T16:34:30.022Z,7.42
2022-11-15T16:36:59.165Z,7.43
2022-11-15T16:39:29.404Z,7.44
2022-11-15T16:42:01.018Z,7.46
2022-11-15T16:44:29.850Z,7.43
2022-11-15T16:46:57.930Z,7.38
2022-11-15T16:49:26.004Z,7.34
2022-11-15T16:51:54.590Z,7.34
2022-11-15T16:54:22.442Z,7.35
2022-11-15T16:56:50.759Z,7.35
2022-11-15T16:59:18.956Z,7.37
2022-11-15T17:01:53.159Z,7.36
2022-11-15T17:04:23.605Z,7.36
2022-11-15T17:06:51.088Z,7.40
2022-11-15T17:09:27.749Z,7.41
2022-11-15T17:11:55.704Z,7.37
2022-11-15T17:14:23.611Z,7.36
2022-11-15T17:16:51.310Z,7.41
2022-11-15T17:19:21.449Z,7.42
2022-11-15T17:21:50.493Z,7.38
2022-11-15T17:24:21.469Z,7.30
2022-11-15T17:26:51.234Z,7.26
2022-11-15T17:29:19.182Z,7.21
2022-11-15T17:31:47.240Z,7.17
2022-11-15T17:34:15.047Z,7.17
2022-11-15T17:36:42.329Z,7.21
2022-11-15T17:39:09.338Z,7.25
2022-11-15T17:41:37.372Z,7.29
2022-11-15T17:44:05.408Z,7.32
2022-11-15T17:46:34.463Z,7.33
2022-11-15T17:49:02.697Z,7.34
2022-11-15T17:51:29.960Z,7.35
2022-11-15T17:53:57.098Z,7.29
2022-11-15T17:56:26.423Z,7.24
2022-11-15T17:58:59.254Z,7.26
2022-11-15T18:01:29.558Z,7.28
2022-11-15T18:04:00.888Z,7.28
2022-11-15T18:06:33.106Z,7.28
2022-11-15T18:09:01.174Z,7.29
2022-11-15T18:11:41.338Z,7.29
2022-11-15T18:14:14.341Z,7.34
2022-11-15T18:16:42.006Z,7.35
2022-11-15T18:19:14.273Z,7.37
2022-11-15T18:22:01.114Z,7.38
2022-11-15T18:24:37.160Z,7.33
2022-11-15T18:27:06.857Z,7.30
2022-11-15T18:29:38.077Z,7.31
2022-11-15T18:32:11.869Z,7.33
2022-11-15T18:34:40.028Z,7.33
2022-11-15T18:37:08.127Z,7.37
2022-11-15T18:39:36.352Z,7.33
2022-11-15T18:42:04.681Z,7.32
2022-11-15T18:44:32.408Z,7.27
2022-11-15T18:47:00.443Z,7.26
2022-11-15T18:49:28.468Z,7.27
2022-11-15T18:51:57.284Z,7.30
2022-11-15T18:54:30.619Z,7.32
2022-11-15T18:56:58.480Z,7.31
2022-11-15T18:59:28.096Z,7.31
2022-11-15T19:01:56.270Z,7.29
2022-11-15T19:04:24.032Z,7.31
2022-11-15T19:06:54.063Z,7.31
2022-11-15T19:09:21.625Z,7.32
2022-11-15T19:11:51.840Z,7.31
2022-11-15T19:14:20.056Z,7.28
2022-11-15T19:16:50.605Z,7.25
2022-11-15T19:19:24.141Z,7.25
2022-11-15T19:21:52.817Z,7.25
2022-11-15T19:24:20.988Z,7.25
2022-11-15T19:26:48.164Z,7.22
2022-11-15T19:29:15.850Z,7.17
2022-11-15T19:31:43.536Z,7.14
2022-11-15T19:34:11.697Z,7.15
2022-11-15T19:36:41.309Z,7.17
2022-11-15T19:39:13.421Z,7.18
2022-11-15T19:41:43.229Z,7.15
2022-11-15T19:44:12.537Z,7.14
2022-11-15T19:46:41.267Z,7.15
2022-11-15T19:49:11.480Z,7.14
2022-11-15T19:51:42.828Z,7.13
2022-11-15T19:54:10.803Z,7.07
2022-11-15T19:56:40.362Z,7.05
2022-11-15T19:59:08.269Z,7.07
2022-11-15T20:01:39.459Z,7.10
2022-11-15T20:04:10.411Z,7.11
2022-11-15T20:06:42.685Z,7.08
2022-11-15T20:09:15.183Z,7.11
2022-11-15T20:11:43.720Z,7.12
2022-11-15T20:14:13.355Z,7.11
2022-11-15T20:16:41.001Z,7.12
2022-11-15T20:19:09.083Z,7.12
2022-11-15T20:21:36.469Z,7.14
2022-11-15T20:24:05.892Z,7.15
2022-11-15T20:26:33.389Z,7.16
2022-11-15T20:29:02.406Z,7.17
2022-11-15T20:31:30.603Z,7.17
2022-11-15T20:33:57.898Z,7.16
2022-11-15T20:36:25.209Z,7.15
2022-11-15T20:38:57.483Z,7.14
2022-11-15T20:41:25.117Z,7.15
2022-11-15T20:43:54.087Z,7.16
2022-11-15T20:46:21.722Z,7.18
2022-11-15T20:48:49.547Z,7.20
2022-11-15T20:51:18.969Z,7.21
2022-11-15T20:53:48.373Z,7.21
2022-11-15T20:56:21.739Z,7.20
2022-11-15T20:58:53.700Z,7.20
2022-11-15T21:01:25.855Z,7.22
2022-11-15T21:03:55.519Z,7.21
2022-11-15T21:06:23.979Z,7.21
2022-11-15T21:09:11.721Z,7.22
2022-11-15T21:11:58.547Z,7.24
2022-11-15T21:14:27.891Z,7.26
2022-11-15T21:16:55.242Z,7.22
2022-11-15T21:19:29.106Z,7.22
2022-11-15T21:22:03.194Z,7.20
2022-11-15T21:24:30.905Z,7.18
2022-11-15T21:26:58.689Z,7.16
2022-11-15T21:29:26.301Z,7.16
2022-11-15T21:31:53.910Z,7.15
2022-11-15T21:34:21.369Z,7.15
2022-11-15T21:36:49.154Z,7.15
2022-11-15T21:39:16.264Z,7.13
2022-11-15T21:41:43.534Z,7.15
2022-11-15T21:44:10.982Z,7.16
2022-11-15T21:46:38.386Z,7.15
2022-11-15T21:49:07.279Z,7.19
2022-11-15T21:51:34.915Z,7.24
2022-11-15T21:54:02.803Z,7.27
2022-11-15T21:56:30.694Z,7.29
2022-11-15T21:58:58.075Z,7.28
2022-11-15T22:01:46.598Z,7.26
2022-11-15T22:04:15.145Z,7.27
2022-11-15T22:06:44.048Z,7.24
2022-11-15T22:09:12.029Z,7.23
2022-11-15T22:11:39.628Z,7.20
2022-11-15T22:14:07.254Z,7.18
2022-11-15T22:16:35.993Z,7.23
2022-11-15T22:19:04.656Z,7.28
2022-11-15T22:21:32.248Z,7.33
2022-11-15T22:24:00.135Z,7.34
2022-11-15T22:26:27.627Z,7.32
2022-11-15T22:28:55.007Z,7.34
2022-11-15T22:31:22.439Z,7.38
2022-11-15T22:33:50.412Z,7.40
2022-11-15T22:36:18.367Z,7.43
2022-11-15T22:38:46.346Z,7.43
2022-11-15T22:41:14.210Z,7.44
2022-11-15T22:43:42.350Z,7.43
2022-11-15T22:46:11.370Z,7.44
2022-11-15T22:48:40.179Z,7.47
2022-11-15T22:51:08.589Z,7.47
2022-11-15T22:53:36.579Z,7.46
2022-11-15T22:56:06.875Z,7.46
2022-11-15T22:58:35.144Z,7.43
2022-11-15T23:01:05.307Z,7.40
2022-11-15T23:03:34.639Z,7.35
2022-11-15T23:06:07.587Z,7.33
2022-11-15T23:08:35.951Z,7.32
2022-11-15T23:11:24.152Z,7.34
2022-11-15T23:13:52.493Z,7.33
2022-11-15T23:16:24.112Z,7.30
2022-11-15T23:18:58.213Z,7.29
2022-11-15T23:21:50.889Z,7.29
2022-11-15T23:24:19.662Z,7.31
2022-11-15T23:26:49.559Z,7.27
2022-11-15T23:29:19.308Z,7.29
2022-11-15T23:32:06.327Z,7.30
2022-11-15T23:34:38.387Z,7.31
2022-11-15T23:37:07.518Z,7.33
2022-11-15T23:39:35.457Z,7.37
2022-11-15T23:42:08.776Z,7.41
2022-11-15T23:44:37.970Z,7.39
2022-11-15T23:47:06.128Z,7.38
2022-11-15T23:49:33.661Z,7.38
2022-11-15T23:52:01.610Z,7.40
2022-11-15T23:54:31.284Z,7.40
2022-11-15T23:56:59.475Z,7.38
2022-11-15T23:59:27.066Z,7.35
