createdAt,value
2022-11-29T00:01:17.803Z,21.15
2022-11-29T00:03:44.834Z,21.77
2022-11-29T00:06:14.340Z,22.50
2022-11-29T00:08:42.065Z,15.80
2022-11-29T00:11:11.668Z,21.98
2022-11-29T00:13:38.483Z,23.67
2022-11-29T00:16:07.801Z,22.88
2022-11-29T00:18:34.750Z,27.60
2022-11-29T00:21:07.965Z,19.73
2022-11-29T00:23:35.255Z,13.43
2022-11-29T00:26:06.432Z,16.13
2022-11-29T00:28:33.906Z,13.65
2022-11-29T00:31:00.932Z,19.35
2022-11-29T00:33:27.660Z,33.83
2022-11-29T00:35:54.348Z,32.97
2022-11-29T00:38:21.092Z,23.58
2022-11-29T00:40:52.144Z,18.08
2022-11-29T00:43:18.832Z,38.85
2022-11-29T00:45:45.567Z,27.48
2022-11-29T00:48:12.274Z,19.75
2022-11-29T00:50:38.991Z,27.17
2022-11-29T00:53:05.634Z,44.42
2022-11-29T00:55:32.299Z,29.25
2022-11-29T00:57:58.875Z,48.67
2022-11-29T01:00:25.495Z,48.67
2022-11-29T01:02:52.124Z,51.80
2022-11-29T01:05:18.875Z,38.92
2022-11-29T01:07:45.724Z,44.78
2022-11-29T01:10:12.503Z,69.70
2022-11-29T01:12:39.984Z,50.17
2022-11-29T01:15:08.252Z,40.45
2022-11-29T01:17:35.974Z,62.95
2022-11-29T01:20:03.532Z,26.77
2022-11-29T01:22:30.322Z,54.53
2022-11-29T01:24:57.009Z,49.80
2022-11-29T01:27:23.686Z,40.25
2022-11-29T01:29:50.358Z,42.55
2022-11-29T01:32:17.007Z,35.97
2022-11-29T01:34:43.833Z,42.25
2022-11-29T01:37:10.687Z,36.33
2022-11-29T01:39:37.553Z,56.17
2022-11-29T01:42:04.610Z,29.10
2022-11-29T01:44:31.224Z,19.30
2022-11-29T01:46:58.348Z,35.55
2022-11-29T01:49:35.053Z,20.08
2022-11-29T01:52:07.054Z,39.85
2022-11-29T01:54:39.578Z,62.25
2022-11-29T01:57:07.929Z,65.25
2022-11-29T01:59:37.348Z,14.68
2022-11-29T02:02:16.062Z,22.08
2022-11-29T02:04:44.159Z,31.58
2022-11-29T02:07:11.144Z,42.92
2022-11-29T02:09:37.834Z,19.75
2022-11-29T02:12:25.745Z,32.10
2022-11-29T02:15:26.176Z,19.80
2022-11-29T02:18:05.088Z,17.00
2022-11-29T02:21:09.370Z,19.73
2022-11-29T02:23:39.555Z,18.05
2022-11-29T02:26:32.172Z,23.48
2022-11-29T02:29:20.303Z,23.75
2022-11-29T02:31:58.941Z,25.67
2022-11-29T02:34:34.573Z,20.98
2022-11-29T02:37:16.315Z,21.52
2022-11-29T02:40:00.896Z,15.15
2022-11-29T02:42:54.112Z,17.55
2022-11-29T02:45:43.962Z,34.28
2022-11-29T02:48:29.102Z,27.48
2022-11-29T02:51:22.169Z,20.65
2022-11-29T02:53:59.341Z,18.70
2022-11-29T02:56:50.757Z,18.98
2022-11-29T02:59:27.377Z,17.45
2022-11-29T03:02:26.907Z,21.02
2022-11-29T03:05:08.383Z,17.08
2022-11-29T03:07:53.666Z,19.75
2022-11-29T03:10:29.293Z,12.18
2022-11-29T03:12:57.184Z,14.55
2022-11-29T03:15:34.069Z,15.90
2022-11-29T03:18:27.137Z,14.80
2022-11-29T03:21:20.611Z,15.18
2022-11-29T03:23:54.861Z,18.17
2022-11-29T03:26:27.062Z,17.00
2022-11-29T03:29:08.152Z,11.35
2022-11-29T03:31:37.772Z,18.17
2022-11-29T03:34:57.348Z,16.52
2022-11-29T03:37:29.937Z,11.63
2022-11-29T03:40:04.499Z,13.55
2022-11-29T03:42:57.270Z,14.38
2022-11-29T03:45:39.438Z,16.30
2022-11-29T03:48:17.432Z,13.02
2022-11-29T03:50:55.126Z,15.57
2022-11-29T03:53:39.661Z,16.88
2022-11-29T03:56:42.346Z,21.25
2022-11-29T03:59:29.587Z,20.38
2022-11-29T04:02:27.274Z,16.02
2022-11-29T04:05:09.058Z,14.45
2022-11-29T04:07:44.848Z,13.98
2022-11-29T04:10:23.498Z,12.00
2022-11-29T04:13:08.554Z,12.32
2022-11-29T04:15:53.676Z,7.95
2022-11-29T04:18:36.913Z,10.18
2022-11-29T04:21:28.182Z,6.20
2022-11-29T04:24:13.203Z,7.47
2022-11-29T04:26:58.132Z,5.78
2022-11-29T04:29:54.481Z,5.67
2022-11-29T04:32:39.779Z,5.47
2022-11-29T04:35:24.782Z,6.25
2022-11-29T04:38:07.204Z,7.15
2022-11-29T04:40:51.303Z,10.40
2022-11-29T04:44:00.202Z,10.73
2022-11-29T04:46:29.985Z,9.45
2022-11-29T04:49:26.583Z,10.00
2022-11-29T04:52:29.919Z,9.38
2022-11-29T04:55:31.089Z,9.43
2022-11-29T04:58:00.405Z,7.55
2022-11-29T05:00:28.907Z,6.15
2022-11-29T05:03:20.462Z,6.78
2022-11-29T05:06:02.046Z,7.32
2022-11-29T05:08:53.123Z,7.30
2022-11-29T05:11:54.001Z,7.53
2022-11-29T05:14:27.337Z,7.28
2022-11-29T05:17:18.793Z,8.20
2022-11-29T05:20:04.450Z,9.02
2022-11-29T05:22:48.276Z,8.25
2022-11-29T05:25:31.915Z,9.43
2022-11-29T05:28:26.398Z,8.93
2022-11-29T05:31:26.351Z,10.43
2022-11-29T05:34:08.441Z,10.93
2022-11-29T05:36:40.363Z,11.07
2022-11-29T05:39:33.958Z,10.98
2022-11-29T05:42:06.554Z,14.77
2022-11-29T05:44:46.204Z,13.57
2022-11-29T05:47:18.927Z,10.95
2022-11-29T05:50:09.392Z,12.10
2022-11-29T05:52:42.337Z,12.48
2022-11-29T05:55:15.335Z,10.88
2022-11-29T05:57:57.029Z,13.98
2022-11-29T06:00:23.985Z,14.75
2022-11-29T06:03:03.796Z,10.98
2022-11-29T06:05:46.970Z,11.23
2022-11-29T06:08:30.290Z,11.85
2022-11-29T06:11:14.424Z,10.82
2022-11-29T06:14:05.634Z,11.43
2022-11-29T06:17:02.121Z,10.02
2022-11-29T06:19:37.848Z,9.60
2022-11-29T06:22:31.876Z,8.43
2022-11-29T06:25:10.754Z,10.32
2022-11-29T06:28:06.718Z,9.73
2022-11-29T06:31:01.266Z,8.35
2022-11-29T06:33:30.757Z,11.20
2022-11-29T06:36:12.226Z,10.00
2022-11-29T06:38:39.090Z,10.65
2022-11-29T06:41:06.250Z,9.15
2022-11-29T06:43:33.808Z,8.80
2022-11-29T06:46:13.711Z,8.18
2022-11-29T06:48:50.009Z,10.63
2022-11-29T06:51:21.668Z,10.70
2022-11-29T06:54:08.601Z,8.88
2022-11-29T06:56:56.788Z,11.68
2022-11-29T06:59:38.267Z,14.93
2022-11-29T13:48:51.868Z,21.92
2022-11-29T13:51:37.608Z,18.73
2022-11-29T13:56:46.700Z,11.33
2022-11-29T13:59:34.478Z,15.43
2022-11-29T14:02:01.315Z,13.98
2022-11-29T14:04:45.628Z,14.45
2022-11-29T14:07:19.685Z,13.63
2022-11-29T14:10:08.515Z,18.55
2022-11-29T14:13:04.980Z,17.08
2022-11-29T14:15:33.291Z,18.20
2022-11-29T14:18:02.700Z,16.13
2022-11-29T14:20:29.383Z,18.90
2022-11-29T14:23:05.317Z,19.25
2022-11-29T14:25:54.184Z,21.58
2022-11-29T14:28:20.807Z,17.63
2022-11-29T14:30:48.613Z,17.85
2022-11-29T14:33:40.065Z,15.18
2022-11-29T14:36:15.601Z,14.05
2022-11-29T14:39:05.889Z,16.23
2022-11-29T14:41:50.923Z,12.90
2022-11-29T14:44:24.320Z,13.00
2022-11-29T14:47:06.200Z,17.23
2022-11-29T14:49:40.093Z,18.35
2022-11-29T14:52:27.499Z,18.00
2022-11-29T14:55:02.054Z,16.45
2022-11-29T14:58:01.557Z,19.70
2022-11-29T15:00:30.751Z,14.25
2022-11-29T15:03:13.068Z,14.30
2022-11-29T15:05:45.267Z,11.32
2022-11-29T15:08:35.917Z,9.32
2022-11-29T15:11:08.487Z,14.15
2022-11-29T15:13:37.646Z,9.73
2022-11-29T15:16:23.337Z,12.77
2022-11-29T15:21:44.028Z,10.90
2022-11-29T15:24:13.626Z,12.23
2022-11-29T15:26:57.970Z,11.60
2022-11-29T15:29:25.254Z,11.18
2022-11-29T15:31:57.081Z,11.63
2022-11-29T15:34:31.952Z,9.93
2022-11-29T15:36:59.803Z,6.85
2022-11-29T15:39:37.222Z,10.70
2022-11-29T15:42:13.655Z,10.80
2022-11-29T15:44:48.144Z,11.93
2022-11-29T15:47:25.764Z,12.05
2022-11-29T15:49:53.939Z,14.77
2022-11-29T15:52:28.219Z,10.10
2022-11-29T18:52:59.369Z,21.45
2022-11-29T18:55:27.706Z,16.05
2022-11-29T18:57:55.202Z,12.27
2022-11-29T19:00:22.142Z,15.80
2022-11-29T19:02:48.928Z,13.32
2022-11-29T19:05:15.849Z,13.25
2022-11-29T19:07:42.569Z,11.43
2022-11-29T19:10:09.601Z,11.27
2022-11-29T19:12:36.871Z,11.57
2022-11-29T19:15:04.150Z,11.48
2022-11-29T19:17:30.949Z,11.32
2022-11-29T19:19:58.531Z,8.93
2022-11-29T19:22:27.123Z,11.48
2022-11-29T19:24:55.650Z,11.27
2022-11-29T19:27:22.686Z,10.50
2022-11-29T19:29:51.149Z,11.18
2022-11-29T19:32:17.891Z,10.70
2022-11-29T19:34:44.596Z,11.90
2022-11-29T19:37:11.278Z,10.02
2022-11-29T19:39:38.991Z,11.77
2022-11-29T19:42:05.842Z,12.60
2022-11-29T19:44:48.274Z,13.73
2022-11-29T19:47:19.248Z,14.50
2022-11-29T19:49:46.952Z,15.35
2022-11-29T19:52:13.694Z,18.48
2022-11-29T19:54:40.358Z,18.48
2022-11-29T19:57:07.028Z,19.60
2022-11-29T19:59:33.970Z,18.30
2022-11-29T20:02:00.658Z,16.38
2022-11-29T20:04:27.377Z,19.63
2022-11-29T20:06:54.845Z,22.83
2022-11-29T20:09:24.697Z,22.40
2022-11-29T20:11:51.306Z,22.08
2022-11-29T20:14:17.894Z,21.08
2022-11-29T20:16:44.820Z,17.50
2022-11-29T20:19:13.223Z,19.55
2022-11-29T20:21:45.446Z,21.88
2022-11-29T20:24:13.113Z,19.75
2022-11-29T20:26:43.346Z,20.23
2022-11-29T20:29:10.637Z,19.40
2022-11-29T20:31:41.121Z,19.15
2022-11-29T20:34:14.252Z,16.50
2022-11-29T20:37:10.550Z,16.15
2022-11-29T20:42:29.649Z,15.57
2022-11-29T20:45:00.968Z,14.65
2022-11-29T20:47:52.161Z,17.42
2022-11-29T20:50:23.563Z,17.00
2022-11-29T20:52:52.323Z,18.02
2022-11-29T20:55:19.060Z,16.42
2022-11-29T20:57:45.959Z,17.25
2022-11-29T21:00:13.511Z,16.48
2022-11-29T21:02:40.153Z,15.35
2022-11-29T21:05:07.297Z,14.60
2022-11-29T21:07:34.413Z,16.35
2022-11-29T21:10:01.854Z,12.90
2022-11-29T21:12:30.247Z,14.15
2022-11-29T21:14:57.884Z,14.38
2022-11-29T21:17:28.745Z,13.30
2022-11-29T21:19:59.976Z,13.15
2022-11-29T21:22:38.709Z,13.38
2022-11-29T21:25:30.348Z,14.15
2022-11-29T21:27:57.376Z,11.05
2022-11-29T21:30:25.034Z,12.98
2022-11-29T21:32:52.256Z,12.88
2022-11-29T21:35:18.982Z,11.63
2022-11-29T21:37:46.279Z,12.95
2022-11-29T21:40:14.024Z,14.00
2022-11-29T21:42:40.756Z,13.60
2022-11-29T21:45:13.423Z,15.07
2022-11-29T21:47:42.245Z,14.38
2022-11-29T21:50:09.348Z,15.75
2022-11-29T21:52:36.107Z,14.68
2022-11-29T21:55:02.979Z,15.25
2022-11-29T21:57:29.643Z,16.50
2022-11-29T21:59:56.288Z,15.43
2022-11-29T22:02:23.160Z,16.73
2022-11-29T22:04:53.277Z,14.52
2022-11-29T22:07:19.955Z,13.68
2022-11-29T22:09:46.628Z,14.63
2022-11-29T22:12:33.013Z,13.48
2022-11-29T22:15:00.298Z,11.90
2022-11-29T22:17:26.904Z,14.98
2022-11-29T22:19:53.510Z,15.57
2022-11-29T22:22:20.128Z,12.52
2022-11-29T22:24:47.001Z,12.98
2022-11-29T22:27:13.920Z,13.43
2022-11-29T22:29:40.643Z,13.00
2022-11-29T22:32:07.320Z,13.88
2022-11-29T22:34:34.076Z,12.18
2022-11-29T22:37:00.715Z,10.98
2022-11-29T22:39:27.356Z,13.13
2022-11-29T22:41:55.221Z,13.20
2022-11-29T22:44:23.171Z,12.85
2022-11-29T22:46:50.092Z,14.48
2022-11-29T22:49:16.902Z,11.93
2022-11-29T22:51:43.798Z,13.48
2022-11-29T22:54:11.921Z,10.48
2022-11-29T22:56:40.935Z,12.02
2022-11-29T22:59:07.949Z,13.25
2022-11-29T23:01:36.220Z,11.95
2022-11-29T23:04:06.069Z,12.60
2022-11-29T23:06:38.234Z,11.15
2022-11-29T23:09:16.044Z,12.23
2022-11-29T23:11:46.372Z,10.68
2022-11-29T23:14:13.359Z,11.27
2022-11-29T23:16:40.652Z,13.98
2022-11-29T23:19:07.344Z,12.35
2022-11-29T23:21:38.823Z,12.02
2022-11-29T23:24:06.206Z,13.25
2022-11-29T23:26:40.058Z,12.07
2022-11-29T23:29:08.782Z,12.50
2022-11-29T23:31:35.570Z,12.23
2022-11-29T23:34:02.986Z,11.88
2022-11-29T23:36:29.605Z,13.85
2022-11-29T23:38:56.196Z,13.07
2022-11-29T23:41:23.043Z,13.82
2022-11-29T23:43:49.729Z,11.80
2022-11-29T23:46:19.480Z,10.43
2022-11-29T23:48:46.255Z,11.82
2022-11-29T23:51:13.531Z,12.25
2022-11-29T23:53:41.048Z,11.82
2022-11-29T23:56:10.616Z,10.90
2022-11-29T23:58:38.140Z,9.80
