createdAt,value
2018-06-05T00:01:54.473Z,13.98
2018-06-05T00:04:23.766Z,13.98
2018-06-05T00:06:52.991Z,13.92
2018-06-05T00:09:22.213Z,13.91
2018-06-05T00:11:51.470Z,13.88
2018-06-05T00:14:20.694Z,13.88
2018-06-05T00:16:49.937Z,13.91
2018-06-05T00:19:19.168Z,14.25
2018-06-05T00:21:48.395Z,13.97
2018-06-05T00:24:17.605Z,13.86
2018-06-05T00:26:46.865Z,13.85
2018-06-05T00:29:16.077Z,13.82
2018-06-05T00:31:45.298Z,13.80
2018-06-05T00:34:14.590Z,13.70
2018-06-05T00:36:43.907Z,13.61
2018-06-05T00:39:13.145Z,13.61
2018-06-05T00:41:42.401Z,13.88
2018-06-05T00:44:11.622Z,13.58
2018-06-05T00:46:41.203Z,13.47
2018-06-05T00:49:10.409Z,13.38
2018-06-05T00:51:56.829Z,13.37
2018-06-05T00:54:26.058Z,13.24
2018-06-05T00:56:55.290Z,13.21
2018-06-05T00:59:24.528Z,13.21
2018-06-05T01:01:53.756Z,13.31
2018-06-05T01:04:22.973Z,13.22
2018-06-05T01:06:52.211Z,13.25
2018-06-05T01:09:21.442Z,13.18
2018-06-05T01:11:50.763Z,13.09
2018-06-05T01:14:20.001Z,13.43
2018-06-05T01:16:49.229Z,13.12
2018-06-05T01:19:18.484Z,13.04
2018-06-05T01:21:47.697Z,13.01
2018-06-05T01:24:16.972Z,13.05
2018-06-05T01:26:46.193Z,13.11
2018-06-05T01:29:15.625Z,13.03
2018-06-05T01:31:44.875Z,13.02
2018-06-05T01:34:14.091Z,13.02
2018-06-05T01:36:43.302Z,12.99
2018-06-05T01:39:12.794Z,12.96
2018-06-05T01:41:42.022Z,13.14
2018-06-05T01:44:11.262Z,13.21
2018-06-05T01:46:40.487Z,12.96
2018-06-05T01:49:09.720Z,12.93
2018-06-05T01:51:38.957Z,12.83
2018-06-05T01:54:08.183Z,12.98
2018-06-05T01:56:37.414Z,12.79
2018-06-05T01:59:06.652Z,12.66
2018-06-05T02:01:35.867Z,12.60
2018-06-05T02:04:05.089Z,12.75
2018-06-05T02:06:34.314Z,12.56
2018-06-05T02:09:03.568Z,12.48
2018-06-05T02:11:32.813Z,12.36
2018-06-05T02:14:02.047Z,12.50
2018-06-05T02:16:31.273Z,12.76
2018-06-05T02:19:00.291Z,12.65
2018-06-05T02:21:29.561Z,12.45
2018-06-05T02:23:58.783Z,12.37
2018-06-05T02:26:27.948Z,12.31
2018-06-05T02:28:57.264Z,12.63
2018-06-05T02:31:26.506Z,12.50
2018-06-05T02:33:55.763Z,12.34
2018-06-05T02:36:24.980Z,12.33
2018-06-05T02:38:54.246Z,12.34
2018-06-05T02:41:23.602Z,12.38
2018-06-05T02:43:52.881Z,12.31
2018-06-05T02:46:22.091Z,12.36
2018-06-05T02:48:51.335Z,12.32
2018-06-05T02:51:20.584Z,12.37
2018-06-05T02:53:49.878Z,12.29
2018-06-05T02:56:19.118Z,12.25
2018-06-05T02:58:48.135Z,12.14
2018-06-05T03:01:17.413Z,12.41
2018-06-05T03:03:46.634Z,12.45
2018-06-05T03:06:15.862Z,12.43
2018-06-05T03:08:45.187Z,12.53
2018-06-05T03:11:16.320Z,12.48
2018-06-05T03:13:46.810Z,12.90
2018-06-05T03:16:16.040Z,12.90
2018-06-05T03:18:45.284Z,12.90
2018-06-05T03:21:14.510Z,12.90
2018-06-05T03:23:43.905Z,12.94
2018-06-05T03:26:13.136Z,13.10
2018-06-05T03:28:42.343Z,13.57
2018-06-05T03:31:11.548Z,13.82
2018-06-05T03:33:40.750Z,13.82
2018-06-05T03:36:09.973Z,13.88
2018-06-05T03:38:39.291Z,13.82
2018-06-05T03:41:08.520Z,13.81
2018-06-05T03:43:37.826Z,13.82
2018-06-05T03:46:07.143Z,13.90
2018-06-05T03:48:36.372Z,13.90
2018-06-05T03:51:05.643Z,13.97
2018-06-05T03:53:34.871Z,14.02
2018-06-05T03:56:04.138Z,14.17
2018-06-05T03:58:33.377Z,14.16
2018-06-05T04:01:02.580Z,14.18
2018-06-05T04:03:31.802Z,14.18
2018-06-05T04:06:01.131Z,14.34
2018-06-05T04:08:30.370Z,14.40
2018-06-05T04:10:59.631Z,14.53
2018-06-05T04:13:28.890Z,14.79
2018-06-05T04:15:58.105Z,15.03
2018-06-05T04:18:27.402Z,15.16
2018-06-05T04:20:57.467Z,15.23
2018-06-05T04:23:26.680Z,15.40
2018-06-05T04:25:55.907Z,15.73
2018-06-05T04:28:25.145Z,15.84
2018-06-05T04:30:54.378Z,16.04
2018-06-05T04:33:23.616Z,16.23
2018-06-05T04:35:52.962Z,16.29
2018-06-05T04:38:22.263Z,16.45
2018-06-05T04:40:51.588Z,16.49
2018-06-05T04:43:20.881Z,16.83
2018-06-05T04:45:50.411Z,16.96
2018-06-05T04:48:19.626Z,17.07
2018-06-05T04:50:48.919Z,17.26
2018-06-05T04:53:18.219Z,17.65
2018-06-05T04:55:47.467Z,19.07
2018-06-05T04:58:16.717Z,19.35
2018-06-05T05:00:46.041Z,20.58
2018-06-05T05:03:15.265Z,23.32
2018-06-05T05:05:44.494Z,21.74
2018-06-05T05:08:13.818Z,22.92
2018-06-05T05:10:43.052Z,24.25
2018-06-05T05:13:12.259Z,24.43
2018-06-05T05:15:41.530Z,22.90
2018-06-05T05:18:10.750Z,21.36
2018-06-05T05:20:40.037Z,22.84
2018-06-05T05:23:09.242Z,24.41
2018-06-05T05:25:38.511Z,25.49
2018-06-05T05:28:07.739Z,25.80
2018-06-05T05:30:37.060Z,26.62
2018-06-05T05:33:06.346Z,26.59
2018-06-05T05:35:35.647Z,27.42
2018-06-05T05:38:04.890Z,27.87
2018-06-05T05:40:34.165Z,27.78
2018-06-05T05:43:03.373Z,28.70
2018-06-05T05:45:32.599Z,29.02
2018-06-05T05:48:01.826Z,28.74
2018-06-05T05:50:31.046Z,29.30
2018-06-05T05:53:00.255Z,28.75
2018-06-05T05:55:29.481Z,29.52
2018-06-05T05:57:58.728Z,30.06
2018-06-05T06:00:27.920Z,29.81
2018-06-05T06:02:57.168Z,30.84
2018-06-05T06:05:26.390Z,30.12
2018-06-05T06:07:55.619Z,28.90
2018-06-05T06:10:24.834Z,29.80
2018-06-05T06:12:54.068Z,30.29
2018-06-05T06:15:23.320Z,29.60
2018-06-05T06:17:52.526Z,28.51
2018-06-05T06:20:21.735Z,29.81
2018-06-05T06:22:51.022Z,31.57
2018-06-05T06:25:20.238Z,31.79
2018-06-05T06:27:49.451Z,30.76
2018-06-05T06:30:18.691Z,30.39
2018-06-05T06:32:47.970Z,30.81
2018-06-05T06:35:17.190Z,31.46
2018-06-05T06:37:46.392Z,32.23
2018-06-05T06:40:15.619Z,33.30
2018-06-05T06:42:44.866Z,32.78
2018-06-05T06:45:13.841Z,31.95
2018-06-05T06:47:43.066Z,32.57
2018-06-05T06:50:12.354Z,33.07
2018-06-05T06:52:41.594Z,32.87
2018-06-05T06:55:10.818Z,31.43
2018-06-05T06:57:40.072Z,30.12
2018-06-05T07:00:09.335Z,32.65
2018-06-05T07:02:38.574Z,33.25
2018-06-05T07:05:07.850Z,33.02
2018-06-05T07:07:37.074Z,32.59
2018-06-05T07:10:06.338Z,30.96
2018-06-05T07:12:35.572Z,31.51
2018-06-05T07:15:04.887Z,34.20
2018-06-05T07:17:34.164Z,34.25
2018-06-05T07:20:03.390Z,34.72
2018-06-05T07:22:32.607Z,35.75
2018-06-05T07:25:01.824Z,33.89
2018-06-05T07:27:31.273Z,32.70
2018-06-05T07:30:00.478Z,32.53
2018-06-05T07:32:29.715Z,33.52
2018-06-05T07:34:58.942Z,32.91
2018-06-05T07:37:28.156Z,30.79
2018-06-05T07:39:57.391Z,32.64
2018-06-05T07:42:26.626Z,31.07
2018-06-05T07:44:55.848Z,32.59
2018-06-05T07:47:25.063Z,33.95
2018-06-05T07:49:54.349Z,32.42
2018-06-05T07:52:23.502Z,33.12
2018-06-05T07:54:52.807Z,32.64
2018-06-05T07:57:22.035Z,33.46
2018-06-05T07:59:51.273Z,34.86
2018-06-05T08:02:20.514Z,33.99
2018-06-05T08:04:49.794Z,34.67
2018-06-05T08:07:19.063Z,34.93
2018-06-05T08:09:48.302Z,33.55
2018-06-05T08:12:17.548Z,31.52
2018-06-05T08:14:46.762Z,33.44
2018-06-05T08:17:15.999Z,35.98
2018-06-05T08:19:45.223Z,35.18
2018-06-05T08:22:14.448Z,35.49
2018-06-05T08:24:43.662Z,33.84
2018-06-05T08:27:12.967Z,34.67
2018-06-05T08:29:42.171Z,36.01
2018-06-05T08:32:17.749Z,34.18
2018-06-05T08:34:46.982Z,33.39
2018-06-05T08:37:16.218Z,34.90
2018-06-05T08:39:45.503Z,32.83
2018-06-05T08:42:14.728Z,34.06
2018-06-05T08:44:43.929Z,35.36
2018-06-05T08:47:13.166Z,34.88
2018-06-05T08:49:42.400Z,35.62
2018-06-05T08:52:11.627Z,33.60
2018-06-05T08:54:40.839Z,34.31
2018-06-05T08:57:10.077Z,33.65
2018-06-05T08:59:39.292Z,34.97
2018-06-05T09:02:08.546Z,33.77
2018-06-05T09:04:37.774Z,35.86
2018-06-05T09:07:07.010Z,33.41
2018-06-05T09:09:36.316Z,34.20
2018-06-05T09:12:05.526Z,34.46
2018-06-05T09:14:34.750Z,35.44
2018-06-05T09:17:03.956Z,36.42
2018-06-05T09:19:33.230Z,35.00
2018-06-05T09:22:02.531Z,36.29
2018-06-05T09:24:31.760Z,33.24
2018-06-05T09:27:00.977Z,36.88
2018-06-05T09:29:30.199Z,37.37
2018-06-05T09:31:59.415Z,33.64
2018-06-05T09:34:28.662Z,37.24
2018-06-05T09:36:57.869Z,38.84
2018-06-05T09:39:27.153Z,35.39
2018-06-05T09:41:56.401Z,34.31
2018-06-05T09:44:25.474Z,34.77
2018-06-05T09:46:54.779Z,36.44
2018-06-05T09:49:23.995Z,35.20
2018-06-05T09:51:53.194Z,35.62
2018-06-05T09:54:22.443Z,32.78
2018-06-05T09:56:51.647Z,29.78
2018-06-05T09:59:20.861Z,34.51
2018-06-05T10:01:50.068Z,32.95
2018-06-05T10:04:19.281Z,34.79
2018-06-05T10:06:48.507Z,34.32
2018-06-05T10:09:17.721Z,35.05
2018-06-05T10:11:46.926Z,35.08
2018-06-05T10:14:16.150Z,33.23
2018-06-05T10:16:45.371Z,34.58
2018-06-05T10:19:14.594Z,33.08
2018-06-05T10:21:43.869Z,31.03
2018-06-05T10:24:13.166Z,28.14
2018-06-05T10:26:42.378Z,27.00
2018-06-05T10:29:11.965Z,26.87
2018-06-05T10:31:41.310Z,28.04
2018-06-05T10:34:10.446Z,31.71
2018-06-05T10:36:39.649Z,30.59
2018-06-05T10:39:08.953Z,29.56
2018-06-05T10:41:38.176Z,30.09
2018-06-05T10:44:07.391Z,30.89
2018-06-05T10:46:36.623Z,32.76
2018-06-05T10:49:05.895Z,30.97
2018-06-05T10:51:35.106Z,28.66
2018-06-05T10:54:04.342Z,27.38
2018-06-05T10:56:33.550Z,29.80
2018-06-05T10:59:02.876Z,30.37
2018-06-05T11:01:32.079Z,32.95
2018-06-05T11:04:01.356Z,35.34
2018-06-05T11:06:30.574Z,31.97
2018-06-05T11:08:59.853Z,34.46
2018-06-05T11:11:29.060Z,35.01
2018-06-05T11:13:58.370Z,37.63
2018-06-05T11:16:27.590Z,32.46
2018-06-05T11:18:56.815Z,32.54
2018-06-05T11:21:26.018Z,31.47
2018-06-05T11:23:55.242Z,31.72
2018-06-05T11:26:24.457Z,34.16
2018-06-05T11:28:53.668Z,32.79
2018-06-05T11:31:22.889Z,32.94
2018-06-05T11:33:52.101Z,32.56
2018-06-05T11:36:21.322Z,32.36
2018-06-05T11:38:50.554Z,34.08
2018-06-05T11:41:19.776Z,34.38
2018-06-05T11:43:48.983Z,32.35
2018-06-05T11:46:18.204Z,32.24
2018-06-05T11:48:47.421Z,32.31
2018-06-05T11:51:16.638Z,34.23
2018-06-05T11:53:45.905Z,34.52
2018-06-05T11:56:15.123Z,36.48
2018-06-05T11:58:44.390Z,37.30
2018-06-05T12:01:13.612Z,35.92
2018-06-05T12:03:42.847Z,30.51
2018-06-05T12:06:12.145Z,29.44
2018-06-05T12:08:41.358Z,28.29
2018-06-05T12:11:10.591Z,27.98
2018-06-05T12:13:39.814Z,28.81
2018-06-05T12:16:09.170Z,31.17
2018-06-05T12:18:38.383Z,32.07
2018-06-05T12:21:07.650Z,32.87
2018-06-05T12:23:36.863Z,32.46
2018-06-05T12:26:06.106Z,32.25
2018-06-05T12:28:35.356Z,30.72
2018-06-05T12:31:04.685Z,29.84
2018-06-05T12:33:33.864Z,29.29
2018-06-05T12:36:03.315Z,30.52
2018-06-05T12:38:32.538Z,30.25
2018-06-05T12:41:01.843Z,29.16
2018-06-05T12:43:31.082Z,29.14
2018-06-05T12:46:00.355Z,28.30
2018-06-05T12:48:29.602Z,29.09
2018-06-05T12:50:58.878Z,28.03
2018-06-05T12:53:28.081Z,27.45
2018-06-05T12:55:57.315Z,28.40
2018-06-05T12:58:26.534Z,28.79
2018-06-05T13:00:55.846Z,28.38
2018-06-05T13:03:25.074Z,28.59
2018-06-05T13:05:54.302Z,28.65
2018-06-05T13:08:23.543Z,29.09
2018-06-05T13:10:52.778Z,28.79
2018-06-05T13:13:22.062Z,30.11
2018-06-05T13:15:51.384Z,30.42
2018-06-05T13:18:20.597Z,31.03
2018-06-05T13:20:49.871Z,30.96
2018-06-05T13:23:19.109Z,29.75
2018-06-05T13:25:48.342Z,28.77
2018-06-05T13:28:17.621Z,28.53
2018-06-05T13:30:46.906Z,28.34
2018-06-05T13:33:16.140Z,28.04
2018-06-05T13:35:45.362Z,28.27
2018-06-05T13:38:14.734Z,27.11
2018-06-05T13:40:44.023Z,27.77
2018-06-05T13:43:13.320Z,28.15
2018-06-05T13:45:42.535Z,28.48
2018-06-05T13:48:11.734Z,28.36
2018-06-05T13:50:40.958Z,28.28
2018-06-05T13:53:10.171Z,28.78
2018-06-05T13:55:39.398Z,27.86
2018-06-05T13:58:08.614Z,27.23
2018-06-05T14:00:37.839Z,27.63
2018-06-05T14:03:07.114Z,28.50
2018-06-05T14:05:36.337Z,28.26
2018-06-05T14:08:05.805Z,28.05
2018-06-05T14:10:35.018Z,28.82
2018-06-05T14:13:04.259Z,29.44
2018-06-05T14:15:33.476Z,29.52
2018-06-05T14:18:02.738Z,29.43
2018-06-05T14:20:32.067Z,28.96
2018-06-05T14:23:01.270Z,29.50
2018-06-05T14:25:30.474Z,28.34
2018-06-05T14:27:59.710Z,28.61
2018-06-05T14:30:28.993Z,28.88
2018-06-05T14:32:58.302Z,28.89
2018-06-05T14:35:27.538Z,29.11
2018-06-05T14:37:56.786Z,29.32
2018-06-05T14:40:26.062Z,28.57
2018-06-05T14:42:55.273Z,27.94
2018-06-05T14:45:24.551Z,27.12
2018-06-05T14:47:53.750Z,27.33
2018-06-05T14:50:22.994Z,26.87
2018-06-05T14:52:52.306Z,26.83
2018-06-05T14:55:21.506Z,27.21
2018-06-05T14:57:50.752Z,27.19
2018-06-05T15:00:20.011Z,27.37
2018-06-05T15:02:49.301Z,27.09
2018-06-05T15:05:18.517Z,26.31
2018-06-05T15:07:47.736Z,25.93
2018-06-05T15:10:16.943Z,25.83
2018-06-05T15:12:46.227Z,25.83
2018-06-05T15:15:15.451Z,25.79
2018-06-05T15:17:44.691Z,26.46
2018-06-05T15:20:13.894Z,26.82
2018-06-05T15:22:43.200Z,27.29
2018-06-05T15:25:12.193Z,27.38
2018-06-05T15:27:41.451Z,27.14
2018-06-05T15:30:10.662Z,26.65
2018-06-05T15:32:39.903Z,26.97
2018-06-05T15:35:09.123Z,26.98
2018-06-05T15:37:38.374Z,27.54
2018-06-05T15:40:07.603Z,27.86
2018-06-05T15:42:36.882Z,27.66
2018-06-05T15:45:06.306Z,27.19
2018-06-05T15:47:35.527Z,27.04
2018-06-05T15:50:04.971Z,27.19
2018-06-05T15:52:34.185Z,27.25
2018-06-05T15:55:03.424Z,27.09
2018-06-05T15:57:32.660Z,26.57
2018-06-05T16:00:01.879Z,26.85
2018-06-05T16:02:31.112Z,26.69
2018-06-05T16:05:00.335Z,26.73
2018-06-05T16:07:29.578Z,26.83
2018-06-05T16:09:58.781Z,26.69
2018-06-05T16:12:28.004Z,26.77
2018-06-05T16:14:57.206Z,26.67
2018-06-05T16:17:26.416Z,26.82
2018-06-05T16:19:55.631Z,26.34
2018-06-05T16:22:24.856Z,26.41
2018-06-05T16:54:25.230Z,26.22
2018-06-05T16:56:54.425Z,25.86
2018-06-05T16:59:23.662Z,25.75
2018-06-05T17:01:52.858Z,25.91
2018-06-05T17:04:22.133Z,25.85
2018-06-05T17:06:51.308Z,25.73
2018-06-05T17:09:20.545Z,25.60
2018-06-05T17:11:49.785Z,25.37
2018-06-05T17:14:18.995Z,25.44
2018-06-05T17:16:48.231Z,25.40
2018-06-05T17:19:17.461Z,25.36
2018-06-05T17:21:46.673Z,25.29
2018-06-05T17:24:15.879Z,25.30
2018-06-05T17:26:45.114Z,25.23
2018-06-05T17:29:14.371Z,25.19
2018-06-05T17:31:43.566Z,25.14
2018-06-05T17:34:12.810Z,25.16
2018-06-05T17:36:42.017Z,25.15
2018-06-05T17:39:11.244Z,25.03
2018-06-05T17:41:40.627Z,25.02
2018-06-05T17:44:09.867Z,24.95
2018-06-05T17:46:39.121Z,24.92
2018-06-05T17:49:08.587Z,24.87
2018-06-05T17:51:37.795Z,24.83
2018-06-05T17:54:37.756Z,24.72
2018-06-05T17:57:08.256Z,24.53
2018-06-05T17:59:37.459Z,24.48
2018-06-05T18:02:06.785Z,24.45
2018-06-05T18:04:35.989Z,24.27
2018-06-05T18:07:05.194Z,24.22
2018-06-05T18:09:40.754Z,24.02
2018-06-05T18:12:09.988Z,23.99
2018-06-05T18:14:39.228Z,23.98
2018-06-05T18:17:08.463Z,23.87
2018-06-05T18:19:37.727Z,23.72
2018-06-05T18:22:07.019Z,23.49
2018-06-05T18:24:36.342Z,23.39
2018-06-05T18:27:05.647Z,23.29
2018-06-05T18:29:34.867Z,23.21
2018-06-05T18:32:04.097Z,23.01
2018-06-05T18:34:33.310Z,22.85
2018-06-05T18:37:02.551Z,22.69
2018-06-05T18:39:31.794Z,22.56
2018-06-05T18:42:01.055Z,22.39
2018-06-05T18:44:30.295Z,22.23
2018-06-05T18:46:59.510Z,22.04
2018-06-05T18:49:28.874Z,21.82
2018-06-05T18:51:58.097Z,21.62
2018-06-05T18:54:27.299Z,21.41
2018-06-05T18:56:56.514Z,21.29
2018-06-05T18:59:25.788Z,21.09
2018-06-05T19:01:55.078Z,20.89
2018-06-05T19:04:24.318Z,20.77
2018-06-05T19:06:53.596Z,20.60
2018-06-05T19:09:22.857Z,20.38
2018-06-05T19:11:52.088Z,20.18
2018-06-05T19:14:21.306Z,19.99
2018-06-05T19:16:50.591Z,19.85
2018-06-05T19:19:19.880Z,19.79
2018-06-05T19:21:49.086Z,19.69
2018-06-05T19:24:18.423Z,19.52
2018-06-05T19:26:47.625Z,19.37
2018-06-05T19:29:17.013Z,19.23
2018-06-05T19:31:46.429Z,19.17
2018-06-05T19:34:15.638Z,19.02
2018-06-05T19:36:44.834Z,18.92
2018-06-05T19:39:14.131Z,18.82
2018-06-05T19:41:43.339Z,18.75
2018-06-05T19:44:12.543Z,18.68
2018-06-05T19:46:41.776Z,18.61
2018-06-05T19:49:11.011Z,18.48
2018-06-05T19:51:40.288Z,18.37
2018-06-05T19:54:09.561Z,18.26
2018-06-05T19:56:38.798Z,18.21
2018-06-05T19:59:08.055Z,18.16
2018-06-05T20:01:37.265Z,18.12
2018-06-05T20:04:06.709Z,18.06
2018-06-05T20:06:35.931Z,18.37
2018-06-05T20:09:07.403Z,18.55
2018-06-05T20:11:36.659Z,18.38
2018-06-05T20:14:05.879Z,18.13
2018-06-05T20:16:35.128Z,18.01
2018-06-05T20:19:04.435Z,17.67
2018-06-05T20:21:33.998Z,17.51
2018-06-05T20:24:03.227Z,17.42
2018-06-05T20:26:32.426Z,17.32
2018-06-05T20:29:01.656Z,17.26
2018-06-05T20:31:32.095Z,17.22
2018-06-05T20:34:01.301Z,17.16
2018-06-05T20:36:30.531Z,17.20
2018-06-05T20:38:59.765Z,17.17
2018-06-05T20:41:28.959Z,17.12
2018-06-05T20:43:58.181Z,17.35
2018-06-05T20:46:27.391Z,17.58
2018-06-05T20:48:56.674Z,17.38
2018-06-05T20:51:26.005Z,16.95
2018-06-05T20:53:55.278Z,16.67
2018-06-05T20:56:24.714Z,16.49
2018-06-05T20:59:00.395Z,16.76
2018-06-05T21:01:29.683Z,16.51
2018-06-05T21:03:58.952Z,16.59
2018-06-05T21:06:28.201Z,16.47
2018-06-05T21:08:57.438Z,16.31
2018-06-05T21:11:26.702Z,16.22
2018-06-05T21:13:55.923Z,16.21
2018-06-05T21:16:25.214Z,16.16
2018-06-05T21:18:54.430Z,16.35
2018-06-05T21:21:23.874Z,16.66
2018-06-05T21:23:53.083Z,16.58
2018-06-05T21:26:22.327Z,16.20
2018-06-05T21:28:51.611Z,16.07
2018-06-05T21:31:20.852Z,15.93
2018-06-05T21:33:50.080Z,15.82
2018-06-05T21:36:19.377Z,15.67
2018-06-05T21:38:48.627Z,16.13
2018-06-05T21:41:17.851Z,16.11
2018-06-05T21:43:47.066Z,15.83
2018-06-05T21:46:16.287Z,15.66
2018-06-05T21:48:45.487Z,15.65
2018-06-05T21:51:14.725Z,15.57
2018-06-05T21:53:43.930Z,15.55
2018-06-05T21:56:13.155Z,15.50
2018-06-05T21:58:42.431Z,15.54
2018-06-05T22:01:11.622Z,15.59
2018-06-05T22:03:40.855Z,15.60
2018-06-05T22:06:10.091Z,15.59
2018-06-05T22:08:39.318Z,15.56
2018-06-05T22:11:08.756Z,15.48
2018-06-05T22:13:37.978Z,15.42
2018-06-05T22:16:07.217Z,15.44
2018-06-05T22:18:36.434Z,15.46
2018-06-05T22:21:05.658Z,15.30
2018-06-05T22:23:34.858Z,15.30
2018-06-05T22:26:04.203Z,15.29
2018-06-05T22:28:33.450Z,15.37
2018-06-05T22:31:02.672Z,15.36
2018-06-05T22:33:31.890Z,15.19
2018-06-05T22:36:01.169Z,15.41
2018-06-05T22:38:30.427Z,15.36
2018-06-05T22:40:59.630Z,15.18
2018-06-05T22:43:28.857Z,15.07
2018-06-05T22:45:58.449Z,14.84
2018-06-05T22:48:27.664Z,14.72
2018-06-05T22:50:56.979Z,14.86
2018-06-05T22:53:26.318Z,15.01
2018-06-05T22:55:55.553Z,14.83
2018-06-05T22:58:24.813Z,14.66
2018-06-05T23:00:54.026Z,14.55
2018-06-05T23:03:23.322Z,14.51
2018-06-05T23:05:52.518Z,14.44
2018-06-05T23:08:21.745Z,14.40
2018-06-05T23:10:51.017Z,14.32
2018-06-05T23:13:20.234Z,14.32
2018-06-05T23:15:49.426Z,14.28
2018-06-05T23:18:18.664Z,14.25
2018-06-05T23:20:47.871Z,14.21
2018-06-05T23:23:17.103Z,14.20
2018-06-05T23:25:46.334Z,14.35
2018-06-05T23:28:15.557Z,14.36
2018-06-05T23:30:44.832Z,14.16
2018-06-05T23:33:14.046Z,14.10
2018-06-05T23:35:43.259Z,14.09
2018-06-05T23:38:12.494Z,14.03
2018-06-05T23:40:41.747Z,14.03
2018-06-05T23:43:11.060Z,14.06
2018-06-05T23:45:40.297Z,14.02
2018-06-05T23:48:09.506Z,13.92
2018-06-05T23:50:38.732Z,13.89
2018-06-05T23:53:07.959Z,13.86
2018-06-05T23:55:37.154Z,13.96
2018-06-05T23:58:06.464Z,14.24
