createdAt,value
2019-02-02T00:01:02.759Z,10.03
2019-02-02T00:06:08.903Z,11.23
2019-02-02T00:11:15.535Z,11.73
2019-02-02T00:16:23.163Z,12.17
2019-02-02T00:21:29.880Z,12.13
2019-02-02T00:26:36.764Z,11.23
2019-02-02T00:31:44.888Z,11.30
2019-02-02T00:36:59.228Z,10.47
2019-02-02T00:42:05.195Z,10.03
2019-02-02T00:47:10.086Z,10.60
2019-02-02T00:52:17.367Z,11.77
2019-02-02T00:57:24.432Z,12.87
2019-02-02T01:02:31.810Z,12.47
2019-02-02T01:07:43.382Z,12.50
2019-02-02T01:12:58.203Z,11.30
2019-02-02T01:18:05.137Z,11.63
2019-02-02T01:23:14.169Z,11.57
2019-02-02T01:28:21.328Z,12.33
2019-02-02T01:33:27.978Z,12.67
2019-02-02T01:38:35.520Z,12.07
2019-02-02T01:43:41.966Z,12.63
2019-02-02T01:48:50.620Z,12.30
2019-02-02T01:53:58.136Z,14.07
2019-02-02T01:59:05.356Z,13.77
2019-02-02T02:04:11.996Z,13.67
2019-02-02T02:09:18.354Z,11.90
2019-02-02T02:14:23.857Z,13.57
2019-02-02T02:19:29.735Z,12.60
2019-02-02T02:24:37.222Z,12.87
2019-02-02T02:29:43.693Z,14.03
2019-02-02T02:34:50.397Z,13.20
2019-02-02T02:39:57.271Z,12.90
2019-02-02T02:45:03.912Z,13.83
2019-02-02T02:50:12.519Z,13.10
2019-02-02T02:55:19.624Z,13.70
2019-02-02T03:00:28.378Z,12.80
2019-02-02T03:05:35.756Z,13.30
2019-02-02T03:10:41.851Z,13.63
2019-02-02T03:15:50.751Z,14.87
2019-02-02T03:20:57.628Z,14.87
2019-02-02T03:26:04.902Z,14.67
2019-02-02T03:31:13.159Z,14.47
2019-02-02T03:36:20.670Z,15.30
2019-02-02T03:41:28.431Z,16.27
2019-02-02T03:46:35.927Z,15.90
2019-02-02T03:51:42.764Z,15.53
2019-02-02T03:56:49.729Z,15.90
2019-02-02T04:01:55.029Z,17.13
2019-02-02T04:07:00.960Z,16.03
2019-02-02T04:12:07.340Z,14.80
2019-02-02T04:17:14.171Z,15.47
2019-02-02T04:22:20.945Z,16.57
2019-02-02T04:27:27.197Z,15.33
2019-02-02T04:32:33.485Z,15.97
2019-02-02T04:37:40.508Z,17.00
2019-02-02T04:42:47.972Z,16.77
2019-02-02T04:47:54.774Z,16.77
2019-02-02T04:53:01.668Z,16.93
2019-02-02T04:58:09.375Z,16.77
2019-02-02T05:03:17.043Z,16.70
2019-02-02T05:08:23.994Z,16.03
2019-02-02T05:13:33.231Z,17.17
2019-02-02T05:18:40.691Z,16.93
2019-02-02T05:23:47.416Z,15.53
2019-02-02T05:28:55.378Z,15.37
2019-02-02T05:34:00.919Z,16.80
2019-02-02T05:39:10.758Z,15.57
2019-02-02T05:44:17.128Z,16.77
2019-02-02T05:49:24.962Z,16.40
2019-02-02T05:54:30.703Z,16.57
2019-02-02T05:59:38.897Z,16.90
2019-02-02T06:04:45.244Z,18.27
2019-02-02T06:09:50.774Z,19.27
2019-02-02T06:14:56.371Z,18.33
2019-02-02T06:20:01.966Z,16.93
2019-02-02T06:25:09.264Z,18.07
2019-02-02T06:30:18.884Z,16.37
2019-02-02T06:35:24.993Z,17.27
2019-02-02T06:40:30.473Z,16.80
2019-02-02T06:45:39.468Z,16.60
2019-02-02T06:50:45.351Z,17.20
2019-02-02T06:55:51.556Z,17.53
2019-02-02T07:00:58.570Z,17.70
2019-02-02T07:06:05.485Z,17.80
2019-02-02T07:11:10.769Z,17.33
2019-02-02T07:16:18.353Z,19.93
2019-02-02T07:21:23.837Z,16.23
2019-02-02T07:26:29.401Z,18.27
2019-02-02T07:31:34.823Z,20.37
2019-02-02T07:36:59.962Z,19.77
2019-02-02T07:42:06.273Z,21.50
2019-02-02T07:47:11.667Z,20.83
2019-02-02T07:52:19.340Z,22.40
2019-02-02T07:57:25.068Z,20.83
2019-02-02T08:02:30.926Z,22.00
2019-02-02T08:07:37.332Z,22.73
2019-02-02T08:12:42.833Z,24.00
2019-02-02T08:17:51.952Z,22.30
2019-02-02T08:23:26.684Z,24.93
2019-02-02T08:28:35.042Z,22.93
2019-02-02T08:33:41.285Z,23.33
2019-02-02T08:38:48.830Z,24.57
2019-02-02T08:43:54.700Z,23.90
2019-02-02T08:49:02.214Z,22.87
2019-02-02T08:54:07.513Z,23.53
2019-02-02T08:59:14.081Z,22.63
2019-02-02T09:04:23.854Z,24.13
2019-02-02T09:09:30.165Z,24.80
2019-02-02T09:14:35.877Z,24.57
2019-02-02T09:19:41.534Z,24.87
2019-02-02T09:24:51.717Z,24.30
2019-02-02T09:29:57.960Z,26.50
2019-02-02T09:35:03.729Z,27.53
2019-02-02T09:40:10.945Z,27.03
2019-02-02T09:45:18.472Z,26.47
2019-02-02T09:50:25.279Z,27.10
2019-02-02T09:55:31.965Z,27.27
2019-02-02T10:00:45.367Z,25.63
2019-02-02T10:06:14.448Z,27.93
2019-02-02T10:11:34.766Z,26.70
2019-02-02T10:16:40.441Z,28.00
2019-02-02T10:21:58.042Z,27.63
2019-02-02T10:27:09.028Z,27.47
2019-02-02T10:32:16.123Z,27.30
2019-02-02T10:37:21.836Z,26.90
2019-02-02T10:42:32.429Z,27.37
2019-02-02T10:47:39.636Z,27.23
2019-02-02T10:52:46.624Z,26.57
2019-02-02T10:57:52.147Z,26.57
2019-02-02T11:02:59.492Z,28.10
2019-02-02T11:08:05.522Z,27.93
2019-02-02T11:13:11.756Z,28.60
2019-02-02T11:18:17.596Z,28.60
2019-02-02T11:23:25.318Z,30.07
2019-02-02T11:28:32.212Z,29.07
2019-02-02T11:33:37.832Z,30.63
2019-02-02T11:38:45.622Z,32.37
2019-02-02T11:43:51.908Z,32.93
2019-02-02T11:48:59.949Z,34.07
2019-02-02T11:54:05.888Z,36.33
2019-02-02T11:59:12.154Z,35.73
2019-02-02T12:04:19.368Z,34.57
2019-02-02T12:09:25.859Z,34.30
2019-02-02T12:14:32.401Z,35.57
2019-02-02T12:19:39.636Z,33.90
2019-02-02T12:24:47.936Z,34.93
2019-02-02T12:29:54.331Z,36.27
2019-02-02T12:35:01.125Z,35.47
2019-02-02T12:40:09.006Z,35.10
2019-02-02T12:45:18.577Z,34.33
2019-02-02T12:50:24.371Z,35.23
2019-02-02T12:55:31.421Z,35.70
2019-02-02T13:00:37.996Z,35.53
2019-02-02T13:05:45.351Z,36.50
2019-02-02T13:10:52.129Z,36.63
2019-02-02T13:15:57.317Z,36.97
2019-02-02T13:21:04.434Z,37.33
2019-02-02T13:26:09.659Z,37.00
2019-02-02T13:31:20.829Z,39.50
2019-02-02T13:36:24.931Z,39.43
2019-02-02T13:41:31.148Z,39.37
2019-02-02T13:46:37.154Z,38.87
2019-02-02T13:51:43.179Z,37.57
2019-02-02T13:56:49.917Z,39.87
2019-02-02T14:01:56.084Z,37.97
2019-02-02T14:07:02.026Z,39.00
2019-02-02T14:12:07.474Z,38.10
2019-02-02T14:17:14.375Z,38.07
2019-02-02T14:22:21.897Z,38.93
2019-02-02T14:27:27.876Z,37.57
2019-02-02T14:32:33.232Z,37.93
2019-02-02T14:37:38.970Z,36.93
2019-02-02T14:42:44.809Z,38.80
2019-02-02T14:47:56.441Z,37.00
2019-02-02T14:53:02.848Z,38.23
2019-02-02T14:58:09.550Z,36.43
2019-02-02T15:03:25.423Z,37.27
2019-02-02T15:08:24.563Z,38.20
2019-02-02T15:13:30.346Z,38.37
2019-02-02T15:18:36.509Z,38.93
2019-02-02T15:23:46.263Z,38.27
2019-02-02T15:28:52.489Z,38.57
2019-02-02T15:33:59.149Z,40.03
2019-02-02T15:39:06.042Z,39.57
2019-02-02T15:44:12.077Z,39.90
2019-02-02T15:49:18.310Z,41.27
2019-02-02T15:54:25.485Z,41.07
2019-02-02T15:59:32.281Z,40.97
2019-02-02T16:04:42.499Z,42.07
2019-02-02T16:09:48.699Z,40.37
2019-02-02T16:14:54.100Z,40.10
2019-02-02T16:20:00.129Z,39.83
2019-02-02T16:25:07.081Z,41.20
2019-02-02T16:30:15.662Z,42.40
2019-02-02T16:35:22.621Z,43.97
2019-02-02T16:40:30.043Z,42.20
2019-02-02T16:45:35.755Z,42.53
2019-02-02T16:50:42.843Z,39.63
2019-02-02T16:55:49.523Z,41.77
2019-02-02T17:00:56.067Z,43.13
2019-02-02T17:06:03.611Z,42.17
2019-02-02T17:11:08.740Z,44.47
2019-02-02T17:16:16.189Z,45.47
2019-02-02T17:21:22.548Z,45.37
2019-02-02T17:26:28.210Z,44.30
2019-02-02T17:31:34.169Z,46.37
2019-02-02T17:36:41.870Z,46.00
2019-02-02T17:41:49.148Z,45.40
2019-02-02T17:46:54.910Z,44.93
2019-02-02T17:52:01.250Z,46.77
2019-02-02T17:57:06.651Z,45.63
2019-02-02T18:02:12.200Z,45.50
2019-02-02T18:07:17.966Z,46.07
2019-02-02T18:12:25.559Z,46.07
2019-02-02T18:17:32.626Z,45.37
2019-02-02T18:22:51.236Z,44.70
2019-02-02T18:28:05.424Z,45.03
2019-02-02T18:33:10.139Z,45.70
2019-02-02T18:43:55.042Z,43.67
2019-02-02T18:49:24.343Z,45.10
2019-02-02T18:54:44.271Z,44.20
2019-02-02T18:59:50.214Z,43.83
2019-02-02T19:05:04.049Z,43.07
2019-02-02T19:10:05.937Z,44.57
2019-02-02T19:15:12.742Z,47.13
2019-02-02T19:20:21.452Z,47.47
2019-02-02T19:25:29.804Z,47.50
2019-02-02T19:30:36.015Z,42.70
2019-02-02T19:35:43.166Z,47.80
2019-02-02T19:40:49.857Z,49.17
2019-02-02T19:45:56.826Z,47.13
2019-02-02T19:51:02.847Z,48.63
2019-02-02T19:56:09.518Z,47.73
2019-02-02T20:01:16.601Z,47.10
2019-02-02T20:06:25.220Z,48.23
2019-02-02T20:11:30.445Z,47.53
2019-02-02T20:16:38.012Z,46.57
2019-02-02T20:21:44.785Z,47.63
2019-02-02T20:27:09.378Z,44.67
2019-02-02T20:32:16.343Z,42.87
2019-02-02T20:37:23.478Z,43.30
2019-02-02T20:42:30.004Z,41.60
2019-02-02T20:47:35.821Z,40.47
2019-02-02T20:52:47.590Z,39.57
2019-02-02T20:57:52.972Z,38.17
2019-02-02T21:03:10.066Z,38.37
2019-02-02T21:08:14.932Z,37.93
2019-02-02T21:13:21.313Z,37.80
2019-02-02T21:18:29.756Z,37.17
2019-02-02T21:23:37.164Z,38.33
2019-02-02T21:28:50.445Z,40.27
2019-02-02T21:33:54.815Z,39.33
2019-02-02T21:39:03.568Z,38.90
2019-02-02T21:44:12.508Z,39.27
2019-02-02T21:49:19.962Z,40.37
2019-02-02T21:55:06.434Z,39.33
2019-02-02T22:00:16.927Z,37.90
2019-02-02T22:05:22.632Z,42.20
2019-02-02T22:10:29.953Z,39.50
2019-02-02T22:15:36.455Z,39.17
2019-02-02T22:20:42.394Z,40.30
2019-02-02T22:25:49.326Z,39.00
2019-02-02T22:31:00.788Z,39.93
2019-02-02T22:36:07.048Z,39.90
2019-02-02T22:41:13.744Z,40.97
2019-02-02T22:46:18.437Z,39.97
2019-02-02T22:51:23.808Z,41.10
2019-02-02T22:56:30.952Z,40.77
2019-02-02T23:01:40.479Z,40.80
2019-02-02T23:06:53.441Z,42.23
2019-02-02T23:12:37.215Z,41.63
2019-02-02T23:17:56.576Z,42.63
2019-02-02T23:23:02.129Z,41.47
2019-02-02T23:28:07.641Z,44.50
2019-02-02T23:33:14.941Z,42.77
2019-02-02T23:38:20.942Z,45.37
2019-02-02T23:43:27.390Z,44.20
2019-02-02T23:48:34.056Z,47.37
2019-02-02T23:53:39.938Z,45.00
2019-02-02T23:58:45.058Z,45.93
