createdAt,value
2024-03-30T00:00:24.440Z,14.52
2024-03-30T00:03:13.974Z,14.40
2024-03-30T00:05:42.068Z,14.30
2024-03-30T00:08:12.706Z,14.21
2024-03-30T00:10:45.210Z,14.13
2024-03-30T00:13:13.635Z,14.27
2024-03-30T00:15:42.738Z,15.26
2024-03-30T00:18:13.648Z,16.22
2024-03-30T00:20:42.685Z,16.79
2024-03-30T00:23:10.519Z,16.45
2024-03-30T00:25:39.047Z,15.93
2024-03-30T00:28:09.030Z,15.55
2024-03-30T00:30:38.971Z,15.27
2024-03-30T00:33:06.682Z,15.05
2024-03-30T00:35:35.170Z,14.85
2024-03-30T00:38:04.406Z,14.68
2024-03-30T00:40:32.172Z,14.55
2024-03-30T00:43:05.425Z,14.59
2024-03-30T00:45:40.088Z,15.49
2024-03-30T00:48:08.161Z,16.49
2024-03-30T00:50:36.559Z,17.25
2024-03-30T00:53:04.688Z,17.62
2024-03-30T00:55:32.853Z,17.09
2024-03-30T00:58:00.545Z,16.46
2024-03-30T01:00:29.250Z,15.97
2024-03-30T01:02:57.300Z,15.61
2024-03-30T01:05:25.162Z,15.30
2024-03-30T01:07:52.926Z,15.04
2024-03-30T01:10:22.938Z,14.82
2024-03-30T01:12:53.060Z,14.61
2024-03-30T01:15:21.725Z,14.62
2024-03-30T01:17:50.159Z,15.46
2024-03-30T01:20:20.422Z,16.17
2024-03-30T01:22:51.063Z,16.80
2024-03-30T01:25:19.241Z,17.21
2024-03-30T01:27:48.824Z,16.72
2024-03-30T01:30:17.177Z,16.11
2024-03-30T01:32:48.289Z,15.61
2024-03-30T01:35:16.421Z,15.23
2024-03-30T01:37:44.443Z,14.96
2024-03-30T01:40:15.535Z,14.75
2024-03-30T01:42:43.226Z,14.62
2024-03-30T01:45:20.091Z,15.05
2024-03-30T01:47:47.898Z,15.96
2024-03-30T01:50:21.440Z,16.58
2024-03-30T01:52:54.089Z,16.51
2024-03-30T01:55:22.419Z,15.95
2024-03-30T01:57:51.904Z,15.44
2024-03-30T02:00:20.307Z,15.07
2024-03-30T02:02:51.714Z,14.80
2024-03-30T02:05:22.612Z,14.80
2024-03-30T02:07:50.302Z,15.77
2024-03-30T02:10:18.408Z,16.66
2024-03-30T02:12:47.546Z,17.09
2024-03-30T02:15:16.009Z,16.60
2024-03-30T02:17:45.270Z,15.98
2024-03-30T02:20:13.748Z,15.49
2024-03-30T02:22:51.184Z,15.14
2024-03-30T02:25:23.335Z,14.80
2024-03-30T02:27:53.722Z,14.54
2024-03-30T02:30:40.205Z,14.56
2024-03-30T02:33:07.891Z,15.63
2024-03-30T02:35:36.014Z,16.52
2024-03-30T02:38:06.502Z,17.04
2024-03-30T02:40:34.767Z,16.55
2024-03-30T02:43:02.550Z,15.86
2024-03-30T02:45:30.323Z,15.32
2024-03-30T02:47:58.362Z,14.92
2024-03-30T02:50:26.063Z,14.61
2024-03-30T02:52:53.843Z,14.61
2024-03-30T02:55:21.675Z,15.75
2024-03-30T02:57:50.623Z,16.74
2024-03-30T03:00:23.617Z,17.15
2024-03-30T03:02:54.346Z,16.66
2024-03-30T03:05:25.105Z,16.06
2024-03-30T03:07:52.839Z,15.61
2024-03-30T03:10:21.036Z,15.24
2024-03-30T03:12:50.302Z,14.94
2024-03-30T03:15:20.907Z,14.72
2024-03-30T03:17:52.223Z,14.51
2024-03-30T03:20:20.100Z,14.56
2024-03-30T03:22:51.289Z,15.41
2024-03-30T03:25:19.942Z,16.19
2024-03-30T03:27:51.671Z,16.73
2024-03-30T03:30:22.332Z,16.89
2024-03-30T03:32:50.097Z,16.34
2024-03-30T03:35:20.966Z,15.73
2024-03-30T03:37:51.638Z,15.27
2024-03-30T03:40:19.889Z,14.91
2024-03-30T03:42:56.615Z,14.59
2024-03-30T03:45:25.867Z,14.53
2024-03-30T03:47:58.694Z,15.37
2024-03-30T03:50:26.387Z,16.12
2024-03-30T03:52:56.457Z,16.57
2024-03-30T03:55:26.165Z,16.72
2024-03-30T03:57:54.381Z,16.16
2024-03-30T04:00:34.825Z,15.57
2024-03-30T04:03:02.765Z,15.12
2024-03-30T04:05:53.292Z,14.80
2024-03-30T04:08:26.636Z,14.53
2024-03-30T04:11:01.524Z,14.35
2024-03-30T04:13:38.369Z,14.37
2024-03-30T04:16:13.596Z,15.19
2024-03-30T04:18:47.605Z,16.01
2024-03-30T04:21:17.024Z,16.47
2024-03-30T04:23:51.041Z,16.67
2024-03-30T04:26:23.757Z,16.16
2024-03-30T04:28:51.588Z,15.57
2024-03-30T04:31:19.346Z,15.10
2024-03-30T04:33:48.284Z,14.74
2024-03-30T04:36:16.050Z,14.46
2024-03-30T04:38:43.822Z,14.23
2024-03-30T04:41:14.484Z,14.15
2024-03-30T04:43:42.215Z,14.63
2024-03-30T04:46:09.912Z,15.36
2024-03-30T04:48:40.657Z,16.03
2024-03-30T04:51:10.093Z,16.47
2024-03-30T04:53:37.796Z,16.57
2024-03-30T04:56:09.769Z,16.09
2024-03-30T04:58:38.677Z,15.56
2024-03-30T05:01:08.379Z,15.16
2024-03-30T05:03:37.085Z,14.85
2024-03-30T05:06:06.153Z,14.60
2024-03-30T05:08:34.445Z,14.38
2024-03-30T05:11:02.496Z,14.21
2024-03-30T05:13:32.580Z,14.21
2024-03-30T05:16:00.551Z,15.09
2024-03-30T05:18:28.995Z,15.97
2024-03-30T05:21:00.877Z,16.59
2024-03-30T05:23:33.828Z,16.80
2024-03-30T05:26:06.657Z,16.23
2024-03-30T05:28:37.104Z,15.68
2024-03-30T05:31:21.662Z,15.28
2024-03-30T05:33:49.463Z,14.98
2024-03-30T05:36:17.872Z,14.78
2024-03-30T05:38:48.204Z,14.62
2024-03-30T05:41:16.602Z,14.48
2024-03-30T05:43:45.442Z,14.36
2024-03-30T05:46:23.632Z,14.45
2024-03-30T05:48:54.094Z,15.63
2024-03-30T05:51:22.566Z,16.72
2024-03-30T05:53:50.319Z,17.19
2024-03-30T05:56:21.012Z,16.73
2024-03-30T05:58:51.450Z,16.18
2024-03-30T06:01:20.837Z,15.81
2024-03-30T06:03:55.159Z,15.57
2024-03-30T06:06:25.394Z,15.43
2024-03-30T06:08:53.377Z,15.32
2024-03-30T06:11:25.645Z,15.22
2024-03-30T06:13:54.018Z,15.12
2024-03-30T06:16:22.290Z,15.07
2024-03-30T06:18:50.080Z,15.01
2024-03-30T06:21:21.257Z,15.01
2024-03-30T06:23:55.503Z,15.02
2024-03-30T06:26:25.441Z,15.05
2024-03-30T06:28:56.399Z,15.09
2024-03-30T06:31:28.112Z,15.12
2024-03-30T06:33:59.088Z,15.19
2024-03-30T06:37:00.003Z,15.26
2024-03-30T06:39:57.471Z,15.35
2024-03-30T06:42:45.792Z,15.41
2024-03-30T06:45:19.179Z,15.51
2024-03-30T06:47:57.298Z,15.62
2024-03-30T06:50:26.100Z,15.73
2024-03-30T06:53:02.960Z,15.88
2024-03-30T06:55:30.645Z,16.03
2024-03-30T06:57:58.495Z,16.17
2024-03-30T07:00:30.991Z,16.29
2024-03-30T07:03:03.183Z,16.42
2024-03-30T07:05:35.490Z,16.52
2024-03-30T07:08:03.494Z,16.62
2024-03-30T07:10:37.424Z,16.74
2024-03-30T07:13:08.565Z,16.86
2024-03-30T07:15:36.706Z,16.99
2024-03-30T07:18:07.385Z,17.10
2024-03-30T07:20:35.529Z,17.17
2024-03-30T07:23:03.461Z,17.24
2024-03-30T07:25:31.492Z,17.36
2024-03-30T07:27:59.227Z,17.50
2024-03-30T07:30:27.525Z,17.64
2024-03-30T07:32:57.279Z,17.75
2024-03-30T07:35:25.634Z,17.83
2024-03-30T07:37:56.700Z,17.87
2024-03-30T07:40:25.076Z,17.89
2024-03-30T07:42:53.311Z,17.93
2024-03-30T07:45:21.313Z,18.01
2024-03-30T07:47:49.361Z,18.07
2024-03-30T07:50:17.683Z,18.11
2024-03-30T07:52:50.945Z,18.15
2024-03-30T07:55:18.932Z,18.15
2024-03-30T07:57:46.912Z,18.18
2024-03-30T08:00:16.086Z,18.24
2024-03-30T08:02:44.063Z,18.32
2024-03-30T08:05:11.939Z,18.44
2024-03-30T08:07:39.645Z,18.57
2024-03-30T08:10:07.879Z,18.70
2024-03-30T08:12:35.760Z,18.81
2024-03-30T08:15:03.871Z,18.93
2024-03-30T08:17:31.924Z,19.10
2024-03-30T08:19:59.954Z,19.27
2024-03-30T08:22:27.862Z,19.43
2024-03-30T08:24:55.919Z,19.51
2024-03-30T08:27:25.688Z,19.54
2024-03-30T08:29:57.950Z,19.61
2024-03-30T08:32:30.221Z,19.73
2024-03-30T08:34:58.227Z,19.85
2024-03-30T08:37:26.367Z,19.95
2024-03-30T08:39:55.165Z,20.06
2024-03-30T08:42:24.124Z,20.18
2024-03-30T08:44:54.848Z,20.30
2024-03-30T08:47:22.673Z,20.43
2024-03-30T08:49:50.605Z,20.60
2024-03-30T08:52:18.529Z,20.79
2024-03-30T08:54:46.464Z,20.99
2024-03-30T08:57:14.667Z,21.20
2024-03-30T08:59:42.470Z,21.37
2024-03-30T09:02:10.220Z,21.52
2024-03-30T09:04:40.970Z,21.66
2024-03-30T09:07:08.663Z,21.77
2024-03-30T09:09:38.475Z,21.81
2024-03-30T09:12:06.710Z,21.82
2024-03-30T09:14:36.156Z,21.82
2024-03-30T09:17:07.460Z,21.86
2024-03-30T09:19:35.200Z,21.92
2024-03-30T09:22:06.303Z,22.07
2024-03-30T09:24:34.504Z,22.27
2024-03-30T09:27:04.502Z,22.39
2024-03-30T09:29:32.620Z,22.48
2024-03-30T09:32:01.491Z,22.54
2024-03-30T09:34:38.576Z,22.65
2024-03-30T09:37:13.883Z,22.80
2024-03-30T09:39:44.767Z,22.94
2024-03-30T09:42:34.411Z,23.02
2024-03-30T09:45:06.052Z,23.10
2024-03-30T09:47:40.868Z,23.21
2024-03-30T09:50:12.261Z,23.36
2024-03-30T09:52:43.659Z,23.49
2024-03-30T09:55:19.072Z,23.62
2024-03-30T09:57:51.146Z,23.76
2024-03-30T10:00:19.803Z,23.91
2024-03-30T10:02:49.257Z,24.01
2024-03-30T10:05:32.468Z,24.12
2024-03-30T10:08:08.319Z,24.25
2024-03-30T10:10:36.373Z,24.39
2024-03-30T10:13:13.498Z,24.51
2024-03-30T10:15:51.926Z,24.58
2024-03-30T10:18:20.419Z,24.70
2024-03-30T10:20:51.346Z,24.79
2024-03-30T10:23:23.255Z,24.93
2024-03-30T10:25:57.207Z,25.14
2024-03-30T10:28:25.128Z,25.29
2024-03-30T10:30:53.071Z,25.32
2024-03-30T10:33:22.582Z,25.35
2024-03-30T10:35:50.809Z,25.43
2024-03-30T10:38:18.600Z,25.47
2024-03-30T10:40:46.522Z,25.43
2024-03-30T10:43:14.292Z,25.36
2024-03-30T10:45:42.176Z,25.38
2024-03-30T10:48:09.993Z,25.56
2024-03-30T10:50:38.710Z,25.75
2024-03-30T10:53:07.273Z,25.91
2024-03-30T10:55:38.684Z,26.02
2024-03-30T10:58:06.691Z,26.15
2024-03-30T11:00:34.949Z,26.26
2024-03-30T11:03:04.864Z,26.40
2024-03-30T11:05:35.908Z,26.54
2024-03-30T11:08:04.209Z,26.70
2024-03-30T11:10:32.170Z,26.81
2024-03-30T11:13:02.177Z,26.87
2024-03-30T11:15:38.405Z,26.87
2024-03-30T11:18:13.731Z,26.89
2024-03-30T11:20:45.099Z,26.93
2024-03-30T11:23:23.938Z,27.03
2024-03-30T11:25:58.889Z,27.11
2024-03-30T11:28:37.833Z,27.22
2024-03-30T11:31:08.960Z,27.31
2024-03-30T11:33:41.007Z,27.35
2024-03-30T11:36:15.317Z,27.39
2024-03-30T11:38:58.336Z,27.40
2024-03-30T11:41:26.347Z,27.36
2024-03-30T11:44:14.823Z,27.28
2024-03-30T11:46:46.500Z,27.07
2024-03-30T11:49:16.806Z,26.84
2024-03-30T11:51:44.813Z,26.64
2024-03-30T11:54:23.133Z,26.43
2024-03-30T11:57:23.318Z,26.18
2024-03-30T11:59:57.246Z,25.94
2024-03-30T12:02:29.569Z,25.79
2024-03-30T12:05:08.393Z,25.65
2024-03-30T12:07:37.119Z,25.62
2024-03-30T12:10:09.113Z,25.70
2024-03-30T12:12:38.627Z,25.80
2024-03-30T12:15:15.079Z,25.94
2024-03-30T12:17:49.017Z,26.10
2024-03-30T12:20:16.938Z,26.29
2024-03-30T12:22:45.333Z,26.43
2024-03-30T12:25:13.956Z,26.59
2024-03-30T12:27:44.672Z,26.79
2024-03-30T12:30:12.987Z,27.00
2024-03-30T12:32:42.878Z,27.22
2024-03-30T12:35:11.492Z,27.42
2024-03-30T12:37:42.192Z,27.57
2024-03-30T12:40:12.725Z,27.70
2024-03-30T12:42:50.030Z,27.85
2024-03-30T12:45:20.402Z,27.96
2024-03-30T12:47:50.350Z,28.08
2024-03-30T12:50:18.551Z,28.14
2024-03-30T12:52:50.848Z,28.14
2024-03-30T12:55:18.898Z,28.19
2024-03-30T12:57:50.968Z,28.27
2024-03-30T13:00:19.455Z,28.38
2024-03-30T13:03:01.313Z,28.47
2024-03-30T13:05:32.252Z,28.59
2024-03-30T13:08:05.148Z,28.76
2024-03-30T13:10:35.874Z,28.88
2024-03-30T13:13:06.782Z,28.89
2024-03-30T13:15:35.695Z,28.84
2024-03-30T13:18:11.068Z,28.77
2024-03-30T13:20:42.237Z,28.78
2024-03-30T13:23:12.172Z,28.91
2024-03-30T13:25:45.909Z,29.03
2024-03-30T13:28:16.367Z,29.01
2024-03-30T13:30:47.399Z,28.88
2024-03-30T13:33:15.445Z,28.81
2024-03-30T13:35:46.703Z,28.85
2024-03-30T13:38:15.374Z,28.96
2024-03-30T13:40:47.700Z,29.13
2024-03-30T13:43:24.274Z,29.35
2024-03-30T13:45:59.837Z,29.45
2024-03-30T13:48:29.075Z,29.47
2024-03-30T13:51:00.994Z,29.52
2024-03-30T13:53:33.194Z,29.51
2024-03-30T13:56:13.363Z,29.43
2024-03-30T13:58:44.587Z,29.44
2024-03-30T14:01:13.918Z,29.53
2024-03-30T14:03:41.649Z,29.71
2024-03-30T14:06:13.119Z,29.88
2024-03-30T14:08:41.207Z,30.04
2024-03-30T14:11:13.737Z,30.26
2024-03-30T14:13:46.859Z,30.46
2024-03-30T14:16:22.772Z,30.60
2024-03-30T14:19:04.123Z,30.54
2024-03-30T14:21:46.419Z,30.28
2024-03-30T14:24:17.734Z,29.97
2024-03-30T14:27:00.867Z,29.64
2024-03-30T14:29:40.084Z,29.28
2024-03-30T14:32:09.607Z,28.90
2024-03-30T14:34:37.929Z,28.49
2024-03-30T14:37:09.820Z,28.07
2024-03-30T14:39:38.244Z,27.71
2024-03-30T14:42:06.332Z,27.40
2024-03-30T14:44:36.611Z,27.14
2024-03-30T14:47:04.447Z,26.91
2024-03-30T14:49:32.420Z,26.68
2024-03-30T14:52:03.448Z,26.48
2024-03-30T14:54:31.408Z,26.27
2024-03-30T14:56:59.568Z,26.11
2024-03-30T14:59:27.394Z,25.92
2024-03-30T15:01:55.435Z,25.76
2024-03-30T15:04:23.258Z,25.59
2024-03-30T15:06:51.059Z,25.44
2024-03-30T15:09:21.686Z,25.34
2024-03-30T15:11:52.855Z,25.24
2024-03-30T15:14:21.931Z,25.16
2024-03-30T15:16:49.886Z,25.15
2024-03-30T15:19:17.630Z,25.18
2024-03-30T15:21:48.311Z,25.23
2024-03-30T15:24:16.309Z,25.44
2024-03-30T15:26:44.098Z,25.67
2024-03-30T15:29:14.443Z,25.75
2024-03-30T15:32:01.070Z,25.76
2024-03-30T15:34:28.952Z,25.67
2024-03-30T15:36:57.241Z,25.52
2024-03-30T15:39:26.912Z,25.38
2024-03-30T15:41:55.709Z,25.24
2024-03-30T15:44:26.787Z,25.09
2024-03-30T15:46:54.510Z,24.95
2024-03-30T15:49:22.370Z,24.87
2024-03-30T15:51:51.124Z,24.85
2024-03-30T15:54:19.382Z,24.86
2024-03-30T15:56:47.947Z,24.98
2024-03-30T15:59:15.685Z,25.53
2024-03-30T16:01:45.418Z,26.47
2024-03-30T16:04:13.175Z,27.64
2024-03-30T16:06:42.811Z,28.74
2024-03-30T16:09:13.220Z,29.33
2024-03-30T16:11:42.136Z,29.17
2024-03-30T16:14:13.119Z,28.78
2024-03-30T16:17:21.294Z,28.40
2024-03-30T16:19:49.058Z,27.84
2024-03-30T16:22:16.850Z,27.48
2024-03-30T16:24:44.611Z,27.38
2024-03-30T16:27:12.414Z,27.59
2024-03-30T16:29:41.592Z,27.91
2024-03-30T16:32:09.341Z,28.17
2024-03-30T16:34:37.799Z,28.43
2024-03-30T16:37:05.667Z,28.60
2024-03-30T16:39:33.369Z,28.61
2024-03-30T16:42:01.247Z,28.31
2024-03-30T16:44:29.874Z,27.84
2024-03-30T16:46:57.880Z,27.36
2024-03-30T16:49:25.774Z,26.92
2024-03-30T16:51:56.577Z,26.53
2024-03-30T16:54:24.527Z,26.16
2024-03-30T16:56:52.214Z,25.79
2024-03-30T16:59:19.916Z,25.44
2024-03-30T17:01:47.977Z,25.07
2024-03-30T17:04:18.677Z,24.69
2024-03-30T17:06:46.454Z,24.39
2024-03-30T17:09:14.516Z,24.08
2024-03-30T17:11:43.447Z,23.78
2024-03-30T17:14:15.940Z,23.49
2024-03-30T17:16:44.080Z,23.21
2024-03-30T17:19:12.782Z,22.97
2024-03-30T17:21:40.562Z,22.77
2024-03-30T17:24:08.673Z,22.57
2024-03-30T17:26:39.618Z,22.39
2024-03-30T17:29:09.068Z,22.21
2024-03-30T17:31:37.382Z,22.03
2024-03-30T17:34:05.256Z,21.87
2024-03-30T17:36:33.247Z,21.73
2024-03-30T17:39:01.074Z,21.59
2024-03-30T17:41:30.400Z,21.46
2024-03-30T17:43:58.909Z,21.34
2024-03-30T17:46:27.870Z,21.22
2024-03-30T17:48:56.160Z,21.09
2024-03-30T17:51:25.357Z,20.99
2024-03-30T17:53:53.904Z,20.88
2024-03-30T17:56:22.092Z,20.79
2024-03-30T17:58:50.688Z,20.70
2024-03-30T18:01:21.921Z,20.61
2024-03-30T18:03:54.198Z,20.53
2024-03-30T18:06:30.000Z,20.44
2024-03-30T18:08:58.528Z,20.36
2024-03-30T18:11:29.796Z,20.29
2024-03-30T18:13:59.467Z,20.23
2024-03-30T18:16:27.216Z,20.17
2024-03-30T18:18:55.046Z,20.10
2024-03-30T18:21:23.135Z,20.03
2024-03-30T18:23:53.985Z,19.97
2024-03-30T18:26:22.456Z,19.91
2024-03-30T18:28:50.350Z,19.85
2024-03-30T18:31:20.685Z,19.79
2024-03-30T18:33:51.100Z,19.75
2024-03-30T18:36:21.196Z,19.71
2024-03-30T18:38:49.466Z,19.67
2024-03-30T18:41:18.274Z,19.63
2024-03-30T18:43:46.134Z,19.59
2024-03-30T18:46:16.574Z,19.54
2024-03-30T18:48:45.070Z,19.51
2024-03-30T18:51:14.880Z,19.47
2024-03-30T18:53:43.058Z,19.44
2024-03-30T18:56:10.931Z,19.41
2024-03-30T18:58:45.656Z,19.37
2024-03-30T19:01:15.572Z,19.34
2024-03-30T19:03:44.045Z,19.30
2024-03-30T19:06:11.967Z,19.29
2024-03-30T19:08:40.174Z,19.27
2024-03-30T19:11:08.270Z,19.25
2024-03-30T19:13:36.100Z,19.23
2024-03-30T19:16:04.431Z,19.21
2024-03-30T19:18:33.130Z,19.17
2024-03-30T19:21:04.210Z,19.14
2024-03-30T19:23:32.748Z,19.10
2024-03-30T19:26:03.840Z,19.07
2024-03-30T19:28:32.210Z,19.03
2024-03-30T19:30:59.964Z,18.98
2024-03-30T19:33:27.720Z,18.95
2024-03-30T19:36:04.041Z,18.93
2024-03-30T19:38:34.595Z,18.90
2024-03-30T19:41:14.492Z,18.87
2024-03-30T19:43:44.831Z,18.84
2024-03-30T19:46:13.172Z,18.81
2024-03-30T19:48:41.147Z,18.79
2024-03-30T19:51:09.319Z,18.76
2024-03-30T19:53:37.189Z,18.75
2024-03-30T19:56:08.371Z,18.73
2024-03-30T19:58:36.120Z,18.71
2024-03-30T20:01:07.066Z,18.70
2024-03-30T20:03:38.326Z,18.66
2024-03-30T20:06:07.180Z,18.64
2024-03-30T20:08:36.278Z,18.61
2024-03-30T20:11:04.766Z,18.57
2024-03-30T20:13:32.498Z,18.53
2024-03-30T20:16:03.134Z,18.50
2024-03-30T20:18:30.749Z,18.46
2024-03-30T20:20:58.944Z,18.42
2024-03-30T20:23:27.518Z,18.39
2024-03-30T20:26:02.928Z,18.36
2024-03-30T20:28:30.824Z,18.33
2024-03-30T20:31:00.252Z,18.28
2024-03-30T20:33:32.313Z,18.24
2024-03-30T20:36:01.813Z,18.21
2024-03-30T20:38:30.649Z,18.17
2024-03-30T20:41:09.191Z,18.12
2024-03-30T20:43:41.078Z,18.08
2024-03-30T20:46:13.042Z,18.04
2024-03-30T20:48:45.644Z,18.01
2024-03-30T20:51:13.848Z,18.00
2024-03-30T20:53:42.490Z,17.97
2024-03-30T20:56:10.277Z,17.94
2024-03-30T20:58:46.412Z,17.90
2024-03-30T21:01:14.305Z,17.87
2024-03-30T21:03:42.130Z,17.83
2024-03-30T21:06:11.087Z,17.80
2024-03-30T21:08:38.949Z,17.76
2024-03-30T21:11:06.776Z,17.73
2024-03-30T21:13:34.621Z,17.70
2024-03-30T21:16:02.884Z,17.66
2024-03-30T21:18:31.143Z,17.62
2024-03-30T21:21:00.781Z,17.58
2024-03-30T21:23:28.890Z,17.55
2024-03-30T21:26:05.301Z,17.52
2024-03-30T21:28:35.427Z,17.50
2024-03-30T21:31:03.721Z,17.49
2024-03-30T21:33:33.529Z,17.47
2024-03-30T21:36:01.404Z,17.48
2024-03-30T21:38:29.267Z,17.48
2024-03-30T21:40:57.062Z,17.48
2024-03-30T21:43:25.110Z,17.49
2024-03-30T21:45:54.243Z,17.49
2024-03-30T21:48:21.993Z,17.51
2024-03-30T21:50:57.199Z,17.52
2024-03-30T21:53:25.849Z,17.54
2024-03-30T21:55:55.814Z,17.56
2024-03-30T21:58:23.659Z,17.56
2024-03-30T22:00:55.426Z,17.59
2024-03-30T22:03:23.327Z,17.60
2024-03-30T22:05:58.998Z,17.61
2024-03-30T22:08:26.847Z,17.62
2024-03-30T22:10:58.002Z,17.61
2024-03-30T22:13:28.417Z,17.61
2024-03-30T22:16:06.398Z,17.60
2024-03-30T22:18:40.652Z,17.60
2024-03-30T22:21:08.362Z,17.58
2024-03-30T22:23:36.105Z,17.57
2024-03-30T22:26:06.131Z,17.55
2024-03-30T22:28:53.873Z,17.52
2024-03-30T22:31:21.627Z,17.49
2024-03-30T22:33:52.814Z,17.46
2024-03-30T22:36:23.859Z,17.41
2024-03-30T22:38:52.199Z,17.37
2024-03-30T22:41:19.930Z,17.33
2024-03-30T22:43:48.440Z,17.28
2024-03-30T22:46:16.123Z,17.25
2024-03-30T22:48:45.145Z,17.21
2024-03-30T22:51:15.587Z,17.16
2024-03-30T22:53:43.288Z,17.11
2024-03-30T22:56:11.486Z,17.08
2024-03-30T22:58:42.361Z,17.04
2024-03-30T23:01:11.072Z,17.01
2024-03-30T23:03:38.821Z,16.98
2024-03-30T23:06:07.014Z,16.97
2024-03-30T23:08:35.440Z,16.93
2024-03-30T23:11:05.257Z,16.91
2024-03-30T23:13:34.492Z,16.89
2024-03-30T23:16:09.357Z,16.87
2024-03-30T23:18:38.679Z,16.85
2024-03-30T23:21:06.659Z,16.83
2024-03-30T23:23:34.873Z,16.79
2024-03-30T23:26:02.689Z,16.76
2024-03-30T23:28:30.862Z,16.73
2024-03-30T23:30:58.656Z,16.68
2024-03-30T23:33:26.458Z,16.65
2024-03-30T23:35:57.815Z,16.63
2024-03-30T23:38:28.651Z,16.61
2024-03-30T23:40:57.515Z,16.60
2024-03-30T23:43:30.682Z,16.58
2024-03-30T23:45:58.405Z,16.57
2024-03-30T23:48:26.520Z,16.55
2024-03-30T23:50:55.340Z,16.54
2024-03-30T23:53:23.201Z,16.54
2024-03-30T23:55:51.122Z,16.52
2024-03-30T23:58:18.877Z,16.53
