createdAt,value
2018-05-03T00:00:25.674Z,69.76
2018-05-03T00:01:25.660Z,69.98
2018-05-03T00:02:25.630Z,69.70
2018-05-03T00:03:25.610Z,69.98
2018-05-03T00:04:25.649Z,69.89
2018-05-03T00:05:25.642Z,70.27
2018-05-03T00:06:25.570Z,69.31
2018-05-03T00:07:25.551Z,69.98
2018-05-03T00:08:25.633Z,70.27
2018-05-03T00:09:25.838Z,70.27
2018-05-03T00:10:25.604Z,70.36
2018-05-03T00:11:25.488Z,70.17
2018-05-03T00:12:25.523Z,69.98
2018-05-03T00:13:25.791Z,70.27
2018-05-03T00:14:25.782Z,69.89
2018-05-03T00:15:25.428Z,70.07
2018-05-03T00:16:25.475Z,70.65
2018-05-03T00:17:25.700Z,70.65
2018-05-03T00:18:25.839Z,70.65
2018-05-03T00:19:25.690Z,70.52
2018-05-03T00:20:25.458Z,70.04
2018-05-03T00:21:25.538Z,69.66
2018-05-03T00:22:25.324Z,69.47
2018-05-03T00:23:25.322Z,69.60
2018-05-03T00:24:25.546Z,69.60
2018-05-03T00:25:25.289Z,70.23
2018-05-03T00:26:25.674Z,69.56
2018-05-03T00:27:25.570Z,69.98
2018-05-03T00:28:25.483Z,69.50
2018-05-03T00:29:26.145Z,68.93
2018-05-03T00:32:25.489Z,68.84
2018-05-03T00:33:25.480Z,68.74
2018-05-03T00:34:25.680Z,68.35
2018-05-03T00:35:25.471Z,68.16
2018-05-03T00:36:25.134Z,68.55
2018-05-03T00:37:25.140Z,68.07
2018-05-03T00:38:25.089Z,68.07
2018-05-03T00:39:25.448Z,68.07
2018-05-03T00:40:25.376Z,67.40
2018-05-03T00:41:25.357Z,68.04
2018-05-03T00:42:25.561Z,67.55
2018-05-03T00:43:25.010Z,68.04
2018-05-03T00:44:24.985Z,67.94
2018-05-03T00:45:24.969Z,68.23
2018-05-03T00:46:24.955Z,68.07
2018-05-03T00:47:24.939Z,68.35
2018-05-03T00:48:24.926Z,67.88
2018-05-03T00:49:24.907Z,68.04
2018-05-03T00:50:25.211Z,68.07
2018-05-03T00:51:25.409Z,68.07
2018-05-03T00:52:26.609Z,68.26
2018-05-03T00:53:25.614Z,68.16
2018-05-03T00:54:25.798Z,68.26
2018-05-03T00:55:24.818Z,68.26
2018-05-03T00:56:24.801Z,68.45
2018-05-03T00:57:24.788Z,68.35
2018-05-03T00:58:24.785Z,68.23
2018-05-03T00:59:24.767Z,68.13
2018-05-03T01:00:24.745Z,68.93
2018-05-03T01:01:24.730Z,68.80
2018-05-03T01:02:24.725Z,68.84
2018-05-03T01:03:24.698Z,68.84
2018-05-03T01:04:24.694Z,69.18
2018-05-03T01:05:25.590Z,69.21
2018-05-03T01:06:24.977Z,69.27
2018-05-03T01:07:24.969Z,69.37
2018-05-03T01:08:24.963Z,69.85
2018-05-03T01:09:24.929Z,70.04
2018-05-03T01:10:24.905Z,70.52
2018-05-03T01:11:25.528Z,70.61
2018-05-03T01:12:24.558Z,70.81
2018-05-03T01:13:24.860Z,71.28
2018-05-03T01:14:24.529Z,71.00
2018-05-03T01:15:24.515Z,70.90
2018-05-03T01:16:24.501Z,71.00
2018-05-03T01:17:24.483Z,71.95
2018-05-03T01:18:24.470Z,71.38
2018-05-03T01:19:24.459Z,72.14
2018-05-03T01:20:24.439Z,71.76
2018-05-03T01:21:24.428Z,72.33
2018-05-03T01:22:24.420Z,72.33
2018-05-03T01:23:24.389Z,73.10
2018-05-03T01:24:24.373Z,72.81
2018-05-03T01:25:24.359Z,73.48
2018-05-03T01:26:24.347Z,73.29
2018-05-03T01:27:24.329Z,73.48
2018-05-03T01:28:24.317Z,73.67
2018-05-03T01:29:24.297Z,73.67
2018-05-03T01:30:24.292Z,73.86
2018-05-03T01:31:24.268Z,73.77
2018-05-03T01:32:24.257Z,74.24
2018-05-03T01:33:24.239Z,74.34
2018-05-03T01:34:24.219Z,74.73
2018-05-03T01:35:24.208Z,74.24
2018-05-03T01:36:24.190Z,74.15
2018-05-03T01:37:24.180Z,74.34
2018-05-03T01:38:24.158Z,74.24
2018-05-03T01:39:24.147Z,74.34
2018-05-03T01:40:24.128Z,74.05
2018-05-03T01:41:24.121Z,74.24
2018-05-03T01:42:24.098Z,75.01
2018-05-03T01:43:24.089Z,74.73
2018-05-03T01:44:24.068Z,75.20
2018-05-03T01:45:24.052Z,76.03
2018-05-03T01:46:24.036Z,76.60
2018-05-03T01:47:24.018Z,76.98
2018-05-03T01:48:24.004Z,77.26
2018-05-03T01:49:23.987Z,77.17
2018-05-03T01:50:23.974Z,77.55
2018-05-03T01:51:23.965Z,78.03
2018-05-03T01:52:23.940Z,78.41
2018-05-03T01:53:23.926Z,78.60
2018-05-03T01:54:23.911Z,79.85
2018-05-03T01:55:23.895Z,79.46
2018-05-03T01:56:23.879Z,79.56
2018-05-03T01:57:23.870Z,80.41
2018-05-03T01:58:23.850Z,80.22
2018-05-03T01:59:23.833Z,80.13
2018-05-03T02:00:23.816Z,80.04
2018-05-03T02:01:23.809Z,80.80
2018-05-03T02:02:23.790Z,81.27
2018-05-03T02:03:23.770Z,81.47
2018-05-03T02:04:23.752Z,81.66
2018-05-03T02:05:23.890Z,82.04
2018-05-03T02:06:23.721Z,81.56
2018-05-03T02:07:23.714Z,81.85
2018-05-03T02:08:23.692Z,81.76
2018-05-03T02:09:23.682Z,81.47
2018-05-03T02:10:23.660Z,82.32
2018-05-03T02:11:23.648Z,81.85
2018-05-03T02:12:23.628Z,82.04
2018-05-03T02:13:23.718Z,81.76
2018-05-03T02:14:23.599Z,82.32
2018-05-03T02:15:23.589Z,82.90
2018-05-03T02:16:23.564Z,82.81
2018-05-03T02:17:23.557Z,83.28
2018-05-03T02:18:23.542Z,83.86
2018-05-03T02:19:23.519Z,83.47
2018-05-03T02:20:23.504Z,83.86
2018-05-03T02:21:23.485Z,83.76
2018-05-03T02:22:23.474Z,84.39
2018-05-03T02:23:23.460Z,85.34
2018-05-03T02:24:23.446Z,86.01
2018-05-03T02:25:23.428Z,86.30
2018-05-03T02:26:23.413Z,86.87
2018-05-03T02:27:23.403Z,87.35
2018-05-03T02:28:23.377Z,88.20
2018-05-03T02:29:23.362Z,88.78
2018-05-03T02:30:23.349Z,88.16
2018-05-03T02:31:23.342Z,88.73
2018-05-03T02:32:23.319Z,89.35
2018-05-03T02:33:23.304Z,88.68
2018-05-03T02:34:23.289Z,88.59
2018-05-03T02:35:23.268Z,88.87
2018-05-03T02:36:23.252Z,88.68
2018-05-03T02:37:23.236Z,88.01
2018-05-03T02:38:23.222Z,88.20
2018-05-03T02:39:23.203Z,88.78
2018-05-03T02:40:23.191Z,88.40
2018-05-03T02:41:23.172Z,88.20
2018-05-03T02:42:23.160Z,88.59
2018-05-03T02:43:23.142Z,89.16
2018-05-03T02:44:23.125Z,89.54
2018-05-03T02:45:23.118Z,89.16
2018-05-03T02:46:23.097Z,88.97
2018-05-03T02:47:23.079Z,89.25
2018-05-03T02:48:23.062Z,89.16
2018-05-03T02:49:23.048Z,89.16
2018-05-03T02:50:23.030Z,89.35
2018-05-03T02:51:23.020Z,89.45
2018-05-03T02:52:22.999Z,89.73
2018-05-03T02:53:22.991Z,90.02
2018-05-03T02:54:22.967Z,89.83
2018-05-03T02:55:22.957Z,90.21
2018-05-03T02:56:22.942Z,89.83
2018-05-03T02:57:22.921Z,90.40
2018-05-03T02:58:22.905Z,91.31
2018-05-03T02:59:22.889Z,91.12
2018-05-03T03:00:22.874Z,91.31
2018-05-03T03:01:22.859Z,92.07
2018-05-03T03:02:22.850Z,92.36
2018-05-03T03:03:22.835Z,92.41
2018-05-03T03:04:22.809Z,92.21
2018-05-03T03:05:22.795Z,92.21
2018-05-03T03:06:22.781Z,91.26
2018-05-03T03:07:22.761Z,91.26
2018-05-03T03:08:22.748Z,91.26
2018-05-03T03:09:22.730Z,91.93
2018-05-03T03:10:22.716Z,91.83
2018-05-03T03:11:22.700Z,91.64
2018-05-03T03:12:22.691Z,91.36
2018-05-03T03:13:22.668Z,91.07
2018-05-03T03:14:22.649Z,91.26
2018-05-03T03:15:22.640Z,91.36
2018-05-03T03:16:22.621Z,91.64
2018-05-03T03:17:22.609Z,91.36
2018-05-03T03:18:22.589Z,91.45
2018-05-03T03:19:22.569Z,91.45
2018-05-03T03:20:22.561Z,91.45
2018-05-03T03:21:22.539Z,90.88
2018-05-03T03:22:22.525Z,91.26
2018-05-03T03:23:22.517Z,91.45
2018-05-03T03:24:22.493Z,91.45
2018-05-03T03:25:22.479Z,91.59
2018-05-03T03:26:22.459Z,91.55
2018-05-03T03:27:22.449Z,91.59
2018-05-03T03:28:22.430Z,91.40
2018-05-03T03:29:22.420Z,91.30
2018-05-03T03:30:22.400Z,92.12
2018-05-03T03:31:22.395Z,91.93
2018-05-03T03:32:22.369Z,92.21
2018-05-03T03:33:22.349Z,92.07
2018-05-03T03:34:22.346Z,91.21
2018-05-03T03:35:22.320Z,91.50
2018-05-03T03:36:22.309Z,91.30
2018-05-03T03:37:22.288Z,91.40
2018-05-03T03:38:22.280Z,91.02
2018-05-03T03:39:22.261Z,91.11
2018-05-03T03:40:22.239Z,90.64
2018-05-03T03:41:22.230Z,90.92
2018-05-03T03:42:22.209Z,90.73
2018-05-03T03:43:22.197Z,91.50
2018-05-03T03:44:22.179Z,91.11
2018-05-03T03:45:22.171Z,91.02
2018-05-03T03:46:22.149Z,91.40
2018-05-03T03:47:22.140Z,91.30
2018-05-03T03:48:22.120Z,90.92
2018-05-03T03:49:22.111Z,91.11
2018-05-03T03:50:22.090Z,90.45
2018-05-03T03:51:22.070Z,90.54
2018-05-03T03:52:22.051Z,90.83
2018-05-03T03:53:22.266Z,91.11
2018-05-03T03:54:22.019Z,90.45
2018-05-03T03:55:22.011Z,90.83
2018-05-03T03:56:21.989Z,90.83
2018-05-03T03:57:21.980Z,90.83
2018-05-03T03:58:21.958Z,91.21
2018-05-03T03:59:21.947Z,91.21
2018-05-03T04:00:21.930Z,91.11
2018-05-03T04:01:21.910Z,91.59
2018-05-03T04:02:21.904Z,91.69
2018-05-03T04:03:21.878Z,91.30
2018-05-03T04:04:21.871Z,91.11
2018-05-03T04:05:21.853Z,91.97
2018-05-03T04:06:21.830Z,92.45
2018-05-03T04:07:21.821Z,92.16
2018-05-03T04:08:21.801Z,92.26
2018-05-03T04:09:21.791Z,92.45
2018-05-03T04:10:21.772Z,92.74
2018-05-03T04:11:21.759Z,92.83
2018-05-03T04:12:21.739Z,92.74
2018-05-03T04:13:21.730Z,93.21
2018-05-03T04:14:21.707Z,93.60
2018-05-03T04:15:21.691Z,93.31
2018-05-03T04:16:21.680Z,93.84
2018-05-03T04:17:21.665Z,93.50
2018-05-03T04:18:21.649Z,93.88
2018-05-03T04:19:21.636Z,94.51
2018-05-03T04:20:21.610Z,94.31
2018-05-03T04:21:21.597Z,94.46
2018-05-03T04:22:21.624Z,94.84
2018-05-03T04:23:21.566Z,94.79
2018-05-03T04:24:21.551Z,94.65
2018-05-03T04:25:21.532Z,94.98
2018-05-03T04:26:21.516Z,94.79
2018-05-03T04:27:21.503Z,94.89
2018-05-03T04:28:21.489Z,95.46
2018-05-03T04:29:21.470Z,95.75
2018-05-03T04:30:21.464Z,95.36
2018-05-03T04:31:21.439Z,95.75
2018-05-03T04:32:21.421Z,95.65
2018-05-03T04:33:21.447Z,95.75
2018-05-03T04:34:21.392Z,95.46
2018-05-03T04:35:21.412Z,96.80
2018-05-03T04:36:21.358Z,96.32
2018-05-03T04:37:21.339Z,96.42
2018-05-03T04:38:21.331Z,96.70
2018-05-03T04:39:21.327Z,96.42
2018-05-03T04:40:21.294Z,96.03
2018-05-03T04:41:21.282Z,95.65
2018-05-03T04:42:21.269Z,95.75
2018-05-03T04:43:21.312Z,95.84
2018-05-03T04:44:21.235Z,95.84
2018-05-03T04:45:21.210Z,95.75
2018-05-03T04:46:21.200Z,95.36
2018-05-03T04:47:21.287Z,95.36
2018-05-03T04:48:21.170Z,95.27
2018-05-03T04:49:21.159Z,95.65
2018-05-03T04:50:21.251Z,95.84
2018-05-03T04:51:21.115Z,96.03
2018-05-03T04:52:21.100Z,95.61
2018-05-03T04:53:21.100Z,95.46
2018-05-03T04:54:21.218Z,95.51
2018-05-03T04:55:21.050Z,94.98
2018-05-03T04:56:21.138Z,94.98
2018-05-03T04:57:21.018Z,94.79
2018-05-03T04:58:21.106Z,94.70
2018-05-03T04:59:20.989Z,94.51
2018-05-03T05:00:21.072Z,94.41
2018-05-03T05:01:20.959Z,94.46
2018-05-03T05:02:21.041Z,94.22
2018-05-03T05:03:20.926Z,94.46
2018-05-03T05:04:20.921Z,93.79
2018-05-03T05:05:20.890Z,93.65
2018-05-03T05:06:20.901Z,93.36
2018-05-03T05:07:20.860Z,93.17
2018-05-03T05:08:20.845Z,93.36
2018-05-03T05:09:20.827Z,92.93
2018-05-03T05:10:20.812Z,92.41
2018-05-03T05:11:20.801Z,92.97
2018-05-03T05:12:20.833Z,92.12
2018-05-03T05:13:20.766Z,92.31
2018-05-03T05:14:20.850Z,90.88
2018-05-03T05:15:20.733Z,91.55
2018-05-03T05:16:20.761Z,91.16
2018-05-03T05:17:20.700Z,90.69
2018-05-03T05:18:20.684Z,90.11
2018-05-03T05:19:20.674Z,90.02
2018-05-03T05:20:20.648Z,90.11
2018-05-03T05:21:20.631Z,89.83
2018-05-03T05:22:20.618Z,89.83
2018-05-03T05:23:20.600Z,90.50
2018-05-03T05:24:20.583Z,90.31
2018-05-03T05:25:20.575Z,89.64
2018-05-03T05:26:20.549Z,90.02
2018-05-03T05:27:20.535Z,88.97
2018-05-03T05:28:20.518Z,88.20
2018-05-03T05:29:20.510Z,88.59
2018-05-03T05:30:20.487Z,89.54
2018-05-03T05:31:20.470Z,89.54
2018-05-03T05:32:20.455Z,89.06
2018-05-03T05:33:20.439Z,89.45
2018-05-03T05:34:20.427Z,88.40
2018-05-03T05:35:20.421Z,88.30
2018-05-03T05:36:20.480Z,88.78
2018-05-03T05:37:20.380Z,88.11
2018-05-03T05:38:20.363Z,87.82
2018-05-03T05:39:20.347Z,88.20
2018-05-03T05:40:20.372Z,87.54
2018-05-03T05:41:20.308Z,87.29
2018-05-03T05:42:20.300Z,88.11
2018-05-03T05:43:20.282Z,88.15
2018-05-03T05:44:20.303Z,88.11
2018-05-03T05:45:20.257Z,87.73
2018-05-03T05:46:20.241Z,88.30
2018-05-03T05:47:20.220Z,87.92
2018-05-03T05:48:20.203Z,87.35
2018-05-03T05:49:20.190Z,87.63
2018-05-03T05:50:20.169Z,87.25
2018-05-03T05:51:20.261Z,87.44
2018-05-03T05:52:20.140Z,87.06
2018-05-03T05:53:20.130Z,86.77
2018-05-03T05:54:20.109Z,87.01
2018-05-03T05:55:20.100Z,86.68
2018-05-03T05:56:20.075Z,86.20
2018-05-03T05:57:20.062Z,86.34
2018-05-03T05:58:20.050Z,86.63
2018-05-03T05:59:20.032Z,85.00
2018-05-03T06:00:20.016Z,85.48
2018-05-03T06:01:19.999Z,85.86
2018-05-03T06:02:19.984Z,85.86
2018-05-03T06:03:19.971Z,85.58
2018-05-03T06:04:19.974Z,84.91
2018-05-03T06:05:19.941Z,84.62
2018-05-03T06:06:19.922Z,83.86
2018-05-03T06:07:19.906Z,83.57
2018-05-03T06:08:19.891Z,83.86
2018-05-03T06:09:19.880Z,83.38
2018-05-03T06:10:19.939Z,83.28
2018-05-03T06:11:19.849Z,83.09
2018-05-03T06:12:19.839Z,83.67
2018-05-03T06:13:19.819Z,83.86
2018-05-03T06:14:19.800Z,84.05
2018-05-03T06:15:19.790Z,83.86
2018-05-03T06:16:19.774Z,83.28
2018-05-03T06:17:19.760Z,83.28
2018-05-03T06:18:19.742Z,83.86
2018-05-03T06:19:19.727Z,83.38
2018-05-03T06:20:19.714Z,83.09
2018-05-03T06:21:19.699Z,83.33
2018-05-03T06:22:19.683Z,83.13
2018-05-03T06:23:19.671Z,83.33
2018-05-03T06:24:19.654Z,82.84
2018-05-03T06:25:19.641Z,81.70
2018-05-03T06:26:19.622Z,80.84
2018-05-03T06:27:19.608Z,81.51
2018-05-03T06:28:19.595Z,81.79
2018-05-03T06:29:19.578Z,81.07
2018-05-03T06:30:19.571Z,81.07
2018-05-03T06:31:19.550Z,79.54
2018-05-03T06:32:19.538Z,78.49
2018-05-03T06:33:19.527Z,78.39
2018-05-03T06:34:19.514Z,78.30
2018-05-03T06:35:19.496Z,77.53
2018-05-03T06:36:19.486Z,77.34
2018-05-03T06:37:19.461Z,76.10
2018-05-03T06:38:19.451Z,76.67
2018-05-03T06:39:19.431Z,77.06
2018-05-03T06:40:19.420Z,76.86
2018-05-03T06:41:19.402Z,74.38
2018-05-03T06:42:19.401Z,74.48
2018-05-03T06:43:19.374Z,73.80
2018-05-03T06:44:19.355Z,75.43
2018-05-03T06:45:19.421Z,74.38
2018-05-03T06:46:19.332Z,74.28
2018-05-03T06:47:19.392Z,73.90
2018-05-03T06:48:19.300Z,71.51
2018-05-03T06:49:19.290Z,71.70
2018-05-03T06:50:19.277Z,71.03
2018-05-03T06:51:19.263Z,69.89
2018-05-03T06:52:19.249Z,71.03
2018-05-03T06:53:19.315Z,71.99
2018-05-03T06:54:19.221Z,73.61
2018-05-03T06:55:19.357Z,73.04
2018-05-03T06:56:19.190Z,72.98
2018-05-03T06:57:19.174Z,69.92
2018-05-03T06:58:19.166Z,68.96
2018-05-03T06:59:19.201Z,68.77
2018-05-03T07:00:19.140Z,68.20
2018-05-03T07:01:19.122Z,66.47
2018-05-03T07:02:19.108Z,66.00
2018-05-03T07:03:19.099Z,66.96
2018-05-03T07:04:19.169Z,67.97
2018-05-03T07:05:19.067Z,68.10
2018-05-03T07:06:19.053Z,67.43
2018-05-03T07:07:19.052Z,67.34
2018-05-03T07:08:19.025Z,66.00
2018-05-03T07:09:19.022Z,66.57
2018-05-03T07:10:18.998Z,67.56
2018-05-03T07:11:18.993Z,65.14
2018-05-03T07:12:18.969Z,64.40
2018-05-03T07:13:18.959Z,63.32
2018-05-03T07:14:18.941Z,63.32
2018-05-03T07:15:18.932Z,64.31
2018-05-03T07:16:18.934Z,64.31
2018-05-03T07:17:18.901Z,63.54
2018-05-03T07:18:18.891Z,64.22
2018-05-03T07:19:18.886Z,63.39
2018-05-03T07:20:18.863Z,62.90
2018-05-03T07:21:18.848Z,63.39
2018-05-03T07:22:18.835Z,64.47
2018-05-03T07:23:18.828Z,63.32
2018-05-03T07:24:18.812Z,61.21
2018-05-03T07:25:18.801Z,60.35
2018-05-03T07:26:18.793Z,61.02
2018-05-03T07:27:18.777Z,60.64
2018-05-03T07:28:18.761Z,61.21
2018-05-03T07:29:18.793Z,62.17
2018-05-03T07:30:18.738Z,62.26
2018-05-03T07:31:18.731Z,62.26
2018-05-03T07:32:18.715Z,62.26
2018-05-03T07:33:18.710Z,61.98
2018-05-03T07:34:18.701Z,61.91
2018-05-03T07:35:18.684Z,61.82
2018-05-03T07:36:18.671Z,60.57
2018-05-03T07:37:18.662Z,61.08
2018-05-03T07:38:18.653Z,60.03
2018-05-03T07:39:18.645Z,60.22
2018-05-03T07:40:18.641Z,59.19
2018-05-03T07:41:18.630Z,58.42
2018-05-03T07:42:18.628Z,57.28
2018-05-03T07:43:18.612Z,57.28
2018-05-03T07:44:18.601Z,57.75
2018-05-03T07:45:18.593Z,57.28
2018-05-03T07:46:18.587Z,56.51
2018-05-03T07:47:18.575Z,56.53
2018-05-03T07:48:18.571Z,56.53
2018-05-03T07:49:18.561Z,56.73
2018-05-03T07:50:18.556Z,56.24
2018-05-03T07:51:18.545Z,56.18
2018-05-03T07:52:18.539Z,55.02
2018-05-03T07:53:18.527Z,55.02
2018-05-03T07:54:18.521Z,54.19
2018-05-03T07:55:18.517Z,52.94
2018-05-03T07:56:18.506Z,52.39
2018-05-03T07:57:18.500Z,50.68
2018-05-03T07:58:18.495Z,50.25
2018-05-03T07:59:18.493Z,48.74
2018-05-03T08:00:18.482Z,46.93
2018-05-03T08:01:18.474Z,46.55
2018-05-03T08:02:18.471Z,45.07
2018-05-03T08:03:18.463Z,45.68
2018-05-03T08:04:18.462Z,45.97
2018-05-03T08:05:18.453Z,45.46
2018-05-03T08:06:18.446Z,45.46
2018-05-03T08:07:18.449Z,45.99
2018-05-03T08:08:18.432Z,46.57
2018-05-03T08:09:18.429Z,48.08
2018-05-03T08:10:18.422Z,48.95
2018-05-03T08:11:18.414Z,49.05
2018-05-03T08:12:18.411Z,49.63
2018-05-03T08:13:18.399Z,49.15
2018-05-03T08:14:18.401Z,49.33
2018-05-03T08:15:18.396Z,49.82
2018-05-03T08:16:18.386Z,50.59
2018-05-03T08:17:18.376Z,50.01
2018-05-03T08:18:18.372Z,49.29
2018-05-03T08:19:18.361Z,48.06
2018-05-03T08:20:18.355Z,46.28
2018-05-03T08:21:18.353Z,44.37
2018-05-03T08:22:18.431Z,44.42
2018-05-03T08:23:18.342Z,42.89
2018-05-03T08:24:18.329Z,42.46
2018-05-03T08:25:18.336Z,41.61
2018-05-03T08:26:18.323Z,41.25
2018-05-03T08:27:18.322Z,40.30
2018-05-03T08:28:18.313Z,39.92
2018-05-03T08:29:18.312Z,40.11
2018-05-03T08:30:18.310Z,40.05
2018-05-03T08:31:18.304Z,39.20
2018-05-03T08:32:18.300Z,38.15
2018-05-03T08:33:18.301Z,36.44
2018-05-03T08:34:18.304Z,36.62
2018-05-03T08:35:18.292Z,37.30
2018-05-03T08:36:18.294Z,36.91
2018-05-03T08:37:18.291Z,36.70
2018-05-03T08:38:18.287Z,36.96
2018-05-03T08:39:18.284Z,37.52
2018-05-03T08:40:18.281Z,37.34
2018-05-03T08:41:18.330Z,38.13
2018-05-03T08:42:18.281Z,37.90
2018-05-03T08:43:18.279Z,37.62
2018-05-03T08:44:18.270Z,36.86
2018-05-03T08:45:18.281Z,36.76
2018-05-03T08:46:18.269Z,37.63
2018-05-03T08:47:18.269Z,37.54
2018-05-03T08:48:18.272Z,36.96
2018-05-03T08:49:18.264Z,36.86
2018-05-03T08:50:18.263Z,37.01
2018-05-03T08:51:18.264Z,36.56
2018-05-03T08:52:18.260Z,36.90
2018-05-03T08:53:18.259Z,35.59
2018-05-03T08:54:18.268Z,34.44
2018-05-03T08:55:18.260Z,33.49
2018-05-03T08:56:18.260Z,33.23
2018-05-03T08:57:18.260Z,33.14
2018-05-03T08:58:18.263Z,32.45
2018-05-03T08:59:18.261Z,32.47
2018-05-03T09:00:18.263Z,31.81
2018-05-03T09:01:18.259Z,31.03
2018-05-03T09:02:18.311Z,30.54
2018-05-03T09:03:18.257Z,31.58
2018-05-03T09:04:18.314Z,34.04
2018-05-03T09:05:18.258Z,35.81
2018-05-03T09:06:18.304Z,36.55
2018-05-03T09:07:18.262Z,37.71
2018-05-03T09:08:18.253Z,38.83
2018-05-03T09:09:18.249Z,39.06
2018-05-03T09:10:18.249Z,40.01
2018-05-03T09:11:18.243Z,40.26
2018-05-03T09:12:18.250Z,39.59
2018-05-03T09:13:18.242Z,40.63
2018-05-03T09:14:18.231Z,42.14
2018-05-03T09:15:18.227Z,42.33
2018-05-03T09:16:18.222Z,42.67
2018-05-03T09:17:18.219Z,41.71
2018-05-03T09:18:18.212Z,41.34
2018-05-03T09:19:18.209Z,41.94
2018-05-03T09:20:18.207Z,40.47
2018-05-03T09:21:18.200Z,39.22
2018-05-03T09:22:18.188Z,38.85
2018-05-03T09:23:18.183Z,37.89
2018-05-03T09:24:18.185Z,37.70
2018-05-03T09:25:18.174Z,40.01
2018-05-03T09:26:18.184Z,40.74
2018-05-03T09:27:18.155Z,42.16
2018-05-03T09:28:18.151Z,42.50
2018-05-03T09:29:18.149Z,44.72
2018-05-03T09:30:18.144Z,44.21
2018-05-03T09:31:18.132Z,41.38
2018-05-03T09:32:18.120Z,40.26
2018-05-03T09:33:18.119Z,41.68
2018-05-03T09:34:18.103Z,42.63
2018-05-03T09:35:18.106Z,43.47
2018-05-03T09:36:18.087Z,43.08
2018-05-03T09:37:18.088Z,43.35
2018-05-03T09:38:18.082Z,43.93
2018-05-03T09:39:18.071Z,44.22
2018-05-03T09:40:18.057Z,45.47
2018-05-03T09:41:18.053Z,45.37
2018-05-03T09:42:18.046Z,46.14
2018-05-03T09:43:18.032Z,47.00
2018-05-03T09:44:18.026Z,43.78
2018-05-03T09:45:18.080Z,42.16
2018-05-03T09:46:18.017Z,39.72
2018-05-03T09:47:18.001Z,37.83
2018-05-03T09:48:17.994Z,36.61
2018-05-03T09:49:17.986Z,36.42
2018-05-03T09:50:17.972Z,36.32
2018-05-03T09:51:17.965Z,35.66
2018-05-03T09:52:17.960Z,35.18
2018-05-03T09:53:17.951Z,35.72
2018-05-03T09:54:17.941Z,35.32
2018-05-03T09:55:17.932Z,33.84
2018-05-03T09:56:17.931Z,35.46
2018-05-03T09:57:17.910Z,36.33
2018-05-03T09:58:17.914Z,37.46
2018-05-03T09:59:17.926Z,37.66
2018-05-03T10:00:17.888Z,37.64
2018-05-03T10:01:17.883Z,37.35
2018-05-03T10:02:17.875Z,36.68
2018-05-03T10:03:17.861Z,36.99
2018-05-03T10:04:17.854Z,37.56
2018-05-03T10:05:17.842Z,36.63
2018-05-03T10:06:17.832Z,35.11
2018-05-03T10:07:17.830Z,35.03
2018-05-03T10:08:17.820Z,34.06
2018-05-03T10:09:17.808Z,34.84
2018-05-03T10:10:17.802Z,35.71
2018-05-03T10:11:17.793Z,34.45
2018-05-03T10:12:17.783Z,33.58
2018-05-03T10:13:17.868Z,32.99
2018-05-03T10:14:17.771Z,33.66
2018-05-03T10:15:17.768Z,34.22
2018-05-03T10:16:17.753Z,34.53
2018-05-03T10:17:17.743Z,32.99
2018-05-03T10:18:17.732Z,34.24
2018-05-03T10:19:17.723Z,34.63
2018-05-03T10:20:17.714Z,34.74
2018-05-03T10:21:17.702Z,34.06
2018-05-03T10:22:17.694Z,33.50
2018-05-03T10:23:17.687Z,34.18
2018-05-03T10:24:17.684Z,33.22
2018-05-03T10:25:17.676Z,32.64
2018-05-03T10:26:17.662Z,31.37
2018-05-03T10:27:17.659Z,31.94
2018-05-03T10:28:17.647Z,32.89
2018-05-03T10:29:17.632Z,33.17
2018-05-03T10:30:17.719Z,33.07
2018-05-03T10:31:17.620Z,34.03
2018-05-03T10:32:17.614Z,34.82
2018-05-03T10:33:17.602Z,34.72
2018-05-03T10:34:17.604Z,35.69
2018-05-03T10:35:17.592Z,35.98
2018-05-03T10:36:17.615Z,33.48
2018-05-03T10:37:17.571Z,33.58
2018-05-03T10:38:17.567Z,34.28
2018-05-03T10:39:17.553Z,34.16
2018-05-03T10:40:17.540Z,35.78
2018-05-03T10:41:17.542Z,33.76
2018-05-03T10:42:17.575Z,33.18
2018-05-03T10:43:17.522Z,33.26
2018-05-03T10:44:17.513Z,34.03
2018-05-03T10:45:17.500Z,33.45
2018-05-03T10:46:17.493Z,32.87
2018-05-03T10:47:17.486Z,32.01
2018-05-03T10:48:17.471Z,32.12
2018-05-03T10:49:17.465Z,32.31
2018-05-03T10:50:17.463Z,33.48
2018-05-03T10:51:17.449Z,34.38
2018-05-03T10:52:17.437Z,32.84
2018-05-03T10:53:17.436Z,29.27
2018-05-03T10:54:17.423Z,29.66
2018-05-03T10:55:17.427Z,30.90
2018-05-03T10:56:17.407Z,31.40
2018-05-03T10:57:17.401Z,32.65
2018-05-03T10:58:17.391Z,31.28
2018-05-03T10:59:17.387Z,31.09
2018-05-03T11:00:17.377Z,30.98
2018-05-03T11:01:17.372Z,30.21
2018-05-03T11:02:17.360Z,30.00
2018-05-03T11:03:17.354Z,31.25
2018-05-03T11:04:17.347Z,31.45
2018-05-03T11:05:17.369Z,32.04
2018-05-03T11:06:17.337Z,31.35
2018-05-03T11:07:17.324Z,31.45
2018-05-03T11:08:17.313Z,31.54
2018-05-03T11:09:17.362Z,31.63
2018-05-03T11:10:17.299Z,33.57
2018-05-03T11:11:17.308Z,33.18
2018-05-03T11:12:17.283Z,33.76
2018-05-03T11:13:17.276Z,34.03
2018-05-03T11:14:17.267Z,35.58
2018-05-03T11:15:17.254Z,36.63
2018-05-03T11:16:17.253Z,37.02
2018-05-03T11:17:17.247Z,36.25
2018-05-03T11:18:17.234Z,36.06
2018-05-03T11:19:17.225Z,33.45
2018-05-03T11:20:17.212Z,33.09
2018-05-03T11:21:17.227Z,32.52
2018-05-03T11:22:17.202Z,33.47
2018-05-03T11:23:17.187Z,34.16
2018-05-03T11:24:17.188Z,32.91
2018-05-03T11:25:17.173Z,33.10
2018-05-03T11:26:17.163Z,32.81
2018-05-03T11:27:17.156Z,34.16
2018-05-03T11:28:17.157Z,33.68
2018-05-03T11:29:17.138Z,33.31
2018-05-03T11:30:17.132Z,34.68
2018-05-03T11:31:17.125Z,33.62
2018-05-03T11:32:17.116Z,32.65
2018-05-03T11:33:17.105Z,32.18
2018-05-03T11:34:17.100Z,32.09
2018-05-03T11:35:17.087Z,32.57
2018-05-03T11:36:17.084Z,32.28
2018-05-03T11:37:17.119Z,31.20
2018-05-03T11:38:17.064Z,31.78
2018-05-03T11:39:17.063Z,32.06
2018-05-03T11:40:17.052Z,33.58
2018-05-03T11:41:17.040Z,34.55
2018-05-03T11:42:17.039Z,33.68
2018-05-03T11:43:17.020Z,34.55
2018-05-03T11:44:17.027Z,34.16
2018-05-03T11:45:17.011Z,34.63
2018-05-03T11:46:17.132Z,33.76
2018-05-03T11:47:16.992Z,33.84
2018-05-03T11:48:16.981Z,33.45
2018-05-03T11:49:16.972Z,33.26
2018-05-03T11:50:17.075Z,34.13
2018-05-03T11:51:16.962Z,34.22
2018-05-03T11:52:16.951Z,34.42
2018-05-03T11:53:16.966Z,35.00
2018-05-03T11:54:17.029Z,35.48
2018-05-03T11:55:16.916Z,35.00
2018-05-03T11:56:17.010Z,34.22
2018-05-03T11:57:16.901Z,35.77
2018-05-03T11:58:16.891Z,36.06
2018-05-03T11:59:17.056Z,34.13
2018-05-03T12:00:16.883Z,33.84
2018-05-03T12:01:16.866Z,35.67
2018-05-03T12:02:16.861Z,35.67
2018-05-03T12:03:16.849Z,36.44
2018-05-03T12:04:16.841Z,36.04
2018-05-03T12:05:16.828Z,36.52
2018-05-03T12:06:16.819Z,36.69
2018-05-03T12:07:16.819Z,36.79
2018-05-03T12:08:16.807Z,36.89
2018-05-03T12:09:16.792Z,36.41
2018-05-03T12:10:16.792Z,37.93
2018-05-03T12:11:16.782Z,38.59
2018-05-03T12:12:16.767Z,39.16
2018-05-03T12:13:16.759Z,39.45
2018-05-03T12:14:16.751Z,39.93
2018-05-03T12:15:16.736Z,40.03
2018-05-03T12:16:16.742Z,40.22
2018-05-03T12:17:16.722Z,39.81
2018-05-03T12:18:16.714Z,39.43
2018-05-03T12:19:16.701Z,39.36
2018-05-03T12:20:16.693Z,39.54
2018-05-03T12:21:16.681Z,38.68
2018-05-03T12:22:16.675Z,38.39
2018-05-03T12:23:16.661Z,37.62
2018-05-03T12:24:16.648Z,36.35
2018-05-03T12:25:16.642Z,37.41
2018-05-03T12:26:16.630Z,38.29
2018-05-03T12:27:16.622Z,37.62
2018-05-03T12:28:16.612Z,37.93
2018-05-03T12:29:16.601Z,36.49
2018-05-03T12:30:16.591Z,36.87
2018-05-03T12:31:16.585Z,36.51
2018-05-03T12:32:16.594Z,35.44
2018-05-03T12:33:16.572Z,35.46
2018-05-03T12:34:16.548Z,35.75
2018-05-03T12:35:16.540Z,36.60
2018-05-03T12:36:16.539Z,36.41
2018-05-03T12:37:16.531Z,35.44
2018-05-03T12:38:16.521Z,35.62
2018-05-03T12:39:16.510Z,35.91
2018-05-03T12:40:16.513Z,36.39
2018-05-03T12:41:16.487Z,36.58
2018-05-03T12:42:16.482Z,36.68
2018-05-03T12:43:16.472Z,36.77
2018-05-03T12:44:16.459Z,37.16
2018-05-03T12:45:16.446Z,36.68
2018-05-03T12:46:16.439Z,36.39
2018-05-03T12:47:16.422Z,35.71
2018-05-03T12:48:16.417Z,35.81
2018-05-03T12:49:16.410Z,35.52
2018-05-03T12:50:16.401Z,34.00
2018-05-03T12:51:16.385Z,34.77
2018-05-03T12:52:16.381Z,34.19
2018-05-03T12:53:16.366Z,33.73
2018-05-03T12:54:16.354Z,34.59