createdAt,value
2019-05-22T00:01:00.223Z,95156.00
2019-05-22T00:03:35.408Z,95144.00
2019-05-22T00:06:05.926Z,95149.00
2019-05-22T00:08:37.378Z,95154.00
2019-05-22T00:11:08.621Z,95142.00
2019-05-22T00:13:40.675Z,95151.00
2019-05-22T00:16:12.479Z,95154.00
2019-05-22T00:18:44.417Z,95164.00
2019-05-22T00:21:16.068Z,95146.00
2019-05-22T00:23:49.897Z,95158.00
2019-05-22T00:26:23.377Z,95166.00
2019-05-22T00:28:53.803Z,95155.00
2019-05-22T00:31:25.991Z,95162.00
2019-05-22T00:33:57.735Z,95159.00
2019-05-22T00:36:29.256Z,95160.00
2019-05-22T00:39:00.723Z,95155.00
2019-05-22T00:41:32.624Z,95156.00
2019-05-22T00:44:04.782Z,95167.00
2019-05-22T00:46:36.385Z,95162.00
2019-05-22T00:49:09.288Z,95164.00
2019-05-22T00:51:57.455Z,95164.00
2019-05-22T00:54:38.139Z,95169.00
2019-05-22T00:57:33.887Z,95168.00
2019-05-22T01:00:19.245Z,95175.00
2019-05-22T01:02:56.217Z,95170.00
2019-05-22T01:05:29.394Z,95167.00
2019-05-22T01:08:01.068Z,95174.00
2019-05-22T01:10:33.105Z,95183.00
2019-05-22T01:13:05.060Z,95181.00
2019-05-22T01:15:35.716Z,95184.00
2019-05-22T01:18:10.692Z,95177.00
2019-05-22T01:20:42.021Z,95186.00
2019-05-22T01:23:18.051Z,95172.00
2019-05-22T01:25:48.904Z,95185.00
2019-05-22T01:28:21.654Z,95179.00
2019-05-22T01:31:15.446Z,95176.00
2019-05-22T01:33:49.693Z,95171.00
2019-05-22T01:36:38.265Z,95179.00
2019-05-22T01:39:29.110Z,95173.00
2019-05-22T01:42:01.821Z,95181.00
2019-05-22T01:44:34.502Z,95185.00
2019-05-22T01:47:13.284Z,95185.00
2019-05-22T01:49:52.317Z,95186.00
2019-05-22T01:52:23.033Z,95180.00
2019-05-22T01:54:55.291Z,95184.00
2019-05-22T01:57:26.459Z,95196.00
2019-05-22T01:59:57.184Z,95190.00
2019-05-22T02:02:29.287Z,95203.00
2019-05-22T02:05:01.864Z,95194.00
2019-05-22T02:07:34.311Z,95207.00
2019-05-22T02:10:07.505Z,95194.00
2019-05-22T02:12:54.851Z,95198.00
2019-05-22T02:15:27.419Z,95201.00
2019-05-22T02:17:59.792Z,95214.00
2019-05-22T02:20:31.152Z,95195.00
2019-05-22T02:23:01.356Z,95197.00
2019-05-22T02:25:32.835Z,95206.00
2019-05-22T02:28:03.987Z,95213.00
2019-05-22T02:30:35.998Z,95206.00
2019-05-22T02:33:08.610Z,95202.00
2019-05-22T02:35:39.437Z,95203.00
2019-05-22T02:38:09.367Z,95210.00
2019-05-22T02:40:42.738Z,95212.00
2019-05-22T02:43:13.846Z,95214.00
2019-05-22T02:45:44.682Z,95221.00
2019-05-22T02:48:17.894Z,95226.00
2019-05-22T02:50:49.932Z,95222.00
2019-05-22T02:53:20.703Z,95222.00
2019-05-22T02:55:52.557Z,95223.00
2019-05-22T02:58:22.630Z,95216.00
2019-05-22T03:01:05.579Z,95227.00
2019-05-22T03:03:37.453Z,95223.00
2019-05-22T03:06:13.275Z,95224.00
2019-05-22T03:09:17.639Z,95234.00
2019-05-22T03:12:06.296Z,95221.00
2019-05-22T03:14:37.593Z,95230.00
2019-05-22T03:17:19.021Z,95229.00
2019-05-22T03:19:51.214Z,95235.00
2019-05-22T03:22:31.293Z,95237.00
2019-05-22T03:25:06.523Z,95235.00
2019-05-22T03:27:47.803Z,95234.00
2019-05-22T03:30:25.235Z,95241.00
2019-05-22T03:32:57.366Z,95240.00
2019-05-22T03:35:30.173Z,95236.00
2019-05-22T03:38:01.917Z,95254.00
2019-05-22T03:40:32.291Z,95238.00
2019-05-22T03:43:20.154Z,95249.00
2019-05-22T03:45:51.990Z,95241.00
2019-05-22T03:48:25.170Z,95245.00
2019-05-22T03:51:00.688Z,95243.00
2019-05-22T03:53:30.776Z,95251.00
2019-05-22T03:56:01.855Z,95252.00
2019-05-22T03:58:32.531Z,95250.00
2019-05-22T04:01:04.278Z,95261.00
2019-05-22T04:03:35.086Z,95260.00
2019-05-22T04:06:06.946Z,95255.00
2019-05-22T04:08:38.458Z,95271.00
2019-05-22T04:11:11.558Z,95268.00
2019-05-22T04:13:41.939Z,95269.00
2019-05-22T04:16:16.023Z,95264.00
2019-05-22T04:18:47.341Z,95265.00
2019-05-22T04:21:17.426Z,95278.00
2019-05-22T04:23:47.732Z,95275.00
2019-05-22T04:26:18.259Z,95276.00
2019-05-22T04:28:54.925Z,95277.00
2019-05-22T04:31:55.524Z,95280.00
2019-05-22T04:34:25.853Z,95281.00
2019-05-22T04:36:56.335Z,95284.00
2019-05-22T04:39:29.302Z,95293.00
2019-05-22T04:42:00.854Z,95279.00
2019-05-22T04:44:31.579Z,95288.00
2019-05-22T04:47:02.105Z,95278.00
2019-05-22T04:49:32.954Z,95287.00
2019-05-22T04:52:03.326Z,95295.00
2019-05-22T04:54:33.513Z,95293.00
2019-05-22T04:57:04.569Z,95300.00
2019-05-22T04:59:34.776Z,95301.00
2019-05-22T05:02:06.707Z,95299.00
2019-05-22T05:04:37.501Z,95309.00
2019-05-22T05:07:08.280Z,95308.00
2019-05-22T05:09:38.484Z,95300.00
2019-05-22T05:12:10.597Z,95305.00
2019-05-22T05:14:40.990Z,95299.00
2019-05-22T05:17:11.557Z,95314.00
2019-05-22T05:19:41.730Z,95305.00
2019-05-22T05:22:17.903Z,95308.00
2019-05-22T05:24:48.363Z,95304.00
2019-05-22T05:27:18.588Z,95309.00
2019-05-22T05:29:48.926Z,95313.00
2019-05-22T05:32:19.097Z,95311.00
2019-05-22T05:35:01.569Z,95311.00
2019-05-22T05:37:32.008Z,95316.00
2019-05-22T05:40:33.610Z,95316.00
2019-05-22T05:43:06.999Z,95315.00
2019-05-22T05:45:39.751Z,95332.00
2019-05-22T05:48:13.252Z,95329.00
2019-05-22T05:51:36.315Z,95325.00
2019-05-22T05:54:15.612Z,95331.00
2019-05-22T05:56:51.104Z,95338.00
2019-05-22T05:59:25.122Z,95340.00
2019-05-22T06:01:56.427Z,95336.00
2019-05-22T06:04:37.713Z,95346.00
2019-05-22T06:07:36.656Z,95347.00
2019-05-22T06:11:04.153Z,95350.00
2019-05-22T06:13:34.068Z,95359.00
2019-05-22T06:17:04.047Z,95361.00
2019-05-22T06:19:40.422Z,95366.00
2019-05-22T06:22:11.533Z,95362.00
2019-05-22T06:25:04.100Z,95367.00
2019-05-22T06:27:55.917Z,95374.00
2019-05-22T06:30:46.230Z,95373.00
2019-05-22T06:33:34.841Z,95367.00
2019-05-22T06:36:11.574Z,95367.00
2019-05-22T06:39:07.587Z,95369.00
2019-05-22T06:41:38.521Z,95380.00
2019-05-22T06:44:41.661Z,95371.00
2019-05-22T06:47:23.290Z,95372.00
2019-05-22T06:49:56.023Z,95374.00
2019-05-22T06:52:26.629Z,95383.00
2019-05-22T06:54:57.705Z,95387.00
2019-05-22T06:57:29.603Z,95378.00
2019-05-22T07:00:14.680Z,95375.00
2019-05-22T07:02:36.181Z,95384.00
2019-05-22T07:05:08.574Z,95379.00
2019-05-22T07:07:40.152Z,95387.00
2019-05-22T07:10:14.444Z,95389.00
2019-05-22T07:12:44.653Z,95377.00
2019-05-22T07:16:02.144Z,95385.00
2019-05-22T07:18:33.179Z,95392.00
2019-05-22T07:21:03.904Z,95401.00
2019-05-22T07:23:36.413Z,95402.00
2019-05-22T07:26:08.375Z,95408.00
2019-05-22T07:28:38.769Z,95401.00
2019-05-22T07:31:10.128Z,95405.00
2019-05-22T07:33:40.524Z,95410.00
2019-05-22T07:36:16.440Z,95401.00
2019-05-22T07:38:44.337Z,95407.00
2019-05-22T07:41:14.477Z,95407.00
2019-05-22T07:43:44.596Z,95405.00
2019-05-22T07:46:14.752Z,95403.00
2019-05-22T07:48:46.222Z,95397.00
2019-05-22T07:51:17.322Z,95407.00
2019-05-22T07:53:48.585Z,95413.00
2019-05-22T07:56:21.760Z,95409.00
2019-05-22T07:58:52.747Z,95410.00
2019-05-22T08:01:23.608Z,95406.00
2019-05-22T08:03:55.040Z,95409.00
2019-05-22T08:06:25.434Z,95407.00
2019-05-22T08:08:57.385Z,95407.00
2019-05-22T08:11:27.938Z,95405.00
2019-05-22T08:13:59.913Z,95403.00
2019-05-22T08:16:31.570Z,95404.00
2019-05-22T08:19:01.976Z,95405.00
2019-05-22T08:21:32.433Z,95399.00
2019-05-22T08:24:02.837Z,95413.00
2019-05-22T08:26:52.938Z,95406.00
2019-05-22T08:29:07.312Z,95410.00
2019-05-22T08:31:38.987Z,95404.00
2019-05-22T08:34:10.749Z,95418.00
2019-05-22T08:36:42.016Z,95403.00
2019-05-22T08:39:13.925Z,95406.00
2019-05-22T08:41:45.075Z,95401.00
2019-05-22T08:44:17.733Z,95408.00
2019-05-22T08:46:48.865Z,95414.00
2019-05-22T08:49:20.245Z,95404.00
2019-05-22T08:51:51.019Z,95412.00
2019-05-22T08:54:21.489Z,95416.00
2019-05-22T08:56:53.896Z,95427.00
2019-05-22T08:59:24.450Z,95429.00
2019-05-22T09:01:55.186Z,95434.00
2019-05-22T09:04:25.286Z,95433.00
2019-05-22T09:06:55.430Z,95430.00
2019-05-22T09:09:26.753Z,95434.00
2019-05-22T09:11:57.237Z,95434.00
2019-05-22T09:14:27.409Z,95434.00
2019-05-22T09:16:57.646Z,95423.00
2019-05-22T09:19:28.340Z,95430.00
2019-05-22T09:21:58.894Z,95439.00
2019-05-22T09:24:30.533Z,95442.00
2019-05-22T09:27:02.927Z,95448.00
2019-05-22T09:29:32.734Z,95442.00
2019-05-22T09:32:03.472Z,95446.00
2019-05-22T09:34:35.038Z,95448.00
2019-05-22T09:37:05.567Z,95449.00
2019-05-22T09:39:35.762Z,95462.00
2019-05-22T09:42:05.945Z,95452.00
2019-05-22T09:44:36.206Z,95452.00
2019-05-22T09:47:08.363Z,95466.00
2019-05-22T09:49:39.377Z,95454.00
2019-05-22T09:52:11.203Z,95461.00
2019-05-22T09:54:42.166Z,95459.00
2019-05-22T09:57:12.510Z,95464.00
2019-05-22T09:59:42.980Z,95463.00
2019-05-22T10:02:13.318Z,95458.00
2019-05-22T10:04:43.781Z,95475.00
2019-05-22T10:07:14.091Z,95474.00
2019-05-22T10:09:44.266Z,95478.00
2019-05-22T10:12:14.676Z,95475.00
2019-05-22T10:14:45.405Z,95482.00
2019-05-22T10:17:17.071Z,95483.00
2019-05-22T10:19:47.211Z,95477.00
2019-05-22T10:22:17.778Z,95476.00
2019-05-22T10:24:50.260Z,95481.00
2019-05-22T10:27:21.631Z,95487.00
2019-05-22T10:29:52.164Z,95493.00
2019-05-22T10:32:22.342Z,95489.00
2019-05-22T10:34:52.434Z,95487.00
2019-05-22T10:37:22.631Z,95496.00
2019-05-22T10:39:52.710Z,95486.00
2019-05-22T10:42:23.476Z,95493.00
2019-05-22T10:44:53.522Z,95496.00
2019-05-22T10:47:23.754Z,95501.00
2019-05-22T10:49:54.054Z,95498.00
2019-05-22T10:52:24.606Z,95491.00
2019-05-22T10:54:56.134Z,95485.00
2019-05-22T10:57:27.551Z,95489.00
2019-05-22T10:59:57.719Z,95487.00
2019-05-22T11:02:28.437Z,95486.00
2019-05-22T11:04:58.649Z,95475.00
2019-05-22T11:07:29.694Z,95492.00
2019-05-22T11:09:59.984Z,95489.00
2019-05-22T11:12:30.607Z,95492.00
2019-05-22T11:15:00.681Z,95497.00
2019-05-22T11:17:30.975Z,95497.00
2019-05-22T11:20:01.561Z,95505.00
2019-05-22T11:22:34.855Z,95511.00
2019-05-22T11:25:04.470Z,95503.00
2019-05-22T11:27:34.863Z,95499.00
2019-05-22T11:30:05.746Z,95507.00
2019-05-22T11:32:36.031Z,95501.00
2019-05-22T11:35:07.680Z,95502.00
2019-05-22T11:37:39.176Z,95510.00
2019-05-22T11:40:11.313Z,95505.00
2019-05-22T11:42:41.686Z,95502.00
2019-05-22T11:45:14.654Z,95510.00
2019-05-22T11:47:44.846Z,95496.00
2019-05-22T11:50:17.527Z,95504.00
2019-05-22T11:52:48.248Z,95507.00
2019-05-22T11:55:19.581Z,95506.00
2019-05-22T11:57:51.674Z,95505.00
2019-05-22T12:00:23.869Z,95505.00
2019-05-22T12:02:54.618Z,95514.00
2019-05-22T12:05:25.515Z,95519.00
2019-05-22T12:07:55.594Z,95508.00
2019-05-22T12:10:26.266Z,95510.00
2019-05-22T12:12:56.741Z,95518.00
2019-05-22T12:15:29.651Z,95520.00
2019-05-22T12:18:00.463Z,95532.00
2019-05-22T12:20:32.488Z,95526.00
2019-05-22T12:23:02.974Z,95523.00
2019-05-22T12:25:33.421Z,95523.00
2019-05-22T12:28:04.664Z,95518.00
2019-05-22T12:30:35.923Z,95511.00
2019-05-22T12:33:13.299Z,95516.00
2019-05-22T12:35:41.142Z,95522.00
2019-05-22T12:38:13.801Z,95518.00
2019-05-22T12:40:45.202Z,95515.00
2019-05-22T12:43:16.882Z,95521.00
2019-05-22T12:45:47.143Z,95518.00
2019-05-22T12:48:18.482Z,95516.00
2019-05-22T12:50:49.317Z,95520.00
2019-05-22T12:53:20.559Z,95521.00
2019-05-22T12:55:52.015Z,95521.00
2019-05-22T12:58:23.715Z,95523.00
2019-05-22T13:00:55.429Z,95522.00
2019-05-22T13:03:26.506Z,95525.00
2019-05-22T13:05:57.851Z,95520.00
2019-05-22T13:08:29.513Z,95528.00
2019-05-22T13:11:00.093Z,95511.00
2019-05-22T13:13:30.621Z,95513.00
2019-05-22T13:16:02.147Z,95514.00
2019-05-22T13:18:34.553Z,95510.00
2019-05-22T13:21:05.327Z,95517.00
2019-05-22T13:23:41.780Z,95519.00
2019-05-22T13:26:12.092Z,95522.00
2019-05-22T13:28:46.993Z,95519.00
2019-05-22T13:31:18.168Z,95521.00
2019-05-22T13:33:50.716Z,95520.00
2019-05-22T13:36:22.469Z,95518.00
2019-05-22T13:38:53.965Z,95527.00
2019-05-22T13:41:24.314Z,95517.00
2019-05-22T13:43:56.063Z,95523.00
2019-05-22T13:46:26.773Z,95513.00
2019-05-22T13:48:56.902Z,95517.00
2019-05-22T13:51:27.476Z,95521.00
2019-05-22T13:53:58.032Z,95523.00
2019-05-22T13:56:29.378Z,95530.00
2019-05-22T13:59:01.037Z,95517.00
2019-05-22T14:01:31.898Z,95527.00
2019-05-22T14:04:02.110Z,95526.00
2019-05-22T14:06:32.500Z,95535.00
2019-05-22T14:09:02.747Z,95530.00
2019-05-22T14:11:33.416Z,95536.00
2019-05-22T14:14:04.179Z,95540.00
2019-05-22T14:16:48.110Z,95538.00
2019-05-22T14:19:06.918Z,95529.00
2019-05-22T14:21:37.187Z,95532.00
2019-05-22T14:24:07.636Z,95530.00
2019-05-22T14:26:38.028Z,95523.00
2019-05-22T14:29:08.522Z,95535.00
2019-05-22T14:31:38.735Z,95532.00
2019-05-22T14:34:09.044Z,95531.00
2019-05-22T14:36:39.516Z,95520.00
2019-05-22T14:39:12.144Z,95535.00
2019-05-22T14:41:42.915Z,95537.00
2019-05-22T14:44:13.681Z,95523.00
2019-05-22T14:46:43.850Z,95522.00
2019-05-22T14:49:15.098Z,95516.00
2019-05-22T14:51:45.854Z,95529.00
2019-05-22T14:54:16.394Z,95533.00
2019-05-22T14:56:47.342Z,95531.00
2019-05-22T14:59:17.938Z,95534.00
2019-05-22T15:01:48.314Z,95530.00
2019-05-22T15:04:18.792Z,95541.00
2019-05-22T15:06:50.952Z,95534.00
2019-05-22T15:09:21.449Z,95541.00
2019-05-22T15:11:52.088Z,95536.00
2019-05-22T15:14:22.851Z,95540.00
2019-05-22T15:16:53.024Z,95540.00
2019-05-22T15:19:23.841Z,95541.00
2019-05-22T15:21:54.122Z,95545.00
2019-05-22T15:24:24.421Z,95541.00
2019-05-22T15:26:54.727Z,95532.00
2019-05-22T15:29:25.418Z,95547.00
2019-05-22T15:31:56.138Z,95548.00
2019-05-22T15:34:27.154Z,95548.00
2019-05-22T15:36:58.311Z,95547.00
2019-05-22T15:39:32.760Z,95547.00
2019-05-22T15:42:06.610Z,95544.00
2019-05-22T15:44:37.435Z,95546.00
2019-05-22T15:47:07.753Z,95545.00
2019-05-22T15:49:41.456Z,95542.00
2019-05-22T15:52:16.172Z,95543.00
2019-05-22T15:54:48.181Z,95556.00
2019-05-22T15:57:20.430Z,95549.00
2019-05-22T15:59:50.952Z,95548.00
2019-05-22T16:02:22.085Z,95545.00
2019-05-22T16:04:53.258Z,95552.00
2019-05-22T16:07:24.719Z,95554.00
2019-05-22T16:09:54.813Z,95552.00
2019-05-22T16:12:26.890Z,95553.00
2019-05-22T16:14:58.258Z,95538.00
2019-05-22T16:17:30.986Z,95551.00
2019-05-22T16:20:03.393Z,95548.00
2019-05-22T16:22:34.678Z,95551.00
2019-05-22T16:25:05.463Z,95552.00
2019-05-22T16:27:35.921Z,95547.00
2019-05-22T16:30:07.298Z,95550.00
2019-05-22T16:32:38.135Z,95543.00
2019-05-22T16:35:08.974Z,95551.00
2019-05-22T16:37:39.112Z,95556.00
2019-05-22T16:40:11.988Z,95565.00
2019-05-22T16:42:43.339Z,95560.00
2019-05-22T16:45:14.084Z,95559.00
2019-05-22T16:47:44.589Z,95558.00
2019-05-22T16:50:16.245Z,95564.00
2019-05-22T16:52:47.368Z,95551.00
2019-05-22T16:55:17.963Z,95561.00
2019-05-22T16:57:48.526Z,95555.00
2019-05-22T17:00:19.668Z,95567.00
2019-05-22T17:02:50.422Z,95563.00
2019-05-22T17:05:22.518Z,95569.00
2019-05-22T17:07:53.700Z,95561.00
2019-05-22T17:10:27.183Z,95565.00
2019-05-22T17:13:00.268Z,95566.00
2019-05-22T17:15:31.542Z,95577.00
2019-05-22T17:18:01.902Z,95574.00
2019-05-22T17:20:32.240Z,95559.00
2019-05-22T17:23:02.382Z,95568.00
2019-05-22T17:25:32.918Z,95567.00
2019-05-22T17:28:05.064Z,95566.00
2019-05-22T17:30:36.998Z,95571.00
2019-05-22T17:33:09.509Z,95581.00
2019-05-22T17:35:40.170Z,95572.00
2019-05-22T17:38:11.138Z,95571.00
2019-05-22T17:40:41.677Z,95570.00
2019-05-22T17:43:13.267Z,95584.00
2019-05-22T17:45:46.169Z,95568.00
2019-05-22T17:48:18.989Z,95584.00
2019-05-22T17:50:49.819Z,95587.00
2019-05-22T17:53:20.938Z,95583.00
2019-05-22T17:55:51.671Z,95572.00
2019-05-22T17:58:25.036Z,95579.00
2019-05-22T18:00:55.109Z,95589.00
2019-05-22T18:03:25.849Z,95577.00
2019-05-22T18:05:56.961Z,95589.00
2019-05-22T18:08:28.869Z,95590.00
2019-05-22T18:11:00.923Z,95597.00
2019-05-22T18:13:31.455Z,95588.00
2019-05-22T18:16:04.465Z,95594.00
2019-05-22T18:18:33.712Z,95598.00
2019-05-22T18:21:03.956Z,95591.00
2019-05-22T18:23:34.039Z,95599.00
2019-05-22T18:26:04.196Z,95595.00
2019-05-22T18:28:34.461Z,95594.00
2019-05-22T18:31:04.652Z,95601.00
2019-05-22T18:33:34.807Z,95605.00
2019-05-22T18:36:04.888Z,95606.00
2019-05-22T18:38:34.799Z,95606.00
2019-05-22T18:41:04.876Z,95604.00
2019-05-22T18:43:35.687Z,95607.00
2019-05-22T18:46:05.844Z,95608.00
2019-05-22T18:48:35.844Z,95615.00
2019-05-22T18:51:07.437Z,95609.00
2019-05-22T18:53:37.906Z,95616.00
2019-05-22T18:56:10.794Z,95615.00
2019-05-22T18:58:40.838Z,95621.00
2019-05-22T19:01:10.817Z,95624.00
2019-05-22T19:03:40.829Z,95613.00
2019-05-22T19:06:11.422Z,95630.00
2019-05-22T19:08:41.587Z,95614.00
2019-05-22T19:11:11.650Z,95624.00
2019-05-22T19:13:41.710Z,95619.00
2019-05-22T19:16:12.383Z,95626.00
2019-05-22T19:18:42.363Z,95622.00
2019-05-22T19:21:12.617Z,95632.00
2019-05-22T19:23:42.674Z,95634.00
2019-05-22T19:26:12.824Z,95639.00
2019-05-22T19:28:44.662Z,95640.00
2019-05-22T19:31:15.029Z,95646.00
2019-05-22T19:33:45.187Z,95642.00
2019-05-22T19:36:15.369Z,95643.00
2019-05-22T19:38:45.382Z,95649.00
2019-05-22T19:41:15.501Z,95650.00
2019-05-22T19:43:45.591Z,95645.00
2019-05-22T19:46:16.055Z,95646.00
2019-05-22T19:48:46.532Z,95651.00
2019-05-22T19:51:19.433Z,95655.00
2019-05-22T19:53:50.018Z,95646.00
2019-05-22T19:56:23.613Z,95656.00
2019-05-22T19:58:52.514Z,95662.00
2019-05-22T20:01:23.420Z,95660.00
2019-05-22T20:03:53.429Z,95662.00
2019-05-22T20:06:23.560Z,95656.00
2019-05-22T20:08:53.576Z,95660.00
2019-05-22T20:11:23.657Z,95665.00
2019-05-22T20:13:54.406Z,95664.00
2019-05-22T20:16:24.566Z,95662.00
2019-05-22T20:18:55.170Z,95658.00
2019-05-22T20:21:25.920Z,95661.00
2019-05-22T20:23:56.029Z,95663.00
2019-05-22T20:26:26.295Z,95665.00
2019-05-22T20:28:56.664Z,95668.00
2019-05-22T20:31:28.022Z,95661.00
2019-05-22T20:33:58.640Z,95668.00
2019-05-22T20:36:29.534Z,95680.00
2019-05-22T20:39:01.115Z,95666.00
2019-05-22T20:41:31.535Z,95665.00
2019-05-22T20:44:02.244Z,95665.00
2019-05-22T20:46:32.562Z,95673.00
2019-05-22T20:49:03.045Z,95670.00
2019-05-22T20:51:34.850Z,95673.00
2019-05-22T20:54:06.321Z,95665.00
2019-05-22T20:56:37.381Z,95673.00
2019-05-22T20:59:07.807Z,95664.00
2019-05-22T21:01:38.271Z,95668.00
2019-05-22T21:04:13.505Z,95666.00
2019-05-22T21:06:54.703Z,95675.00
2019-05-22T21:09:25.975Z,95673.00
2019-05-22T21:11:56.301Z,95675.00
2019-05-22T21:14:26.401Z,95672.00
2019-05-22T21:16:56.593Z,95671.00
2019-05-22T21:19:28.826Z,95676.00
2019-05-22T21:21:59.396Z,95679.00
2019-05-22T21:24:29.660Z,95673.00
2019-05-22T21:26:59.849Z,95676.00
2019-05-22T21:29:32.030Z,95678.00
2019-05-22T21:32:02.837Z,95693.00
2019-05-22T21:34:32.930Z,95687.00
2019-05-22T21:37:07.733Z,95693.00
2019-05-22T21:39:41.494Z,95680.00
2019-05-22T21:42:11.858Z,95682.00
2019-05-22T21:44:41.968Z,95675.00
2019-05-22T21:47:13.684Z,95671.00
2019-05-22T21:49:44.159Z,95685.00
2019-05-22T21:52:14.603Z,95688.00
2019-05-22T21:54:45.054Z,95682.00
2019-05-22T21:57:15.615Z,95683.00
2019-05-22T21:59:45.878Z,95682.00
2019-05-22T22:02:25.273Z,95690.00
2019-05-22T22:04:55.478Z,95691.00
2019-05-22T22:07:25.851Z,95684.00
2019-05-22T22:09:58.004Z,95689.00
2019-05-22T22:12:28.569Z,95686.00
2019-05-22T22:15:00.095Z,95677.00
2019-05-22T22:17:30.906Z,95683.00
2019-05-22T22:20:03.646Z,95684.00
2019-05-22T22:22:34.109Z,95684.00
2019-05-22T22:25:05.086Z,95681.00
2019-05-22T22:27:35.934Z,95689.00
2019-05-22T22:30:13.853Z,95689.00
2019-05-22T22:32:45.406Z,95684.00
2019-05-22T22:35:16.838Z,95690.00
2019-05-22T22:37:47.969Z,95686.00
2019-05-22T22:40:22.512Z,95682.00
2019-05-22T22:42:54.432Z,95687.00
2019-05-22T22:45:39.012Z,95684.00
2019-05-22T22:48:09.607Z,95681.00
2019-05-22T22:50:40.370Z,95682.00
2019-05-22T22:53:10.887Z,95674.00
2019-05-22T22:55:43.448Z,95688.00
2019-05-22T22:58:17.514Z,95688.00
2019-05-22T23:00:48.720Z,95695.00
2019-05-22T23:03:24.197Z,95681.00
2019-05-22T23:05:55.098Z,95690.00
2019-05-22T23:08:31.791Z,95686.00
2019-05-22T23:11:04.626Z,95690.00
2019-05-22T23:13:35.616Z,95689.00
2019-05-22T23:16:06.572Z,95694.00
2019-05-22T23:19:33.637Z,95684.00
2019-05-22T23:22:03.108Z,95681.00
2019-05-22T23:24:34.938Z,95689.00
2019-05-22T23:27:06.720Z,95695.00
2019-05-22T23:29:38.523Z,95681.00
2019-05-22T23:32:11.724Z,95679.00
2019-05-22T23:34:44.115Z,95691.00
2019-05-22T23:37:17.530Z,95689.00
2019-05-22T23:39:48.330Z,95679.00
2019-05-22T23:42:23.991Z,95682.00
2019-05-22T23:44:56.974Z,95689.00
2019-05-22T23:47:27.725Z,95686.00
2019-05-22T23:49:58.018Z,95692.00
2019-05-22T23:52:28.860Z,95690.00
2019-05-22T23:54:59.623Z,95692.00
2019-05-22T23:57:30.277Z,95684.00
