createdAt,value
2019-05-28T00:00:50.462Z,100401.38
2019-05-28T00:03:18.787Z,100404.44
2019-05-28T00:05:47.170Z,100405.80
2019-05-28T00:08:15.502Z,100405.46
2019-05-28T00:10:43.758Z,100407.84
2019-05-28T00:13:12.076Z,100404.89
2019-05-28T00:15:41.645Z,100399.20
2019-05-28T00:18:09.998Z,100397.84
2019-05-28T00:20:38.513Z,100398.09
2019-05-28T00:23:06.798Z,100393.47
2019-05-28T00:25:35.098Z,100389.48
2019-05-28T00:28:03.527Z,100392.41
2019-05-28T00:30:31.984Z,100391.30
2019-05-28T00:33:00.269Z,100391.53
2019-05-28T00:35:28.685Z,100389.05
2019-05-28T00:37:57.120Z,100393.92
2019-05-28T00:40:25.430Z,100392.20
2019-05-28T00:42:53.714Z,100396.48
2019-05-28T00:45:22.015Z,100401.38
2019-05-28T00:47:50.331Z,100393.67
2019-05-28T00:50:18.641Z,100395.46
2019-05-28T00:52:47.091Z,100395.46
2019-05-28T00:55:15.518Z,100394.92
2019-05-28T00:57:44.568Z,100398.75
2019-05-28T01:00:13.005Z,100401.48
2019-05-28T01:02:41.465Z,100400.56
2019-05-28T01:05:09.737Z,100392.75
2019-05-28T01:07:38.043Z,100392.98
2019-05-28T01:10:07.764Z,100400.36
2019-05-28T01:12:36.069Z,100394.34
2019-05-28T01:15:08.947Z,100400.27
2019-05-28T01:17:37.608Z,100394.83
2019-05-28T01:20:08.842Z,100389.48
2019-05-28T01:22:37.113Z,100386.28
2019-05-28T01:25:06.361Z,100377.10
2019-05-28T01:27:34.964Z,100375.59
2019-05-28T01:30:04.288Z,100375.59
2019-05-28T01:32:32.648Z,100371.19
2019-05-28T01:35:00.957Z,100372.20
2019-05-28T01:37:29.239Z,100373.47
2019-05-28T01:39:57.593Z,100369.97
2019-05-28T01:42:25.934Z,100375.17
2019-05-28T01:44:54.360Z,100373.69
2019-05-28T01:47:22.654Z,100376.27
2019-05-28T01:49:50.931Z,100373.97
2019-05-28T01:52:19.293Z,100374.41
2019-05-28T01:54:47.602Z,100379.69
2019-05-28T01:57:15.911Z,100378.42
2019-05-28T01:59:44.279Z,100371.98
2019-05-28T02:02:12.666Z,100368.91
2019-05-28T02:04:40.984Z,100372.50
2019-05-28T02:07:09.421Z,100379.09
2019-05-28T02:09:37.801Z,100374.53
2019-05-28T02:12:06.105Z,100381.32
2019-05-28T02:14:35.025Z,100383.34
2019-05-28T02:17:05.692Z,100383.89
2019-05-28T02:19:34.058Z,100382.86
2019-05-28T02:22:02.370Z,100384.09
2019-05-28T02:24:30.682Z,100388.27
2019-05-28T02:26:59.016Z,100387.69
2019-05-28T02:29:27.370Z,100383.28
2019-05-28T02:31:55.709Z,100384.82
2019-05-28T02:34:24.046Z,100383.64
2019-05-28T02:36:52.364Z,100383.85
2019-05-28T02:39:20.884Z,100390.73
2019-05-28T02:41:49.190Z,100376.09
2019-05-28T02:44:17.571Z,100388.27
2019-05-28T02:46:45.896Z,100382.60
2019-05-28T02:49:14.227Z,100385.98
2019-05-28T02:51:42.734Z,100381.66
2019-05-28T02:54:11.190Z,100378.00
2019-05-28T02:56:40.402Z,100381.27
2019-05-28T02:59:09.082Z,100383.44
2019-05-28T03:01:44.200Z,100384.55
2019-05-28T03:04:07.708Z,100382.32
2019-05-28T03:06:36.058Z,100379.61
2019-05-28T03:09:06.706Z,100381.98
2019-05-28T03:11:35.133Z,100376.89
2019-05-28T03:14:03.436Z,100374.39
2019-05-28T03:16:31.818Z,100380.55
2019-05-28T03:19:00.125Z,100376.14
2019-05-28T03:21:28.407Z,100382.84
2019-05-28T03:23:57.246Z,100377.08
2019-05-28T03:26:25.552Z,100378.35
2019-05-28T03:28:53.835Z,100375.87
2019-05-28T03:31:22.248Z,100377.56
2019-05-28T03:33:50.580Z,100379.22
2019-05-28T03:36:18.862Z,100381.73
2019-05-28T03:38:47.851Z,100384.74
2019-05-28T03:41:16.136Z,100385.89
2019-05-28T03:43:44.584Z,100389.15
2019-05-28T03:46:13.017Z,100388.94
2019-05-28T03:48:41.303Z,100390.30
2019-05-28T03:51:09.638Z,100391.16
2019-05-28T03:53:37.958Z,100388.53
2019-05-28T03:56:06.439Z,100390.55
2019-05-28T03:58:34.730Z,100392.00
2019-05-28T04:01:03.063Z,100394.47
2019-05-28T04:03:31.366Z,100395.75
2019-05-28T04:06:00.521Z,100403.11
2019-05-28T04:08:29.100Z,100403.36
2019-05-28T04:10:57.493Z,100398.02
2019-05-28T04:13:25.978Z,100400.48
2019-05-28T04:15:54.294Z,100400.07
2019-05-28T04:18:22.641Z,100397.69
2019-05-28T04:20:50.946Z,100404.56
2019-05-28T04:23:19.501Z,100400.57
2019-05-28T04:25:47.807Z,100405.67
2019-05-28T04:28:16.253Z,100410.64
2019-05-28T04:30:44.725Z,100403.61
2019-05-28T04:33:13.129Z,100412.25
2019-05-28T04:35:41.473Z,100409.53
2019-05-28T04:38:09.762Z,100410.77
2019-05-28T04:40:38.085Z,100409.91
2019-05-28T04:43:06.391Z,100409.33
2019-05-28T04:45:34.804Z,100412.95
2019-05-28T04:48:03.089Z,100413.31
2019-05-28T04:50:31.441Z,100412.29
2019-05-28T04:52:59.776Z,100416.60
2019-05-28T04:55:28.221Z,100424.66
2019-05-28T04:57:56.521Z,100420.34
2019-05-28T05:00:24.938Z,100417.55
2019-05-28T05:02:59.153Z,100419.69
2019-05-28T05:05:23.393Z,100416.11
2019-05-28T05:07:51.672Z,100417.38
2019-05-28T05:10:20.040Z,100413.77
2019-05-28T05:12:48.342Z,100419.35
2019-05-28T05:15:16.699Z,100416.30
2019-05-28T05:17:45.144Z,100422.38
2019-05-28T05:20:13.426Z,100421.56
2019-05-28T05:22:41.719Z,100419.42
2019-05-28T05:25:10.409Z,100420.45
2019-05-28T05:27:38.793Z,100420.87
2019-05-28T05:30:07.407Z,100422.05
2019-05-28T05:32:35.723Z,100424.35
2019-05-28T05:35:04.681Z,100425.62
2019-05-28T05:37:33.031Z,100416.74
2019-05-28T05:40:01.380Z,100424.81
2019-05-28T05:42:29.784Z,100425.62
2019-05-28T05:44:58.320Z,100425.75
2019-05-28T05:47:26.618Z,100427.41
2019-05-28T05:49:54.924Z,100427.94
2019-05-28T05:52:23.226Z,100426.48
2019-05-28T05:54:51.566Z,100429.91
2019-05-28T05:57:19.853Z,100435.25
2019-05-28T05:59:48.436Z,100444.91
2019-05-28T06:02:16.767Z,100443.80
2019-05-28T06:04:45.047Z,100443.07
2019-05-28T06:07:13.326Z,100442.25
2019-05-28T06:09:41.665Z,100441.17
2019-05-28T06:12:10.028Z,100436.94
2019-05-28T06:14:38.409Z,100434.89
2019-05-28T06:17:06.837Z,100431.32
2019-05-28T06:19:35.100Z,100432.77
2019-05-28T06:22:04.110Z,100433.20
2019-05-28T06:24:32.390Z,100441.57
2019-05-28T06:27:00.708Z,100438.77
2019-05-28T06:29:29.130Z,100441.45
2019-05-28T06:31:57.469Z,100446.94
2019-05-28T06:34:25.847Z,100449.58
2019-05-28T06:36:54.228Z,100450.89
2019-05-28T06:39:22.512Z,100453.22
2019-05-28T06:41:51.009Z,100453.40
2019-05-28T06:44:19.361Z,100459.23
2019-05-28T06:46:47.648Z,100461.55
2019-05-28T06:49:15.954Z,100470.22
2019-05-28T06:51:44.234Z,100462.41
2019-05-28T06:54:12.547Z,100469.96
2019-05-28T06:56:40.834Z,100469.38
2019-05-28T06:59:09.138Z,100468.85
2019-05-28T07:01:37.607Z,100466.95
2019-05-28T07:04:13.928Z,100469.33
2019-05-28T07:06:36.212Z,100472.27
2019-05-28T07:09:06.240Z,100472.30
2019-05-28T07:11:34.656Z,100470.93
2019-05-28T07:14:02.995Z,100481.05
2019-05-28T07:16:31.351Z,100484.81
2019-05-28T07:18:59.667Z,100484.13
2019-05-28T07:21:28.758Z,100494.59
2019-05-28T07:23:57.111Z,100488.89
2019-05-28T07:26:25.412Z,100491.28
2019-05-28T07:28:53.709Z,100492.27
2019-05-28T07:31:22.279Z,100499.74
2019-05-28T07:33:50.544Z,100507.77
2019-05-28T07:36:19.011Z,100501.41
2019-05-28T07:38:47.319Z,100502.12
2019-05-28T07:41:15.598Z,100500.30
2019-05-28T07:43:43.899Z,100509.61
2019-05-28T07:46:12.199Z,100506.83
2019-05-28T07:48:40.642Z,100506.82
2019-05-28T07:51:08.892Z,100506.45
2019-05-28T07:53:40.526Z,100506.98
2019-05-28T07:56:07.361Z,100501.81
2019-05-28T07:58:35.666Z,100502.58
2019-05-28T08:01:04.033Z,100503.23
2019-05-28T08:03:32.569Z,100507.67
2019-05-28T08:06:00.836Z,100504.96
2019-05-28T08:08:29.276Z,100513.58
2019-05-28T08:10:57.581Z,100506.86
2019-05-28T08:13:39.465Z,100510.06
2019-05-28T08:16:16.542Z,100514.48
2019-05-28T08:18:26.164Z,100507.89
2019-05-28T08:20:55.261Z,100504.96
2019-05-28T08:23:23.667Z,100507.30
2019-05-28T08:25:52.029Z,100511.55
2019-05-28T08:28:20.728Z,100512.19
2019-05-28T08:30:49.160Z,100515.81
2019-05-28T08:33:17.489Z,100514.31
2019-05-28T08:35:45.950Z,100509.09
2019-05-28T08:38:14.434Z,100514.83
2019-05-28T08:40:42.851Z,100515.87
2019-05-28T08:43:11.204Z,100514.59
2019-05-28T08:45:42.596Z,100513.39
2019-05-28T08:48:09.691Z,100517.85
2019-05-28T08:50:38.008Z,100520.08
2019-05-28T08:53:06.290Z,100514.99
2019-05-28T08:55:34.780Z,100520.37
2019-05-28T08:58:03.159Z,100522.58
2019-05-28T09:00:39.289Z,100518.36
2019-05-28T09:03:07.665Z,100513.84
2019-05-28T09:05:35.971Z,100513.11
2019-05-28T09:08:04.597Z,100514.48
2019-05-28T09:10:32.894Z,100516.09
2019-05-28T09:13:01.267Z,100523.38
2019-05-28T09:15:29.576Z,100521.38
2019-05-28T09:17:57.856Z,100521.15
2019-05-28T09:20:26.244Z,100526.86
2019-05-28T09:22:54.537Z,100529.69
2019-05-28T09:25:22.858Z,100531.48
2019-05-28T09:27:51.157Z,100529.56
2019-05-28T09:30:19.566Z,100534.70
2019-05-28T09:32:47.996Z,100539.81
2019-05-28T09:35:16.512Z,100542.14
2019-05-28T09:37:44.848Z,100539.67
2019-05-28T09:40:13.126Z,100539.74
2019-05-28T09:42:41.548Z,100537.81
2019-05-28T09:45:22.088Z,100544.21
2019-05-28T09:47:39.825Z,100550.30
2019-05-28T09:50:27.099Z,100549.14
2019-05-28T09:52:53.112Z,100549.44
2019-05-28T09:55:08.339Z,100549.66
2019-05-28T09:57:46.813Z,100557.78
2019-05-28T10:00:15.226Z,100560.75
2019-05-28T10:02:43.693Z,100550.03
2019-05-28T10:05:11.984Z,100558.75
2019-05-28T10:07:40.287Z,100559.52
2019-05-28T10:10:08.689Z,100567.04
2019-05-28T10:12:37.743Z,100563.83
2019-05-28T10:15:10.325Z,100565.83
2019-05-28T10:17:38.671Z,100573.92
2019-05-28T10:20:07.113Z,100578.35
2019-05-28T10:22:35.393Z,100580.11
2019-05-28T10:25:06.037Z,100582.23
2019-05-28T10:27:34.347Z,100584.64
2019-05-28T10:30:02.906Z,100578.55
2019-05-28T10:32:31.322Z,100594.41
2019-05-28T10:35:03.681Z,100585.06
2019-05-28T10:37:29.822Z,100598.89
2019-05-28T10:39:58.344Z,100599.61
2019-05-28T10:42:26.623Z,100596.37
2019-05-28T10:44:55.100Z,100593.00
2019-05-28T10:47:23.458Z,100603.91
2019-05-28T10:49:51.840Z,100604.74
2019-05-28T10:52:20.202Z,100603.22
2019-05-28T10:54:48.478Z,100604.16
2019-05-28T10:57:16.801Z,100601.16
2019-05-28T10:59:45.088Z,100607.28
2019-05-28T11:02:13.515Z,100605.28
2019-05-28T11:04:41.871Z,100605.22
2019-05-28T11:07:10.154Z,100612.47
2019-05-28T11:09:38.469Z,100622.33
2019-05-28T11:12:07.048Z,100623.84
2019-05-28T11:14:35.445Z,100623.22
2019-05-28T11:17:03.806Z,100625.03
2019-05-28T11:19:32.085Z,100619.62
2019-05-28T11:22:00.405Z,100620.40
2019-05-28T11:24:28.836Z,100625.41
2019-05-28T11:26:57.323Z,100624.83
2019-05-28T11:29:25.602Z,100625.74
2019-05-28T11:31:53.884Z,100626.51
2019-05-28T11:34:22.246Z,100617.90
2019-05-28T11:36:50.663Z,100626.15
2019-05-28T11:39:18.918Z,100623.99
2019-05-28T11:41:47.267Z,100631.64
2019-05-28T11:44:15.586Z,100633.17
2019-05-28T11:46:43.944Z,100630.94
2019-05-28T11:49:12.236Z,100634.43
2019-05-28T11:51:40.737Z,100641.68
2019-05-28T11:54:09.170Z,100637.23
2019-05-28T11:56:37.507Z,100648.32
2019-05-28T11:59:05.898Z,100648.54
2019-05-28T12:01:35.512Z,100652.53
2019-05-28T12:04:04.053Z,100650.02
2019-05-28T12:06:37.948Z,100656.36
2019-05-28T12:09:02.610Z,100661.73
2019-05-28T12:11:30.898Z,100659.77
2019-05-28T12:13:59.376Z,100659.27
2019-05-28T12:16:28.000Z,100662.84
2019-05-28T12:18:58.391Z,100656.11
2019-05-28T12:21:26.354Z,100662.33
2019-05-28T12:23:54.663Z,100664.10
2019-05-28T12:26:22.950Z,100666.69
2019-05-28T12:28:51.252Z,100665.55
2019-05-28T12:31:19.690Z,100667.45
2019-05-28T12:33:48.062Z,100673.85
2019-05-28T12:36:16.347Z,100666.22
2019-05-28T12:38:44.763Z,100669.55
2019-05-28T12:41:13.048Z,100672.58
2019-05-28T12:43:41.323Z,100671.11
2019-05-28T12:46:09.640Z,100666.44
2019-05-28T12:48:37.915Z,100669.92
2019-05-28T12:51:06.306Z,100673.22
2019-05-28T12:53:49.239Z,100676.30
2019-05-28T12:56:04.841Z,100677.64
2019-05-28T12:58:42.585Z,100684.30
2019-05-28T13:01:03.376Z,100684.07
2019-05-28T13:03:31.917Z,100679.89
2019-05-28T13:06:00.172Z,100689.22
2019-05-28T13:08:28.476Z,100692.88
2019-05-28T13:10:56.759Z,100689.03
2019-05-28T13:13:25.068Z,100697.25
2019-05-28T13:15:53.364Z,100697.38
2019-05-28T13:18:21.786Z,100702.55
2019-05-28T13:20:50.132Z,100711.00
2019-05-28T13:23:18.459Z,100699.94
2019-05-28T13:25:46.793Z,100707.14
2019-05-28T13:28:15.074Z,100709.27
2019-05-28T13:30:43.379Z,100716.58
2019-05-28T13:33:11.712Z,100721.14
2019-05-28T13:35:40.082Z,100727.51
2019-05-28T13:38:25.564Z,100727.86
2019-05-28T13:40:38.377Z,100726.62
2019-05-28T13:43:06.732Z,100737.77
2019-05-28T13:45:35.020Z,100729.25
2019-05-28T13:48:03.294Z,100741.34
2019-05-28T13:50:31.600Z,100736.33
2019-05-28T13:52:59.885Z,100742.14
2019-05-28T13:55:28.192Z,100750.16
2019-05-28T13:57:56.507Z,100742.20
2019-05-28T14:00:25.542Z,100749.80
2019-05-28T14:02:53.930Z,100756.16
2019-05-28T14:05:22.281Z,100756.50
2019-05-28T14:07:50.564Z,100752.88
2019-05-28T14:10:18.862Z,100763.05
2019-05-28T14:12:47.730Z,100764.12
2019-05-28T14:15:16.222Z,100764.41
2019-05-28T14:17:44.964Z,100770.95
2019-05-28T14:20:13.630Z,100780.27
2019-05-28T14:22:42.132Z,100779.63
2019-05-28T14:25:10.480Z,100778.88
2019-05-28T14:27:38.907Z,100780.84
2019-05-28T14:30:18.214Z,100778.77
2019-05-28T14:32:46.489Z,100787.39
2019-05-28T14:35:15.382Z,100793.50
2019-05-28T14:37:43.779Z,100792.25
2019-05-28T14:40:12.059Z,100799.59
2019-05-28T14:42:40.337Z,100799.86
2019-05-28T14:45:09.280Z,100803.09
2019-05-28T14:47:37.640Z,100820.43
2019-05-28T14:50:07.796Z,100816.87
2019-05-28T14:52:36.162Z,100809.45
2019-05-28T14:55:09.024Z,100823.56
2019-05-28T14:57:37.389Z,100817.98
2019-05-28T15:00:12.625Z,100825.06
2019-05-28T15:02:40.898Z,100831.17
2019-05-28T15:05:09.302Z,100832.41
2019-05-28T15:07:37.701Z,100838.81
2019-05-28T15:10:10.088Z,100840.87
2019-05-28T15:12:38.391Z,100844.88
2019-05-28T15:15:07.050Z,100859.04
2019-05-28T15:17:35.465Z,100855.03
2019-05-28T15:20:05.722Z,100856.30
2019-05-28T15:22:34.083Z,100854.88
2019-05-28T15:25:02.645Z,100856.09
2019-05-28T15:27:32.287Z,100867.36
2019-05-28T15:30:00.604Z,100877.25
2019-05-28T15:32:28.916Z,100868.64
2019-05-28T15:34:57.540Z,100889.98
2019-05-28T15:37:26.067Z,100878.13
2019-05-28T15:39:54.368Z,100890.66
2019-05-28T15:42:22.658Z,100893.27
2019-05-28T15:44:51.032Z,100898.41
2019-05-28T15:47:19.327Z,100897.27
2019-05-28T15:49:47.699Z,100900.45
2019-05-28T15:52:16.083Z,100912.61
2019-05-28T15:54:44.520Z,100910.65
2019-05-28T15:57:12.811Z,100907.71
2019-05-28T15:59:41.108Z,100908.45
2019-05-28T16:02:09.436Z,100907.73
2019-05-28T16:04:37.870Z,100915.05
2019-05-28T16:07:06.291Z,100926.36
2019-05-28T16:09:34.728Z,100929.08
2019-05-28T16:12:03.033Z,100934.92
2019-05-28T16:14:31.335Z,100934.86
2019-05-28T16:16:59.673Z,100938.63
2019-05-28T16:19:28.006Z,100941.73
2019-05-28T16:21:56.318Z,100950.30
2019-05-28T16:24:24.673Z,100957.88
2019-05-28T16:26:53.014Z,100957.33
2019-05-28T16:29:21.298Z,100970.31
2019-05-28T16:31:49.583Z,100974.06
2019-05-28T16:34:17.884Z,100980.28
2019-05-28T16:36:46.187Z,100982.30
2019-05-28T16:39:14.541Z,100989.94
2019-05-28T16:41:42.950Z,100993.55
2019-05-28T16:44:11.429Z,100991.78
2019-05-28T16:46:39.733Z,100992.81
2019-05-28T16:49:08.009Z,100998.34
2019-05-28T16:51:36.326Z,101000.84
2019-05-28T16:54:18.638Z,101005.77
2019-05-28T16:56:34.860Z,101009.55
2019-05-28T16:59:03.271Z,101004.44
2019-05-28T17:01:31.562Z,101015.28
2019-05-28T17:03:59.902Z,101008.08
2019-05-28T17:06:28.327Z,101026.65
2019-05-28T17:08:57.372Z,101031.67
2019-05-28T17:11:27.972Z,101033.73
2019-05-28T17:13:55.797Z,101030.53
2019-05-28T17:16:24.069Z,101027.11
2019-05-28T17:18:52.406Z,101028.38
2019-05-28T17:21:23.070Z,101040.09
2019-05-28T17:23:50.757Z,101044.64
2019-05-28T17:26:19.212Z,101047.25
2019-05-28T17:28:47.486Z,101054.80
2019-05-28T17:31:15.854Z,101046.30
2019-05-28T17:33:44.266Z,101054.06
2019-05-28T17:36:12.630Z,101052.35
2019-05-28T17:38:41.036Z,101056.30
2019-05-28T17:41:09.568Z,101058.48
2019-05-28T17:43:37.953Z,101062.22
2019-05-28T17:46:06.359Z,101071.00
2019-05-28T17:48:34.717Z,101069.30
2019-05-28T17:51:03.198Z,101070.52
2019-05-28T17:53:31.575Z,101076.33
2019-05-28T17:55:59.939Z,101087.66
2019-05-28T17:58:30.953Z,101084.97
2019-05-28T18:00:58.335Z,101089.00
2019-05-28T18:03:26.668Z,101088.52
2019-05-28T18:05:55.001Z,101087.00
2019-05-28T18:08:23.385Z,101094.82
2019-05-28T18:11:03.683Z,101100.80
2019-05-28T18:13:21.773Z,101107.18
2019-05-28T18:15:50.194Z,101112.83
2019-05-28T18:18:18.541Z,101118.16
2019-05-28T18:20:46.847Z,101119.70
2019-05-28T18:23:15.404Z,101119.04
2019-05-28T18:25:43.711Z,101129.41
2019-05-28T18:28:12.163Z,101131.52
2019-05-28T18:30:40.546Z,101141.14
2019-05-28T18:33:08.824Z,101138.52
2019-05-28T18:35:37.460Z,101137.39
2019-05-28T18:38:05.727Z,101143.42
2019-05-28T18:40:34.049Z,101145.33
2019-05-28T18:43:02.878Z,101151.42
2019-05-28T18:45:31.288Z,101159.36
2019-05-28T18:47:59.579Z,101155.84
2019-05-28T18:50:28.704Z,101165.78
2019-05-28T18:52:57.129Z,101170.94
2019-05-28T18:55:25.768Z,101172.80
2019-05-28T18:57:54.130Z,101173.66
2019-05-28T19:00:22.671Z,101179.59
2019-05-28T19:02:51.104Z,101184.72
2019-05-28T19:05:19.389Z,101182.72
2019-05-28T19:07:47.752Z,101193.19
2019-05-28T19:10:16.077Z,101197.34
2019-05-28T19:12:44.447Z,101195.62
2019-05-28T19:15:12.871Z,101198.48
2019-05-28T19:17:41.191Z,101203.39
2019-05-28T19:20:10.629Z,101207.04
2019-05-28T19:22:39.016Z,101213.52
2019-05-28T19:25:10.523Z,101214.69
2019-05-28T19:27:38.813Z,101222.09
2019-05-28T19:30:07.799Z,101218.70
2019-05-28T19:32:36.198Z,101223.58
2019-05-28T19:35:07.954Z,101227.98
2019-05-28T19:37:36.306Z,101229.41
2019-05-28T19:40:06.717Z,101239.16
2019-05-28T19:42:34.999Z,101244.81
2019-05-28T19:45:04.455Z,101246.50
2019-05-28T19:47:32.884Z,101247.63
2019-05-28T19:50:01.248Z,101254.37
2019-05-28T19:52:29.637Z,101262.62
2019-05-28T19:54:57.952Z,101268.58
2019-05-28T19:57:26.237Z,101266.40
2019-05-28T19:59:54.687Z,101275.66
2019-05-28T20:02:23.004Z,101277.08
2019-05-28T20:04:51.376Z,101285.81
2019-05-28T20:07:19.924Z,101285.81
2019-05-28T20:09:48.228Z,101290.27
2019-05-28T20:12:16.510Z,101295.81
2019-05-28T20:14:44.845Z,101298.05
2019-05-28T20:19:40.597Z,101302.16
2019-05-28T20:22:09.012Z,101305.18
2019-05-28T20:24:37.187Z,101304.67
2019-05-28T20:27:05.540Z,101308.58
2019-05-28T20:29:33.947Z,101315.42
2019-05-28T20:32:03.179Z,101316.58
2019-05-28T20:34:31.689Z,101322.06
2019-05-28T20:37:00.041Z,101325.89
2019-05-28T20:39:28.374Z,101329.97
2019-05-28T20:41:56.649Z,101328.61
2019-05-28T20:44:24.971Z,101332.14
2019-05-28T20:46:53.261Z,101336.07
2019-05-28T20:49:21.709Z,101333.08
2019-05-28T20:51:52.165Z,101338.34
2019-05-28T20:54:20.618Z,101334.42
2019-05-28T20:56:51.176Z,101338.59
2019-05-28T20:59:19.004Z,101342.27
2019-05-28T21:01:47.654Z,101343.72
2019-05-28T21:04:15.936Z,101346.27
2019-05-28T21:06:44.252Z,101347.66
2019-05-28T21:09:13.068Z,101346.98
2019-05-28T21:11:41.937Z,101355.42
2019-05-28T21:14:10.259Z,101354.94
2019-05-28T21:16:38.583Z,101357.13
2019-05-28T21:19:06.868Z,101360.77
2019-05-28T21:21:35.264Z,101357.56
2019-05-28T21:24:03.581Z,101361.73
2019-05-28T21:26:31.920Z,101363.14
2019-05-28T21:29:00.581Z,101367.06
2019-05-28T21:31:29.183Z,101369.59
2019-05-28T21:33:57.604Z,101372.69
2019-05-28T21:36:26.752Z,101372.47
2019-05-28T21:38:55.289Z,101376.34
2019-05-28T21:41:23.873Z,101373.71
2019-05-28T21:43:52.460Z,101374.54
2019-05-28T21:46:20.876Z,101378.95
2019-05-28T21:48:49.143Z,101387.72
2019-05-28T21:51:17.530Z,101386.97
2019-05-28T21:53:45.844Z,101388.59
2019-05-28T21:56:14.127Z,101385.08
2019-05-28T21:58:42.387Z,101390.84
2019-05-28T22:01:16.889Z,101394.61
2019-05-28T22:03:45.189Z,101391.97
2019-05-28T22:06:13.439Z,101396.37
2019-05-28T22:08:41.675Z,101402.89
2019-05-28T22:11:09.944Z,101411.05
2019-05-28T22:13:38.197Z,101409.20
2019-05-28T22:16:06.496Z,101413.04
2019-05-28T22:18:34.773Z,101418.00
2019-05-28T22:21:03.014Z,101405.56
2019-05-28T22:23:31.307Z,101410.72
2019-05-28T22:26:00.453Z,101410.26
2019-05-28T22:28:28.774Z,101408.44
2019-05-28T22:30:57.717Z,101412.03
2019-05-28T22:33:26.046Z,101417.75
2019-05-28T22:35:54.351Z,101419.43
2019-05-28T22:38:22.588Z,101418.40
2019-05-28T22:40:50.853Z,101421.67
2019-05-28T22:43:30.723Z,101426.32
2019-05-28T22:45:49.380Z,101431.77
2019-05-28T22:48:18.277Z,101433.71
2019-05-28T22:50:46.797Z,101434.03
2019-05-28T22:53:15.152Z,101437.59
2019-05-28T22:55:43.394Z,101434.14
2019-05-28T22:58:11.708Z,101438.81
2019-05-28T23:00:40.091Z,101446.13
2019-05-28T23:03:09.374Z,101452.13
2019-05-28T23:05:37.670Z,101447.56
2019-05-28T23:08:05.969Z,101443.57
2019-05-28T23:10:34.248Z,101450.91
2019-05-28T23:13:03.041Z,101448.81
2019-05-28T23:15:31.586Z,101450.54
2019-05-28T23:18:00.393Z,101453.82
2019-05-28T23:20:28.735Z,101452.78
2019-05-28T23:22:56.995Z,101455.80
2019-05-28T23:25:25.295Z,101462.58
2019-05-28T23:27:53.557Z,101463.41
2019-05-28T23:30:25.225Z,101464.00
2019-05-28T23:32:51.833Z,101469.18
2019-05-28T23:35:20.146Z,101464.63
2019-05-28T23:37:48.428Z,101474.13
2019-05-28T23:40:17.834Z,101471.73
2019-05-28T23:42:46.092Z,101475.81
2019-05-28T23:45:14.417Z,101476.91
2019-05-28T23:47:42.753Z,101479.92
2019-05-28T23:50:15.833Z,101478.88
2019-05-28T23:52:41.032Z,101481.36
2019-05-28T23:55:09.940Z,101485.42
2019-05-28T23:57:38.301Z,101477.86
