createdAt,value
2018-05-21T00:00:57.059Z,15.20
2018-05-21T00:03:24.291Z,15.30
2018-05-21T00:05:50.829Z,15.20
2018-05-21T00:08:17.434Z,15.20
2018-05-21T00:10:43.973Z,15.20
2018-05-21T00:13:10.424Z,15.00
2018-05-21T00:15:36.927Z,15.10
2018-05-21T00:18:03.394Z,15.00
2018-05-21T00:20:29.928Z,15.00
2018-05-21T00:22:56.404Z,15.00
2018-05-21T00:25:22.901Z,15.10
2018-05-21T00:27:49.414Z,15.00
2018-05-21T00:30:15.897Z,15.00
2018-05-21T00:32:43.078Z,14.90
2018-05-21T00:35:09.674Z,14.90
2018-05-21T00:37:36.169Z,15.00
2018-05-21T00:40:02.718Z,14.90
2018-05-21T00:42:29.224Z,14.90
2018-05-21T00:44:55.769Z,14.80
2018-05-21T00:47:22.269Z,14.80
2018-05-21T00:49:48.742Z,14.80
2018-05-21T00:52:15.225Z,14.80
2018-05-21T00:54:54.782Z,14.80
2018-05-21T00:57:21.302Z,14.80
2018-05-21T00:59:48.615Z,14.80
2018-05-21T01:02:15.109Z,14.70
2018-05-21T01:04:41.573Z,14.60
2018-05-21T01:07:08.045Z,14.70
2018-05-21T01:09:36.755Z,14.70
2018-05-21T01:12:03.257Z,14.70
2018-05-21T01:14:30.571Z,14.70
2018-05-21T01:16:57.065Z,14.60
2018-05-21T01:19:24.311Z,14.60
2018-05-21T01:21:50.914Z,14.50
2018-05-21T01:24:17.428Z,14.60
2018-05-21T01:26:43.892Z,14.60
2018-05-21T01:29:10.369Z,14.60
2018-05-21T01:31:36.906Z,14.60
2018-05-21T01:34:03.381Z,14.50
2018-05-21T01:36:30.084Z,14.60
2018-05-21T01:38:56.690Z,14.60
2018-05-21T01:41:23.138Z,14.60
2018-05-21T01:43:50.497Z,14.50
2018-05-21T01:46:17.755Z,14.50
2018-05-21T01:48:44.180Z,14.50
2018-05-21T01:51:11.434Z,14.60
2018-05-21T01:53:38.650Z,14.60
2018-05-21T01:56:05.153Z,14.60
2018-05-21T01:58:31.606Z,14.60
2018-05-21T02:00:58.231Z,14.40
2018-05-21T02:03:24.696Z,14.50
2018-05-21T02:05:51.189Z,14.40
2018-05-21T02:08:17.688Z,14.20
2018-05-21T02:10:46.918Z,14.60
2018-05-21T02:13:13.410Z,14.60
2018-05-21T02:15:39.895Z,14.50
2018-05-21T02:18:06.367Z,14.40
2018-05-21T02:20:32.908Z,14.30
2018-05-21T02:22:59.370Z,14.30
2018-05-21T02:25:25.873Z,14.30
2018-05-21T02:27:53.102Z,14.30
2018-05-21T02:30:19.573Z,14.10
2018-05-21T02:32:46.829Z,14.20
2018-05-21T02:35:14.005Z,14.10
2018-05-21T02:37:40.472Z,14.10
2018-05-21T02:40:06.924Z,13.90
2018-05-21T02:42:33.397Z,14.00
2018-05-21T02:44:59.870Z,14.00
2018-05-21T02:47:26.342Z,13.90
2018-05-21T02:49:53.626Z,13.80
2018-05-21T02:52:20.097Z,13.60
2018-05-21T02:54:46.551Z,13.80
2018-05-21T02:57:13.040Z,13.80
2018-05-21T02:59:39.524Z,13.80
2018-05-21T03:02:05.961Z,13.80
2018-05-21T03:04:33.266Z,13.80
2018-05-21T03:06:59.760Z,13.80
2018-05-21T03:09:26.243Z,13.80
2018-05-21T03:11:52.845Z,13.80
2018-05-21T03:14:19.306Z,13.80
2018-05-21T03:16:45.859Z,13.80
2018-05-21T03:19:12.636Z,13.70
2018-05-21T03:21:39.866Z,13.60
2018-05-21T03:24:06.426Z,13.60
2018-05-21T03:26:33.753Z,13.60
2018-05-21T03:29:00.239Z,13.60
2018-05-21T03:31:26.718Z,13.60
2018-05-21T03:33:53.214Z,13.60
2018-05-21T03:36:19.856Z,13.60
2018-05-21T03:38:46.317Z,13.60
2018-05-21T03:41:12.880Z,13.50
2018-05-21T03:43:40.113Z,13.50
2018-05-21T03:46:06.590Z,13.40
2018-05-21T03:48:33.126Z,13.50
2018-05-21T03:50:59.606Z,13.40
2018-05-21T03:53:26.154Z,13.50
2018-05-21T03:55:52.628Z,13.60
2018-05-21T03:58:31.326Z,13.60
2018-05-21T04:01:10.658Z,13.60
2018-05-21T04:03:49.918Z,13.60
2018-05-21T04:06:16.351Z,13.60
2018-05-21T04:08:42.855Z,13.60
2018-05-21T04:11:10.109Z,13.60
2018-05-21T04:13:36.626Z,13.60
2018-05-21T04:16:03.181Z,13.60
2018-05-21T04:18:29.663Z,13.60
2018-05-21T04:20:56.118Z,13.50
2018-05-21T04:23:22.532Z,13.60
2018-05-21T04:25:49.013Z,13.60
2018-05-21T04:28:15.450Z,13.60
2018-05-21T04:30:42.699Z,13.60
2018-05-21T04:33:09.146Z,13.60
2018-05-21T04:35:36.464Z,13.70
2018-05-21T04:38:02.918Z,13.60
2018-05-21T04:40:29.424Z,13.70
2018-05-21T04:42:55.869Z,13.80
2018-05-21T04:45:22.380Z,13.80
2018-05-21T04:47:49.781Z,13.90
2018-05-21T04:50:16.974Z,13.90
2018-05-21T04:52:43.438Z,13.90
2018-05-21T04:55:09.872Z,14.00
2018-05-21T04:57:36.347Z,14.20
2018-05-21T05:00:03.538Z,14.20
2018-05-21T05:02:30.062Z,14.20
2018-05-21T05:04:56.537Z,14.10
2018-05-21T05:07:23.058Z,14.20
2018-05-21T05:09:49.522Z,14.20
2018-05-21T05:12:16.742Z,14.30
2018-05-21T05:14:43.268Z,14.30
2018-05-21T05:17:09.725Z,14.40
2018-05-21T05:19:36.278Z,14.50
2018-05-21T05:22:03.597Z,14.80
2018-05-21T05:24:30.026Z,14.80
2018-05-21T05:26:56.497Z,14.90
2018-05-21T05:29:23.702Z,14.90
2018-05-21T05:31:50.119Z,14.90
2018-05-21T05:34:16.580Z,14.90
2018-05-21T05:36:43.043Z,14.90
2018-05-21T05:39:10.400Z,15.10
2018-05-21T05:41:37.561Z,15.30
2018-05-21T05:44:04.825Z,15.30
2018-05-21T05:46:31.267Z,15.30
2018-05-21T05:48:57.830Z,15.40
2018-05-21T05:51:24.321Z,15.40
2018-05-21T05:53:50.803Z,15.50
2018-05-21T05:56:17.286Z,15.70
2018-05-21T05:58:44.478Z,15.70
2018-05-21T06:01:11.058Z,15.70
2018-05-21T06:03:38.429Z,16.00
2018-05-21T06:06:04.800Z,16.00
2018-05-21T06:08:31.322Z,16.20
2018-05-21T06:10:57.798Z,16.20
2018-05-21T06:13:24.337Z,15.90
2018-05-21T06:15:50.835Z,16.00
2018-05-21T06:18:17.301Z,16.10
2018-05-21T06:20:43.779Z,16.30
2018-05-21T06:23:10.235Z,16.40
2018-05-21T06:25:36.666Z,16.90
2018-05-21T06:28:03.265Z,17.00
2018-05-21T06:30:29.698Z,17.70
2018-05-21T06:32:56.890Z,18.60
2018-05-21T06:35:23.358Z,18.60
2018-05-21T06:37:49.848Z,19.00
2018-05-21T06:40:16.378Z,19.10
2018-05-21T06:42:42.830Z,18.80
2018-05-21T06:45:09.370Z,19.00
2018-05-21T06:47:35.857Z,18.60
2018-05-21T06:50:03.062Z,19.30
2018-05-21T06:52:29.582Z,19.30
2018-05-21T06:54:56.013Z,20.10
2018-05-21T06:57:22.557Z,20.50
2018-05-21T06:59:49.068Z,21.00
2018-05-21T07:02:15.614Z,20.70
2018-05-21T07:04:42.042Z,20.70
2018-05-21T07:07:08.502Z,20.60
2018-05-21T07:09:34.989Z,21.50
2018-05-21T07:12:01.508Z,21.90
2018-05-21T07:14:28.867Z,21.30
2018-05-21T07:16:55.335Z,21.30
2018-05-21T07:19:21.931Z,21.60
2018-05-21T07:21:49.133Z,21.60
2018-05-21T07:24:15.682Z,21.60
2018-05-21T07:26:42.146Z,21.50
2018-05-21T07:29:09.470Z,21.30
2018-05-21T07:31:35.954Z,21.30
2018-05-21T07:34:03.194Z,20.80
2018-05-21T07:36:30.380Z,20.70
2018-05-21T07:38:56.903Z,20.70
2018-05-21T07:41:23.352Z,21.70
2018-05-21T07:43:49.841Z,21.50
2018-05-21T07:46:17.070Z,21.80
2018-05-21T07:48:43.543Z,21.80
2018-05-21T07:51:10.970Z,21.10
2018-05-21T07:53:38.242Z,21.20
2018-05-21T07:56:05.458Z,21.70
2018-05-21T07:58:31.933Z,21.70
2018-05-21T08:00:59.255Z,22.20
2018-05-21T08:03:25.752Z,22.20
2018-05-21T08:05:53.024Z,21.60
2018-05-21T08:08:19.594Z,21.60
2018-05-21T08:10:46.825Z,21.80
2018-05-21T08:13:13.334Z,21.70
2018-05-21T08:15:40.169Z,21.90
2018-05-21T08:18:06.870Z,22.30
2018-05-21T08:20:34.318Z,21.50
2018-05-21T08:23:01.704Z,21.90
2018-05-21T08:25:28.182Z,21.90
2018-05-21T08:27:54.729Z,21.80
2018-05-21T08:30:21.183Z,21.70
2018-05-21T08:32:48.440Z,22.30
2018-05-21T08:35:15.590Z,23.10
2018-05-21T08:37:42.894Z,23.40
2018-05-21T08:40:09.402Z,23.30
2018-05-21T08:42:35.905Z,23.70
2018-05-21T08:45:03.455Z,22.90
2018-05-21T08:47:30.025Z,22.80
2018-05-21T08:49:56.511Z,23.30
2018-05-21T08:52:23.028Z,22.70
2018-05-21T08:54:49.503Z,23.00
2018-05-21T08:57:16.770Z,23.10
2018-05-21T08:59:44.038Z,23.70
2018-05-21T09:02:10.560Z,23.70
2018-05-21T09:04:37.049Z,22.50
2018-05-21T09:07:03.465Z,22.90
2018-05-21T09:09:29.997Z,22.90
2018-05-21T09:11:56.811Z,22.00
2018-05-21T09:14:24.194Z,22.10
2018-05-21T09:16:50.671Z,22.00
2018-05-21T09:19:17.903Z,22.10
2018-05-21T09:21:44.471Z,22.10
2018-05-21T09:24:11.730Z,21.70
2018-05-21T09:26:38.312Z,21.70
2018-05-21T09:29:04.794Z,22.50
2018-05-21T09:31:31.247Z,22.60
2018-05-21T09:33:57.743Z,22.40
2018-05-21T09:36:24.257Z,22.50
2018-05-21T09:38:50.803Z,22.60
2018-05-21T09:41:18.094Z,22.20
2018-05-21T09:43:44.621Z,22.10
2018-05-21T09:46:11.836Z,22.80
2018-05-21T09:48:38.449Z,22.90
2018-05-21T09:51:04.882Z,22.50
2018-05-21T09:53:31.398Z,22.30
2018-05-21T09:55:57.919Z,22.30
2018-05-21T09:58:24.490Z,22.20
2018-05-21T10:00:54.953Z,22.70
2018-05-21T10:03:21.583Z,23.00
2018-05-21T10:05:48.049Z,23.10
2018-05-21T10:08:15.265Z,23.40
2018-05-21T10:10:41.771Z,23.40
2018-05-21T10:13:08.239Z,23.30
2018-05-21T10:15:34.835Z,23.10
2018-05-21T10:18:01.554Z,22.90
2018-05-21T10:20:28.103Z,22.90
2018-05-21T10:22:54.612Z,22.80
2018-05-21T10:25:21.928Z,23.00
2018-05-21T10:27:48.465Z,22.90
2018-05-21T10:30:14.964Z,23.00
2018-05-21T10:32:41.446Z,23.40
2018-05-21T10:35:08.065Z,23.90
2018-05-21T10:37:34.496Z,23.70
2018-05-21T10:40:00.984Z,23.50
2018-05-21T10:42:27.519Z,23.50
2018-05-21T10:44:54.341Z,23.60
2018-05-21T10:47:21.583Z,25.00
2018-05-21T10:49:48.077Z,25.00
2018-05-21T10:52:14.542Z,25.40
2018-05-21T10:54:41.308Z,24.50
2018-05-21T10:57:08.635Z,24.10
2018-05-21T10:59:35.234Z,24.10
2018-05-21T11:02:01.809Z,24.20
2018-05-21T11:04:28.359Z,24.90
2018-05-21T11:06:56.725Z,24.50
2018-05-21T11:09:23.182Z,24.30
2018-05-21T11:11:50.997Z,24.70
2018-05-21T11:14:17.463Z,24.70
2018-05-21T11:16:43.987Z,25.20
2018-05-21T11:19:10.477Z,25.40
2018-05-21T11:21:37.186Z,25.40
2018-05-21T11:24:04.633Z,25.00
2018-05-21T11:26:31.148Z,25.00
2018-05-21T11:28:57.730Z,26.30
2018-05-21T11:31:24.226Z,26.40
2018-05-21T11:33:50.777Z,26.00
2018-05-21T11:36:17.982Z,25.30
2018-05-21T11:38:44.443Z,25.30
2018-05-21T11:41:11.225Z,25.70
2018-05-21T11:43:37.772Z,26.30
2018-05-21T11:46:04.616Z,27.60
2018-05-21T11:48:31.133Z,27.20
2018-05-21T11:50:57.698Z,27.80
2018-05-21T11:53:24.160Z,27.10
2018-05-21T11:55:50.623Z,27.10
2018-05-21T11:58:17.141Z,27.80
2018-05-21T12:00:43.605Z,27.00
2018-05-21T12:03:10.879Z,26.70
2018-05-21T12:05:37.343Z,26.70
2018-05-21T12:08:04.580Z,25.90
2018-05-21T12:10:31.031Z,25.90
2018-05-21T12:12:57.554Z,25.60
2018-05-21T12:15:24.053Z,25.40
2018-05-21T12:17:51.271Z,25.60
2018-05-21T12:20:17.926Z,25.60
2018-05-21T12:22:45.286Z,28.40
2018-05-21T12:25:12.497Z,29.40
2018-05-21T12:27:39.213Z,29.30
2018-05-21T12:30:05.855Z,27.90
2018-05-21T12:32:32.560Z,27.50
2018-05-21T12:34:59.046Z,27.10
2018-05-21T12:37:25.584Z,28.70
2018-05-21T12:39:52.040Z,28.40
2018-05-21T12:42:19.296Z,29.10
2018-05-21T12:47:42.361Z,30.90
2018-05-21T12:50:09.847Z,28.80
2018-05-21T12:52:36.777Z,28.70
2018-05-21T12:55:10.243Z,27.40
2018-05-21T12:57:36.771Z,26.90
2018-05-21T13:00:03.289Z,27.50
2018-05-21T13:02:29.922Z,29.40
2018-05-21T13:04:57.114Z,30.00
2018-05-21T13:07:23.579Z,29.90
2018-05-21T13:09:50.120Z,30.20
2018-05-21T13:12:16.556Z,31.30
2018-05-21T13:14:43.770Z,31.80
2018-05-21T13:17:10.284Z,31.70
2018-05-21T13:19:36.750Z,33.40
2018-05-21T13:22:03.227Z,33.80
2018-05-21T13:24:30.525Z,29.40
2018-05-21T13:26:56.944Z,29.30
2018-05-21T13:29:23.565Z,30.20
2018-05-21T13:31:50.020Z,31.80
2018-05-21T13:34:16.579Z,31.80
2018-05-21T13:36:43.026Z,32.30
2018-05-21T13:39:09.484Z,33.30
2018-05-21T13:41:35.969Z,31.80
2018-05-21T13:44:02.461Z,32.00
2018-05-21T13:46:29.133Z,33.10
2018-05-21T13:48:56.317Z,33.80
2018-05-21T13:51:22.818Z,33.70
2018-05-21T13:53:49.443Z,30.90
2018-05-21T13:56:15.945Z,29.40
2018-05-21T13:58:42.405Z,29.70
2018-05-21T14:01:08.834Z,28.80
2018-05-21T14:03:35.277Z,30.00
2018-05-21T14:06:01.753Z,30.00
2018-05-21T14:08:28.989Z,31.20
2018-05-21T14:10:55.494Z,31.20
2018-05-21T14:13:22.077Z,31.80
2018-05-21T14:15:49.279Z,27.90
2018-05-21T14:18:15.779Z,27.80
2018-05-21T14:20:42.969Z,25.10
2018-05-21T14:23:09.494Z,25.00
2018-05-21T14:25:35.914Z,24.50
2018-05-21T14:28:02.387Z,24.40
2018-05-21T14:30:28.822Z,25.90
2018-05-21T14:32:55.362Z,26.30
2018-05-21T14:35:21.835Z,26.20
2018-05-21T14:37:48.342Z,25.40
2018-05-21T14:40:15.565Z,25.00
2018-05-21T14:42:42.000Z,25.00
2018-05-21T14:45:08.726Z,24.60
2018-05-21T14:47:35.173Z,25.20
2018-05-21T14:50:02.448Z,25.10
2018-05-21T14:52:29.780Z,24.60
2018-05-21T14:54:56.395Z,24.50
2018-05-21T14:57:22.873Z,24.40
2018-05-21T14:59:50.136Z,26.20
2018-05-21T15:02:16.585Z,26.20
2018-05-21T15:04:43.037Z,27.30
2018-05-21T15:07:09.670Z,28.50
2018-05-21T15:09:36.100Z,28.80
2018-05-21T15:12:02.608Z,29.10
2018-05-21T15:14:29.090Z,28.70
2018-05-21T15:16:55.668Z,28.50
2018-05-21T15:19:22.144Z,28.90
2018-05-21T15:21:48.592Z,28.30
2018-05-21T15:24:15.072Z,27.40
2018-05-21T15:26:41.538Z,26.20
2018-05-21T15:29:08.071Z,25.30
2018-05-21T15:31:34.557Z,25.50
2018-05-21T15:34:01.207Z,25.60
2018-05-21T15:36:28.401Z,26.50
2018-05-21T15:38:54.884Z,26.40
2018-05-21T15:41:22.176Z,27.10
2018-05-21T15:43:48.708Z,27.10
2018-05-21T15:46:15.112Z,26.50
2018-05-21T15:48:42.455Z,24.70
2018-05-21T15:51:08.928Z,24.70
2018-05-21T15:53:35.349Z,24.90
2018-05-21T15:56:01.815Z,24.90
2018-05-21T15:58:28.250Z,25.10
2018-05-21T16:00:54.684Z,24.80
2018-05-21T16:03:21.144Z,24.50
2018-05-21T16:05:47.612Z,24.40
2018-05-21T16:08:14.057Z,24.40
2018-05-21T16:10:40.584Z,24.10
2018-05-21T16:13:07.037Z,24.20
2018-05-21T16:15:33.506Z,24.10
2018-05-21T16:18:00.016Z,24.10
2018-05-21T16:20:26.512Z,24.00
2018-05-21T16:22:53.100Z,23.70
2018-05-21T16:25:19.613Z,23.90
2018-05-21T16:27:46.083Z,24.10
2018-05-21T16:30:12.602Z,23.80
2018-05-21T16:32:39.037Z,23.40
2018-05-21T16:35:05.556Z,23.40
2018-05-21T16:37:32.076Z,23.60
2018-05-21T16:39:58.615Z,23.80
2018-05-21T16:42:25.104Z,23.40
2018-05-21T16:44:52.290Z,23.10
2018-05-21T16:47:18.890Z,23.00
2018-05-21T16:49:46.123Z,22.50
2018-05-21T16:52:12.561Z,22.50
2018-05-21T16:54:39.784Z,22.50
2018-05-21T16:57:06.232Z,22.50
2018-05-21T16:59:32.680Z,22.50
2018-05-21T17:02:00.028Z,22.60
2018-05-21T17:04:26.466Z,22.60
2018-05-21T17:06:53.757Z,23.00
2018-05-21T17:09:20.953Z,23.00
2018-05-21T17:11:47.473Z,23.00
2018-05-21T17:14:13.964Z,22.80
2018-05-21T17:16:40.554Z,22.80
2018-05-21T17:19:07.000Z,22.60
2018-05-21T17:21:33.478Z,22.60
2018-05-21T17:24:00.029Z,22.40
2018-05-21T17:26:26.543Z,22.40
2018-05-21T17:28:52.979Z,22.40
2018-05-21T17:31:19.382Z,22.30
2018-05-21T17:33:46.606Z,22.20
2018-05-21T17:36:13.069Z,22.20
2018-05-21T17:38:40.296Z,22.30
2018-05-21T17:41:06.801Z,22.30
2018-05-21T17:43:33.271Z,22.40
2018-05-21T17:45:59.757Z,22.50
2018-05-21T17:48:26.264Z,22.50
2018-05-21T17:50:52.844Z,22.50
2018-05-21T17:53:19.304Z,22.50
2018-05-21T17:55:45.736Z,22.50
2018-05-21T17:58:12.199Z,22.40
2018-05-21T18:00:38.660Z,22.40
2018-05-21T18:03:05.175Z,22.40
2018-05-21T18:05:31.745Z,22.30
2018-05-21T18:07:58.341Z,22.20
2018-05-21T18:10:24.844Z,22.20
2018-05-21T18:12:51.325Z,22.20
2018-05-21T18:15:17.806Z,22.00
2018-05-21T18:17:44.374Z,21.90
2018-05-21T18:20:10.865Z,21.80
2018-05-21T18:22:37.360Z,21.60
2018-05-21T18:25:03.821Z,21.60
2018-05-21T18:27:30.418Z,21.50
2018-05-21T18:29:56.890Z,21.50
2018-05-21T18:32:23.428Z,21.50
2018-05-21T18:34:49.936Z,21.30
2018-05-21T18:37:16.547Z,21.30
2018-05-21T18:39:43.040Z,21.20
2018-05-21T18:42:09.479Z,21.10
2018-05-21T18:44:36.073Z,21.00
2018-05-21T18:47:02.608Z,20.90
2018-05-21T18:49:29.146Z,20.80
2018-05-21T18:51:55.615Z,20.70
2018-05-21T18:54:22.303Z,20.60
2018-05-21T18:56:49.659Z,20.40
2018-05-21T18:59:16.116Z,20.40
2018-05-21T19:01:42.622Z,20.30
2018-05-21T19:04:09.146Z,20.20
2018-05-21T19:06:36.118Z,20.10
2018-05-21T19:09:02.613Z,20.00
2018-05-21T19:11:29.877Z,19.90
2018-05-21T19:13:57.100Z,19.90
2018-05-21T19:16:23.604Z,19.90
2018-05-21T19:18:50.235Z,19.70
2018-05-21T19:21:16.835Z,19.50
2018-05-21T19:23:43.517Z,19.50
2018-05-21T19:26:09.991Z,19.50
2018-05-21T19:28:37.266Z,19.30
2018-05-21T19:31:03.827Z,19.20
2018-05-21T19:33:30.369Z,19.30
2018-05-21T19:35:56.984Z,19.20
2018-05-21T19:38:23.483Z,19.00
2018-05-21T19:40:50.853Z,18.60
2018-05-21T19:43:17.458Z,18.80
2018-05-21T19:45:44.744Z,18.90
2018-05-21T19:48:11.357Z,18.90
2018-05-21T19:50:38.741Z,18.80
2018-05-21T19:53:05.208Z,18.80
2018-05-21T19:55:31.751Z,18.80
2018-05-21T19:57:58.171Z,18.70
2018-05-21T20:00:24.709Z,18.70
2018-05-21T20:02:51.199Z,18.70
2018-05-21T20:05:18.517Z,18.60
2018-05-21T20:07:45.884Z,18.60
2018-05-21T20:10:12.377Z,18.60
2018-05-21T20:12:39.631Z,18.70
2018-05-21T20:15:06.119Z,18.70
2018-05-21T20:17:32.629Z,18.80
2018-05-21T20:19:59.109Z,18.80
2018-05-21T20:22:25.557Z,18.80
2018-05-21T20:24:52.043Z,18.90
2018-05-21T20:27:19.235Z,18.80
2018-05-21T20:29:45.810Z,18.80
2018-05-21T20:32:12.241Z,18.70
2018-05-21T20:34:38.738Z,18.50
2018-05-21T20:37:05.263Z,18.10
2018-05-21T20:39:31.748Z,17.90
2018-05-21T20:41:58.236Z,17.80
2018-05-21T20:44:24.732Z,17.90
2018-05-21T20:46:52.202Z,18.10
2018-05-21T20:49:18.790Z,18.10
2018-05-21T20:51:45.241Z,18.10
2018-05-21T20:54:11.884Z,18.10
2018-05-21T20:56:39.257Z,17.90
2018-05-21T20:59:06.469Z,17.90
2018-05-21T21:01:32.985Z,17.90
2018-05-21T21:04:00.151Z,17.90
2018-05-21T21:06:26.573Z,17.90
2018-05-21T21:08:53.611Z,17.90
2018-05-21T21:11:21.862Z,17.80
2018-05-21T21:13:48.608Z,17.80
2018-05-21T21:16:15.188Z,17.80
2018-05-21T21:18:41.636Z,17.80
2018-05-21T21:21:09.554Z,17.90
2018-05-21T21:23:36.038Z,17.80
2018-05-21T21:26:03.625Z,17.80
2018-05-21T21:28:30.404Z,17.60
2018-05-21T21:30:56.821Z,17.50
2018-05-21T21:33:23.335Z,17.50
2018-05-21T21:35:49.877Z,17.40
2018-05-21T21:38:16.309Z,17.40
2018-05-21T21:40:42.760Z,17.40
2018-05-21T21:43:09.203Z,17.30
2018-05-21T21:45:35.644Z,17.00
2018-05-21T21:48:02.100Z,16.80
2018-05-21T21:50:29.426Z,16.90
2018-05-21T21:52:55.874Z,16.90
2018-05-21T21:55:22.426Z,16.90
2018-05-21T21:57:49.637Z,16.70
2018-05-21T22:00:16.090Z,16.60
2018-05-21T22:02:42.621Z,16.60
2018-05-21T22:05:09.077Z,16.40
2018-05-21T22:07:36.325Z,16.30
2018-05-21T22:10:03.492Z,16.30
2018-05-21T22:12:30.705Z,16.20
2018-05-21T22:14:58.256Z,16.20
2018-05-21T22:17:24.869Z,16.20
2018-05-21T22:19:51.298Z,16.20
2018-05-21T22:22:17.805Z,16.10
2018-05-21T22:24:45.011Z,15.90
2018-05-21T22:27:11.504Z,15.90
2018-05-21T22:29:38.692Z,15.70
2018-05-21T22:32:05.254Z,15.70
2018-05-21T22:34:32.565Z,15.30
2018-05-21T22:36:59.092Z,15.30
2018-05-21T22:39:25.516Z,15.30
2018-05-21T22:41:51.977Z,15.30
2018-05-21T22:44:18.416Z,15.00
2018-05-21T22:46:45.400Z,14.90
2018-05-21T22:49:12.655Z,14.90
2018-05-21T22:51:39.792Z,15.00
2018-05-21T22:54:07.074Z,15.00
2018-05-21T22:56:33.622Z,15.00
2018-05-21T22:59:00.171Z,15.00
2018-05-21T23:01:26.637Z,15.00
2018-05-21T23:03:53.821Z,14.80
2018-05-21T23:06:20.236Z,14.80
2018-05-21T23:08:47.460Z,14.70
2018-05-21T23:11:13.943Z,14.60
2018-05-21T23:13:40.508Z,14.70
2018-05-21T23:16:06.933Z,14.70
2018-05-21T23:18:33.455Z,14.70
2018-05-21T23:20:59.900Z,14.70
2018-05-21T23:23:26.944Z,14.70
2018-05-21T23:25:53.521Z,14.50
2018-05-21T23:28:20.049Z,14.50
2018-05-21T23:30:46.484Z,14.40
2018-05-21T23:33:13.113Z,14.40
2018-05-21T23:35:39.577Z,14.30
2018-05-21T23:38:06.892Z,14.10
2018-05-21T23:40:33.445Z,14.00
2018-05-21T23:43:00.029Z,13.90
2018-05-21T23:45:26.938Z,13.90
2018-05-21T23:47:54.327Z,13.90
2018-05-21T23:50:20.788Z,13.90
2018-05-21T23:52:47.320Z,14.00
2018-05-21T23:55:13.781Z,13.90
2018-05-21T23:57:40.948Z,13.50
