createdAt,value
2022-10-15T00:01:17.884Z,98.74
2022-10-15T00:04:19.862Z,98.75
2022-10-15T00:07:22.100Z,98.75
2022-10-15T00:10:24.190Z,98.72
2022-10-15T00:13:26.040Z,98.76
2022-10-15T00:16:29.090Z,98.80
2022-10-15T00:19:30.868Z,98.91
2022-10-15T00:22:32.706Z,98.98
2022-10-15T00:25:34.485Z,99.08
2022-10-15T00:28:36.888Z,99.16
2022-10-15T00:31:38.995Z,99.18
2022-10-15T00:34:40.897Z,99.01
2022-10-15T00:37:44.225Z,99.03
2022-10-15T00:40:45.903Z,99.05
2022-10-15T00:43:50.288Z,99.15
2022-10-15T00:46:55.287Z,99.25
2022-10-15T00:50:05.024Z,99.20
2022-10-15T00:53:08.857Z,99.40
2022-10-15T00:56:12.135Z,99.52
2022-10-15T00:59:14.580Z,99.58
2022-10-15T01:02:18.816Z,99.67
2022-10-15T01:05:21.236Z,99.65
2022-10-15T01:08:22.971Z,99.61
2022-10-15T01:11:44.882Z,99.52
2022-10-15T01:15:27.780Z,99.74
2022-10-15T01:18:36.722Z,99.74
2022-10-15T01:21:48.308Z,99.71
2022-10-15T01:24:59.631Z,99.70
2022-10-15T01:28:20.422Z,99.74
2022-10-15T01:31:28.329Z,99.75
2022-10-15T01:34:55.429Z,99.69
2022-10-15T01:38:15.917Z,99.63
2022-10-15T01:41:28.110Z,99.62
2022-10-15T01:44:40.767Z,99.60
2022-10-15T01:47:49.733Z,99.57
2022-10-15T01:50:54.108Z,99.59
2022-10-15T01:53:56.120Z,99.57
2022-10-15T01:56:58.989Z,99.68
2022-10-15T02:00:01.918Z,99.72
2022-10-15T02:03:04.436Z,99.70
2022-10-15T02:06:09.984Z,99.78
2022-10-15T02:09:44.114Z,99.78
2022-10-15T02:12:59.525Z,99.77
2022-10-15T02:16:19.704Z,99.94
2022-10-15T02:19:38.145Z,99.95
2022-10-15T02:22:46.551Z,99.92
2022-10-15T02:25:50.549Z,99.89
2022-10-15T02:28:54.987Z,99.83
2022-10-15T02:31:57.113Z,99.78
2022-10-15T02:34:59.716Z,99.84
2022-10-15T02:38:05.008Z,99.87
2022-10-15T02:41:08.625Z,100.00
2022-10-15T02:44:10.644Z,99.99
2022-10-15T02:47:12.763Z,100.00
2022-10-15T02:50:14.660Z,99.85
2022-10-15T02:53:16.444Z,99.99
2022-10-15T02:56:18.248Z,100.00
2022-10-15T02:59:20.349Z,100.00
2022-10-15T03:02:22.081Z,100.00
2022-10-15T03:05:23.886Z,100.00
2022-10-15T03:08:25.738Z,100.00
2022-10-15T03:11:27.516Z,100.00
2022-10-15T03:17:31.955Z,100.00
2022-10-15T03:20:33.655Z,100.00
2022-10-15T03:23:35.323Z,100.00
2022-10-15T03:26:36.941Z,100.00
2022-10-15T03:29:38.488Z,100.00
2022-10-15T03:32:40.529Z,100.00
2022-10-15T03:35:42.443Z,100.00
2022-10-15T03:38:44.262Z,100.00
2022-10-15T03:41:46.115Z,100.00
2022-10-15T03:44:48.034Z,100.00
2022-10-15T03:47:49.684Z,100.00
2022-10-15T03:50:51.328Z,100.00
2022-10-15T03:53:53.608Z,100.00
2022-10-15T03:56:55.288Z,100.00
2022-10-15T03:59:57.317Z,100.00
2022-10-15T04:02:59.164Z,100.00
2022-10-15T04:06:02.719Z,100.00
2022-10-15T04:09:05.282Z,100.00
2022-10-15T04:12:07.197Z,100.00
2022-10-15T04:15:09.250Z,100.00
2022-10-15T04:18:11.789Z,100.00
2022-10-15T04:21:13.442Z,100.00
2022-10-15T04:24:15.266Z,100.00
2022-10-15T04:27:17.047Z,100.00
2022-10-15T04:30:19.071Z,100.00
2022-10-15T04:33:20.755Z,100.00
2022-10-15T04:36:22.420Z,100.00
2022-10-15T04:39:24.225Z,100.00
2022-10-15T04:42:26.055Z,100.00
2022-10-15T04:45:27.794Z,100.00
2022-10-15T04:48:31.536Z,100.00
2022-10-15T04:51:33.293Z,100.00
2022-10-15T04:54:34.991Z,100.00
2022-10-15T04:57:36.785Z,100.00
2022-10-15T05:00:39.015Z,100.00
2022-10-15T05:03:45.084Z,100.00
2022-10-15T05:06:47.064Z,100.00
2022-10-15T05:09:48.721Z,100.00
2022-10-15T05:12:54.125Z,100.00
2022-10-15T05:16:12.243Z,100.00
2022-10-15T05:19:14.072Z,100.00
2022-10-15T05:22:15.778Z,100.00
2022-10-15T05:25:17.476Z,100.00
2022-10-15T05:28:19.399Z,100.00
2022-10-15T05:31:22.803Z,100.00
2022-10-15T05:34:27.079Z,100.00
2022-10-15T05:37:28.701Z,100.00
2022-10-15T05:40:30.773Z,100.00
2022-10-15T05:43:36.091Z,100.00
2022-10-15T05:46:41.052Z,100.00
2022-10-15T05:49:42.689Z,100.00
2022-10-15T05:52:44.294Z,100.00
2022-10-15T05:55:46.124Z,100.00
2022-10-15T05:58:48.083Z,100.00
2022-10-15T06:01:50.114Z,100.00
2022-10-15T06:04:53.535Z,100.00
2022-10-15T06:07:56.641Z,100.00
2022-10-15T06:11:06.682Z,100.00
2022-10-15T06:14:11.833Z,100.00
2022-10-15T06:17:13.464Z,100.00
2022-10-15T06:20:15.161Z,100.00
2022-10-15T06:23:16.804Z,100.00
2022-10-15T06:26:18.508Z,100.00
2022-10-15T06:29:20.230Z,100.00
2022-10-15T06:32:21.919Z,100.00
2022-10-15T06:35:25.458Z,99.93
2022-10-15T06:38:27.261Z,99.63
2022-10-15T06:41:28.935Z,99.67
2022-10-15T06:44:30.685Z,99.71
2022-10-15T06:47:32.420Z,99.71
2022-10-15T06:50:35.982Z,99.38
2022-10-15T06:53:40.711Z,99.90
2022-10-15T06:56:42.324Z,100.00
2022-10-15T06:59:43.966Z,100.00
2022-10-15T07:02:45.570Z,100.00
2022-10-15T07:05:47.340Z,100.00
2022-10-15T07:08:49.249Z,100.00
2022-10-15T07:11:50.942Z,100.00
2022-10-15T07:14:52.529Z,100.00
2022-10-15T07:18:01.457Z,100.00
2022-10-15T07:21:05.240Z,100.00
2022-10-15T07:24:07.142Z,99.98
2022-10-15T07:27:18.797Z,100.00
2022-10-15T07:30:22.599Z,99.70
2022-10-15T07:33:24.465Z,99.22
2022-10-15T07:36:27.452Z,99.06
2022-10-15T07:39:29.108Z,98.85
2022-10-15T07:42:30.794Z,98.27
2022-10-15T07:45:32.575Z,98.05
2022-10-15T07:48:35.536Z,98.30
2022-10-15T07:51:37.111Z,98.11
2022-10-15T07:54:39.341Z,98.00
2022-10-15T07:57:41.187Z,98.25
2022-10-15T08:00:42.933Z,98.12
2022-10-15T08:03:44.858Z,98.31
2022-10-15T08:06:47.204Z,98.12
2022-10-15T08:09:49.076Z,97.97
2022-10-15T08:12:50.705Z,97.61
2022-10-15T08:15:56.234Z,97.56
2022-10-15T08:19:01.174Z,97.44
2022-10-15T08:22:03.194Z,97.25
2022-10-15T08:25:05.187Z,97.31
2022-10-15T08:28:06.899Z,97.15
2022-10-15T08:31:08.695Z,97.16
2022-10-15T08:34:10.537Z,97.39
2022-10-15T08:37:12.317Z,97.33
2022-10-15T08:40:15.359Z,96.52
2022-10-15T08:43:23.991Z,97.51
2022-10-15T08:46:36.299Z,96.44
2022-10-15T08:49:45.363Z,95.94
2022-10-15T08:52:48.801Z,94.46
2022-10-15T08:55:52.024Z,93.26
2022-10-15T08:59:10.881Z,92.23
2022-10-15T09:02:51.672Z,90.64
2022-10-15T09:06:02.656Z,89.72
2022-10-15T09:09:25.665Z,88.67
2022-10-15T09:12:41.083Z,88.47
2022-10-15T09:15:52.956Z,88.71
2022-10-15T09:18:54.788Z,88.51
2022-10-15T09:21:56.840Z,88.53
2022-10-15T09:24:58.552Z,88.11
2022-10-15T09:28:08.220Z,86.81
2022-10-15T09:31:11.579Z,85.58
2022-10-15T09:34:25.616Z,85.73
2022-10-15T09:37:35.469Z,86.40
2022-10-15T09:40:45.912Z,85.35
2022-10-15T09:43:50.280Z,83.79
2022-10-15T09:46:52.361Z,83.34
2022-10-15T09:49:53.992Z,82.53
2022-10-15T09:53:19.240Z,81.16
2022-10-15T09:56:42.974Z,80.20
2022-10-15T09:59:54.747Z,81.02
2022-10-15T10:03:07.701Z,81.24
2022-10-15T10:06:12.096Z,81.09
2022-10-15T10:09:19.874Z,81.29
2022-10-15T10:12:29.668Z,80.37
2022-10-15T10:15:35.292Z,80.66
2022-10-15T10:18:39.911Z,80.82
2022-10-15T10:21:43.136Z,81.85
2022-10-15T10:24:46.778Z,83.04
2022-10-15T10:27:48.455Z,82.29
2022-10-15T10:30:56.350Z,79.85
2022-10-15T10:34:01.658Z,78.71
2022-10-15T10:37:04.722Z,78.27
2022-10-15T10:40:22.421Z,77.82
2022-10-15T10:43:27.067Z,76.25
2022-10-15T10:46:28.662Z,74.79
2022-10-15T10:49:35.213Z,74.92
2022-10-15T10:52:38.262Z,75.68
2022-10-15T10:55:40.822Z,76.31
2022-10-15T10:58:43.016Z,76.34
2022-10-15T11:01:45.190Z,74.93
2022-10-15T11:04:47.426Z,74.21
2022-10-15T11:08:15.220Z,75.99
2022-10-15T11:11:26.805Z,75.96
2022-10-15T11:14:55.482Z,71.23
2022-10-15T11:18:15.099Z,69.66
2022-10-15T11:21:38.959Z,71.47
2022-10-15T11:25:05.970Z,71.42
2022-10-15T11:28:16.533Z,71.48
2022-10-15T11:31:32.304Z,71.93
2022-10-15T11:34:57.593Z,73.34
2022-10-15T11:38:23.504Z,72.85
2022-10-15T11:41:47.193Z,72.96
2022-10-15T11:44:54.750Z,73.69
2022-10-15T11:48:02.586Z,74.03
2022-10-15T11:51:13.178Z,74.37
2022-10-15T11:54:26.773Z,74.59
2022-10-15T11:57:30.057Z,74.71
2022-10-15T12:00:38.576Z,75.16
2022-10-15T12:03:51.267Z,75.38
2022-10-15T12:06:55.462Z,73.89
2022-10-15T12:10:06.336Z,73.78
2022-10-15T12:13:07.967Z,73.34
2022-10-15T12:16:39.989Z,73.51
2022-10-15T12:20:06.961Z,73.29
2022-10-15T12:23:23.692Z,73.23
2022-10-15T12:26:28.577Z,73.86
2022-10-15T12:29:30.424Z,73.79
2022-10-15T12:32:42.198Z,73.80
2022-10-15T12:35:43.867Z,73.53
2022-10-15T12:39:11.692Z,73.80
2022-10-15T12:42:29.145Z,73.97
2022-10-15T12:45:40.517Z,74.03
2022-10-15T12:48:46.992Z,73.72
2022-10-15T12:51:52.632Z,73.51
2022-10-15T12:55:20.422Z,73.82
2022-10-15T12:58:34.216Z,73.89
2022-10-15T13:01:41.920Z,73.96
2022-10-15T13:04:43.705Z,73.82
2022-10-15T13:07:47.484Z,73.79
2022-10-15T13:10:58.306Z,73.70
2022-10-15T13:14:02.084Z,73.68
2022-10-15T13:17:22.632Z,73.62
2022-10-15T13:20:31.075Z,74.05
2022-10-15T13:23:34.461Z,74.19
2022-10-15T13:26:36.134Z,74.15
2022-10-15T13:29:37.785Z,74.38
2022-10-15T13:32:53.677Z,74.41
2022-10-15T13:35:55.475Z,74.51
2022-10-15T13:38:59.691Z,74.80
2022-10-15T13:42:13.379Z,74.59
2022-10-15T13:45:18.915Z,74.38
2022-10-15T13:48:23.181Z,74.28
2022-10-15T13:51:31.802Z,73.75
2022-10-15T13:54:33.427Z,72.98
2022-10-15T13:57:35.061Z,72.43
2022-10-15T14:00:37.326Z,72.23
2022-10-15T14:03:46.624Z,72.32
2022-10-15T14:07:16.020Z,72.03
2022-10-15T14:10:17.944Z,72.04
2022-10-15T14:13:19.739Z,71.67
2022-10-15T14:16:36.987Z,71.51
2022-10-15T14:19:39.193Z,71.41
2022-10-15T14:22:40.893Z,71.53
2022-10-15T14:25:42.860Z,71.47
2022-10-15T14:28:51.059Z,71.59
2022-10-15T14:31:52.998Z,71.44
2022-10-15T14:34:56.680Z,71.28
2022-10-15T14:38:14.430Z,71.45
2022-10-15T14:41:31.793Z,71.62
2022-10-15T14:44:47.790Z,71.21
2022-10-15T14:48:00.630Z,71.63
2022-10-15T14:51:07.601Z,71.82
2022-10-15T14:54:21.821Z,71.98
2022-10-15T14:57:26.235Z,72.15
2022-10-15T15:00:33.831Z,72.15
2022-10-15T15:03:44.310Z,72.27
2022-10-15T15:06:46.003Z,72.24
2022-10-15T15:09:48.995Z,72.21
2022-10-15T15:12:54.797Z,72.41
2022-10-15T15:15:56.633Z,72.51
2022-10-15T15:18:58.949Z,72.44
2022-10-15T15:22:00.500Z,72.55
2022-10-15T15:25:07.448Z,72.83
2022-10-15T15:28:20.295Z,72.93
2022-10-15T15:31:22.049Z,73.01
2022-10-15T15:34:24.060Z,73.23
2022-10-15T15:37:26.488Z,73.36
2022-10-15T15:40:28.172Z,73.23
2022-10-15T15:43:30.235Z,73.36
2022-10-15T15:46:31.896Z,73.69
2022-10-15T15:49:33.573Z,73.87
2022-10-15T15:52:36.714Z,73.93
2022-10-15T15:55:40.519Z,74.22
2022-10-15T15:58:42.223Z,74.68
2022-10-15T16:01:43.921Z,75.00
2022-10-15T16:04:46.060Z,75.17
2022-10-15T16:07:48.340Z,75.36
2022-10-15T16:10:50.271Z,74.79
2022-10-15T16:13:52.164Z,74.69
2022-10-15T16:16:54.020Z,74.72
2022-10-15T16:19:55.700Z,74.88
2022-10-15T16:22:57.388Z,75.03
2022-10-15T16:25:59.082Z,75.47
2022-10-15T16:29:00.684Z,76.13
2022-10-15T16:32:02.420Z,75.93
2022-10-15T16:35:04.339Z,75.91
2022-10-15T16:38:06.529Z,76.16
2022-10-15T16:41:09.140Z,76.76
2022-10-15T16:44:10.813Z,77.23
2022-10-15T16:47:12.667Z,77.68
2022-10-15T16:50:14.294Z,77.93
2022-10-15T16:53:15.963Z,78.55
2022-10-15T16:56:21.829Z,78.65
2022-10-15T16:59:25.027Z,78.87
2022-10-15T17:02:27.054Z,79.28
2022-10-15T17:05:31.655Z,79.44
2022-10-15T17:08:45.467Z,79.63
2022-10-15T17:11:47.404Z,79.91
2022-10-15T17:14:51.182Z,80.22
2022-10-15T17:17:53.030Z,80.56
2022-10-15T17:20:54.685Z,80.69
2022-10-15T17:23:59.095Z,80.75
2022-10-15T17:27:00.743Z,80.92
2022-10-15T17:30:02.509Z,80.91
2022-10-15T17:33:05.374Z,80.90
2022-10-15T17:36:10.059Z,81.31
2022-10-15T17:39:13.546Z,81.62
2022-10-15T17:42:16.150Z,81.61
2022-10-15T17:45:17.815Z,82.06
2022-10-15T17:48:19.744Z,82.35
2022-10-15T17:51:23.845Z,82.37
2022-10-15T17:54:25.601Z,82.56
2022-10-15T17:57:28.143Z,82.73
2022-10-15T18:00:30.356Z,82.88
2022-10-15T18:03:32.132Z,83.20
2022-10-15T18:06:34.192Z,83.63
2022-10-15T18:09:36.256Z,83.74
2022-10-15T18:12:37.913Z,84.06
2022-10-15T18:15:47.949Z,84.09
2022-10-15T18:18:50.285Z,84.52
2022-10-15T18:21:52.292Z,84.47
2022-10-15T18:24:56.234Z,84.69
2022-10-15T18:27:58.001Z,84.66
2022-10-15T18:31:03.124Z,84.99
2022-10-15T18:34:04.718Z,85.27
2022-10-15T18:37:06.455Z,85.04
2022-10-15T18:40:08.663Z,85.18
2022-10-15T18:43:10.346Z,85.27
2022-10-15T18:46:12.035Z,85.45
2022-10-15T18:49:16.112Z,85.47
2022-10-15T18:52:21.856Z,85.87
2022-10-15T18:55:30.004Z,86.07
2022-10-15T18:58:31.746Z,86.15
2022-10-15T19:01:35.981Z,86.05
2022-10-15T19:04:37.640Z,86.26
2022-10-15T19:07:39.266Z,85.94
2022-10-15T19:10:41.413Z,86.16
2022-10-15T19:13:43.142Z,86.51
2022-10-15T19:16:45.698Z,86.64
2022-10-15T19:19:50.671Z,86.41
2022-10-15T19:22:53.362Z,86.67
2022-10-15T19:25:55.217Z,86.32
2022-10-15T19:28:57.652Z,86.18
2022-10-15T19:31:59.406Z,86.66
2022-10-15T19:35:01.632Z,87.16
2022-10-15T19:38:03.368Z,86.91
2022-10-15T19:41:05.257Z,86.86
2022-10-15T19:44:08.325Z,86.92
2022-10-15T19:47:10.493Z,87.46
2022-10-15T19:50:12.122Z,87.49
2022-10-15T19:53:16.784Z,87.69
2022-10-15T19:56:18.429Z,87.60
2022-10-15T19:59:20.120Z,87.63
2022-10-15T20:02:21.833Z,87.95
2022-10-15T20:05:23.696Z,87.81
2022-10-15T20:08:25.767Z,87.96
2022-10-15T20:11:27.551Z,87.70
2022-10-15T20:14:29.287Z,87.21
2022-10-15T20:17:30.929Z,87.32
2022-10-15T20:20:35.999Z,87.22
2022-10-15T20:23:38.551Z,87.25
2022-10-15T20:26:40.396Z,86.95
2022-10-15T20:29:41.996Z,87.39
2022-10-15T20:32:47.366Z,87.49
2022-10-15T20:35:50.781Z,87.42
2022-10-15T20:38:52.511Z,87.41
2022-10-15T20:41:54.113Z,87.59
2022-10-15T20:44:55.808Z,87.30
2022-10-15T20:47:58.133Z,87.14
2022-10-15T20:51:00.485Z,87.15
2022-10-15T20:54:02.178Z,86.99
2022-10-15T20:57:04.645Z,86.78
2022-10-15T21:00:08.227Z,86.65
2022-10-15T21:03:10.447Z,86.48
2022-10-15T21:06:12.374Z,86.68
2022-10-15T21:09:14.072Z,86.74
2022-10-15T21:12:15.905Z,87.00
2022-10-15T21:15:17.613Z,86.99
2022-10-15T21:18:19.279Z,87.03
2022-10-15T21:21:21.245Z,87.21
2022-10-15T21:24:27.850Z,87.31
2022-10-15T21:27:29.554Z,87.43
2022-10-15T21:30:31.170Z,87.58
2022-10-15T21:33:33.336Z,87.67
2022-10-15T21:36:35.023Z,87.63
2022-10-15T21:39:36.669Z,87.75
2022-10-15T21:42:38.417Z,87.83
2022-10-15T21:45:40.208Z,87.97
2022-10-15T21:48:42.721Z,88.07
2022-10-15T21:51:44.456Z,88.10
2022-10-15T21:54:46.691Z,88.25
2022-10-15T21:57:48.391Z,88.31
2022-10-15T22:00:50.108Z,88.20
2022-10-15T22:03:53.535Z,88.27
2022-10-15T22:06:55.403Z,88.41
2022-10-15T22:09:57.085Z,88.49
2022-10-15T22:12:58.893Z,88.65
2022-10-15T22:16:00.687Z,88.61
2022-10-15T22:19:03.342Z,88.69
2022-10-15T22:22:05.428Z,88.91
2022-10-15T22:25:07.522Z,88.79
2022-10-15T22:28:09.262Z,88.93
2022-10-15T22:31:13.775Z,89.07
2022-10-15T22:34:15.826Z,89.32
2022-10-15T22:37:17.645Z,89.33
2022-10-15T22:40:19.465Z,89.36
2022-10-15T22:43:21.726Z,89.45
2022-10-15T22:46:23.850Z,89.43
2022-10-15T22:49:25.777Z,89.56
2022-10-15T22:52:27.591Z,89.70
2022-10-15T22:55:29.613Z,89.72
2022-10-15T22:58:32.371Z,89.74
2022-10-15T23:01:35.128Z,89.63
2022-10-15T23:04:36.906Z,89.65
2022-10-15T23:07:58.386Z,89.51
2022-10-15T23:11:18.490Z,89.25
2022-10-15T23:14:20.232Z,89.20
2022-10-15T23:20:28.500Z,89.50
2022-10-15T23:23:30.204Z,89.68
2022-10-15T23:26:32.075Z,89.92
2022-10-15T23:29:33.727Z,90.04
2022-10-15T23:32:35.390Z,89.99
2022-10-15T23:38:45.087Z,90.15
2022-10-15T23:41:47.303Z,90.10
2022-10-15T23:44:48.996Z,90.37
2022-10-15T23:47:50.646Z,90.41
2022-10-15T23:50:52.419Z,90.65
2022-10-15T23:53:55.872Z,90.78
2022-10-15T23:56:57.614Z,90.99
2022-10-15T23:59:59.495Z,91.10
