createdAt,value
2023-05-05T00:01:46.447Z,54.73
2023-05-05T00:04:14.302Z,54.62
2023-05-05T00:06:42.260Z,54.92
2023-05-05T00:09:10.047Z,55.52
2023-05-05T00:11:37.883Z,56.56
2023-05-05T00:14:06.458Z,57.45
2023-05-05T00:16:34.393Z,57.27
2023-05-05T00:19:02.253Z,57.33
2023-05-05T00:21:30.039Z,57.47
2023-05-05T00:23:57.825Z,57.64
2023-05-05T00:26:25.731Z,57.74
2023-05-05T00:28:53.696Z,58.20
2023-05-05T00:31:21.859Z,58.99
2023-05-05T00:33:49.769Z,59.05
2023-05-05T00:36:17.808Z,60.66
2023-05-05T00:38:45.625Z,61.58
2023-05-05T00:41:13.486Z,62.39
2023-05-05T00:43:41.361Z,62.19
2023-05-05T00:46:31.865Z,63.21
2023-05-05T00:49:00.956Z,63.77
2023-05-05T00:51:28.917Z,63.68
2023-05-05T00:53:57.133Z,63.70
2023-05-05T00:56:27.214Z,63.47
2023-05-05T00:58:55.172Z,63.75
2023-05-05T01:01:23.110Z,64.55
2023-05-05T01:03:51.217Z,64.85
2023-05-05T01:06:46.924Z,65.73
2023-05-05T01:09:38.925Z,65.63
2023-05-05T01:12:28.238Z,65.47
2023-05-05T01:15:19.239Z,65.87
2023-05-05T01:17:59.094Z,66.49
2023-05-05T01:20:49.375Z,66.32
2023-05-05T01:23:59.962Z,65.87
2023-05-05T01:27:00.189Z,65.81
2023-05-05T01:29:35.590Z,67.18
2023-05-05T01:32:09.558Z,67.81
2023-05-05T01:34:45.086Z,66.97
2023-05-05T01:37:24.974Z,66.22
2023-05-05T01:39:58.593Z,66.42
2023-05-05T01:42:27.587Z,67.73
2023-05-05T01:44:57.201Z,68.45
2023-05-05T01:47:26.217Z,66.70
2023-05-05T01:49:54.856Z,66.09
2023-05-05T01:52:23.798Z,65.99
2023-05-05T01:54:52.932Z,65.79
2023-05-05T01:57:25.129Z,65.48
2023-05-05T01:59:54.392Z,65.34
2023-05-05T02:02:24.827Z,65.20
2023-05-05T02:04:54.562Z,66.10
2023-05-05T02:07:24.252Z,67.31
2023-05-05T02:09:53.011Z,67.42
2023-05-05T02:12:22.844Z,68.09
2023-05-05T02:14:51.520Z,68.13
2023-05-05T02:17:21.707Z,67.72
2023-05-05T02:19:52.397Z,68.08
2023-05-05T02:22:20.576Z,68.03
2023-05-05T02:24:48.411Z,67.07
2023-05-05T02:27:20.125Z,66.76
2023-05-05T02:30:01.460Z,66.84
2023-05-05T02:32:44.880Z,66.47
2023-05-05T02:35:28.518Z,65.98
2023-05-05T02:38:12.713Z,65.97
2023-05-05T02:40:44.192Z,65.18
2023-05-05T02:43:19.545Z,64.82
2023-05-05T02:45:48.135Z,64.62
2023-05-05T02:48:16.605Z,65.40
2023-05-05T02:50:44.430Z,65.43
2023-05-05T02:53:26.883Z,65.13
2023-05-05T02:56:14.667Z,65.43
2023-05-05T02:58:59.891Z,66.09
2023-05-05T03:01:53.778Z,65.85
2023-05-05T03:04:31.720Z,65.50
2023-05-05T03:07:06.857Z,65.89
2023-05-05T03:09:45.465Z,65.25
2023-05-05T03:12:21.811Z,65.85
2023-05-05T03:15:01.736Z,65.83
2023-05-05T03:17:32.619Z,65.94
2023-05-05T03:20:03.399Z,66.09
2023-05-05T03:22:37.684Z,66.42
2023-05-05T03:25:06.421Z,66.08
2023-05-05T03:27:34.206Z,66.77
2023-05-05T03:30:02.446Z,66.76
2023-05-05T03:32:32.424Z,66.69
2023-05-05T03:35:01.016Z,66.47
2023-05-05T03:37:31.741Z,66.41
2023-05-05T03:39:59.952Z,66.49
2023-05-05T03:42:27.961Z,66.59
2023-05-05T03:44:57.078Z,66.16
2023-05-05T03:47:25.293Z,66.89
2023-05-05T03:49:53.608Z,66.97
2023-05-05T03:52:21.509Z,67.22
2023-05-05T03:54:49.585Z,67.89
2023-05-05T03:57:17.948Z,67.44
2023-05-05T03:59:45.752Z,67.20
2023-05-05T04:02:13.872Z,66.79
2023-05-05T04:04:41.749Z,67.25
2023-05-05T04:07:09.886Z,67.21
2023-05-05T04:09:44.465Z,67.34
2023-05-05T04:12:13.009Z,67.83
2023-05-05T04:14:41.214Z,68.25
2023-05-05T04:17:09.709Z,67.46
2023-05-05T04:19:37.604Z,66.89
2023-05-05T04:22:05.564Z,67.08
2023-05-05T04:24:33.695Z,66.29
2023-05-05T04:27:02.230Z,66.95
2023-05-05T04:29:30.245Z,67.20
2023-05-05T04:31:57.988Z,67.08
2023-05-05T04:34:25.834Z,66.54
2023-05-05T04:36:53.738Z,66.48
2023-05-05T04:39:22.093Z,66.38
2023-05-05T04:41:50.740Z,66.10
2023-05-05T04:44:18.733Z,66.65
2023-05-05T04:46:46.762Z,66.29
2023-05-05T04:49:14.634Z,65.99
2023-05-05T04:51:43.620Z,66.23
2023-05-05T04:54:11.422Z,65.92
2023-05-05T04:56:39.243Z,65.91
2023-05-05T04:59:07.581Z,66.14
2023-05-05T05:01:38.307Z,66.25
2023-05-05T05:04:07.600Z,65.33
2023-05-05T05:06:36.516Z,64.27
2023-05-05T05:09:04.558Z,64.20
2023-05-05T05:11:32.421Z,64.69
2023-05-05T05:14:01.289Z,65.07
2023-05-05T05:16:29.094Z,64.69
2023-05-05T05:18:57.192Z,64.55
2023-05-05T05:21:26.059Z,64.28
2023-05-05T05:23:53.996Z,64.55
2023-05-05T05:26:22.150Z,65.11
2023-05-05T05:28:50.753Z,64.83
2023-05-05T05:31:18.630Z,64.77
2023-05-05T05:33:46.442Z,64.91
2023-05-05T05:36:14.863Z,64.42
2023-05-05T05:38:43.151Z,64.64
2023-05-05T05:41:11.472Z,65.08
2023-05-05T05:43:41.465Z,64.74
2023-05-05T05:46:10.410Z,63.56
2023-05-05T05:48:39.204Z,63.73
2023-05-05T05:51:07.148Z,64.08
2023-05-05T05:53:35.603Z,63.07
2023-05-05T05:56:04.166Z,63.71
2023-05-05T05:58:32.461Z,63.47
2023-05-05T06:01:00.268Z,63.31
2023-05-05T06:03:28.710Z,62.51
2023-05-05T06:05:58.932Z,62.52
2023-05-05T06:08:26.902Z,62.74
2023-05-05T06:10:55.589Z,61.54
2023-05-05T06:13:23.607Z,61.21
2023-05-05T06:15:53.045Z,61.49
2023-05-05T06:18:21.041Z,61.43
2023-05-05T06:20:50.874Z,61.51
2023-05-05T06:23:19.024Z,61.05
2023-05-05T06:25:51.043Z,60.56
2023-05-05T06:28:18.864Z,60.43
2023-05-05T06:30:46.678Z,59.93
2023-05-05T06:33:14.805Z,61.33
2023-05-05T06:35:42.647Z,61.68
2023-05-05T06:38:10.525Z,60.18
2023-05-05T06:40:38.582Z,59.99
2023-05-05T06:43:06.436Z,59.60
2023-05-05T06:45:37.292Z,58.71
2023-05-05T06:48:05.153Z,58.66
2023-05-05T06:50:33.177Z,57.79
2023-05-05T06:53:01.223Z,57.87
2023-05-05T06:55:29.136Z,57.56
2023-05-05T06:57:57.052Z,57.86
2023-05-05T07:00:25.064Z,58.62
2023-05-05T07:02:52.889Z,57.46
2023-05-05T07:05:20.957Z,57.14
2023-05-05T07:07:54.687Z,57.21
2023-05-05T07:10:24.480Z,56.86
2023-05-05T07:12:52.524Z,57.26
2023-05-05T07:15:28.615Z,56.86
2023-05-05T07:17:58.124Z,57.03
2023-05-05T07:20:26.760Z,57.32
2023-05-05T07:22:54.846Z,56.86
2023-05-05T07:25:22.693Z,57.30
2023-05-05T07:27:50.773Z,57.40
2023-05-05T07:30:19.494Z,57.28
2023-05-05T07:32:47.936Z,56.44
2023-05-05T07:35:15.990Z,56.05
2023-05-05T07:37:45.809Z,57.73
2023-05-05T07:40:13.839Z,58.96
2023-05-05T07:42:41.978Z,58.34
2023-05-05T07:45:10.997Z,58.34
2023-05-05T07:47:39.117Z,57.28
2023-05-05T07:50:08.711Z,56.22
2023-05-05T07:52:46.779Z,56.68
2023-05-05T07:55:19.770Z,55.95
2023-05-05T07:57:48.204Z,56.46
2023-05-05T08:00:19.218Z,56.72
2023-05-05T08:02:47.889Z,59.28
2023-05-05T08:05:16.719Z,59.86
2023-05-05T08:07:44.614Z,60.00
2023-05-05T08:10:12.872Z,59.48
2023-05-05T08:12:40.866Z,59.90
2023-05-05T08:15:09.663Z,60.47
2023-05-05T08:17:49.285Z,58.31
2023-05-05T08:20:19.484Z,56.68
2023-05-05T08:22:48.106Z,55.61
2023-05-05T08:25:16.028Z,56.72
2023-05-05T08:27:44.763Z,56.82
2023-05-05T08:30:13.420Z,56.69
2023-05-05T08:32:41.447Z,57.39
2023-05-05T08:35:10.167Z,56.97
2023-05-05T08:37:38.344Z,57.03
2023-05-05T08:40:07.358Z,56.31
2023-05-05T08:42:38.531Z,56.17
2023-05-05T08:45:10.225Z,55.96
2023-05-05T08:47:39.454Z,56.38
2023-05-05T08:50:10.946Z,55.43
2023-05-05T08:52:44.350Z,54.46
2023-05-05T08:55:38.672Z,54.31
2023-05-05T08:58:07.264Z,54.03
2023-05-05T09:00:36.016Z,55.04
2023-05-05T09:03:05.710Z,54.44
2023-05-05T09:05:33.625Z,51.80
2023-05-05T09:08:02.078Z,51.25
2023-05-05T09:10:30.959Z,51.41
2023-05-05T09:12:58.978Z,50.59
2023-05-05T09:15:28.318Z,51.02
2023-05-05T09:18:01.321Z,52.31
2023-05-05T09:20:37.803Z,51.46
2023-05-05T09:23:09.912Z,49.56
2023-05-05T09:25:38.786Z,48.89
2023-05-05T09:28:16.291Z,48.51
2023-05-05T09:30:47.156Z,48.70
2023-05-05T09:33:29.691Z,48.99
2023-05-05T09:35:58.816Z,48.68
2023-05-05T09:38:26.637Z,48.85
2023-05-05T09:40:54.828Z,50.45
2023-05-05T09:43:23.821Z,49.78
2023-05-05T09:45:51.861Z,48.54
2023-05-05T09:48:38.216Z,48.70
2023-05-05T09:51:06.078Z,48.84
2023-05-05T09:53:42.356Z,48.21
2023-05-05T09:56:10.368Z,49.57
2023-05-05T09:58:38.243Z,50.29
2023-05-05T10:01:06.279Z,50.90
2023-05-05T10:03:49.807Z,51.18
2023-05-05T10:06:17.661Z,49.99
2023-05-05T10:08:45.497Z,48.73
2023-05-05T10:11:13.857Z,48.52
2023-05-05T10:13:42.204Z,49.29
2023-05-05T10:16:13.248Z,48.09
2023-05-05T10:18:46.336Z,47.94
2023-05-05T10:21:19.820Z,48.18
2023-05-05T10:23:54.571Z,47.78
2023-05-05T10:26:25.552Z,48.56
2023-05-05T10:28:56.345Z,48.89
2023-05-05T10:31:30.530Z,47.49
2023-05-05T10:34:10.279Z,48.65
2023-05-05T10:36:39.265Z,48.74
2023-05-05T10:39:09.262Z,47.05
2023-05-05T10:41:37.715Z,45.48
2023-05-05T10:44:06.710Z,45.24
2023-05-05T10:46:34.679Z,43.49
2023-05-05T10:49:31.155Z,43.29
2023-05-05T10:53:00.181Z,44.28
2023-05-05T10:55:54.004Z,43.92
2023-05-05T10:58:47.142Z,43.49
2023-05-05T11:01:33.145Z,43.29
2023-05-05T11:04:21.760Z,43.82
2023-05-05T11:07:08.529Z,44.98
2023-05-05T11:09:58.184Z,45.20
2023-05-05T11:12:26.199Z,44.36
2023-05-05T11:15:31.337Z,44.94
2023-05-05T11:18:03.212Z,44.30
2023-05-05T11:20:36.200Z,44.90
2023-05-05T11:23:04.013Z,43.78
2023-05-05T11:25:35.054Z,43.62
2023-05-05T11:28:19.506Z,43.96
2023-05-05T11:30:56.939Z,44.35
2023-05-05T11:33:34.986Z,44.46
2023-05-05T11:36:13.946Z,43.34
2023-05-05T11:39:03.304Z,42.82
2023-05-05T11:41:34.002Z,43.88
2023-05-05T11:44:19.818Z,42.21
2023-05-05T11:46:50.576Z,42.94
2023-05-05T11:49:29.027Z,43.02
2023-05-05T11:52:04.232Z,42.87
2023-05-05T11:54:34.502Z,42.35
2023-05-05T11:57:08.218Z,42.07
2023-05-05T11:59:49.635Z,43.18
2023-05-05T12:02:22.014Z,43.16
2023-05-05T12:04:50.946Z,42.58
2023-05-05T12:07:22.021Z,43.84
2023-05-05T12:09:50.818Z,42.61
2023-05-05T12:12:19.480Z,43.78
2023-05-05T12:14:52.504Z,43.10
2023-05-05T12:17:22.552Z,43.33
2023-05-05T12:19:52.585Z,43.71
2023-05-05T12:22:25.935Z,43.33
2023-05-05T12:25:02.227Z,43.25
2023-05-05T12:27:30.565Z,44.74
2023-05-05T12:30:13.828Z,44.83
2023-05-05T12:32:42.246Z,43.52
2023-05-05T12:35:11.510Z,42.73
2023-05-05T12:37:39.846Z,42.13
2023-05-05T12:40:44.795Z,41.36
2023-05-05T12:43:32.705Z,42.96
2023-05-05T12:46:14.200Z,42.05
2023-05-05T12:48:47.388Z,41.63
2023-05-05T12:51:27.069Z,43.12
2023-05-05T12:54:11.566Z,42.11
2023-05-05T12:56:46.793Z,41.24
2023-05-05T12:59:24.093Z,41.52
2023-05-05T13:01:58.350Z,39.99
2023-05-05T13:04:28.549Z,39.87
2023-05-05T13:07:14.059Z,40.23
2023-05-05T13:09:42.379Z,39.77
2023-05-05T13:12:12.983Z,40.01
2023-05-05T13:14:41.783Z,41.03
2023-05-05T13:17:14.368Z,41.38
2023-05-05T13:19:45.799Z,41.44
2023-05-05T13:22:13.819Z,40.92
2023-05-05T13:24:51.827Z,40.66
2023-05-05T13:27:20.858Z,40.62
2023-05-05T13:29:48.854Z,39.06
2023-05-05T13:32:16.658Z,36.86
2023-05-05T13:34:44.552Z,37.14
2023-05-05T13:37:12.389Z,38.76
2023-05-05T13:39:40.484Z,39.52
2023-05-05T13:42:08.725Z,40.32
2023-05-05T13:44:36.592Z,39.97
2023-05-05T13:47:04.637Z,40.75
2023-05-05T13:49:32.455Z,41.76
2023-05-05T13:52:00.318Z,42.54
2023-05-05T13:54:28.176Z,42.27
2023-05-05T13:56:56.017Z,41.77
2023-05-05T13:59:25.694Z,41.68
2023-05-05T14:01:53.762Z,42.09
2023-05-05T14:04:21.610Z,41.99
2023-05-05T14:06:49.424Z,42.12
2023-05-05T14:09:17.234Z,41.18
2023-05-05T14:11:45.059Z,42.02
2023-05-05T14:14:12.896Z,41.69
2023-05-05T14:16:40.730Z,43.00
2023-05-05T14:19:08.636Z,42.24
2023-05-05T14:21:36.444Z,41.72
2023-05-05T14:24:04.526Z,41.10
2023-05-05T14:26:32.413Z,41.45
2023-05-05T14:29:00.556Z,42.62
2023-05-05T14:31:28.557Z,42.44
2023-05-05T14:33:56.430Z,40.97
2023-05-05T14:36:24.231Z,39.95
2023-05-05T14:38:52.231Z,40.06
2023-05-05T14:41:20.153Z,39.90
2023-05-05T14:43:47.981Z,36.87
2023-05-05T14:46:15.819Z,35.99
2023-05-05T14:48:43.678Z,34.55
2023-05-05T14:51:11.559Z,35.41
2023-05-05T14:53:39.396Z,36.14
2023-05-05T14:56:07.378Z,35.83
2023-05-05T14:58:35.242Z,35.90
2023-05-05T15:01:03.226Z,36.97
2023-05-05T15:03:31.541Z,35.93
2023-05-05T15:05:59.588Z,35.78
2023-05-05T15:08:27.469Z,34.82
2023-05-05T15:10:55.589Z,36.76
2023-05-05T15:13:23.578Z,38.62
2023-05-05T15:15:51.658Z,39.56
2023-05-05T15:18:20.045Z,41.25
2023-05-05T15:20:47.958Z,39.39
2023-05-05T15:23:16.112Z,37.50
2023-05-05T15:25:44.020Z,38.76
2023-05-05T15:28:11.868Z,40.83
2023-05-05T15:30:39.732Z,40.44
2023-05-05T15:33:07.680Z,40.85
2023-05-05T15:35:36.286Z,40.78
2023-05-05T15:38:04.458Z,42.69
2023-05-05T15:40:32.585Z,42.35
2023-05-05T15:43:00.420Z,40.68
2023-05-05T15:45:28.289Z,40.26
2023-05-05T15:47:56.102Z,40.31
2023-05-05T15:50:23.926Z,39.77
2023-05-05T15:52:51.786Z,40.71
2023-05-05T15:55:19.657Z,41.77
2023-05-05T15:57:47.447Z,41.05
2023-05-05T16:00:15.856Z,41.12
2023-05-05T16:02:43.801Z,41.95
2023-05-05T16:05:12.362Z,43.47
2023-05-05T16:07:40.365Z,43.03
2023-05-05T16:10:09.915Z,43.07
2023-05-05T16:12:38.240Z,44.06
2023-05-05T16:15:07.093Z,44.79
2023-05-05T16:17:35.291Z,43.53
2023-05-05T16:20:03.829Z,43.09
2023-05-05T16:22:31.857Z,43.66
2023-05-05T16:24:59.710Z,43.39
2023-05-05T16:27:27.526Z,43.79
2023-05-05T16:29:56.769Z,43.80
2023-05-05T16:32:26.223Z,44.18
2023-05-05T16:34:54.039Z,44.29
2023-05-05T16:37:21.838Z,43.65
2023-05-05T16:39:49.616Z,44.82
2023-05-05T16:42:17.406Z,44.58
2023-05-05T16:44:45.194Z,44.60
2023-05-05T16:47:13.111Z,45.82
2023-05-05T16:49:40.891Z,45.67
2023-05-05T16:52:08.679Z,45.27
2023-05-05T16:54:36.487Z,45.95
2023-05-05T16:57:04.259Z,45.39
2023-05-05T16:59:32.048Z,45.67
2023-05-05T17:02:00.174Z,45.26
2023-05-05T17:04:28.111Z,45.90
2023-05-05T17:06:56.300Z,46.33
2023-05-05T17:09:24.994Z,46.34
2023-05-05T17:11:52.799Z,46.69
2023-05-05T17:14:20.677Z,46.51
2023-05-05T17:16:48.504Z,46.31
2023-05-05T17:19:16.573Z,47.37
2023-05-05T17:21:44.401Z,48.19
2023-05-05T17:24:12.260Z,47.61
2023-05-05T17:26:41.383Z,46.91
2023-05-05T17:29:10.416Z,47.59
2023-05-05T17:31:40.257Z,47.36
2023-05-05T17:34:08.073Z,48.15
2023-05-05T17:36:35.899Z,49.45
2023-05-05T17:39:03.772Z,49.35
2023-05-05T17:41:31.637Z,49.06
2023-05-05T17:43:59.427Z,48.55
2023-05-05T17:46:27.905Z,49.55
2023-05-05T17:48:55.808Z,49.90
2023-05-05T17:51:23.743Z,50.07
2023-05-05T17:53:51.839Z,50.31
2023-05-05T17:56:19.712Z,49.65
2023-05-05T17:58:48.149Z,49.59
2023-05-05T18:01:24.337Z,49.79
2023-05-05T18:03:52.756Z,49.89
2023-05-05T18:06:20.545Z,50.36
2023-05-05T18:08:48.463Z,50.19
2023-05-05T18:11:16.360Z,50.29
2023-05-05T18:13:44.141Z,50.82
2023-05-05T18:16:12.038Z,51.25
2023-05-05T18:18:41.250Z,51.36
2023-05-05T18:21:12.267Z,51.50
2023-05-05T18:23:40.415Z,51.66
2023-05-05T18:26:08.497Z,51.83
2023-05-05T18:28:37.362Z,52.18
2023-05-05T18:31:05.307Z,52.80
2023-05-05T18:33:33.180Z,52.90
2023-05-05T18:36:03.432Z,52.88
2023-05-05T18:38:32.326Z,53.59
2023-05-05T18:41:00.205Z,53.79
2023-05-05T18:43:28.103Z,54.10
2023-05-05T18:45:55.959Z,54.74
2023-05-05T18:48:23.822Z,54.93
2023-05-05T18:50:52.498Z,54.85
2023-05-05T18:53:20.741Z,54.51
2023-05-05T18:55:49.332Z,54.72
2023-05-05T18:58:17.640Z,55.33
2023-05-05T19:00:45.487Z,54.91
2023-05-05T19:03:13.283Z,55.10
2023-05-05T19:05:42.075Z,55.02
2023-05-05T19:08:10.300Z,55.12
2023-05-05T19:10:38.164Z,55.30
2023-05-05T19:13:06.033Z,56.07
2023-05-05T19:15:34.321Z,56.21
2023-05-05T19:18:02.975Z,58.33
2023-05-05T19:20:31.709Z,58.79
2023-05-05T19:23:03.677Z,58.98
2023-05-05T19:25:31.681Z,59.05
2023-05-05T19:27:59.753Z,59.17
2023-05-05T19:30:27.605Z,59.47
2023-05-05T19:32:55.474Z,59.55
2023-05-05T19:35:23.437Z,59.65
2023-05-05T19:37:51.330Z,59.76
2023-05-05T19:40:19.278Z,59.11
2023-05-05T19:42:47.172Z,57.72
2023-05-05T19:45:15.570Z,57.17
2023-05-05T19:47:43.419Z,57.20
2023-05-05T19:50:12.367Z,57.44
2023-05-05T19:52:41.739Z,57.69
2023-05-05T19:55:10.543Z,57.72
2023-05-05T19:57:40.338Z,57.57
2023-05-05T20:00:10.445Z,57.59
2023-05-05T20:02:38.664Z,57.71
2023-05-05T20:05:06.928Z,57.48
2023-05-05T20:07:34.784Z,57.41
2023-05-05T20:10:02.627Z,57.64
2023-05-05T20:12:30.879Z,57.48
2023-05-05T20:14:58.636Z,57.85
2023-05-05T20:17:26.424Z,58.07
2023-05-05T20:19:54.706Z,58.38
2023-05-05T20:22:22.473Z,58.75
2023-05-05T20:24:50.441Z,58.25
2023-05-05T20:27:18.249Z,58.41
2023-05-05T20:29:46.238Z,58.17
2023-05-05T20:32:14.227Z,58.42
2023-05-05T20:34:42.019Z,58.24
2023-05-05T20:37:11.745Z,58.01
2023-05-05T20:39:42.275Z,57.99
2023-05-05T20:42:10.817Z,58.29
2023-05-05T20:44:40.035Z,58.99
2023-05-05T20:47:07.954Z,58.95
2023-05-05T20:49:36.128Z,58.81
2023-05-05T20:52:04.069Z,59.05
2023-05-05T20:54:35.445Z,59.19
2023-05-05T20:57:03.534Z,59.35
2023-05-05T20:59:32.120Z,59.46
2023-05-05T21:02:00.103Z,59.62
2023-05-05T21:04:28.069Z,59.98
2023-05-05T21:06:57.279Z,59.70
2023-05-05T21:09:25.204Z,60.22
2023-05-05T21:11:53.032Z,60.46
2023-05-05T21:14:20.808Z,61.10
2023-05-05T21:16:48.765Z,61.16
2023-05-05T21:19:16.790Z,61.26
2023-05-05T21:21:44.628Z,63.56
2023-05-05T21:24:15.451Z,62.55
2023-05-05T21:26:44.664Z,62.08
2023-05-05T21:29:12.533Z,62.34
2023-05-05T21:31:40.553Z,64.67
2023-05-05T21:34:08.371Z,66.57
2023-05-05T21:36:37.118Z,67.38
2023-05-05T21:39:05.081Z,67.86
2023-05-05T21:41:32.876Z,67.51
2023-05-05T21:44:00.958Z,67.82
2023-05-05T21:46:28.817Z,68.23
2023-05-05T21:48:56.629Z,68.84
2023-05-05T21:51:24.622Z,68.81
2023-05-05T21:53:52.693Z,70.01
2023-05-05T21:56:20.482Z,70.44
2023-05-05T21:58:48.245Z,70.27
2023-05-05T22:01:16.006Z,70.52
2023-05-05T22:03:43.978Z,70.74
2023-05-05T22:06:12.392Z,70.91
2023-05-05T22:08:40.353Z,70.64
2023-05-05T22:11:08.245Z,70.22
2023-05-05T22:13:37.474Z,69.93
2023-05-05T22:16:09.746Z,69.99
2023-05-05T22:18:37.874Z,70.16
2023-05-05T22:21:05.971Z,70.80
2023-05-05T22:23:33.821Z,70.56
2023-05-05T22:26:01.950Z,70.44
2023-05-05T22:28:29.818Z,70.48
2023-05-05T22:30:57.613Z,70.88
2023-05-05T22:33:25.494Z,71.17
2023-05-05T22:35:53.310Z,71.35
2023-05-05T22:38:21.112Z,71.14
2023-05-05T22:40:49.105Z,70.90
2023-05-05T22:43:16.948Z,70.76
2023-05-05T22:45:45.121Z,70.61
2023-05-05T22:48:12.933Z,70.65
2023-05-05T22:50:41.345Z,71.30
2023-05-05T22:53:09.139Z,72.40
2023-05-05T22:55:36.937Z,72.20
2023-05-05T22:58:04.687Z,71.87
2023-05-05T23:00:32.634Z,71.61
2023-05-05T23:03:00.538Z,71.65
2023-05-05T23:05:28.453Z,72.08
2023-05-05T23:07:59.815Z,72.19
2023-05-05T23:10:29.129Z,72.24
2023-05-05T23:12:56.907Z,72.44
2023-05-05T23:15:24.957Z,71.81
2023-05-05T23:17:52.836Z,72.00
2023-05-05T23:20:20.887Z,71.52
2023-05-05T23:22:48.711Z,72.02
2023-05-05T23:25:16.560Z,71.74
2023-05-05T23:27:44.361Z,71.97
2023-05-05T23:30:13.396Z,71.70
2023-05-05T23:32:42.651Z,71.60
2023-05-05T23:35:11.225Z,69.30
2023-05-05T23:37:39.366Z,67.82
2023-05-05T23:40:08.564Z,67.04
2023-05-05T23:42:36.479Z,67.54
2023-05-05T23:45:04.742Z,67.35
2023-05-05T23:47:32.690Z,67.18
2023-05-05T23:50:00.686Z,67.00
2023-05-05T23:52:28.549Z,67.31
2023-05-05T23:54:56.570Z,67.76
2023-05-05T23:57:24.416Z,67.74
2023-05-05T23:59:52.516Z,68.34
