createdAt,value
2018-06-15T00:00:35.513Z,65.97
2018-06-15T00:01:35.579Z,66.64
2018-06-15T00:02:35.633Z,66.83
2018-06-15T00:03:35.694Z,66.35
2018-06-15T00:04:35.758Z,65.58
2018-06-15T00:05:35.814Z,66.64
2018-06-15T00:06:35.874Z,67.79
2018-06-15T00:07:35.934Z,67.79
2018-06-15T00:08:35.998Z,68.62
2018-06-15T00:09:36.055Z,67.79
2018-06-15T00:10:36.115Z,67.98
2018-06-15T00:11:36.175Z,68.17
2018-06-15T00:12:36.238Z,67.94
2018-06-15T00:13:36.295Z,67.31
2018-06-15T00:14:36.356Z,66.64
2018-06-15T00:15:36.416Z,67.79
2018-06-15T00:16:36.478Z,69.13
2018-06-15T00:17:36.536Z,70.47
2018-06-15T00:18:36.595Z,70.28
2018-06-15T00:19:36.656Z,70.66
2018-06-15T00:20:36.719Z,69.89
2018-06-15T00:21:36.778Z,70.76
2018-06-15T00:22:36.840Z,72.29
2018-06-15T00:23:36.901Z,71.91
2018-06-15T00:24:36.958Z,70.76
2018-06-15T00:25:37.018Z,70.09
2018-06-15T00:26:37.079Z,69.89
2018-06-15T00:27:37.139Z,70.85
2018-06-15T00:28:37.199Z,71.14
2018-06-15T00:29:37.258Z,71.14
2018-06-15T00:30:37.319Z,70.85
2018-06-15T00:31:37.380Z,70.76
2018-06-15T00:32:37.440Z,70.37
2018-06-15T00:33:37.500Z,70.47
2018-06-15T00:34:37.560Z,70.37
2018-06-15T00:35:37.620Z,70.09
2018-06-15T00:36:37.681Z,69.70
2018-06-15T00:37:37.741Z,70.09
2018-06-15T00:38:37.808Z,70.76
2018-06-15T00:39:37.861Z,70.85
2018-06-15T00:40:37.926Z,70.95
2018-06-15T00:41:37.984Z,70.09
2018-06-15T00:42:38.042Z,69.80
2018-06-15T00:43:38.102Z,70.95
2018-06-15T00:44:38.162Z,72.19
2018-06-15T00:45:38.226Z,72.38
2018-06-15T00:46:38.282Z,71.81
2018-06-15T00:47:38.343Z,70.56
2018-06-15T00:48:38.403Z,71.04
2018-06-15T00:49:38.465Z,69.32
2018-06-15T00:50:38.523Z,69.13
2018-06-15T00:51:38.584Z,69.51
2018-06-15T00:52:38.644Z,69.23
2018-06-15T00:53:38.704Z,69.32
2018-06-15T00:54:38.765Z,68.74
2018-06-15T00:55:38.825Z,69.23
2018-06-15T00:56:38.885Z,68.46
2018-06-15T00:57:38.945Z,68.17
2018-06-15T00:58:39.005Z,67.47
2018-06-15T00:59:39.067Z,67.31
2018-06-15T01:00:39.126Z,67.56
2018-06-15T01:01:39.185Z,66.74
2018-06-15T01:02:39.247Z,66.70
2018-06-15T01:03:39.306Z,66.35
2018-06-15T01:04:39.373Z,66.70
2018-06-15T01:05:39.427Z,66.64
2018-06-15T01:06:39.487Z,66.41
2018-06-15T01:07:39.798Z,65.97
2018-06-15T01:08:39.608Z,65.74
2018-06-15T01:09:39.668Z,66.13
2018-06-15T01:10:39.729Z,66.61
2018-06-15T01:11:39.788Z,66.74
2018-06-15T01:12:39.850Z,66.25
2018-06-15T01:13:39.910Z,66.61
2018-06-15T01:14:39.969Z,66.54
2018-06-15T01:15:40.034Z,67.08
2018-06-15T01:16:40.091Z,66.99
2018-06-15T01:17:40.152Z,67.02
2018-06-15T01:18:40.212Z,66.64
2018-06-15T01:19:40.271Z,66.83
2018-06-15T01:20:40.390Z,66.83
2018-06-15T01:21:40.391Z,66.64
2018-06-15T01:22:40.456Z,66.45
2018-06-15T01:23:40.512Z,66.51
2018-06-15T01:24:40.573Z,65.97
2018-06-15T01:25:40.633Z,66.25
2018-06-15T01:26:40.693Z,65.45
2018-06-15T01:27:40.754Z,65.55
2018-06-15T01:28:40.814Z,65.39
2018-06-15T01:29:40.874Z,66.64
2018-06-15T01:30:40.935Z,67.02
2018-06-15T01:31:40.995Z,67.11
2018-06-15T01:32:41.056Z,66.64
2018-06-15T01:33:41.116Z,67.79
2018-06-15T01:34:41.175Z,68.36
2018-06-15T01:35:41.237Z,69.42
2018-06-15T01:36:41.298Z,69.03
2018-06-15T01:37:41.358Z,69.03
2018-06-15T01:38:41.419Z,68.74
2018-06-15T01:39:41.478Z,70.66
2018-06-15T01:40:41.538Z,70.76
2018-06-15T01:41:41.598Z,69.60
2018-06-15T01:42:41.659Z,69.89
2018-06-15T01:43:41.720Z,69.23
2018-06-15T01:44:41.780Z,68.46
2018-06-15T01:45:41.839Z,67.60
2018-06-15T01:46:41.900Z,66.45
2018-06-15T01:47:41.961Z,65.39
2018-06-15T01:48:42.022Z,66.06
2018-06-15T01:49:42.081Z,66.16
2018-06-15T01:50:42.142Z,66.64
2018-06-15T01:51:42.205Z,67.11
2018-06-15T01:52:42.266Z,68.36
2018-06-15T01:53:42.322Z,68.84
2018-06-15T01:54:42.381Z,69.03
2018-06-15T01:55:42.444Z,68.17
2018-06-15T01:56:42.504Z,67.60
2018-06-15T01:57:42.563Z,66.74
2018-06-15T01:58:42.624Z,66.16
2018-06-15T01:59:42.685Z,64.43
2018-06-15T02:00:42.745Z,63.76
2018-06-15T02:01:42.805Z,64.25
2018-06-15T02:02:42.865Z,64.05
2018-06-15T02:03:42.926Z,63.57
2018-06-15T02:04:42.988Z,63.48
2018-06-15T02:05:43.046Z,62.52
2018-06-15T02:06:43.107Z,61.85
2018-06-15T02:07:43.213Z,61.57
2018-06-15T02:08:43.228Z,61.66
2018-06-15T02:09:43.288Z,59.84
2018-06-15T02:10:43.348Z,60.19
2018-06-15T02:11:43.408Z,59.55
2018-06-15T02:12:43.469Z,59.05
2018-06-15T02:13:43.529Z,58.31
2018-06-15T02:14:43.591Z,58.18
2018-06-15T02:15:43.651Z,58.09
2018-06-15T02:16:43.713Z,58.66
2018-06-15T02:17:43.772Z,58.12
2018-06-15T02:18:43.834Z,58.50
2018-06-15T02:19:43.899Z,58.59
2018-06-15T02:20:43.953Z,58.31
2018-06-15T02:21:44.012Z,58.47
2018-06-15T02:22:44.073Z,58.50
2018-06-15T02:23:44.133Z,58.40
2018-06-15T02:24:44.198Z,59.17
2018-06-15T02:25:44.254Z,59.55
2018-06-15T02:26:44.314Z,60.19
2018-06-15T02:27:44.375Z,61.18
2018-06-15T02:28:44.435Z,61.63
2018-06-15T02:29:44.494Z,62.11
2018-06-15T02:30:44.555Z,62.90
2018-06-15T02:31:44.616Z,63.29
2018-06-15T02:32:44.678Z,64.15
2018-06-15T02:33:44.735Z,64.25
2018-06-15T02:34:44.796Z,65.11
2018-06-15T02:35:44.857Z,64.63
2018-06-15T02:36:44.917Z,64.63
2018-06-15T02:37:44.976Z,64.53
2018-06-15T02:38:45.037Z,64.53
2018-06-15T02:39:45.099Z,63.96
2018-06-15T02:40:45.157Z,63.67
2018-06-15T02:41:45.218Z,64.63
2018-06-15T02:42:45.279Z,64.25
2018-06-15T02:43:45.338Z,64.25
2018-06-15T02:44:45.398Z,63.19
2018-06-15T02:45:45.459Z,62.23
2018-06-15T02:46:45.519Z,61.37
2018-06-15T02:47:45.579Z,61.28
2018-06-15T02:48:45.654Z,60.41
2018-06-15T02:49:45.699Z,60.61
2018-06-15T02:50:45.761Z,60.22
2018-06-15T02:51:45.819Z,60.03
2018-06-15T02:52:45.900Z,60.32
2018-06-15T02:53:45.942Z,60.22
2018-06-15T02:54:46.000Z,59.94
2018-06-15T02:55:46.068Z,60.61
2018-06-15T02:56:46.124Z,60.51
2018-06-15T02:57:46.181Z,60.03
2018-06-15T02:58:46.241Z,60.22
2018-06-15T02:59:46.301Z,60.22
2018-06-15T03:00:46.363Z,60.03
2018-06-15T03:01:46.421Z,60.51
2018-06-15T03:02:46.481Z,60.51
2018-06-15T03:03:46.543Z,59.94
2018-06-15T03:04:46.604Z,60.22
2018-06-15T03:05:46.667Z,59.75
2018-06-15T03:06:46.728Z,59.94
2018-06-15T03:07:46.784Z,60.22
2018-06-15T03:08:46.845Z,59.75
2018-06-15T03:09:46.904Z,59.75
2018-06-15T03:10:46.964Z,59.75
2018-06-15T03:11:47.025Z,60.22
2018-06-15T03:12:47.088Z,60.03
2018-06-15T03:13:47.146Z,60.13
2018-06-15T03:14:47.206Z,59.84
2018-06-15T03:15:47.266Z,60.41
2018-06-15T03:16:47.327Z,60.80
2018-06-15T03:17:47.388Z,61.47
2018-06-15T03:18:47.447Z,62.43
2018-06-15T03:19:47.509Z,63.00
2018-06-15T03:20:47.567Z,62.33
2018-06-15T03:21:47.628Z,63.19
2018-06-15T03:22:47.687Z,62.81
2018-06-15T03:23:47.747Z,63.57
2018-06-15T03:24:47.808Z,63.96
2018-06-15T03:25:47.868Z,63.86
2018-06-15T03:26:47.929Z,63.96
2018-06-15T03:27:47.989Z,63.39
2018-06-15T03:28:48.049Z,63.19
2018-06-15T03:29:48.109Z,63.00
2018-06-15T03:30:48.169Z,62.33
2018-06-15T03:31:48.231Z,62.52
2018-06-15T03:32:48.289Z,62.14
2018-06-15T03:33:48.353Z,61.37
2018-06-15T03:34:48.410Z,61.18
2018-06-15T03:35:48.472Z,60.80
2018-06-15T03:36:48.534Z,60.22
2018-06-15T03:37:48.594Z,60.22
2018-06-15T03:38:48.655Z,59.65
2018-06-15T03:39:48.712Z,60.03
2018-06-15T03:40:48.774Z,60.13
2018-06-15T03:41:48.832Z,59.75
2018-06-15T03:42:48.892Z,60.51
2018-06-15T03:43:48.953Z,60.41
2018-06-15T03:44:49.014Z,60.80
2018-06-15T03:45:49.073Z,61.47
2018-06-15T03:46:49.134Z,61.85
2018-06-15T03:47:49.195Z,61.76
2018-06-15T03:48:49.256Z,61.66
2018-06-15T03:49:49.315Z,62.23
2018-06-15T03:50:49.375Z,62.71
2018-06-15T03:51:49.436Z,62.71
2018-06-15T03:52:49.497Z,62.90
2018-06-15T03:53:49.555Z,64.25
2018-06-15T03:54:49.618Z,65.30
2018-06-15T03:55:49.677Z,65.30
2018-06-15T03:56:49.740Z,65.30
2018-06-15T03:57:49.797Z,65.58
2018-06-15T03:58:49.974Z,65.01
2018-06-15T03:59:49.919Z,64.25
2018-06-15T04:00:49.980Z,63.57
2018-06-15T04:01:50.062Z,62.71
2018-06-15T04:02:50.099Z,63.00
2018-06-15T04:03:50.161Z,63.10
2018-06-15T04:04:50.221Z,63.39
2018-06-15T04:05:50.280Z,62.62
2018-06-15T04:06:50.340Z,62.90
2018-06-15T04:07:50.402Z,62.71
2018-06-15T04:08:50.463Z,62.23
2018-06-15T04:09:50.522Z,61.57
2018-06-15T04:10:50.582Z,60.80
2018-06-15T04:11:50.646Z,60.70
2018-06-15T04:12:50.726Z,60.22
2018-06-15T04:13:50.763Z,59.94
2018-06-15T04:14:50.824Z,60.32
2018-06-15T04:15:50.885Z,59.94
2018-06-15T04:16:50.973Z,58.88
2018-06-15T04:17:51.004Z,59.17
2018-06-15T04:18:51.067Z,58.40
2018-06-15T04:19:51.134Z,57.92
2018-06-15T04:20:51.186Z,57.45
2018-06-15T04:21:51.245Z,57.35
2018-06-15T04:22:51.306Z,57.06
2018-06-15T04:23:51.366Z,57.06
2018-06-15T04:24:51.427Z,56.30
2018-06-15T04:25:51.488Z,56.20
2018-06-15T04:26:51.547Z,56.20
2018-06-15T04:27:51.626Z,56.39
2018-06-15T04:28:51.669Z,56.10
2018-06-15T04:29:51.728Z,56.01
2018-06-15T04:30:51.793Z,55.91
2018-06-15T04:31:51.849Z,55.91
2018-06-15T04:32:51.909Z,55.82
2018-06-15T04:33:51.969Z,56.20
2018-06-15T04:34:52.033Z,56.30
2018-06-15T04:35:52.092Z,56.01
2018-06-15T04:36:52.150Z,56.10
2018-06-15T04:37:52.209Z,56.30
2018-06-15T04:38:52.270Z,56.39
2018-06-15T04:39:52.330Z,57.45
2018-06-15T04:40:52.392Z,56.49
2018-06-15T04:41:52.450Z,57.73
2018-06-15T04:42:52.511Z,57.26
2018-06-15T04:43:52.605Z,57.83
2018-06-15T04:44:52.633Z,57.73
2018-06-15T04:45:52.692Z,58.12
2018-06-15T04:46:52.752Z,58.12
2018-06-15T04:47:52.813Z,58.40
2018-06-15T04:48:52.872Z,58.02
2018-06-15T04:49:52.935Z,57.64
2018-06-15T04:50:52.993Z,58.12
2018-06-15T04:51:53.053Z,58.22
2018-06-15T04:52:53.114Z,58.31
2018-06-15T04:53:53.174Z,58.40
2018-06-15T04:54:53.233Z,58.31
2018-06-15T04:55:53.293Z,58.50
2018-06-15T04:56:53.355Z,58.50
2018-06-15T04:57:53.415Z,58.12
2018-06-15T04:58:53.475Z,58.22
2018-06-15T04:59:53.535Z,58.12
2018-06-15T05:00:53.603Z,58.50
2018-06-15T05:01:53.655Z,58.50
2018-06-15T05:02:53.716Z,58.12
2018-06-15T05:03:53.776Z,57.45
2018-06-15T05:04:53.840Z,57.92
2018-06-15T05:05:53.896Z,57.92
2018-06-15T05:06:53.960Z,57.73
2018-06-15T05:07:54.018Z,57.83
2018-06-15T05:08:54.078Z,56.97
2018-06-15T05:09:54.138Z,57.45
2018-06-15T05:10:54.683Z,56.87
2018-06-15T05:11:54.258Z,57.06
2018-06-15T05:12:54.320Z,57.45
2018-06-15T05:13:54.382Z,56.87
2018-06-15T05:14:54.440Z,57.35
2018-06-15T05:15:54.500Z,57.06
2018-06-15T05:16:54.561Z,57.26
2018-06-15T05:17:54.622Z,57.45
2018-06-15T05:18:54.682Z,57.09
2018-06-15T05:19:54.744Z,57.83
2018-06-15T05:20:54.806Z,57.35
2018-06-15T05:21:54.863Z,57.64
2018-06-15T05:22:54.923Z,57.64
2018-06-15T05:23:54.984Z,57.76
2018-06-15T05:24:55.046Z,57.57
2018-06-15T05:25:55.157Z,57.48
2018-06-15T05:26:55.169Z,57.28
2018-06-15T05:27:55.227Z,57.86
2018-06-15T05:28:55.288Z,58.53
2018-06-15T05:29:55.348Z,58.15
2018-06-15T05:30:55.410Z,58.24
2018-06-15T05:31:55.470Z,58.53
2018-06-15T05:32:55.531Z,58.34
2018-06-15T05:33:55.591Z,60.25
2018-06-15T05:34:55.652Z,62.26
2018-06-15T05:35:55.713Z,63.22
2018-06-15T05:36:55.774Z,63.80
2018-06-15T05:37:55.835Z,63.22
2018-06-15T05:38:55.896Z,64.02
2018-06-15T05:39:55.957Z,64.85
2018-06-15T05:40:56.019Z,65.05
2018-06-15T05:41:56.078Z,66.19
2018-06-15T05:42:56.140Z,67.25
2018-06-15T05:43:56.201Z,68.97
2018-06-15T05:44:56.262Z,68.49
2018-06-15T05:45:56.324Z,67.91
2018-06-15T05:46:56.384Z,68.49
2018-06-15T05:47:56.445Z,67.34
2018-06-15T05:48:56.506Z,67.15
2018-06-15T05:49:56.586Z,66.58
2018-06-15T05:50:56.628Z,65.23
2018-06-15T05:51:56.689Z,64.85
2018-06-15T05:52:56.750Z,65.71
2018-06-15T05:53:56.809Z,65.91
2018-06-15T05:54:56.873Z,64.85
2018-06-15T05:55:56.933Z,63.70
2018-06-15T05:56:56.993Z,62.65
2018-06-15T05:57:57.053Z,62.84
2018-06-15T05:58:57.114Z,62.17
2018-06-15T05:59:57.177Z,62.17
2018-06-15T06:00:57.237Z,62.17
2018-06-15T06:01:57.298Z,62.65
2018-06-15T06:02:57.361Z,63.03
2018-06-15T06:03:57.494Z,62.93
2018-06-15T06:04:57.483Z,64.09
2018-06-15T06:05:58.153Z,65.52
2018-06-15T06:06:57.605Z,66.86
2018-06-15T06:07:57.663Z,66.58
2018-06-15T06:08:57.725Z,66.29
2018-06-15T06:09:57.785Z,65.52
2018-06-15T06:10:57.845Z,65.05
2018-06-15T06:11:57.907Z,65.42
2018-06-15T06:12:57.968Z,65.62
2018-06-15T06:13:58.029Z,65.91
2018-06-15T06:14:58.091Z,65.91
2018-06-15T06:15:58.150Z,67.54
2018-06-15T06:16:58.212Z,70.60
2018-06-15T06:17:58.271Z,70.83
2018-06-15T06:18:59.027Z,70.92
2018-06-15T06:19:58.402Z,71.31
2018-06-15T06:20:58.461Z,73.41
2018-06-15T06:21:58.518Z,73.13
2018-06-15T06:22:58.580Z,72.45
2018-06-15T06:23:58.640Z,72.84
2018-06-15T06:24:58.701Z,72.42
2018-06-15T06:25:58.769Z,73.19
2018-06-15T06:26:58.856Z,73.09
2018-06-15T06:27:58.885Z,74.24
2018-06-15T06:28:58.946Z,73.66
2018-06-15T06:29:59.009Z,72.84
2018-06-15T06:30:59.463Z,71.78
2018-06-15T06:31:59.131Z,71.31
2018-06-15T06:32:59.197Z,71.78
2018-06-15T06:33:59.252Z,71.11
2018-06-15T06:34:59.313Z,71.21
2018-06-15T06:35:59.374Z,72.55
2018-06-15T06:36:59.438Z,72.64
2018-06-15T06:37:59.553Z,73.03
2018-06-15T06:38:59.560Z,74.85
2018-06-15T06:39:59.619Z,77.92
2018-06-15T06:40:59.684Z,80.60
2018-06-15T06:41:59.743Z,80.51
2018-06-15T06:42:59.805Z,80.51
2018-06-15T06:43:59.867Z,81.08
2018-06-15T06:44:59.928Z,82.52
2018-06-15T06:45:59.989Z,83.67
2018-06-15T06:47:00.056Z,84.77
2018-06-15T06:48:00.113Z,86.16
2018-06-15T06:49:00.174Z,86.83
2018-06-15T06:50:00.236Z,82.94
2018-06-15T06:51:00.298Z,83.67
2018-06-15T06:52:00.361Z,84.86
2018-06-15T06:53:00.425Z,82.56
2018-06-15T06:54:00.482Z,83.42
2018-06-15T06:55:00.544Z,82.94
2018-06-15T06:56:00.608Z,82.94
2018-06-15T06:57:00.669Z,85.53
2018-06-15T06:58:00.732Z,86.58
2018-06-15T06:59:00.791Z,87.55
2018-06-15T07:00:00.853Z,88.02
2018-06-15T07:01:00.916Z,85.72
2018-06-15T07:02:00.977Z,86.05
2018-06-15T07:03:01.615Z,92.68
2018-06-15T07:04:01.785Z,93.82
2018-06-15T07:05:01.842Z,97.19
2018-06-15T07:06:01.812Z,94.59
2018-06-15T07:07:01.876Z,93.92
2018-06-15T07:08:02.107Z,93.73
2018-06-15T07:09:02.045Z,92.19
2018-06-15T07:10:02.504Z,94.31
2018-06-15T07:11:02.210Z,98.33
2018-06-15T07:12:02.052Z,97.56
2018-06-15T07:13:02.312Z,99.99
2018-06-15T07:14:02.476Z,99.87
2018-06-15T07:15:02.480Z,99.10
2018-06-15T07:16:44.896Z,90.47
2018-06-15T07:17:44.353Z,95.65
2018-06-15T07:18:45.027Z,97.66
2018-06-15T07:19:45.129Z,99.29
2018-06-15T07:20:48.441Z,99.99
2018-06-15T07:21:45.257Z,99.99
2018-06-15T07:22:45.478Z,99.96
2018-06-15T07:23:44.764Z,99.99
2018-06-15T07:24:45.461Z,99.10
2018-06-15T07:25:45.507Z,97.86
2018-06-15T07:26:45.591Z,99.96
2018-06-15T07:27:45.776Z,99.39
2018-06-15T07:28:46.330Z,99.99
2018-06-15T07:29:45.711Z,97.86
2018-06-15T07:30:45.809Z,96.51
2018-06-15T07:31:49.006Z,93.92
2018-06-15T07:32:45.903Z,97.28
2018-06-15T07:33:46.059Z,96.13
2018-06-15T07:34:46.020Z,94.12
2018-06-15T07:35:46.310Z,98.82
2018-06-15T07:36:46.316Z,97.86
2018-06-15T07:37:46.157Z,97.38
2018-06-15T07:38:46.406Z,99.10
2018-06-15T07:39:46.292Z,98.53
2018-06-15T07:40:46.426Z,99.99
2018-06-15T07:41:45.857Z,97.19
2018-06-15T07:42:45.919Z,97.09
2018-06-15T07:43:45.982Z,97.19
2018-06-15T07:44:46.669Z,98.72
2018-06-15T07:45:46.662Z,97.19
2018-06-15T07:46:49.883Z,95.84
2018-06-15T07:47:46.831Z,99.99
2018-06-15T07:48:47.103Z,99.10
2018-06-15T07:49:46.940Z,99.99
2018-06-15T07:50:47.372Z,99.10
2018-06-15T07:51:47.037Z,99.29
2018-06-15T07:52:46.986Z,99.99
2018-06-15T07:53:47.042Z,99.99
2018-06-15T07:54:47.697Z,99.99
2018-06-15T07:55:47.315Z,99.99
2018-06-15T07:56:47.704Z,99.99
2018-06-15T07:57:47.499Z,99.99
2018-06-15T07:58:47.434Z,99.99
2018-06-15T07:59:47.063Z,99.99
2018-06-15T08:00:50.494Z,99.99
2018-06-15T08:01:47.945Z,99.99
2018-06-15T08:02:47.745Z,99.99
2018-06-15T08:03:47.232Z,99.99
2018-06-15T08:04:47.667Z,99.99
2018-06-15T08:05:47.356Z,99.99
2018-06-15T08:06:48.197Z,99.99
2018-06-15T08:07:48.153Z,99.99
2018-06-15T08:08:48.091Z,99.99
2018-06-15T08:09:48.267Z,99.99
2018-06-15T08:10:48.225Z,99.99
2018-06-15T08:22:51.194Z,99.99
2018-06-15T08:23:51.839Z,99.99
2018-06-15T08:24:51.142Z,99.99
2018-06-15T08:25:50.694Z,99.99
2018-06-15T08:26:50.755Z,99.99
2018-06-15T08:27:52.003Z,99.99
2018-06-15T08:28:55.228Z,99.99
2018-06-15T08:29:51.553Z,99.99
2018-06-15T08:30:51.692Z,99.99
2018-06-15T08:31:51.811Z,99.99
2018-06-15T08:32:51.754Z,99.99
2018-06-15T08:33:51.897Z,99.99
2018-06-15T08:34:51.823Z,99.99
2018-06-15T08:35:51.917Z,99.99
2018-06-15T08:36:51.877Z,99.99
2018-06-15T08:37:52.111Z,99.99
2018-06-15T08:38:52.186Z,99.99
2018-06-15T08:39:52.161Z,99.99
2018-06-15T08:40:52.043Z,99.99
2018-06-15T08:41:52.329Z,99.99
2018-06-15T08:42:52.492Z,99.99
2018-06-15T08:43:52.510Z,99.99
2018-06-15T08:44:52.466Z,99.99
2018-06-15T08:45:51.951Z,99.99
2018-06-15T08:46:52.035Z,99.99
2018-06-15T08:47:52.076Z,99.99
2018-06-15T08:48:52.146Z,99.99
2018-06-15T08:49:52.204Z,99.99
2018-06-15T08:50:52.266Z,99.99
2018-06-15T08:51:52.330Z,99.99
2018-06-15T08:52:52.586Z,99.99
2018-06-15T08:53:52.458Z,99.99
2018-06-15T08:54:52.520Z,99.99
2018-06-15T08:55:52.585Z,99.99
2018-06-15T08:56:52.649Z,99.99
2018-06-15T08:57:52.713Z,99.99
2018-06-15T08:58:52.777Z,99.99
2018-06-15T08:59:52.840Z,99.99
2018-06-15T09:00:52.907Z,99.99
2018-06-15T09:01:53.028Z,99.99
2018-06-15T09:02:53.032Z,99.99
2018-06-15T09:03:53.095Z,99.99
2018-06-15T09:04:53.159Z,99.99
2018-06-15T09:05:53.227Z,99.99
2018-06-15T09:06:53.287Z,99.99
2018-06-15T09:07:53.358Z,99.99
2018-06-15T09:08:53.417Z,99.99
2018-06-15T09:09:53.480Z,99.99
2018-06-15T09:10:53.545Z,99.99
2018-06-15T09:11:53.609Z,99.99
2018-06-15T09:12:53.674Z,99.99
2018-06-15T09:13:53.742Z,99.99
2018-06-15T09:14:53.801Z,99.99
2018-06-15T09:15:53.867Z,99.99
2018-06-15T09:16:53.933Z,99.99
2018-06-15T09:17:53.996Z,99.99
2018-06-15T09:18:54.060Z,99.99
2018-06-15T09:19:54.125Z,99.99
2018-06-15T09:20:54.190Z,99.99
2018-06-15T09:21:54.255Z,99.99
2018-06-15T09:22:54.319Z,99.99
2018-06-15T09:23:54.385Z,99.99
2018-06-15T09:24:54.449Z,99.99
2018-06-15T09:25:54.665Z,99.99
2018-06-15T09:26:54.578Z,99.99
2018-06-15T09:27:54.644Z,99.99
2018-06-15T09:28:54.709Z,99.99
2018-06-15T09:29:54.775Z,99.99
2018-06-15T09:30:54.839Z,99.99
2018-06-15T09:31:54.905Z,99.99
2018-06-15T09:32:54.970Z,99.99
2018-06-15T09:33:55.041Z,99.99
2018-06-15T09:34:55.101Z,99.99
2018-06-15T09:35:55.166Z,99.99
2018-06-15T09:36:55.233Z,99.99
2018-06-15T09:37:55.302Z,99.99
2018-06-15T09:38:55.385Z,99.99
2018-06-15T09:39:55.429Z,99.99
2018-06-15T09:40:55.494Z,99.99
2018-06-15T09:41:55.561Z,99.99
2018-06-15T09:42:55.626Z,99.99
2018-06-15T09:43:55.693Z,99.99
2018-06-15T09:44:55.758Z,99.99
2018-06-15T09:45:55.825Z,99.99
2018-06-15T09:46:55.891Z,99.99
2018-06-15T09:47:55.956Z,99.99
2018-06-15T09:48:56.024Z,99.99
2018-06-15T09:49:56.089Z,99.99
2018-06-15T09:50:56.154Z,99.99
2018-06-15T09:51:56.221Z,99.99
2018-06-15T09:52:56.318Z,99.99
2018-06-15T09:53:56.412Z,99.99
2018-06-15T09:54:56.420Z,99.99
2018-06-15T09:55:56.506Z,99.99
2018-06-15T09:56:56.563Z,99.99
2018-06-15T09:57:56.622Z,99.99
2018-06-15T09:58:56.688Z,99.99
2018-06-15T09:59:56.756Z,99.99
2018-06-15T10:00:56.823Z,99.99
2018-06-15T10:01:56.892Z,99.99
2018-06-15T10:02:56.958Z,99.99
2018-06-15T10:03:57.027Z,99.99
2018-06-15T10:04:57.094Z,99.99
2018-06-15T10:05:57.162Z,98.58
2018-06-15T10:06:57.231Z,99.99
2018-06-15T10:07:57.298Z,99.69
2018-06-15T10:08:57.367Z,95.25
2018-06-15T10:09:57.436Z,97.77
2018-06-15T10:10:57.504Z,98.63
2018-06-15T10:11:57.573Z,99.99
2018-06-15T10:12:57.641Z,97.04
2018-06-15T10:13:57.712Z,97.28
2018-06-15T10:14:57.781Z,92.16
2018-06-15T10:15:57.853Z,91.53
2018-06-15T10:16:57.918Z,93.08
2018-06-15T10:17:57.988Z,92.65
2018-06-15T10:18:58.057Z,91.19
2018-06-15T10:19:58.127Z,90.32
2018-06-15T10:20:58.199Z,85.82
2018-06-15T10:21:58.268Z,86.45
2018-06-15T10:22:58.351Z,89.45
2018-06-15T10:23:58.416Z,90.08
2018-06-15T10:24:58.481Z,86.35
2018-06-15T10:25:58.550Z,86.35
2018-06-15T10:26:58.624Z,86.21
2018-06-15T10:27:58.696Z,86.45
2018-06-15T10:28:58.762Z,82.91
2018-06-15T10:29:58.834Z,83.55
2018-06-15T10:30:58.964Z,84.52
2018-06-15T10:31:58.975Z,83.36
2018-06-15T10:32:59.618Z,85.58
2018-06-15T10:33:59.117Z,87.51
2018-06-15T10:34:59.188Z,87.47
2018-06-15T10:35:59.259Z,88.34
2018-06-15T10:36:59.331Z,89.84
2018-06-15T10:38:00.229Z,92.16
2018-06-15T10:39:00.270Z,91.39
2018-06-15T10:39:59.543Z,90.86
2018-06-15T10:40:59.613Z,94.53
2018-06-15T10:41:59.685Z,96.94
2018-06-15T10:42:59.753Z,95.25
2018-06-15T10:43:59.826Z,92.25
2018-06-15T10:45:00.067Z,92.40
2018-06-15T10:45:59.965Z,92.16
2018-06-15T10:47:00.035Z,92.16
2018-06-15T10:48:00.106Z,91.58
2018-06-15T10:49:00.175Z,89.99
2018-06-15T10:50:00.245Z,93.85
2018-06-15T10:51:00.314Z,93.85
2018-06-15T10:52:00.384Z,95.01
2018-06-15T10:53:00.460Z,95.50
2018-06-15T10:54:00.523Z,92.93
2018-06-15T10:55:00.591Z,93.03
2018-06-15T10:56:00.678Z,87.46
2018-06-15T10:57:00.746Z,82.75
2018-06-15T10:58:00.817Z,78.42
2018-06-15T10:59:00.884Z,77.78
2018-06-15T11:00:00.939Z,77.55
2018-06-15T11:01:01.009Z,77.20
2018-06-15T11:02:01.079Z,77.26
2018-06-15T11:03:01.149Z,78.00
2018-06-15T11:04:01.220Z,80.98
2018-06-15T11:05:01.294Z,83.74
2018-06-15T11:06:01.363Z,85.87
2018-06-15T11:07:01.436Z,87.57
2018-06-15T11:08:01.502Z,89.01
2018-06-15T11:09:01.632Z,89.75
2018-06-15T11:10:01.643Z,91.58
2018-06-15T11:11:01.711Z,90.13
2018-06-15T11:12:01.785Z,90.27
2018-06-15T11:13:01.852Z,89.07
2018-06-15T11:14:01.922Z,89.36
2018-06-15T11:15:01.990Z,86.69
2018-06-15T11:16:02.060Z,88.10
2018-06-15T11:17:02.129Z,89.07
2018-06-15T11:18:02.200Z,92.89
2018-06-15T11:19:02.271Z,90.67
2018-06-15T11:20:02.340Z,92.31
2018-06-15T11:21:02.403Z,93.18
2018-06-15T11:22:02.484Z,93.85
2018-06-15T11:23:02.541Z,95.30
2018-06-15T11:24:02.610Z,96.17
2018-06-15T11:25:02.681Z,93.85
2018-06-15T11:26:02.747Z,95.11
2018-06-15T11:27:02.816Z,92.55
2018-06-15T11:28:02.882Z,89.51
2018-06-15T11:29:02.952Z,88.64
2018-06-15T11:30:03.021Z,88.93
2018-06-15T11:31:03.091Z,89.89
2018-06-15T11:32:03.156Z,88.73
2018-06-15T11:33:03.228Z,89.12
2018-06-15T11:34:03.444Z,87.71
2018-06-15T11:35:03.362Z,85.49
2018-06-15T11:36:03.430Z,88.54
2018-06-15T11:37:03.500Z,88.15
2018-06-15T11:38:03.566Z,88.64
2018-06-15T11:39:03.633Z,89.61
2018-06-15T11:40:03.703Z,90.91
2018-06-15T11:41:03.781Z,92.07
2018-06-15T11:42:03.840Z,90.19
2018-06-15T11:43:03.911Z,89.51
2018-06-15T11:44:03.974Z,86.56
2018-06-15T11:45:04.042Z,83.85
2018-06-15T11:46:04.109Z,83.47
2018-06-15T11:47:04.177Z,83.22
2018-06-15T11:48:04.250Z,82.10
2018-06-15T11:49:04.314Z,82.29
2018-06-15T11:50:04.382Z,80.88
2018-06-15T11:51:04.449Z,79.72
2018-06-15T11:52:04.517Z,79.37
2018-06-15T11:53:04.589Z,79.37
2018-06-15T11:54:04.655Z,78.94
2018-06-15T11:55:04.721Z,77.37
2018-06-15T11:56:04.790Z,78.41
2018-06-15T11:57:04.859Z,79.57
2018-06-15T11:58:04.928Z,78.99
2018-06-15T11:59:04.997Z,77.47
2018-06-15T12:00:05.065Z,76.29
2018-06-15T12:01:05.139Z,74.64
2018-06-15T12:02:05.203Z,73.35
2018-06-15T12:03:05.273Z,74.51
2018-06-15T12:04:05.344Z,75.19
2018-06-15T12:05:05.415Z,74.80
2018-06-15T12:06:05.486Z,74.45
2018-06-15T12:07:05.556Z,73.09
2018-06-15T12:08:05.627Z,73.35
2018-06-15T12:09:05.696Z,73.25
2018-06-15T12:10:05.769Z,72.61
2018-06-15T12:11:05.839Z,72.12
2018-06-15T12:12:05.905Z,71.38
2018-06-15T12:13:05.978Z,71.19
2018-06-15T12:14:06.047Z,72.61
2018-06-15T12:15:06.117Z,73.48
2018-06-15T12:16:06.187Z,72.99
2018-06-15T12:17:06.257Z,72.71
2018-06-15T12:18:06.328Z,72.28
2018-06-15T12:19:06.401Z,73.75
2018-06-15T12:20:06.469Z,75.23
2018-06-15T12:21:06.540Z,77.26
2018-06-15T12:22:06.610Z,77.20
2018-06-15T12:23:07.292Z,79.14
2018-06-15T12:24:06.751Z,77.78
2018-06-15T12:25:06.821Z,77.20
2018-06-15T12:26:06.927Z,77.88
2018-06-15T12:27:06.961Z,77.88
2018-06-15T12:28:07.029Z,78.41
2018-06-15T12:29:07.102Z,77.34
2018-06-15T12:30:07.172Z,76.70
2018-06-15T12:31:07.242Z,76.60
2018-06-15T12:32:07.316Z,76.06
2018-06-15T12:33:07.382Z,74.45
2018-06-15T12:34:07.457Z,72.55
2018-06-15T12:35:07.526Z,72.00
2018-06-15T12:36:07.599Z,69.58
2018-06-15T12:37:07.665Z,68.28
2018-06-15T12:38:07.735Z,68.32
2018-06-15T12:39:07.804Z,67.50
2018-06-15T12:40:07.877Z,69.28
2018-06-15T12:41:07.948Z,68.66
2018-06-15T12:42:08.022Z,69.18
2018-06-15T12:43:08.089Z,69.18
2018-06-15T12:44:08.160Z,69.08
2018-06-15T12:45:08.232Z,69.82
2018-06-15T12:46:08.383Z,71.34
2018-06-15T12:47:08.376Z,72.02
2018-06-15T12:48:08.444Z,72.34
2018-06-15T12:49:08.516Z,71.18
2018-06-15T12:50:08.934Z,70.27
2018-06-15T12:51:09.009Z,70.34
2018-06-15T12:52:09.082Z,70.09
2018-06-15T12:53:08.984Z,69.24
2018-06-15T12:54:09.362Z,68.37
2018-06-15T12:55:08.950Z,68.21
2018-06-15T12:56:09.010Z,69.06
2018-06-15T12:57:09.145Z,69.64
2018-06-15T12:58:09.158Z,70.51
2018-06-15T12:59:09.583Z,70.41
2018-06-15T13:00:09.296Z,71.48
2018-06-15T13:01:09.362Z,70.51
2018-06-15T13:02:09.441Z,72.06
2018-06-15T13:03:09.502Z,72.64
2018-06-15T13:04:09.574Z,71.28
2018-06-15T13:05:09.645Z,70.70