createdAt,value
2022-11-04T00:02:17.485Z,100340.31
2022-11-04T00:04:46.314Z,100319.44
2022-11-04T00:07:33.615Z,100320.16
2022-11-04T00:10:02.445Z,100320.28
2022-11-04T00:12:29.982Z,100320.84
2022-11-04T00:15:19.193Z,100320.00
2022-11-04T00:17:46.699Z,100304.34
2022-11-04T00:20:33.463Z,100311.13
2022-11-04T00:23:20.779Z,100303.44
2022-11-04T00:26:07.033Z,100303.25
2022-11-04T00:28:44.297Z,100306.66
2022-11-04T00:31:31.001Z,100302.34
2022-11-04T00:34:00.583Z,100298.72
2022-11-04T00:36:29.400Z,100297.75
2022-11-04T00:38:59.655Z,100292.53
2022-11-04T00:41:29.131Z,100287.09
2022-11-04T00:44:01.009Z,100284.09
2022-11-04T00:46:32.704Z,100282.44
2022-11-04T00:49:01.788Z,100273.44
2022-11-04T00:51:30.944Z,100269.81
2022-11-04T00:54:01.029Z,100271.59
2022-11-04T00:56:29.887Z,100275.78
2022-11-04T00:59:00.916Z,100260.66
2022-11-04T01:01:29.815Z,100263.00
2022-11-04T01:03:58.736Z,100251.34
2022-11-04T01:06:28.481Z,100247.88
2022-11-04T01:08:58.850Z,100244.66
2022-11-04T01:11:31.410Z,100242.78
2022-11-04T01:14:00.339Z,100234.34
2022-11-04T01:16:29.838Z,100231.06
2022-11-04T01:18:59.409Z,100229.50
2022-11-04T01:21:28.412Z,100225.56
2022-11-04T01:23:56.964Z,100218.59
2022-11-04T01:26:29.336Z,100220.81
2022-11-04T01:29:00.173Z,100220.19
2022-11-04T01:31:31.921Z,100223.66
2022-11-04T01:34:01.088Z,100211.97
2022-11-04T01:36:30.113Z,100208.50
2022-11-04T01:38:58.877Z,100204.53
2022-11-04T01:41:32.279Z,100199.16
2022-11-04T01:44:03.278Z,100203.28
2022-11-04T01:46:48.499Z,100191.63
2022-11-04T01:49:28.619Z,100183.41
2022-11-04T01:52:06.262Z,100176.97
2022-11-04T01:54:38.172Z,100173.94
2022-11-04T01:57:15.361Z,100164.00
2022-11-04T01:59:44.228Z,100170.53
2022-11-04T02:02:13.249Z,100156.47
2022-11-04T02:04:44.147Z,100162.28
2022-11-04T02:07:13.845Z,100150.09
2022-11-04T02:09:45.137Z,100145.72
2022-11-04T02:12:34.357Z,100144.88
2022-11-04T02:15:03.811Z,100151.19
2022-11-04T02:17:55.770Z,100148.47
2022-11-04T02:20:53.268Z,100157.00
2022-11-04T02:24:12.216Z,100149.69
2022-11-04T02:27:31.280Z,100139.38
2022-11-04T02:30:10.897Z,100121.53
2022-11-04T02:33:10.348Z,100130.47
2022-11-04T02:35:55.389Z,100124.00
2022-11-04T02:38:39.168Z,100127.06
2022-11-04T02:41:22.443Z,100117.66
2022-11-04T02:44:09.057Z,100114.84
2022-11-04T02:46:48.129Z,100109.22
2022-11-04T02:49:23.718Z,100108.56
2022-11-04T02:52:00.290Z,100116.03
2022-11-04T02:54:37.706Z,100112.59
2022-11-04T02:57:12.559Z,100099.31
2022-11-04T02:59:47.633Z,100099.47
2022-11-04T03:02:26.885Z,100088.19
2022-11-04T03:04:59.146Z,100095.75
2022-11-04T03:07:34.316Z,100104.38
2022-11-04T03:10:09.236Z,100103.25
2022-11-04T03:12:48.781Z,100095.59
2022-11-04T03:15:25.606Z,100103.09
2022-11-04T03:18:08.792Z,100097.13
2022-11-04T03:20:41.920Z,100100.56
2022-11-04T03:23:12.547Z,100088.34
2022-11-04T03:25:47.390Z,100086.31
2022-11-04T03:28:36.345Z,100089.00
2022-11-04T03:31:07.985Z,100081.97
2022-11-04T03:33:49.781Z,100078.41
2022-11-04T03:36:20.123Z,100074.00
2022-11-04T03:38:49.130Z,100071.66
2022-11-04T03:41:29.851Z,100066.69
2022-11-04T03:43:58.783Z,100062.25
2022-11-04T03:46:27.750Z,100049.06
2022-11-04T03:49:00.130Z,100051.34
2022-11-04T03:51:28.696Z,100047.81
2022-11-04T03:53:58.923Z,100038.44
2022-11-04T03:56:57.236Z,100048.03
2022-11-04T03:59:57.438Z,100061.28
2022-11-04T04:02:40.738Z,100061.22
2022-11-04T04:05:20.646Z,100052.25
2022-11-04T04:07:57.542Z,100049.31
2022-11-04T04:10:40.865Z,100049.47
2022-11-04T04:13:30.012Z,100058.31
2022-11-04T04:16:06.243Z,100046.28
2022-11-04T04:18:43.446Z,100044.41
2022-11-04T04:21:21.452Z,100046.31
2022-11-04T04:24:12.201Z,100050.34
2022-11-04T04:27:01.106Z,100051.63
2022-11-04T04:29:31.684Z,100048.09
2022-11-04T04:32:03.049Z,100056.44
2022-11-04T04:34:34.417Z,100058.97
2022-11-04T04:37:10.167Z,100047.97
2022-11-04T04:40:01.754Z,100039.38
2022-11-04T04:42:51.714Z,100037.50
2022-11-04T04:45:28.403Z,100043.75
2022-11-04T04:47:58.731Z,100040.03
2022-11-04T04:50:34.990Z,100035.63
2022-11-04T04:53:05.197Z,100040.69
2022-11-04T04:55:38.839Z,100028.84
2022-11-04T04:58:10.542Z,100029.41
2022-11-04T05:00:39.103Z,100034.53
2022-11-04T05:03:08.356Z,100026.78
2022-11-04T05:05:37.060Z,100038.75
2022-11-04T05:08:09.067Z,100046.94
2022-11-04T05:10:37.863Z,100048.53
2022-11-04T05:13:24.402Z,100043.97
2022-11-04T05:15:53.182Z,100030.31
2022-11-04T05:18:22.334Z,100031.72
2022-11-04T05:20:50.919Z,100020.44
2022-11-04T05:23:21.199Z,100028.53
2022-11-04T05:25:49.658Z,100022.13
2022-11-04T05:28:18.427Z,100020.09
2022-11-04T05:30:46.948Z,100016.81
2022-11-04T05:33:15.840Z,100007.44
2022-11-04T05:35:44.421Z,100007.09
2022-11-04T05:38:13.221Z,100003.72
2022-11-04T05:40:43.084Z,99996.16
2022-11-04T05:43:12.780Z,99993.28
2022-11-04T05:45:41.347Z,100000.66
2022-11-04T05:48:10.492Z,99995.59
2022-11-04T05:50:38.993Z,100003.00
2022-11-04T05:53:08.209Z,99989.75
2022-11-04T05:55:37.104Z,99982.72
2022-11-04T05:58:07.459Z,99976.53
2022-11-04T06:00:36.216Z,99975.25
2022-11-04T06:03:05.326Z,99973.19
2022-11-04T06:05:34.014Z,99979.94
2022-11-04T06:08:02.815Z,99980.84
2022-11-04T06:10:31.792Z,99972.00
2022-11-04T06:13:00.578Z,99971.13
2022-11-04T06:15:30.496Z,99969.16
2022-11-04T06:17:59.437Z,99970.13
2022-11-04T06:20:28.003Z,99967.88
2022-11-04T06:22:56.959Z,99969.38
2022-11-04T06:25:25.517Z,99962.56
2022-11-04T06:27:54.340Z,99985.97
2022-11-04T06:30:23.734Z,99974.41
2022-11-04T06:32:57.047Z,99971.88
2022-11-04T06:35:25.613Z,99974.31
2022-11-04T06:37:56.384Z,99966.38
2022-11-04T06:40:25.400Z,99975.16
2022-11-04T06:42:54.177Z,99972.72
2022-11-04T06:45:22.696Z,99971.22
2022-11-04T06:47:52.835Z,99974.78
2022-11-04T06:50:21.565Z,99982.56
2022-11-04T06:52:50.372Z,99973.66
2022-11-04T06:55:18.910Z,99973.38
2022-11-04T06:57:47.708Z,99982.03
2022-11-04T07:00:17.257Z,99981.78
2022-11-04T07:02:46.234Z,99967.00
2022-11-04T07:05:16.322Z,99968.78
2022-11-04T07:07:45.160Z,99980.19
2022-11-04T07:10:13.758Z,99986.38
2022-11-04T07:12:42.658Z,99979.44
2022-11-04T07:15:12.353Z,99983.53
2022-11-04T07:17:41.177Z,99986.72
2022-11-04T07:20:13.211Z,99993.75
2022-11-04T07:22:43.423Z,99985.59
2022-11-04T07:25:12.048Z,99971.69
2022-11-04T07:27:41.056Z,99977.66
2022-11-04T07:30:11.331Z,99973.91
2022-11-04T07:32:40.167Z,99973.91
2022-11-04T07:35:09.810Z,99983.94
2022-11-04T07:37:38.765Z,99968.97
2022-11-04T07:40:10.655Z,99973.25
2022-11-04T07:42:39.565Z,99960.50
2022-11-04T07:45:11.159Z,99969.00
2022-11-04T07:47:40.020Z,99967.94
2022-11-04T07:50:11.230Z,99964.03
2022-11-04T07:52:40.585Z,99956.16
2022-11-04T07:55:13.938Z,99947.94
2022-11-04T07:57:42.761Z,99950.84
2022-11-04T08:00:13.014Z,99953.16
2022-11-04T08:02:42.156Z,99944.97
2022-11-04T08:05:11.048Z,99941.97
2022-11-04T08:07:40.275Z,99939.63
2022-11-04T08:10:11.339Z,99934.63
2022-11-04T08:12:40.278Z,99934.09
2022-11-04T08:15:09.946Z,99941.63
2022-11-04T08:17:38.746Z,99935.75
2022-11-04T08:20:09.722Z,99931.78
2022-11-04T08:22:39.178Z,99925.63
2022-11-04T08:25:08.651Z,99925.53
2022-11-04T08:27:38.875Z,99915.81
2022-11-04T08:30:09.348Z,99924.47
2022-11-04T08:32:38.228Z,99924.03
2022-11-04T08:35:07.887Z,99923.34
2022-11-04T08:37:36.938Z,99919.13
2022-11-04T08:40:06.926Z,99905.09
2022-11-04T08:42:35.807Z,99908.09
2022-11-04T08:45:07.014Z,99904.03
2022-11-04T08:47:35.952Z,99909.34
2022-11-04T08:50:04.648Z,99902.22
2022-11-04T08:52:33.477Z,99896.88
2022-11-04T08:55:02.062Z,99908.31
2022-11-04T08:57:31.734Z,99906.25
2022-11-04T09:00:00.640Z,99905.28
2022-11-04T09:02:30.865Z,99907.53
2022-11-04T09:05:02.028Z,99908.78
2022-11-04T09:07:30.872Z,99907.63
2022-11-04T09:09:59.418Z,99905.00
2022-11-04T09:12:28.320Z,99904.81
2022-11-04T09:14:56.880Z,99898.19
2022-11-04T09:17:26.108Z,99896.66
2022-11-04T09:19:56.012Z,99907.22
2022-11-04T09:22:24.838Z,99896.22
2022-11-04T09:24:53.753Z,99897.78
2022-11-04T09:27:22.522Z,99893.28
2022-11-04T09:29:51.050Z,99889.75
2022-11-04T09:32:19.896Z,99892.03
2022-11-04T09:34:48.549Z,99892.16
2022-11-04T09:37:18.718Z,99884.69
2022-11-04T09:39:53.602Z,99885.53
2022-11-04T09:42:49.942Z,99883.53
2022-11-04T09:45:24.289Z,99882.38
2022-11-04T09:47:59.902Z,99876.31
2022-11-04T09:50:32.625Z,99878.75
2022-11-04T09:53:13.926Z,99875.44
2022-11-04T09:55:53.787Z,99860.13
2022-11-04T09:58:22.879Z,99867.09
2022-11-04T10:01:07.525Z,99872.50
2022-11-04T10:03:56.783Z,99865.81
2022-11-04T10:06:41.902Z,99863.69
2022-11-04T10:09:34.607Z,99841.31
2022-11-04T10:12:22.067Z,99846.22
2022-11-04T10:15:19.297Z,99840.09
2022-11-04T10:18:07.797Z,99845.47
2022-11-04T10:20:56.555Z,99837.16
2022-11-04T10:23:34.422Z,99838.84
2022-11-04T10:26:19.306Z,99842.78
2022-11-04T10:28:56.381Z,99837.63
2022-11-04T10:31:26.326Z,99826.03
2022-11-04T10:34:04.300Z,99829.75
2022-11-04T10:36:34.693Z,99822.44
2022-11-04T10:39:14.765Z,99818.16
2022-11-04T10:41:46.024Z,99812.31
2022-11-04T10:44:23.560Z,99808.94
2022-11-04T10:47:05.519Z,99798.78
2022-11-04T10:50:22.348Z,99797.34
2022-11-04T10:52:45.160Z,99802.34
2022-11-04T10:55:36.846Z,99798.16
2022-11-04T10:58:20.984Z,99795.16
2022-11-04T11:00:50.099Z,99793.13
2022-11-04T11:03:35.250Z,99807.94
2022-11-04T11:06:20.659Z,99790.84
2022-11-04T11:08:50.064Z,99778.63
2022-11-04T11:11:39.276Z,99791.38
2022-11-04T11:14:20.763Z,99784.41
2022-11-04T11:16:49.411Z,99779.69
2022-11-04T11:19:21.775Z,99784.69
2022-11-04T11:21:53.307Z,99776.84
2022-11-04T11:24:24.424Z,99775.81
2022-11-04T11:26:56.096Z,99774.75
2022-11-04T11:29:30.347Z,99764.72
2022-11-04T11:32:01.736Z,99772.19
2022-11-04T11:34:38.336Z,99766.91
2022-11-04T11:37:24.345Z,99768.31
2022-11-04T11:39:53.197Z,99761.94
2022-11-04T11:42:21.838Z,99762.78
2022-11-04T11:44:55.725Z,99752.38
2022-11-04T11:47:38.306Z,99746.41
2022-11-04T11:50:17.088Z,99755.59
2022-11-04T11:52:46.934Z,99756.03
2022-11-04T11:55:21.262Z,99757.97
2022-11-04T12:01:05.271Z,99761.41
2022-11-04T12:09:46.856Z,99744.09
2022-11-04T12:12:38.946Z,99750.50
2022-11-04T12:15:42.891Z,99741.47
2022-11-04T12:18:50.425Z,99740.41
2022-11-04T12:21:33.231Z,99743.56
2022-11-04T12:24:18.306Z,99740.59
2022-11-04T12:27:00.275Z,99743.91
2022-11-04T12:29:55.592Z,99738.41
2022-11-04T12:32:38.207Z,99734.34
2022-11-04T12:35:30.898Z,99740.59
2022-11-04T12:38:23.600Z,99740.47
2022-11-04T12:41:32.157Z,99745.38
2022-11-04T12:44:06.258Z,99749.47
2022-11-04T12:46:48.541Z,99746.00
2022-11-04T12:50:07.796Z,99734.44
2022-11-04T12:53:15.900Z,99735.78
2022-11-04T12:56:00.901Z,99731.34
2022-11-04T12:58:50.275Z,99720.63
2022-11-04T13:01:26.637Z,99726.16
2022-11-04T13:04:05.751Z,99735.00
2022-11-04T13:06:41.574Z,99726.28
2022-11-04T13:09:18.550Z,99727.09
2022-11-04T13:11:55.788Z,99720.34
2022-11-04T13:14:30.292Z,99731.22
2022-11-04T13:17:05.117Z,99736.13
2022-11-04T13:19:44.617Z,99731.66
2022-11-04T13:22:20.084Z,99737.63
2022-11-04T13:24:56.692Z,99746.22
2022-11-04T13:27:33.277Z,99756.16
2022-11-04T13:30:11.343Z,99745.31
2022-11-04T13:32:51.693Z,99736.69
2022-11-04T13:35:31.830Z,99748.06
2022-11-04T13:38:06.749Z,99740.28
2022-11-04T13:40:57.852Z,99741.88
2022-11-04T13:43:39.843Z,99731.00
2022-11-04T13:46:24.676Z,99733.28
2022-11-04T13:49:04.109Z,99739.88
2022-11-04T13:51:40.643Z,99744.56
2022-11-04T13:54:28.851Z,99746.59
2022-11-04T13:57:14.228Z,99742.56
2022-11-04T13:59:45.028Z,99756.34
2022-11-04T14:02:43.738Z,99757.44
2022-11-04T14:06:07.280Z,99758.66
2022-11-04T14:08:36.411Z,99753.38
2022-11-04T14:11:13.872Z,99757.09
2022-11-04T14:14:04.123Z,99741.53
2022-11-04T14:16:46.941Z,99743.34
2022-11-04T14:19:58.911Z,99731.53
2022-11-04T14:22:49.661Z,99734.75
2022-11-04T14:25:40.026Z,99729.03
2022-11-04T14:28:30.503Z,99736.09
2022-11-04T14:31:03.742Z,99728.78
2022-11-04T14:33:40.703Z,99721.41
2022-11-04T14:36:26.277Z,99721.75
2022-11-04T14:38:59.665Z,99726.09
2022-11-04T14:41:58.049Z,99724.50
2022-11-04T14:44:34.511Z,99731.94
2022-11-04T14:47:18.737Z,99726.09
2022-11-04T14:49:51.839Z,99730.16
2022-11-04T14:52:28.955Z,99734.31
2022-11-04T14:55:05.380Z,99732.16
2022-11-04T14:57:41.035Z,99736.38
2022-11-04T15:00:36.496Z,99730.63
2022-11-04T15:03:52.070Z,99737.09
2022-11-04T15:06:09.208Z,99727.16
2022-11-04T15:08:44.803Z,99736.59
2022-11-04T15:11:17.899Z,99743.19
2022-11-04T15:13:50.448Z,99751.66
2022-11-04T15:16:22.867Z,99753.34
2022-11-04T15:18:55.926Z,99753.84
2022-11-04T15:21:24.957Z,99738.63
2022-11-04T15:23:56.377Z,99734.81
2022-11-04T15:26:30.602Z,99736.97
2022-11-04T15:29:03.107Z,99749.16
2022-11-04T15:31:33.792Z,99747.38
2022-11-04T15:34:14.241Z,99753.44
2022-11-04T15:36:45.215Z,99750.81
2022-11-04T15:39:18.622Z,99751.31
2022-11-04T15:42:06.403Z,99752.38
2022-11-04T15:44:38.268Z,99758.47
2022-11-04T15:47:24.995Z,99755.97
2022-11-04T15:50:05.219Z,99749.97
2022-11-04T15:52:34.042Z,99748.44
2022-11-04T15:55:03.443Z,99745.69
2022-11-04T15:57:39.000Z,99746.03
2022-11-04T16:00:22.133Z,99748.78
2022-11-04T16:02:53.781Z,99748.28
2022-11-04T16:05:28.754Z,99751.50
2022-11-04T16:08:17.600Z,99756.06
2022-11-04T16:10:46.771Z,99752.50
2022-11-04T16:13:26.492Z,99751.88
2022-11-04T16:16:15.185Z,99755.13
2022-11-04T16:18:50.146Z,99752.84
2022-11-04T16:21:28.918Z,99756.28
2022-11-04T16:24:03.577Z,99752.84
2022-11-04T16:26:39.584Z,99751.41
2022-11-04T16:29:14.494Z,99761.06
2022-11-04T16:31:43.676Z,99762.13
2022-11-04T16:34:14.569Z,99763.09
2022-11-04T16:36:44.712Z,99769.91
2022-11-04T16:39:13.276Z,99770.13
2022-11-04T16:41:42.938Z,99764.78
2022-11-04T16:44:22.109Z,99772.78
2022-11-04T16:46:50.974Z,99768.72
2022-11-04T16:49:22.854Z,99765.09
2022-11-04T16:51:56.976Z,99777.66
2022-11-04T16:54:26.418Z,99770.69
2022-11-04T16:56:56.298Z,99764.72
2022-11-04T16:59:25.204Z,99768.44
2022-11-04T17:01:54.109Z,99763.78
2022-11-04T17:04:22.756Z,99760.34
2022-11-04T17:06:52.965Z,99749.34
2022-11-04T17:09:24.255Z,99747.66
2022-11-04T17:11:53.154Z,99742.63
2022-11-04T17:14:21.681Z,99736.19
2022-11-04T17:16:50.514Z,99724.00
2022-11-04T17:19:19.247Z,99721.88
2022-11-04T17:21:48.450Z,99719.81
2022-11-04T17:24:18.355Z,99732.22
2022-11-04T17:26:47.241Z,99722.69
2022-11-04T17:29:17.510Z,99723.41
2022-11-04T17:31:46.530Z,99727.19
2022-11-04T17:34:15.056Z,99722.53
2022-11-04T17:36:43.952Z,99718.50
2022-11-04T17:39:12.582Z,99721.56
2022-11-04T17:42:00.125Z,99720.78
2022-11-04T17:44:28.625Z,99724.34
2022-11-04T17:47:00.379Z,99715.72
2022-11-04T17:49:29.506Z,99713.94
2022-11-04T17:52:01.156Z,99706.88
2022-11-04T17:54:31.803Z,99699.94
2022-11-04T17:57:02.349Z,99709.94
2022-11-04T17:59:35.451Z,99704.16
2022-11-04T18:02:06.008Z,99710.69
2022-11-04T18:04:35.203Z,99699.44
2022-11-04T18:07:04.626Z,99697.56
2022-11-04T18:09:36.258Z,99699.44
2022-11-04T18:12:24.886Z,99693.47
2022-11-04T18:14:53.959Z,99700.41
2022-11-04T18:17:24.881Z,99702.31
2022-11-04T18:19:53.490Z,99707.41
2022-11-04T18:22:22.527Z,99703.63
2022-11-04T18:24:51.123Z,99710.56
2022-11-04T18:27:21.327Z,99718.34
2022-11-04T18:29:49.855Z,99715.94
2022-11-04T18:32:18.734Z,99714.97
2022-11-04T18:34:47.352Z,99708.88
2022-11-04T18:37:16.360Z,99709.00
2022-11-04T18:39:45.043Z,99711.50
2022-11-04T18:42:13.855Z,99709.06
2022-11-04T18:44:43.757Z,99706.16
2022-11-04T18:47:14.063Z,99708.56
2022-11-04T18:49:42.801Z,99709.00
2022-11-04T18:52:11.655Z,99712.25
2022-11-04T18:54:40.490Z,99709.63
2022-11-04T18:57:10.283Z,99699.44
2022-11-04T18:59:39.426Z,99710.91
2022-11-04T19:02:19.009Z,99699.53
2022-11-04T19:04:47.719Z,99699.69
2022-11-04T19:07:16.857Z,99703.34
2022-11-04T19:09:47.498Z,99705.75
2022-11-04T19:12:34.933Z,99705.81
2022-11-04T19:15:04.978Z,99698.50
2022-11-04T19:17:37.578Z,99703.63
2022-11-04T19:20:12.153Z,99710.78
2022-11-04T19:22:41.872Z,99698.22
2022-11-04T19:25:11.829Z,99705.38
2022-11-04T19:27:40.745Z,99716.59
2022-11-04T19:30:10.709Z,99719.44
2022-11-04T19:32:40.918Z,99725.66
2022-11-04T19:35:09.751Z,99709.31
2022-11-04T19:37:38.744Z,99711.06
2022-11-04T19:40:10.954Z,99710.25
2022-11-04T19:42:57.558Z,99710.38
2022-11-04T19:45:26.100Z,99707.84
2022-11-04T19:47:56.254Z,99693.66
2022-11-04T19:50:24.864Z,99693.56
2022-11-04T19:52:53.723Z,99687.94
2022-11-04T19:55:22.287Z,99689.84
2022-11-04T19:57:51.150Z,99692.47
2022-11-04T20:00:20.155Z,99691.00
2022-11-04T20:02:49.367Z,99693.13
2022-11-04T20:05:19.332Z,99695.03
2022-11-04T20:07:48.261Z,99689.78
2022-11-04T20:10:16.854Z,99704.09
2022-11-04T20:13:03.239Z,99708.38
2022-11-04T20:15:31.807Z,99716.03
2022-11-04T20:18:00.772Z,99713.28
2022-11-04T20:20:31.371Z,99717.72
2022-11-04T20:23:00.173Z,99714.13
2022-11-04T20:25:28.752Z,99708.88
2022-11-04T20:27:57.608Z,99691.47
2022-11-04T20:30:26.181Z,99697.66
2022-11-04T20:32:55.083Z,99701.22
2022-11-04T20:35:23.671Z,99709.34
2022-11-04T20:37:53.853Z,99711.31
2022-11-04T20:40:22.523Z,99705.75
2022-11-04T20:42:51.652Z,99707.66
2022-11-04T20:45:21.240Z,99702.84
2022-11-04T20:47:50.127Z,99701.91
2022-11-04T20:50:18.780Z,99695.94
2022-11-04T20:52:47.594Z,99697.19
2022-11-04T20:55:17.687Z,99688.16
2022-11-04T20:57:46.625Z,99688.50
2022-11-04T21:00:16.164Z,99688.50
2022-11-04T21:02:45.090Z,99694.25
2022-11-04T21:05:15.049Z,99693.75
2022-11-04T21:07:43.955Z,99696.97
2022-11-04T21:10:12.572Z,99694.69
2022-11-04T21:12:42.721Z,99699.09
2022-11-04T21:15:32.407Z,99701.91
2022-11-04T21:18:01.219Z,99700.31
2022-11-04T21:20:29.747Z,99694.75
2022-11-04T21:22:58.597Z,99703.81
2022-11-04T21:25:27.163Z,99701.91
2022-11-04T21:27:57.377Z,99704.31
2022-11-04T21:30:31.936Z,99704.81
2022-11-04T21:33:01.958Z,99706.19
2022-11-04T21:35:31.154Z,99704.59
2022-11-04T21:37:59.931Z,99695.34
2022-11-04T21:40:28.536Z,99686.03
2022-11-04T21:42:59.730Z,99694.41
2022-11-04T21:45:28.719Z,99696.44
2022-11-04T21:47:57.502Z,99696.22
2022-11-04T21:50:26.060Z,99703.34
2022-11-04T21:52:54.945Z,99690.22
2022-11-04T21:55:23.505Z,99686.31
2022-11-04T21:57:52.392Z,99693.34
2022-11-04T22:00:22.642Z,99691.47
2022-11-04T22:02:54.472Z,99684.97
2022-11-04T22:05:23.115Z,99690.72
2022-11-04T22:08:09.764Z,99686.22
2022-11-04T22:10:38.334Z,99702.97
2022-11-04T22:13:07.193Z,99696.94
2022-11-04T22:15:54.576Z,99697.75
2022-11-04T22:18:23.395Z,99705.03
2022-11-04T22:20:52.058Z,99700.16
2022-11-04T22:23:20.945Z,99705.31
2022-11-04T22:25:50.458Z,99701.50
2022-11-04T22:28:20.876Z,99699.09
2022-11-04T22:30:50.754Z,99697.66
2022-11-04T22:33:19.637Z,99685.25
2022-11-04T22:35:48.598Z,99689.16
2022-11-04T22:38:17.482Z,99689.78
2022-11-04T22:40:46.219Z,99686.44
2022-11-04T22:43:15.063Z,99690.97
2022-11-04T22:45:43.573Z,99687.69
2022-11-04T22:48:13.736Z,99686.66
2022-11-04T22:50:42.261Z,99693.31
2022-11-04T22:53:11.412Z,99702.94
2022-11-04T22:55:40.147Z,99701.78
2022-11-04T22:58:08.928Z,99695.47
2022-11-04T23:00:37.510Z,99696.22
2022-11-04T23:03:06.445Z,99695.84
2022-11-04T23:05:36.579Z,99706.81
2022-11-04T23:08:05.540Z,99713.13
2022-11-04T23:10:51.492Z,99707.88
2022-11-04T23:13:38.053Z,99703.22
2022-11-04T23:16:24.255Z,99702.84
2022-11-04T23:18:53.335Z,99701.06
2022-11-04T23:21:42.839Z,99703.22
2022-11-04T23:24:29.485Z,99707.47
2022-11-04T23:26:58.412Z,99696.88
2022-11-04T23:29:45.162Z,99699.00
2022-11-04T23:32:13.693Z,99705.47
2022-11-04T23:35:00.256Z,99704.13
2022-11-04T23:37:30.107Z,99706.25
2022-11-04T23:39:58.866Z,99719.16
2022-11-04T23:42:27.353Z,99710.69
2022-11-04T23:45:15.094Z,99708.66
2022-11-04T23:48:03.520Z,99720.94
2022-11-04T23:50:53.024Z,99722.00
2022-11-04T23:53:40.816Z,99730.59
2022-11-04T23:56:29.578Z,99717.59
2022-11-04T23:59:21.145Z,99719.56
