createdAt,value
2024-04-03T00:00:56.572Z,11.03
2024-04-03T00:03:22.864Z,7.93
2024-04-03T00:05:49.412Z,10.03
2024-04-03T00:08:15.704Z,4.87
2024-04-03T00:10:42.208Z,4.03
2024-04-03T00:13:08.431Z,5.60
2024-04-03T00:15:35.004Z,2.73
2024-04-03T00:18:02.027Z,7.83
2024-04-03T00:20:28.563Z,6.67
2024-04-03T00:22:55.161Z,3.57
2024-04-03T00:25:21.691Z,4.10
2024-04-03T00:27:48.268Z,5.27
2024-04-03T00:30:14.532Z,5.63
2024-04-03T00:32:41.129Z,15.03
2024-04-03T00:35:08.282Z,6.80
2024-04-03T00:37:36.147Z,6.23
2024-04-03T00:40:02.902Z,8.60
2024-04-03T00:42:29.410Z,6.60
2024-04-03T00:44:55.661Z,4.40
2024-04-03T00:47:22.736Z,13.03
2024-04-03T00:49:49.653Z,8.47
2024-04-03T00:52:18.266Z,8.77
2024-04-03T00:54:46.664Z,6.90
2024-04-03T00:57:14.237Z,8.87
2024-04-03T00:59:41.042Z,4.57
2024-04-03T01:02:08.441Z,6.67
2024-04-03T01:04:34.839Z,9.87
2024-04-03T01:07:03.564Z,11.57
2024-04-03T01:09:30.548Z,5.73
2024-04-03T01:11:57.398Z,5.77
2024-04-03T01:14:23.731Z,11.50
2024-04-03T01:16:50.254Z,7.47
2024-04-03T01:19:16.535Z,12.10
2024-04-03T01:21:43.039Z,11.70
2024-04-03T01:24:10.162Z,6.67
2024-04-03T01:26:36.724Z,17.83
2024-04-03T01:29:02.993Z,8.03
2024-04-03T01:31:29.490Z,7.97
2024-04-03T01:33:55.728Z,6.23
2024-04-03T01:36:22.265Z,2.83
2024-04-03T01:38:48.542Z,6.03
2024-04-03T01:41:25.022Z,13.33
2024-04-03T01:43:51.238Z,7.60
2024-04-03T01:46:17.736Z,11.73
2024-04-03T01:48:44.034Z,10.80
2024-04-03T01:51:10.585Z,13.23
2024-04-03T01:53:36.799Z,9.33
2024-04-03T01:56:03.622Z,12.30
2024-04-03T01:58:30.462Z,11.23
2024-04-03T02:00:57.084Z,8.00
2024-04-03T02:03:23.658Z,13.23
2024-04-03T02:05:49.972Z,17.30
2024-04-03T02:08:16.977Z,8.10
2024-04-03T02:10:44.324Z,13.80
2024-04-03T02:13:11.149Z,8.97
2024-04-03T02:15:39.211Z,9.23
2024-04-03T02:18:05.741Z,8.07
2024-04-03T02:20:32.637Z,12.90
2024-04-03T02:22:59.245Z,6.83
2024-04-03T02:25:25.539Z,8.63
2024-04-03T02:27:52.025Z,9.23
2024-04-03T02:30:18.450Z,14.07
2024-04-03T02:32:48.812Z,13.80
2024-04-03T02:35:15.155Z,12.83
2024-04-03T02:37:41.684Z,9.13
2024-04-03T02:40:08.568Z,11.40
2024-04-03T02:42:35.080Z,10.43
2024-04-03T02:45:01.318Z,13.80
2024-04-03T02:47:27.910Z,7.77
2024-04-03T02:49:54.783Z,15.00
2024-04-03T02:52:21.584Z,8.73
2024-04-03T02:54:47.851Z,11.40
2024-04-03T02:57:16.095Z,19.20
2024-04-03T02:59:42.646Z,7.17
2024-04-03T03:02:09.152Z,11.93
2024-04-03T03:04:40.848Z,13.13
2024-04-03T03:07:08.362Z,15.77
2024-04-03T03:09:34.624Z,14.80
2024-04-03T03:12:01.164Z,11.47
2024-04-03T03:14:27.407Z,8.83
2024-04-03T03:16:53.957Z,14.57
2024-04-03T03:19:20.220Z,13.33
2024-04-03T03:21:47.587Z,16.93
2024-04-03T03:24:14.447Z,8.03
2024-04-03T03:26:41.013Z,15.30
2024-04-03T03:29:07.256Z,13.63
2024-04-03T03:31:33.768Z,12.90
2024-04-03T03:34:00.083Z,17.23
2024-04-03T03:36:26.633Z,10.87
2024-04-03T03:38:53.159Z,17.00
2024-04-03T03:41:20.337Z,13.70
2024-04-03T03:43:46.914Z,11.60
2024-04-03T03:46:13.152Z,22.83
2024-04-03T03:48:57.752Z,15.03
2024-04-03T03:51:42.478Z,19.97
2024-04-03T03:54:10.538Z,15.50
2024-04-03T03:56:42.849Z,14.23
2024-04-03T03:59:10.943Z,29.77
2024-04-03T04:01:37.473Z,9.67
2024-04-03T04:04:04.018Z,7.67
2024-04-03T04:06:30.271Z,12.57
2024-04-03T04:08:56.889Z,12.17
2024-04-03T04:11:23.152Z,11.53
2024-04-03T04:13:50.389Z,6.23
2024-04-03T04:16:16.958Z,5.77
2024-04-03T04:18:45.481Z,9.90
2024-04-03T04:21:11.736Z,7.80
2024-04-03T04:23:38.279Z,9.00
2024-04-03T04:26:04.929Z,5.20
2024-04-03T04:28:33.472Z,13.77
2024-04-03T04:31:01.739Z,13.43
2024-04-03T04:33:28.875Z,14.30
2024-04-03T04:35:55.588Z,10.73
2024-04-03T04:38:22.326Z,9.33
2024-04-03T04:40:58.646Z,11.13
2024-04-03T04:43:27.060Z,13.77
2024-04-03T04:45:57.571Z,9.73
2024-04-03T04:48:25.402Z,13.27
2024-04-03T04:50:52.778Z,8.30
2024-04-03T04:53:19.569Z,12.13
2024-04-03T04:55:53.662Z,16.67
2024-04-03T04:58:20.222Z,9.37
2024-04-03T05:00:46.424Z,16.93
2024-04-03T05:03:12.957Z,13.80
2024-04-03T05:05:39.912Z,14.17
2024-04-03T05:08:07.530Z,23.83
2024-04-03T05:10:34.248Z,13.50
2024-04-03T05:13:00.863Z,13.97
2024-04-03T05:15:29.170Z,21.40
2024-04-03T05:17:56.269Z,19.83
2024-04-03T05:20:22.584Z,15.77
2024-04-03T05:22:50.018Z,11.33
2024-04-03T05:25:16.555Z,10.63
2024-04-03T05:27:43.787Z,11.57
2024-04-03T05:30:10.671Z,8.70
2024-04-03T05:32:37.714Z,10.60
2024-04-03T05:35:05.296Z,12.60
2024-04-03T05:37:32.215Z,15.97
2024-04-03T05:39:59.574Z,10.03
2024-04-03T05:42:26.315Z,10.30
2024-04-03T05:44:52.970Z,14.63
2024-04-03T05:47:19.790Z,18.93
2024-04-03T05:49:46.431Z,15.63
2024-04-03T05:52:13.269Z,12.23
2024-04-03T05:54:40.020Z,15.00
2024-04-03T05:57:07.475Z,14.97
2024-04-03T05:59:34.107Z,10.93
2024-04-03T06:02:01.366Z,17.47
2024-04-03T06:04:27.993Z,13.93
2024-04-03T06:06:54.738Z,10.57
2024-04-03T06:09:21.279Z,11.67
2024-04-03T06:11:48.113Z,21.17
2024-04-03T06:14:15.264Z,11.00
2024-04-03T06:16:42.730Z,16.17
2024-04-03T06:19:12.742Z,16.83
2024-04-03T06:21:39.675Z,9.83
2024-04-03T06:24:06.583Z,11.00
2024-04-03T06:26:33.276Z,14.40
2024-04-03T06:28:59.503Z,10.33
2024-04-03T06:31:27.018Z,22.87
2024-04-03T06:33:56.224Z,11.23
2024-04-03T06:36:22.931Z,17.50
2024-04-03T06:38:49.259Z,13.80
2024-04-03T06:41:15.812Z,12.03
2024-04-03T06:43:42.079Z,19.23
2024-04-03T06:46:08.578Z,10.53
2024-04-03T06:48:35.998Z,11.93
2024-04-03T06:51:03.116Z,15.37
2024-04-03T06:53:29.727Z,16.93
2024-04-03T06:55:56.431Z,15.97
2024-04-03T06:58:23.491Z,9.97
2024-04-03T07:00:49.942Z,9.70
2024-04-03T07:03:17.262Z,11.87
2024-04-03T07:05:44.773Z,13.17
2024-04-03T07:08:11.838Z,12.43
2024-04-03T07:10:38.772Z,14.53
2024-04-03T07:13:05.762Z,15.50
2024-04-03T07:15:33.409Z,18.10
2024-04-03T07:18:00.849Z,9.97
2024-04-03T07:20:29.217Z,22.07
2024-04-03T07:22:57.639Z,21.47
2024-04-03T07:25:24.780Z,13.83
2024-04-03T07:27:52.455Z,15.80
2024-04-03T07:30:19.428Z,13.50
2024-04-03T07:32:46.203Z,14.43
2024-04-03T07:35:12.498Z,16.83
2024-04-03T07:37:41.099Z,13.73
2024-04-03T07:40:09.351Z,12.43
2024-04-03T07:42:36.915Z,14.50
2024-04-03T07:45:05.117Z,16.47
2024-04-03T07:47:31.896Z,17.63
2024-04-03T07:49:58.222Z,15.97
2024-04-03T07:52:24.758Z,17.03
2024-04-03T07:54:52.295Z,19.60
2024-04-03T07:57:19.510Z,14.90
2024-04-03T07:59:48.696Z,14.00
2024-04-03T08:02:15.447Z,11.43
2024-04-03T08:04:42.205Z,13.17
2024-04-03T08:07:09.074Z,13.53
2024-04-03T08:09:36.076Z,16.07
2024-04-03T08:12:02.809Z,16.93
2024-04-03T08:14:32.283Z,15.93
2024-04-03T08:16:59.019Z,20.07
2024-04-03T08:19:25.912Z,12.30
2024-04-03T08:21:52.198Z,19.00
2024-04-03T08:24:18.819Z,15.30
2024-04-03T08:26:46.248Z,18.00
2024-04-03T08:29:13.391Z,11.53
2024-04-03T08:31:40.418Z,11.57
2024-04-03T08:34:10.673Z,12.83
2024-04-03T08:36:37.313Z,15.37
2024-04-03T08:39:03.937Z,13.30
2024-04-03T08:41:30.258Z,15.80
2024-04-03T08:43:57.587Z,15.73
2024-04-03T08:46:24.033Z,9.20
2024-04-03T08:48:52.455Z,18.10
2024-04-03T08:51:19.714Z,13.80
2024-04-03T08:53:46.417Z,20.53
2024-04-03T08:56:17.824Z,13.30
2024-04-03T08:58:46.185Z,17.27
2024-04-03T09:01:12.512Z,21.20
2024-04-03T09:03:39.046Z,13.07
2024-04-03T09:06:06.570Z,12.93
2024-04-03T09:08:41.517Z,10.50
2024-04-03T09:11:07.896Z,24.27
2024-04-03T09:13:34.423Z,19.43
2024-04-03T09:16:01.823Z,17.33
2024-04-03T09:18:29.856Z,13.03
2024-04-03T09:20:58.374Z,13.13
2024-04-03T09:23:25.529Z,9.53
2024-04-03T09:25:52.195Z,27.47
2024-04-03T09:28:18.836Z,22.80
2024-04-03T09:30:47.844Z,13.27
2024-04-03T09:33:15.019Z,15.47
2024-04-03T09:35:42.329Z,14.60
2024-04-03T09:38:10.819Z,15.33
2024-04-03T09:40:40.294Z,14.43
2024-04-03T09:43:08.023Z,14.47
2024-04-03T09:45:34.796Z,12.07
2024-04-03T09:48:03.365Z,14.50
2024-04-03T09:50:37.588Z,10.43
2024-04-03T09:53:07.087Z,17.07
2024-04-03T09:55:34.870Z,12.43
2024-04-03T09:58:03.804Z,17.70
2024-04-03T10:00:30.389Z,11.00
2024-04-03T10:02:57.248Z,18.30
2024-04-03T10:05:35.280Z,11.00
2024-04-03T10:08:07.339Z,9.63
2024-04-03T10:10:44.513Z,15.67
2024-04-03T10:13:22.512Z,14.17
2024-04-03T10:16:05.783Z,14.60
2024-04-03T10:18:36.387Z,13.87
2024-04-03T10:21:09.293Z,14.73
2024-04-03T10:23:44.614Z,13.73
2024-04-03T10:26:15.034Z,18.63
2024-04-03T10:28:53.319Z,13.23
2024-04-03T10:31:22.404Z,10.37
2024-04-03T10:33:53.262Z,21.03
2024-04-03T10:36:23.321Z,19.23
2024-04-03T10:38:55.555Z,13.87
2024-04-03T10:41:32.544Z,16.90
2024-04-03T10:44:05.520Z,16.40
2024-04-03T10:46:34.963Z,23.27
2024-04-03T10:49:01.798Z,17.57
2024-04-03T10:51:29.235Z,19.57
2024-04-03T10:53:57.793Z,19.13
2024-04-03T10:56:28.879Z,17.97
2024-04-03T10:59:01.766Z,12.97
2024-04-03T11:01:34.116Z,19.77
2024-04-03T11:04:13.527Z,11.43
2024-04-03T11:06:47.948Z,14.10
2024-04-03T11:09:18.797Z,13.37
2024-04-03T11:11:53.068Z,12.57
2024-04-03T11:14:36.209Z,13.67
2024-04-03T11:17:08.001Z,17.60
2024-04-03T11:19:35.877Z,24.57
2024-04-03T11:22:04.035Z,10.40
2024-04-03T11:24:35.542Z,11.97
2024-04-03T11:27:04.230Z,18.83
2024-04-03T11:29:33.760Z,18.83
2024-04-03T11:32:05.028Z,13.97
2024-04-03T11:34:37.174Z,19.53
2024-04-03T11:37:04.958Z,11.37
2024-04-03T11:39:34.253Z,15.40
2024-04-03T11:42:06.623Z,13.33
2024-04-03T11:44:35.554Z,16.70
2024-04-03T11:47:04.729Z,17.60
2024-04-03T11:49:34.953Z,13.33
2024-04-03T11:52:04.347Z,14.40
2024-04-03T11:54:35.085Z,22.60
2024-04-03T11:57:02.789Z,20.53
2024-04-03T11:59:36.701Z,20.30
2024-04-03T12:02:29.533Z,19.67
2024-04-03T12:05:03.603Z,14.07
2024-04-03T12:07:35.561Z,15.00
2024-04-03T12:10:14.113Z,21.93
2024-04-03T12:12:46.193Z,15.63
2024-04-03T12:15:16.087Z,17.20
2024-04-03T12:17:45.828Z,16.73
2024-04-03T12:20:20.783Z,20.63
2024-04-03T12:22:49.508Z,18.73
2024-04-03T12:25:19.219Z,22.17
2024-04-03T12:27:53.866Z,25.77
2024-04-03T12:30:24.971Z,19.93
2024-04-03T12:33:01.713Z,17.50
2024-04-03T12:35:31.252Z,21.17
2024-04-03T12:38:13.742Z,15.57
2024-04-03T12:40:46.330Z,19.03
2024-04-03T12:43:13.410Z,25.17
2024-04-03T12:45:40.736Z,19.07
2024-04-03T12:48:14.068Z,20.23
2024-04-03T12:50:48.191Z,17.63
2024-04-03T12:53:19.391Z,16.17
2024-04-03T12:55:52.199Z,20.80
2024-04-03T12:58:20.858Z,22.20
2024-04-03T13:00:49.435Z,17.87
2024-04-03T13:03:33.020Z,19.30
2024-04-03T13:06:12.686Z,18.17
2024-04-03T13:08:44.923Z,17.67
2024-04-03T13:11:11.891Z,24.57
2024-04-03T13:13:40.645Z,16.13
2024-04-03T13:16:07.522Z,25.23
2024-04-03T13:18:33.834Z,24.97
2024-04-03T13:21:00.400Z,26.83
2024-04-03T13:23:27.485Z,28.73
2024-04-03T13:25:53.950Z,20.97
2024-04-03T13:28:20.225Z,27.17
2024-04-03T13:30:48.156Z,26.37
2024-04-03T13:33:14.927Z,22.10
2024-04-03T13:35:41.519Z,18.23
2024-04-03T13:38:09.458Z,26.60
2024-04-03T13:40:37.875Z,16.70
2024-04-03T13:43:04.424Z,22.60
2024-04-03T13:45:30.990Z,26.60
2024-04-03T13:47:57.228Z,21.53
2024-04-03T13:50:23.801Z,32.50
2024-04-03T13:52:50.167Z,25.33
2024-04-03T13:55:16.890Z,25.73
2024-04-03T13:57:44.172Z,21.63
2024-04-03T14:00:22.367Z,19.27
2024-04-03T14:02:49.001Z,22.67
2024-04-03T14:05:16.018Z,21.10
2024-04-03T14:07:42.307Z,19.20
2024-04-03T14:10:08.891Z,26.80
2024-04-03T14:12:36.039Z,16.77
2024-04-03T14:15:03.803Z,21.70
2024-04-03T14:17:30.244Z,20.53
2024-04-03T14:19:56.736Z,29.27
2024-04-03T14:22:23.972Z,26.27
2024-04-03T14:24:50.641Z,24.50
2024-04-03T14:27:17.117Z,24.93
2024-04-03T14:29:43.600Z,27.00
2024-04-03T14:32:10.628Z,16.77
2024-04-03T14:34:37.107Z,26.67
2024-04-03T14:37:06.594Z,27.30
2024-04-03T14:39:33.491Z,23.33
2024-04-03T14:41:59.766Z,22.93
2024-04-03T14:44:26.324Z,17.00
2024-04-03T14:46:52.620Z,25.47
2024-04-03T14:49:20.846Z,27.03
2024-04-03T14:51:47.156Z,23.53
2024-04-03T14:54:15.032Z,19.40
2024-04-03T14:56:41.476Z,19.03
2024-04-03T14:59:07.995Z,21.23
2024-04-03T15:01:34.344Z,24.70
2024-04-03T15:04:00.889Z,21.23
2024-04-03T15:06:27.864Z,27.63
2024-04-03T15:08:56.727Z,28.00
2024-04-03T15:11:23.564Z,30.80
2024-04-03T15:13:50.277Z,29.50
2024-04-03T15:16:16.564Z,33.87
2024-04-03T15:18:43.170Z,27.50
2024-04-03T15:21:09.379Z,19.43
2024-04-03T15:23:36.614Z,33.03
2024-04-03T15:26:08.926Z,32.73
2024-04-03T15:28:35.498Z,38.30
2024-04-03T15:31:01.970Z,32.37
2024-04-03T15:33:28.770Z,24.47
2024-04-03T15:35:55.082Z,40.97
2024-04-03T15:38:21.995Z,40.90
2024-04-03T15:40:48.879Z,38.20
2024-04-03T15:43:15.468Z,35.43
2024-04-03T15:45:42.084Z,35.43
2024-04-03T15:48:09.843Z,30.40
2024-04-03T15:50:36.563Z,30.97
2024-04-03T15:53:04.272Z,39.83
2024-04-03T15:55:31.341Z,27.77
2024-04-03T15:57:59.159Z,28.30
2024-04-03T16:00:25.759Z,29.50
2024-04-03T16:02:51.976Z,47.67
2024-04-03T16:05:18.477Z,35.33
2024-04-03T16:07:44.729Z,28.07
2024-04-03T16:10:11.235Z,30.43
2024-04-03T16:12:39.442Z,29.40
2024-04-03T16:15:07.306Z,29.53
2024-04-03T16:17:33.569Z,27.77
2024-04-03T16:20:00.218Z,22.80
2024-04-03T16:22:26.478Z,30.27
2024-04-03T16:24:53.030Z,26.63
2024-04-03T16:27:19.280Z,39.33
2024-04-03T16:29:45.916Z,24.40
2024-04-03T16:32:12.778Z,21.53
2024-04-03T16:34:39.344Z,43.70
2024-04-03T16:37:05.639Z,21.90
2024-04-03T16:39:32.172Z,36.77
2024-04-03T16:41:58.710Z,24.57
2024-04-03T16:44:25.199Z,31.77
2024-04-03T16:46:51.418Z,30.03
2024-04-03T16:49:18.622Z,26.67
2024-04-03T16:51:45.219Z,33.40
2024-04-03T16:54:11.737Z,28.17
2024-04-03T16:56:38.075Z,30.10
2024-04-03T16:59:04.681Z,32.13
2024-04-03T17:01:31.077Z,24.23
2024-04-03T17:04:07.009Z,24.80
2024-04-03T17:06:35.581Z,32.53
2024-04-03T17:09:03.121Z,30.03
2024-04-03T17:11:29.380Z,31.60
2024-04-03T17:13:55.982Z,25.37
2024-04-03T17:16:22.261Z,26.03
2024-04-03T17:18:48.841Z,32.70
2024-04-03T17:21:15.110Z,27.83
2024-04-03T17:23:42.592Z,34.73
2024-04-03T17:26:09.280Z,27.63
2024-04-03T17:28:35.855Z,30.30
2024-04-03T17:31:02.303Z,42.50
2024-04-03T17:33:29.274Z,43.20
2024-04-03T17:35:55.802Z,33.93
2024-04-03T17:38:23.199Z,34.93
2024-04-03T17:40:50.099Z,30.47
2024-04-03T17:43:16.743Z,47.67
2024-04-03T17:45:44.620Z,57.10
2024-04-03T17:48:11.231Z,29.60
2024-04-03T17:50:37.551Z,34.43
2024-04-03T17:53:04.307Z,29.47
2024-04-03T17:55:30.649Z,33.40
2024-04-03T17:57:57.908Z,70.93
2024-04-03T18:00:24.221Z,43.83
2024-04-03T18:02:50.961Z,30.77
2024-04-03T18:05:17.338Z,129.20
2024-04-03T18:07:43.841Z,147.03
2024-04-03T18:10:10.186Z,57.50
2024-04-03T18:12:36.858Z,148.70
2024-04-03T18:15:04.448Z,125.83
2024-04-03T18:17:31.068Z,91.83
2024-04-03T18:19:57.661Z,27.53
2024-04-03T18:22:24.680Z,29.23
2024-04-03T18:24:51.196Z,30.27
2024-04-03T18:27:17.605Z,27.00
2024-04-03T18:29:46.448Z,36.30
2024-04-03T18:32:14.085Z,23.57
2024-04-03T18:34:43.444Z,26.37
2024-04-03T18:37:10.216Z,27.00
2024-04-03T18:39:36.984Z,27.23
2024-04-03T18:42:03.767Z,20.93
2024-04-03T18:44:33.954Z,27.50
2024-04-03T18:47:00.167Z,29.33
2024-04-03T18:49:32.737Z,21.93
2024-04-03T18:51:59.581Z,20.63
2024-04-03T18:54:26.574Z,28.37
2024-04-03T18:56:53.195Z,24.73
2024-04-03T18:59:21.496Z,22.70
2024-04-03T19:01:52.710Z,23.30
2024-04-03T19:04:21.013Z,27.50
2024-04-03T19:06:49.645Z,27.10
2024-04-03T19:09:17.686Z,25.40
2024-04-03T19:11:44.363Z,23.77
2024-04-03T19:14:10.996Z,23.93
2024-04-03T19:16:37.325Z,22.17
2024-04-03T19:19:03.977Z,21.87
2024-04-03T19:21:34.149Z,23.00
2024-04-03T19:24:08.029Z,22.93
2024-04-03T19:26:37.716Z,16.80
2024-04-03T19:29:08.891Z,31.87
2024-04-03T19:31:35.525Z,21.03
2024-04-03T19:34:02.915Z,23.10
2024-04-03T19:36:31.801Z,21.03
2024-04-03T19:39:01.596Z,19.70
2024-04-03T19:41:29.268Z,22.30
2024-04-03T19:43:56.850Z,18.00
2024-04-03T19:46:24.413Z,19.43
2024-04-03T19:48:57.820Z,25.20
2024-04-03T19:51:24.206Z,28.97
2024-04-03T19:53:50.988Z,19.80
2024-04-03T19:56:18.319Z,17.97
2024-04-03T19:58:45.543Z,16.17
2024-04-03T20:01:13.429Z,20.80
2024-04-03T20:03:41.153Z,23.67
2024-04-03T20:06:07.966Z,20.73
2024-04-03T20:08:35.298Z,20.13
2024-04-03T20:11:01.610Z,25.03
2024-04-03T20:13:28.217Z,25.27
2024-04-03T20:15:55.691Z,24.37
2024-04-03T20:18:22.477Z,14.03
2024-04-03T20:20:48.823Z,24.33
2024-04-03T20:23:18.820Z,23.40
2024-04-03T20:25:48.638Z,19.70
2024-04-03T20:28:17.268Z,16.80
2024-04-03T20:30:43.663Z,17.07
2024-04-03T20:33:11.530Z,24.30
2024-04-03T20:35:47.105Z,16.87
2024-04-03T20:38:20.562Z,22.43
2024-04-03T20:40:47.541Z,21.60
2024-04-03T20:43:14.751Z,19.57
2024-04-03T20:45:41.358Z,21.00
2024-04-03T20:48:09.758Z,24.10
2024-04-03T20:50:38.332Z,22.07
2024-04-03T20:53:06.417Z,19.07
2024-04-03T20:55:32.742Z,15.13
2024-04-03T20:58:01.300Z,12.93
2024-04-03T21:00:31.301Z,13.23
2024-04-03T21:02:57.816Z,16.43
2024-04-03T21:05:24.135Z,14.87
2024-04-03T21:07:51.291Z,13.20
2024-04-03T21:10:18.182Z,18.60
2024-04-03T21:12:48.828Z,18.77
2024-04-03T21:15:15.265Z,13.37
2024-04-03T21:17:41.883Z,13.10
2024-04-03T21:20:11.064Z,17.03
2024-04-03T21:22:38.587Z,13.10
2024-04-03T21:25:06.226Z,18.53
2024-04-03T21:27:33.199Z,16.00
2024-04-03T21:30:01.357Z,15.20
2024-04-03T21:32:30.308Z,16.83
2024-04-03T21:34:56.789Z,13.43
2024-04-03T21:37:26.214Z,14.13
2024-04-03T21:39:53.176Z,13.47
2024-04-03T21:42:20.432Z,11.67
2024-04-03T21:44:46.831Z,18.93
2024-04-03T21:47:13.354Z,14.07
2024-04-03T21:49:40.146Z,13.77
2024-04-03T21:52:06.744Z,17.00
2024-04-03T21:54:33.175Z,15.77
2024-04-03T21:56:59.855Z,13.30
2024-04-03T21:59:26.773Z,17.43
2024-04-03T22:01:54.303Z,13.27
2024-04-03T22:04:21.256Z,14.67
2024-04-03T22:06:47.848Z,12.43
2024-04-03T22:09:15.314Z,14.13
2024-04-03T22:11:44.853Z,13.73
2024-04-03T22:14:11.204Z,11.93
2024-04-03T22:16:38.371Z,17.37
2024-04-03T22:19:04.663Z,17.10
2024-04-03T22:21:31.330Z,16.03
2024-04-03T22:23:59.058Z,13.40
2024-04-03T22:26:25.810Z,17.03
2024-04-03T22:28:52.476Z,10.40
2024-04-03T22:31:19.127Z,13.00
2024-04-03T22:33:46.204Z,19.47
2024-04-03T22:36:14.104Z,12.30
2024-04-03T22:38:40.907Z,16.00
2024-04-03T22:41:07.583Z,14.10
2024-04-03T22:43:33.841Z,18.70
2024-04-03T22:46:01.575Z,15.63
2024-04-03T22:48:28.731Z,14.03
2024-04-03T22:50:55.974Z,11.10
2024-04-03T22:53:22.417Z,15.63
2024-04-03T22:55:49.112Z,11.43
2024-04-03T22:58:15.525Z,11.50
2024-04-03T23:00:42.936Z,10.53
2024-04-03T23:03:09.541Z,11.97
2024-04-03T23:05:36.321Z,10.87
2024-04-03T23:08:03.652Z,11.57
2024-04-03T23:10:30.369Z,10.97
2024-04-03T23:12:57.693Z,10.57
2024-04-03T23:15:24.642Z,23.57
2024-04-03T23:17:51.210Z,13.90
2024-04-03T23:20:17.467Z,13.70
2024-04-03T23:22:44.382Z,16.33
2024-04-03T23:25:11.332Z,18.97
2024-04-03T23:27:37.833Z,12.50
2024-04-03T23:30:04.882Z,8.87
2024-04-03T23:32:31.732Z,12.17
2024-04-03T23:34:57.974Z,7.50
2024-04-03T23:37:24.542Z,10.33
2024-04-03T23:39:50.995Z,9.90
2024-04-03T23:42:18.240Z,9.60
2024-04-03T23:44:44.675Z,10.40
2024-04-03T23:47:11.193Z,9.80
2024-04-03T23:49:38.930Z,11.83
2024-04-03T23:52:06.161Z,11.70
2024-04-03T23:54:32.423Z,7.57
2024-04-03T23:56:58.984Z,6.43
2024-04-03T23:59:25.910Z,11.13
