createdAt,value
2023-03-02T00:00:28.008Z,-2.35
2023-03-02T00:01:28.395Z,-2.36
2023-03-02T00:02:27.816Z,-2.39
2023-03-02T00:03:28.363Z,-2.43
2023-03-02T00:04:28.328Z,-2.47
2023-03-02T00:05:30.689Z,-2.45
2023-03-02T00:06:30.540Z,-2.45
2023-03-02T00:07:29.176Z,-2.42
2023-03-02T00:08:31.289Z,-2.40
2023-03-02T00:09:29.275Z,-2.38
2023-03-02T00:10:30.676Z,-2.35
2023-03-02T00:11:30.057Z,-2.36
2023-03-02T00:12:30.530Z,-2.35
2023-03-02T00:13:30.622Z,-2.33
2023-03-02T00:14:30.440Z,-2.35
2023-03-02T00:15:31.939Z,-2.36
2023-03-02T00:16:32.174Z,-2.35
2023-03-02T00:17:31.241Z,-2.38
2023-03-02T00:18:32.773Z,-2.40
2023-03-02T00:19:31.825Z,-2.39
2023-03-02T00:20:31.690Z,-2.40
2023-03-02T00:21:33.163Z,-2.43
2023-03-02T00:22:33.686Z,-2.48
2023-03-02T00:23:32.746Z,-2.54
2023-03-02T00:24:32.785Z,-2.60
2023-03-02T00:25:32.853Z,-2.61
2023-03-02T00:26:33.243Z,-2.57
2023-03-02T00:27:33.418Z,-2.56
2023-03-02T00:28:33.702Z,-2.56
2023-03-02T00:29:35.632Z,-2.56
2023-03-02T00:30:34.181Z,-2.60
2023-03-02T00:31:34.115Z,-2.61
2023-03-02T00:32:36.090Z,-2.64
2023-03-02T00:33:34.384Z,-2.68
2023-03-02T00:34:35.183Z,-2.71
2023-03-02T00:35:35.947Z,-2.78
2023-03-02T00:36:35.736Z,-2.85
2023-03-02T00:37:37.653Z,-2.89
2023-03-02T00:38:35.664Z,-2.94
2023-03-02T00:39:35.984Z,-2.96
2023-03-02T00:40:36.470Z,-2.96
2023-03-02T00:41:37.889Z,-2.89
2023-03-02T00:42:37.394Z,-2.82
2023-03-02T00:43:39.689Z,-2.82
2023-03-02T00:44:38.400Z,-2.82
2023-03-02T00:45:38.254Z,-2.85
2023-03-02T00:46:38.957Z,-2.86
2023-03-02T00:47:40.193Z,-2.87
2023-03-02T00:48:39.092Z,-2.92
2023-03-02T00:49:39.269Z,-2.93
2023-03-02T00:50:39.430Z,-2.96
2023-03-02T00:51:40.506Z,-3.00
2023-03-02T00:52:39.545Z,-3.02
2023-03-02T00:53:39.489Z,-3.05
2023-03-02T00:54:40.709Z,-3.07
2023-03-02T00:55:40.287Z,-3.04
2023-03-02T00:56:43.524Z,-3.04
2023-03-02T00:57:41.847Z,-3.02
2023-03-02T00:58:41.807Z,-3.00
2023-03-02T00:59:41.277Z,-3.02
2023-03-02T01:00:43.660Z,-3.05
2023-03-02T01:01:44.068Z,-3.08
2023-03-02T01:02:43.522Z,-3.11
2023-03-02T01:03:44.804Z,-3.15
2023-03-02T01:04:43.986Z,-3.14
2023-03-02T01:05:42.799Z,-3.14
2023-03-02T01:06:45.510Z,-3.14
2023-03-02T01:07:44.388Z,-3.13
2023-03-02T01:08:44.840Z,-3.11
2023-03-02T01:09:44.222Z,-3.08
2023-03-02T01:10:44.766Z,-3.07
2023-03-02T01:11:44.880Z,-3.05
2023-03-02T01:12:46.619Z,-3.00
2023-03-02T01:13:46.155Z,-2.99
2023-03-02T01:14:45.409Z,-2.96
2023-03-02T01:15:45.848Z,-2.93
2023-03-02T01:16:47.688Z,-2.90
2023-03-02T01:17:47.232Z,-2.79
2023-03-02T01:18:46.393Z,-2.54
2023-03-02T01:19:46.259Z,-2.40
2023-03-02T01:21:27.295Z,-2.38
2023-03-02T01:22:27.411Z,-2.35
2023-03-02T01:23:26.427Z,-2.35
2023-03-02T01:24:26.793Z,-2.33
2023-03-02T01:25:27.805Z,-2.33
2023-03-02T01:26:29.181Z,-2.33
2023-03-02T01:27:28.656Z,-2.33
2023-03-02T01:28:28.065Z,-2.38
2023-03-02T01:29:28.189Z,-2.39
2023-03-02T01:30:29.682Z,-2.45
2023-03-02T01:31:28.937Z,-2.48
2023-03-02T01:32:28.961Z,-2.53
2023-03-02T01:33:29.979Z,-2.61
2023-03-02T01:34:30.246Z,-2.72
2023-03-02T01:35:30.121Z,-2.79
2023-03-02T01:37:30.824Z,-2.93
2023-03-02T01:38:31.225Z,-2.94
2023-03-02T01:39:31.487Z,-2.99
2023-03-02T01:40:32.072Z,-3.07
2023-03-02T01:41:34.233Z,-3.10
2023-03-02T01:42:32.366Z,-3.11
2023-03-02T01:43:32.114Z,-3.11
2023-03-02T01:44:32.588Z,-3.08
2023-03-02T01:45:32.910Z,-3.04
2023-03-02T01:46:35.204Z,-3.02
2023-03-02T01:47:33.480Z,-2.93
2023-03-02T01:48:33.489Z,-2.85
2023-03-02T01:49:34.949Z,-2.76
2023-03-02T01:50:36.341Z,-2.72
2023-03-02T01:51:35.699Z,-2.66
2023-03-02T01:52:35.357Z,-2.64
2023-03-02T01:53:36.155Z,-2.64
2023-03-02T01:54:36.661Z,-2.68
2023-03-02T01:55:36.427Z,-2.74
2023-03-02T01:56:36.785Z,-2.78
2023-03-02T01:57:37.270Z,-2.82
2023-03-02T01:58:37.219Z,-2.89
2023-03-02T01:59:37.456Z,-2.96
2023-03-02T02:00:37.942Z,-3.00
2023-03-02T02:01:38.658Z,-3.07
2023-03-02T02:02:38.129Z,-3.11
2023-03-02T02:03:38.559Z,-3.13
2023-03-02T02:04:38.295Z,-3.15
2023-03-02T02:05:39.745Z,-3.18
2023-03-02T02:06:44.984Z,-3.11
2023-03-02T02:07:39.454Z,-3.08
2023-03-02T02:08:39.372Z,-3.08
2023-03-02T02:09:40.190Z,-3.10
2023-03-02T02:10:40.123Z,-3.11
2023-03-02T02:11:40.465Z,-3.14
2023-03-02T02:12:41.266Z,-3.18
2023-03-02T02:13:40.670Z,-3.23
2023-03-02T02:14:41.526Z,-3.29
2023-03-02T02:15:41.055Z,-3.36
2023-03-02T02:16:41.618Z,-3.41
2023-03-02T02:17:42.134Z,-3.46
2023-03-02T02:18:42.543Z,-3.39
2023-03-02T02:19:42.894Z,-3.29
2023-03-02T02:20:43.228Z,-3.25
2023-03-02T02:21:42.848Z,-3.25
2023-03-02T02:22:44.467Z,-3.25
2023-03-02T02:23:43.486Z,-3.23
2023-03-02T02:24:42.964Z,-3.26
2023-03-02T02:25:44.143Z,-3.28
2023-03-02T02:26:44.623Z,-3.32
2023-03-02T02:27:45.307Z,-3.38
2023-03-02T02:28:44.682Z,-3.46
2023-03-02T02:29:45.623Z,-3.57
2023-03-02T02:30:44.762Z,-3.67
2023-03-02T02:31:45.310Z,-3.80
2023-03-02T02:32:45.259Z,-3.87
2023-03-02T02:33:46.339Z,-3.91
2023-03-02T02:34:45.477Z,-3.89
2023-03-02T02:35:48.108Z,-3.81
2023-03-02T02:36:53.467Z,-3.83
2023-03-02T02:37:46.920Z,-3.80
2023-03-02T02:38:46.646Z,-3.76
2023-03-02T02:39:46.900Z,-3.76
2023-03-02T02:40:47.382Z,-3.76
2023-03-02T02:41:47.607Z,-3.81
2023-03-02T02:42:48.388Z,-3.75
2023-03-02T02:43:47.513Z,-3.68
2023-03-02T02:44:49.480Z,-3.64
2023-03-02T02:45:50.373Z,-3.61
2023-03-02T02:46:49.262Z,-3.57
2023-03-02T02:47:49.993Z,-3.56
2023-03-02T02:48:49.826Z,-3.57
2023-03-02T02:49:50.319Z,-3.57
2023-03-02T02:50:49.572Z,-3.57
2023-03-02T02:51:49.807Z,-3.57
2023-03-02T02:52:50.043Z,-3.57
2023-03-02T02:53:50.098Z,-3.53
2023-03-02T02:54:51.612Z,-3.56
2023-03-02T02:55:50.747Z,-3.56
2023-03-02T02:56:53.235Z,-3.56
2023-03-02T02:57:52.582Z,-3.60
2023-03-02T02:58:51.482Z,-3.64
2023-03-02T02:59:51.828Z,-3.70
2023-03-02T03:00:52.596Z,-3.75
2023-03-02T03:01:52.330Z,-3.72
2023-03-02T03:02:52.662Z,-3.71
2023-03-02T03:03:53.355Z,-3.68
2023-03-02T03:04:55.410Z,-3.68
2023-03-02T03:05:54.833Z,-3.68
2023-03-02T03:06:53.887Z,-3.72
2023-03-02T03:07:53.387Z,-3.75
2023-03-02T03:08:54.452Z,-3.70
2023-03-02T03:09:54.494Z,-3.65
2023-03-02T03:10:54.153Z,-3.64
2023-03-02T03:11:54.985Z,-3.62
2023-03-02T03:12:54.467Z,-3.62
2023-03-02T03:13:54.467Z,-3.57
2023-03-02T03:14:55.337Z,-3.51
2023-03-02T03:15:54.685Z,-3.51
2023-03-02T03:16:55.252Z,-3.51
2023-03-02T03:17:55.191Z,-3.53
2023-03-02T03:18:55.524Z,-3.50
2023-03-02T03:19:56.825Z,-3.54
2023-03-02T03:20:57.280Z,-3.54
2023-03-02T03:21:56.651Z,-3.57
2023-03-02T03:22:57.036Z,-3.60
2023-03-02T03:23:57.409Z,-3.56
2023-03-02T03:24:59.618Z,-3.57
2023-03-02T03:25:58.953Z,-3.56
2023-03-02T03:26:58.620Z,-3.57
2023-03-02T03:27:58.609Z,-3.61
2023-03-02T03:28:59.082Z,-3.60
2023-03-02T03:29:59.890Z,-3.61
2023-03-02T03:30:59.968Z,-3.62
2023-03-02T03:31:59.938Z,-3.61
2023-03-02T03:33:01.588Z,-3.56
2023-03-02T03:34:00.438Z,-3.53
2023-03-02T03:35:01.972Z,-3.54
2023-03-02T03:36:03.792Z,-3.53
2023-03-02T03:37:02.610Z,-3.51
2023-03-02T03:38:01.995Z,-3.54
2023-03-02T03:39:01.505Z,-3.54
2023-03-02T03:40:01.890Z,-3.56
2023-03-02T03:41:02.589Z,-3.60
2023-03-02T03:42:02.919Z,-3.62
2023-03-02T03:43:04.541Z,-3.65
2023-03-02T03:44:04.900Z,-3.70
2023-03-02T03:45:04.202Z,-3.70
2023-03-02T03:46:04.348Z,-3.64
2023-03-02T03:47:03.818Z,-3.54
2023-03-02T03:48:04.491Z,-3.51
2023-03-02T03:49:04.141Z,-3.49
2023-03-02T03:50:05.678Z,-3.46
2023-03-02T03:51:04.803Z,-3.49
2023-03-02T03:52:04.562Z,-3.54
2023-03-02T03:53:05.391Z,-3.61
2023-03-02T03:54:08.482Z,-3.62
2023-03-02T03:55:06.836Z,-3.62
2023-03-02T03:56:06.779Z,-3.65
2023-03-02T03:57:06.973Z,-3.71
2023-03-02T03:58:06.517Z,-3.76
2023-03-02T03:59:07.184Z,-3.83
2023-03-02T04:00:07.028Z,-3.86
2023-03-02T04:01:08.007Z,-3.87
2023-03-02T04:02:07.799Z,-3.87
2023-03-02T04:03:08.184Z,-3.83
2023-03-02T04:04:08.462Z,-3.81
2023-03-02T04:05:09.337Z,-3.80
2023-03-02T04:06:10.545Z,-3.81
2023-03-02T04:07:09.389Z,-3.83
2023-03-02T04:08:10.159Z,-3.86
2023-03-02T04:09:10.466Z,-3.86
2023-03-02T04:10:10.690Z,-3.87
2023-03-02T04:11:11.069Z,-3.91
2023-03-02T04:12:11.959Z,-3.94
2023-03-02T04:13:11.125Z,-4.01
2023-03-02T04:14:12.235Z,-4.04
2023-03-02T04:15:12.283Z,-4.02
2023-03-02T04:16:12.397Z,-4.05
2023-03-02T04:17:12.729Z,-4.07
2023-03-02T04:18:13.018Z,-4.07
2023-03-02T04:19:13.508Z,-4.05
2023-03-02T04:20:13.751Z,-4.05
2023-03-02T04:21:13.106Z,-4.02
2023-03-02T04:22:13.808Z,-4.01
2023-03-02T04:23:14.773Z,-4.02
2023-03-02T04:24:13.957Z,-4.04
2023-03-02T04:25:15.335Z,-4.05
2023-03-02T04:26:14.718Z,-4.11
2023-03-02T04:27:15.370Z,-4.14
2023-03-02T04:28:17.367Z,-4.14
2023-03-02T04:29:15.570Z,-4.19
2023-03-02T04:30:16.399Z,-4.20
2023-03-02T04:31:16.826Z,-4.22
2023-03-02T04:32:18.200Z,-4.26
2023-03-02T04:33:18.620Z,-4.23
2023-03-02T04:34:17.982Z,-4.23
2023-03-02T04:35:20.001Z,-4.26
2023-03-02T04:36:20.513Z,-4.29
2023-03-02T04:37:17.949Z,-4.30
2023-03-02T04:38:19.221Z,-4.32
2023-03-02T04:39:18.864Z,-4.32
2023-03-02T04:40:19.769Z,-4.32
2023-03-02T04:41:19.213Z,-4.28
2023-03-02T04:42:19.610Z,-4.29
2023-03-02T04:43:20.099Z,-4.28
2023-03-02T04:44:20.556Z,-4.26
2023-03-02T04:45:21.146Z,-4.25
2023-03-02T04:46:22.585Z,-4.28
2023-03-02T04:47:21.591Z,-4.26
2023-03-02T04:48:22.571Z,-4.26
2023-03-02T04:49:22.962Z,-4.20
2023-03-02T04:50:23.330Z,-4.22
2023-03-02T04:51:23.850Z,-4.25
2023-03-02T04:52:24.321Z,-4.28
2023-03-02T04:53:23.464Z,-4.29
2023-03-02T04:54:23.924Z,-4.33
2023-03-02T04:55:26.944Z,-4.37
2023-03-02T04:56:26.580Z,-4.41
2023-03-02T04:57:26.084Z,-4.43
2023-03-02T04:58:26.171Z,-4.43
2023-03-02T04:59:25.087Z,-4.41
2023-03-02T05:00:25.902Z,-4.47
2023-03-02T05:01:25.836Z,-4.55
2023-03-02T05:02:26.291Z,-4.57
2023-03-02T05:03:26.281Z,-4.57
2023-03-02T05:04:29.400Z,-4.57
2023-03-02T05:05:31.441Z,-4.57
2023-03-02T05:07:28.812Z,-4.47
2023-03-02T05:08:29.199Z,-4.47
2023-03-02T05:09:28.232Z,-4.47
2023-03-02T05:10:28.243Z,-4.46
2023-03-02T05:11:28.175Z,-4.48
2023-03-02T05:12:28.577Z,-4.51
2023-03-02T05:13:28.949Z,-4.50
2023-03-02T05:14:29.087Z,-4.48
2023-03-02T05:15:29.701Z,-4.50
2023-03-02T05:16:32.101Z,-4.54
2023-03-02T05:17:29.914Z,-4.54
2023-03-02T05:18:30.018Z,-4.54
2023-03-02T05:19:30.374Z,-4.46
2023-03-02T05:20:30.309Z,-4.33
2023-03-02T05:21:30.919Z,-4.22
2023-03-02T05:22:31.089Z,-4.07
2023-03-02T05:23:31.490Z,-3.96
2023-03-02T05:24:31.429Z,-3.89
2023-03-02T05:25:32.839Z,-3.81
2023-03-02T05:26:34.552Z,-3.75
2023-03-02T05:27:32.671Z,-3.72
2023-03-02T05:28:33.147Z,-3.78
2023-03-02T05:29:33.555Z,-3.81
2023-03-02T05:30:35.945Z,-3.86
2023-03-02T05:31:36.259Z,-3.90
