createdAt,value
2022-09-13T00:00:23.795Z,99456.00
2022-09-13T00:02:52.302Z,99449.75
2022-09-13T00:05:21.569Z,99457.38
2022-09-13T00:07:50.300Z,99445.31
2022-09-13T00:10:19.621Z,99445.22
2022-09-13T00:12:50.763Z,99433.59
2022-09-13T00:15:20.799Z,99436.88
2022-09-13T00:17:49.362Z,99434.19
2022-09-13T00:20:18.878Z,99429.53
2022-09-13T00:22:49.963Z,99431.47
2022-09-13T00:25:20.086Z,99434.28
2022-09-13T00:27:48.417Z,99430.28
2022-09-13T00:30:19.005Z,99427.66
2022-09-13T00:32:47.117Z,99435.72
2022-09-13T00:35:16.570Z,99426.19
2022-09-13T00:37:44.732Z,99423.00
2022-09-13T00:40:14.102Z,99429.59
2022-09-13T00:42:42.466Z,99429.25
2022-09-13T00:45:22.383Z,99426.44
2022-09-13T00:47:54.708Z,99430.72
2022-09-13T00:50:28.561Z,99426.63
2022-09-13T00:53:00.645Z,99429.06
2022-09-13T00:55:33.715Z,99420.06
2022-09-13T00:58:06.050Z,99422.09
2022-09-13T01:00:37.735Z,99428.41
2022-09-13T01:03:08.926Z,99410.75
2022-09-13T01:05:40.215Z,99414.19
2022-09-13T01:08:12.854Z,99415.13
2022-09-13T01:10:42.206Z,99414.50
2022-09-13T01:13:15.122Z,99413.63
2022-09-13T01:15:49.260Z,99410.84
2022-09-13T01:18:17.736Z,99411.22
2022-09-13T01:21:10.717Z,99406.41
2022-09-13T01:23:57.654Z,99396.56
2022-09-13T01:27:13.725Z,99399.25
2022-09-13T01:30:12.655Z,99400.44
2022-09-13T01:32:56.298Z,99402.88
2022-09-13T01:35:29.677Z,99397.38
2022-09-13T01:38:03.175Z,99394.84
2022-09-13T01:40:44.110Z,99398.66
2022-09-13T01:43:24.716Z,99390.56
2022-09-13T01:46:00.681Z,99390.50
2022-09-13T01:48:38.238Z,99386.59
2022-09-13T01:51:08.647Z,99382.56
2022-09-13T01:53:51.686Z,99379.47
2022-09-13T01:56:24.556Z,99379.91
2022-09-13T01:58:56.563Z,99384.13
2022-09-13T02:01:31.572Z,99377.16
2022-09-13T02:04:03.168Z,99367.53
2022-09-13T02:06:34.827Z,99365.22
2022-09-13T02:09:05.162Z,99360.16
2022-09-13T02:11:35.113Z,99355.69
2022-09-13T02:14:08.173Z,99357.34
2022-09-13T02:16:41.489Z,99349.06
2022-09-13T02:19:15.536Z,99349.84
2022-09-13T02:21:47.948Z,99351.66
2022-09-13T02:24:18.098Z,99353.88
2022-09-13T02:26:49.202Z,99346.34
2022-09-13T02:29:19.963Z,99347.75
2022-09-13T02:31:52.635Z,99338.00
2022-09-13T02:34:23.883Z,99342.81
2022-09-13T02:36:54.958Z,99333.34
2022-09-13T02:39:25.965Z,99330.19
2022-09-13T02:41:57.985Z,99331.22
2022-09-13T02:44:31.833Z,99334.13
2022-09-13T02:47:13.353Z,99332.69
2022-09-13T02:49:51.625Z,99334.75
2022-09-13T02:52:25.441Z,99341.25
2022-09-13T02:54:58.788Z,99333.13
2022-09-13T02:57:31.439Z,99339.09
2022-09-13T03:00:01.391Z,99335.38
2022-09-13T03:02:34.231Z,99330.41
2022-09-13T03:05:04.176Z,99324.75
2022-09-13T03:07:32.411Z,99321.34
2022-09-13T03:10:05.964Z,99326.19
2022-09-13T03:12:54.923Z,99332.09
2022-09-13T03:15:31.620Z,99327.03
2022-09-13T03:18:08.911Z,99323.56
2022-09-13T03:20:42.051Z,99326.06
2022-09-13T03:23:29.081Z,99325.50
2022-09-13T03:26:09.490Z,99319.16
2022-09-13T03:28:48.334Z,99319.88
2022-09-13T03:31:21.547Z,99314.59
2022-09-13T03:33:58.788Z,99314.84
2022-09-13T03:36:34.179Z,99314.72
2022-09-13T03:39:14.920Z,99306.06
2022-09-13T03:41:46.725Z,99309.66
2022-09-13T03:44:18.421Z,99312.91
2022-09-13T03:46:49.032Z,99315.38
2022-09-13T03:49:20.696Z,99311.38
2022-09-13T03:51:51.403Z,99314.00
2022-09-13T03:54:22.793Z,99303.38
2022-09-13T03:57:13.022Z,99318.25
2022-09-13T03:59:44.974Z,99312.47
2022-09-13T04:02:13.778Z,99310.41
2022-09-13T04:04:47.978Z,99320.22
2022-09-13T04:07:18.754Z,99320.94
2022-09-13T04:09:49.839Z,99319.50
2022-09-13T04:12:19.611Z,99326.81
2022-09-13T04:14:47.903Z,99323.63
2022-09-13T04:17:16.875Z,99318.66
2022-09-13T04:19:50.071Z,99313.41
2022-09-13T04:22:18.860Z,99317.81
2022-09-13T04:24:46.966Z,99316.53
2022-09-13T04:27:16.423Z,99321.63
2022-09-13T04:29:47.228Z,99325.34
2022-09-13T04:32:16.624Z,99324.69
2022-09-13T04:34:50.572Z,99320.38
2022-09-13T04:37:21.250Z,99327.94
2022-09-13T04:39:49.658Z,99318.91
2022-09-13T04:42:19.623Z,99320.69
2022-09-13T04:44:50.370Z,99313.03
2022-09-13T04:47:19.210Z,99321.25
2022-09-13T04:49:50.900Z,99319.38
2022-09-13T04:52:20.048Z,99308.59
2022-09-13T04:54:48.906Z,99302.03
2022-09-13T04:57:17.973Z,99313.19
2022-09-13T04:59:49.792Z,99322.03
2022-09-13T05:02:18.791Z,99319.16
2022-09-13T05:04:48.384Z,99330.44
2022-09-13T05:07:17.685Z,99330.88
2022-09-13T05:09:50.096Z,99335.91
2022-09-13T05:12:19.059Z,99326.63
2022-09-13T05:14:49.549Z,99332.53
2022-09-13T05:17:17.780Z,99322.81
2022-09-13T05:19:52.882Z,99324.16
2022-09-13T05:22:22.027Z,99328.22
2022-09-13T05:24:50.405Z,99329.84
2022-09-13T05:27:18.888Z,99326.72
2022-09-13T05:29:47.406Z,99323.25
2022-09-13T05:32:16.199Z,99323.22
2022-09-13T05:34:48.477Z,99330.50
2022-09-13T05:37:18.395Z,99328.09
2022-09-13T05:40:10.216Z,99325.47
2022-09-13T05:42:37.069Z,99335.34
2022-09-13T05:45:07.757Z,99341.72
2022-09-13T05:47:35.912Z,99345.06
2022-09-13T05:50:19.155Z,99350.34
2022-09-13T05:52:54.833Z,99338.03
2022-09-13T05:55:25.228Z,99347.75
2022-09-13T05:57:53.955Z,99345.06
2022-09-13T06:00:23.551Z,99334.28
2022-09-13T06:02:51.940Z,99335.13
2022-09-13T06:05:21.452Z,99334.97
2022-09-13T06:07:49.931Z,99333.56
2022-09-13T06:10:25.587Z,99334.66
2022-09-13T06:12:58.977Z,99331.75
2022-09-13T06:15:28.571Z,99328.88
2022-09-13T06:17:57.269Z,99324.25
2022-09-13T06:20:29.152Z,99333.25
2022-09-13T06:22:58.639Z,99331.09
2022-09-13T06:25:28.516Z,99325.50
2022-09-13T06:28:00.363Z,99316.75
2022-09-13T06:30:29.081Z,99317.97
2022-09-13T06:32:58.933Z,99321.59
2022-09-13T06:35:28.602Z,99319.66
2022-09-13T06:37:59.057Z,99319.09
2022-09-13T06:40:29.442Z,99326.50
2022-09-13T06:42:59.004Z,99312.97
2022-09-13T06:45:27.861Z,99320.56
2022-09-13T06:47:57.512Z,99320.47
2022-09-13T06:50:26.079Z,99326.88
2022-09-13T06:52:54.915Z,99327.50
2022-09-13T06:55:25.200Z,99328.75
2022-09-13T06:57:55.228Z,99328.66
2022-09-13T07:00:24.468Z,99327.44
2022-09-13T07:02:53.317Z,99331.50
2022-09-13T07:05:23.353Z,99331.84
2022-09-13T07:07:51.982Z,99325.25
2022-09-13T07:10:21.501Z,99316.69
2022-09-13T07:12:49.957Z,99315.19
2022-09-13T07:15:20.604Z,99309.16
2022-09-13T07:17:49.167Z,99312.81
2022-09-13T07:20:19.076Z,99309.75
2022-09-13T07:22:49.831Z,99310.31
2022-09-13T07:25:19.038Z,99312.41
2022-09-13T07:27:49.937Z,99308.00
2022-09-13T07:30:20.724Z,99315.66
2022-09-13T07:32:48.932Z,99327.13
2022-09-13T07:35:18.310Z,99324.88
2022-09-13T07:37:47.258Z,99325.00
2022-09-13T07:40:16.803Z,99322.91
2022-09-13T07:42:48.087Z,99326.56
2022-09-13T07:45:18.109Z,99323.59
2022-09-13T07:47:53.762Z,99321.47
2022-09-13T07:50:23.083Z,99328.78
2022-09-13T07:52:52.717Z,99329.03
2022-09-13T07:55:22.216Z,99336.53
2022-09-13T07:57:51.190Z,99326.03
2022-09-13T08:00:21.040Z,99322.22
2022-09-13T08:02:51.499Z,99330.84
2022-09-13T08:05:21.221Z,99325.66
2022-09-13T08:07:50.200Z,99319.06
2022-09-13T08:10:20.030Z,99313.84
2022-09-13T08:12:49.926Z,99319.41
2022-09-13T08:15:19.439Z,99329.56
2022-09-13T08:17:50.681Z,99326.72
2022-09-13T08:20:21.462Z,99335.88
2022-09-13T08:22:50.129Z,99335.28
2022-09-13T08:25:19.320Z,99348.78
2022-09-13T08:27:50.140Z,99339.69
2022-09-13T08:30:19.401Z,99339.25
2022-09-13T08:32:51.640Z,99335.94
2022-09-13T08:35:21.559Z,99335.53
2022-09-13T08:37:51.027Z,99341.91
2022-09-13T08:40:20.239Z,99338.09
2022-09-13T08:42:53.207Z,99335.41
2022-09-13T08:45:23.326Z,99338.44
2022-09-13T08:47:55.817Z,99333.22
2022-09-13T08:50:28.974Z,99334.66
2022-09-13T08:53:06.277Z,99329.56
2022-09-13T08:55:51.504Z,99323.88
2022-09-13T08:58:45.380Z,99312.47
2022-09-13T09:01:22.096Z,99311.66
2022-09-13T09:03:56.854Z,99310.81
2022-09-13T09:06:26.890Z,99314.59
2022-09-13T09:09:00.144Z,99312.06
2022-09-13T09:11:37.665Z,99307.50
2022-09-13T09:14:10.374Z,99315.81
2022-09-13T09:16:42.649Z,99316.66
2022-09-13T09:19:20.414Z,99313.78
2022-09-13T09:21:52.677Z,99312.94
2022-09-13T09:24:23.753Z,99307.13
2022-09-13T09:26:54.683Z,99304.41
2022-09-13T09:29:25.731Z,99306.69
2022-09-13T09:32:03.601Z,99302.50
2022-09-13T09:34:45.909Z,99308.78
2022-09-13T09:37:22.298Z,99304.44
2022-09-13T09:39:51.829Z,99303.78
2022-09-13T09:42:22.744Z,99297.31
2022-09-13T09:44:53.058Z,99289.63
2022-09-13T09:47:28.548Z,99287.84
2022-09-13T09:50:10.941Z,99281.78
2022-09-13T09:52:45.220Z,99277.59
2022-09-13T09:55:27.158Z,99261.81
2022-09-13T09:57:59.030Z,99260.06
2022-09-13T10:00:31.404Z,99256.63
2022-09-13T10:03:02.564Z,99260.91
2022-09-13T10:05:35.119Z,99252.53
2022-09-13T10:08:07.117Z,99247.19
2022-09-13T10:10:42.935Z,99248.38
2022-09-13T10:13:17.340Z,99247.00
2022-09-13T10:15:58.197Z,99245.56
2022-09-13T10:18:45.335Z,99241.53
2022-09-13T10:21:24.694Z,99241.25
2022-09-13T10:24:17.862Z,99234.53
2022-09-13T10:26:47.555Z,99233.22
2022-09-13T10:29:17.739Z,99235.50
2022-09-13T10:31:50.298Z,99232.34
2022-09-13T10:34:21.878Z,99237.84
2022-09-13T10:36:56.136Z,99239.03
2022-09-13T10:39:26.964Z,99235.66
2022-09-13T10:41:58.423Z,99237.53
2022-09-13T10:44:31.289Z,99240.25
2022-09-13T10:47:04.702Z,99249.03
2022-09-13T10:49:37.800Z,99242.41
2022-09-13T10:52:29.634Z,99248.59
2022-09-13T10:55:33.636Z,99235.94
2022-09-13T10:58:18.833Z,99236.13
2022-09-13T11:01:15.465Z,99230.16
2022-09-13T11:04:14.852Z,99227.63
2022-09-13T11:06:46.321Z,99218.41
2022-09-13T11:09:18.185Z,99217.56
2022-09-13T11:11:58.731Z,99221.56
2022-09-13T11:14:38.561Z,99215.44
2022-09-13T11:17:17.080Z,99209.75
2022-09-13T11:20:00.108Z,99201.53
2022-09-13T11:22:37.924Z,99208.78
2022-09-13T11:25:17.433Z,99200.78
2022-09-13T11:27:53.249Z,99186.50
2022-09-13T11:30:29.173Z,99185.16
2022-09-13T11:33:25.911Z,99189.06
2022-09-13T11:36:10.961Z,99196.44
2022-09-13T11:38:51.567Z,99186.81
2022-09-13T11:41:29.534Z,99184.09
2022-09-13T11:44:18.453Z,99183.97
2022-09-13T11:46:53.149Z,99182.81
2022-09-13T11:49:32.873Z,99173.00
2022-09-13T11:52:10.662Z,99173.13
2022-09-13T11:54:56.161Z,99171.25
2022-09-13T11:57:28.385Z,99175.13
2022-09-13T12:00:02.100Z,99169.34
2022-09-13T12:02:39.335Z,99161.16
2022-09-13T12:05:22.562Z,99171.94
2022-09-13T12:07:54.818Z,99175.09
2022-09-13T12:10:26.581Z,99162.41
2022-09-13T12:12:56.895Z,99161.44
2022-09-13T12:15:37.133Z,99152.00
2022-09-13T12:18:12.051Z,99157.31
2022-09-13T12:20:45.029Z,99144.66
2022-09-13T12:23:16.823Z,99142.28
2022-09-13T12:25:50.666Z,99135.66
2022-09-13T12:28:24.791Z,99120.63
2022-09-13T12:30:58.649Z,99119.88
2022-09-13T12:33:27.760Z,99110.56
2022-09-13T12:36:12.306Z,99113.81
2022-09-13T12:39:06.384Z,99107.75
2022-09-13T12:41:48.863Z,99107.13
2022-09-13T12:44:34.087Z,99101.41
2022-09-13T12:47:24.076Z,99096.44
2022-09-13T12:50:40.111Z,99095.84
2022-09-13T12:53:08.443Z,99096.13
2022-09-13T12:55:59.167Z,99086.03
2022-09-13T12:58:51.407Z,99094.44
2022-09-13T13:01:22.306Z,99091.00
2022-09-13T13:03:55.616Z,99085.50
2022-09-13T13:06:31.032Z,99095.53
2022-09-13T13:09:03.648Z,99097.09
2022-09-13T13:11:44.680Z,99087.25
2022-09-13T13:14:48.397Z,99096.06
2022-09-13T13:17:45.784Z,99076.16
2022-09-13T13:20:46.130Z,99080.03
2022-09-13T13:23:27.227Z,99083.75
2022-09-13T13:26:13.955Z,99092.59
2022-09-13T13:29:09.804Z,99084.66
2022-09-13T13:31:41.107Z,99082.06
2022-09-13T13:34:35.641Z,99079.34
2022-09-13T13:37:07.427Z,99080.81
2022-09-13T13:39:42.212Z,99081.00
2022-09-13T13:42:24.726Z,99070.94
2022-09-13T13:45:16.974Z,99068.81
2022-09-13T13:48:14.088Z,99052.88
2022-09-13T13:51:15.537Z,99048.94
2022-09-13T13:53:51.799Z,99038.59
2022-09-13T13:56:32.691Z,99037.19
2022-09-13T13:59:06.634Z,99036.19
2022-09-13T14:01:38.234Z,99040.34
2022-09-13T14:04:52.554Z,99030.22
2022-09-13T14:07:36.984Z,99036.34
2022-09-13T14:10:13.344Z,99033.47
2022-09-13T14:12:57.699Z,99033.53
2022-09-13T14:15:39.788Z,99031.78
2022-09-13T14:18:51.286Z,99032.72
2022-09-13T14:21:23.562Z,99028.31
2022-09-13T14:23:53.674Z,99025.69
2022-09-13T14:26:24.468Z,99019.97
2022-09-13T14:28:53.515Z,99026.44
2022-09-13T14:31:23.143Z,99024.28
2022-09-13T14:33:52.990Z,99018.34
2022-09-13T14:36:24.214Z,99010.56
2022-09-13T14:38:55.639Z,99018.63
2022-09-13T14:41:34.458Z,99008.47
2022-09-13T14:44:23.712Z,99008.38
2022-09-13T14:47:02.324Z,99007.88
2022-09-13T14:49:34.878Z,99004.16
2022-09-13T14:52:07.930Z,99001.28
2022-09-13T14:54:39.763Z,98995.00
2022-09-13T14:57:17.253Z,98995.91
2022-09-13T14:59:50.349Z,98998.13
2022-09-13T15:02:21.923Z,98985.91
2022-09-13T15:04:53.121Z,98986.63
2022-09-13T15:07:24.285Z,98983.50
2022-09-13T15:09:57.383Z,98984.56
2022-09-13T15:12:28.275Z,98980.44
2022-09-13T15:15:26.227Z,98977.47
2022-09-13T15:17:58.245Z,98979.53
2022-09-13T15:20:28.070Z,98982.50
2022-09-13T15:22:56.445Z,98990.97
2022-09-13T15:25:27.642Z,98988.34
2022-09-13T15:27:58.778Z,98980.44
2022-09-13T15:30:29.550Z,98981.53
2022-09-13T15:33:17.932Z,98984.13
2022-09-13T15:35:48.499Z,98972.91
2022-09-13T15:38:28.920Z,98982.50
2022-09-13T15:41:03.640Z,98982.28
2022-09-13T15:43:34.354Z,98976.09
2022-09-13T15:46:03.069Z,98975.06
2022-09-13T15:48:32.855Z,98974.72
2022-09-13T15:51:10.909Z,98979.69
2022-09-13T15:53:41.223Z,98972.84
2022-09-13T15:56:14.491Z,98980.69
2022-09-13T15:58:48.495Z,98975.63
2022-09-13T16:01:18.609Z,98970.28
2022-09-13T16:03:50.734Z,98977.66
2022-09-13T16:06:24.433Z,98976.22
2022-09-13T16:08:53.095Z,98971.81
2022-09-13T16:11:22.726Z,98975.84
2022-09-13T16:13:53.080Z,98970.88
2022-09-13T16:16:22.870Z,98976.56
2022-09-13T16:18:51.779Z,98970.19
2022-09-13T16:21:21.034Z,98973.59
2022-09-13T16:23:50.627Z,98970.88
2022-09-13T16:26:20.404Z,98966.38
2022-09-13T16:28:48.747Z,98960.22
2022-09-13T16:31:20.395Z,98974.53
2022-09-13T16:33:48.746Z,98975.69
2022-09-13T16:36:18.668Z,98974.41
2022-09-13T16:38:47.935Z,98972.59
2022-09-13T16:41:16.649Z,98967.06
2022-09-13T16:43:45.985Z,98959.38
2022-09-13T16:46:14.961Z,98960.22
2022-09-13T16:48:44.795Z,98961.59
2022-09-13T16:51:14.089Z,98956.78
2022-09-13T16:53:43.214Z,98965.66
2022-09-13T16:56:13.211Z,98959.22
2022-09-13T16:58:43.204Z,98960.53
2022-09-13T17:01:13.249Z,98961.59
2022-09-13T17:03:42.712Z,98953.06
2022-09-13T17:06:13.933Z,98950.34
2022-09-13T17:08:44.366Z,98954.44
2022-09-13T17:11:15.878Z,98956.34
2022-09-13T17:13:44.402Z,98949.22
2022-09-13T17:16:23.307Z,98946.16
2022-09-13T17:18:51.894Z,98946.41
2022-09-13T17:21:21.909Z,98945.31
2022-09-13T17:23:50.272Z,98943.31
2022-09-13T17:26:18.443Z,98947.56
2022-09-13T17:28:47.191Z,98938.94
2022-09-13T17:31:15.995Z,98940.47
2022-09-13T17:33:46.780Z,98937.13
2022-09-13T17:36:15.962Z,98936.53
2022-09-13T17:38:45.872Z,98934.88
2022-09-13T17:41:15.478Z,98938.06
2022-09-13T17:43:46.482Z,98932.25
2022-09-13T17:46:16.270Z,98933.16
2022-09-13T17:48:48.589Z,98936.88
2022-09-13T17:51:19.665Z,98934.00
2022-09-13T17:53:53.181Z,98929.50
2022-09-13T17:56:22.956Z,98937.75
2022-09-13T17:58:51.340Z,98927.25
2022-09-13T18:01:20.003Z,98919.09
2022-09-13T18:03:51.000Z,98925.41
2022-09-13T18:06:19.513Z,98928.22
2022-09-13T18:08:54.700Z,98927.25
2022-09-13T18:11:23.709Z,98934.81
2022-09-13T18:13:52.971Z,98935.03
2022-09-13T18:16:23.120Z,98938.78
2022-09-13T18:18:52.475Z,98947.31
2022-09-13T18:21:22.632Z,98939.00
2022-09-13T18:23:54.845Z,98939.00
2022-09-13T18:26:24.978Z,98930.41
2022-09-13T18:28:58.577Z,98937.13
2022-09-13T18:31:27.727Z,98926.06
2022-09-13T18:33:58.098Z,98926.66
2022-09-13T18:36:28.022Z,98927.56
2022-09-13T18:38:58.569Z,98929.22
2022-09-13T18:41:28.884Z,98929.09
2022-09-13T18:43:57.542Z,98929.63
2022-09-13T18:46:27.800Z,98933.19
2022-09-13T18:48:57.770Z,98931.03
2022-09-13T18:51:28.331Z,98931.03
2022-09-13T18:53:59.611Z,98942.22
2022-09-13T18:56:29.032Z,98935.34
2022-09-13T18:58:58.330Z,98930.59
2022-09-13T19:01:28.999Z,98925.84
2022-09-13T19:03:59.497Z,98925.94
2022-09-13T19:06:30.854Z,98921.03
2022-09-13T19:09:01.946Z,98927.72
2022-09-13T19:11:46.422Z,98931.13
2022-09-13T19:14:17.343Z,98928.63
2022-09-13T19:16:47.196Z,98922.09
2022-09-13T19:19:17.753Z,98926.28
2022-09-13T19:21:49.215Z,98926.97
2022-09-13T19:24:20.824Z,98923.44
2022-09-13T19:26:52.214Z,98936.00
2022-09-13T19:29:22.399Z,98933.28
2022-09-13T19:31:52.965Z,98927.19
2022-09-13T19:34:23.320Z,98928.63
2022-09-13T19:36:58.181Z,98923.19
2022-09-13T19:39:30.497Z,98923.59
2022-09-13T19:42:00.852Z,98923.94
2022-09-13T19:44:30.032Z,98920.41
2022-09-13T19:47:45.067Z,98922.22
2022-09-13T19:49:49.958Z,98919.47
2022-09-13T19:52:18.823Z,98914.50
2022-09-13T19:54:52.203Z,98914.84
2022-09-13T19:57:21.138Z,98911.19
2022-09-13T19:59:49.750Z,98906.66
2022-09-13T20:02:18.355Z,98911.22
2022-09-13T20:04:49.746Z,98908.38
2022-09-13T20:07:18.313Z,98913.69
2022-09-13T20:09:53.959Z,98918.66
2022-09-13T20:12:23.913Z,98910.34
2022-09-13T20:14:52.547Z,98907.81
2022-09-13T20:17:21.859Z,98912.41
2022-09-13T20:19:51.792Z,98906.22
2022-09-13T20:22:20.355Z,98901.16
2022-09-13T20:24:50.253Z,98898.19
2022-09-13T20:27:19.027Z,98907.47
2022-09-13T20:29:49.241Z,98891.16
2022-09-13T20:32:18.072Z,98897.06
2022-09-13T20:34:48.975Z,98891.81
2022-09-13T20:37:17.658Z,98893.75
2022-09-13T20:39:46.570Z,98882.31
2022-09-13T20:42:17.389Z,98890.63
2022-09-13T20:44:46.421Z,98891.75
2022-09-13T20:47:15.304Z,98891.75
2022-09-13T20:49:43.630Z,98889.22
2022-09-13T20:52:14.753Z,98881.00
2022-09-13T20:54:43.283Z,98871.31
2022-09-13T20:57:11.591Z,98875.28
2022-09-13T20:59:41.326Z,98871.88
2022-09-13T21:02:10.747Z,98875.03
2022-09-13T21:04:39.035Z,98872.91
2022-09-13T21:07:24.993Z,98877.94
2022-09-13T21:09:53.207Z,98877.53
2022-09-13T21:12:21.535Z,98875.63
2022-09-13T21:14:52.716Z,98872.13
2022-09-13T21:17:21.303Z,98879.47
2022-09-13T21:19:50.218Z,98872.97
2022-09-13T21:22:18.439Z,98875.69
2022-09-13T21:24:47.485Z,98871.47
2022-09-13T21:27:15.681Z,98864.19
2022-09-13T21:29:43.880Z,98870.81
2022-09-13T21:32:13.903Z,98876.41
2022-09-13T21:34:46.328Z,98865.47
2022-09-13T21:37:14.540Z,98868.75
2022-09-13T21:39:42.890Z,98865.63
2022-09-13T21:42:11.177Z,98858.88
2022-09-13T21:44:39.820Z,98869.56
2022-09-13T21:47:08.085Z,98866.22
2022-09-13T21:49:37.889Z,98863.56
2022-09-13T21:52:08.157Z,98856.97
2022-09-13T21:54:37.250Z,98860.47
2022-09-13T21:57:06.390Z,98859.63
2022-09-13T21:59:35.295Z,98858.75
2022-09-13T22:02:05.322Z,98841.44
2022-09-13T22:04:34.658Z,98848.94
2022-09-13T22:07:05.711Z,98848.16
2022-09-13T22:09:34.574Z,98846.72
2022-09-13T22:12:04.266Z,98846.75
2022-09-13T22:14:33.298Z,98839.63
2022-09-13T22:17:02.834Z,98836.53
2022-09-13T22:19:31.853Z,98845.53
2022-09-13T22:22:01.401Z,98850.97
2022-09-13T22:24:32.819Z,98849.09
2022-09-13T22:27:02.733Z,98844.09
2022-09-13T22:29:31.353Z,98841.81
2022-09-13T22:32:00.874Z,98845.31
2022-09-13T22:34:31.025Z,98837.66
2022-09-13T22:37:00.545Z,98837.22
2022-09-13T22:39:29.136Z,98844.25
2022-09-13T22:41:59.698Z,98847.69
2022-09-13T22:44:28.295Z,98847.09
2022-09-13T22:47:00.433Z,98855.38
2022-09-13T22:49:29.268Z,98851.13
2022-09-13T22:51:58.249Z,98850.56
2022-09-13T22:54:28.603Z,98857.81
2022-09-13T22:56:56.870Z,98850.41
2022-09-13T22:59:26.558Z,98857.88
2022-09-13T23:01:54.621Z,98855.59
2022-09-13T23:04:23.150Z,98854.53
2022-09-13T23:06:51.292Z,98854.16
2022-09-13T23:09:19.999Z,98842.69
2022-09-13T23:11:48.914Z,98847.22
2022-09-13T23:14:19.963Z,98854.94
2022-09-13T23:16:51.824Z,98855.41
2022-09-13T23:19:22.599Z,98854.16
2022-09-13T23:21:50.736Z,98852.69
2022-09-13T23:24:19.945Z,98849.78
2022-09-13T23:26:48.292Z,98847.72
2022-09-13T23:29:17.842Z,98845.00
2022-09-13T23:31:47.145Z,98847.09
2022-09-13T23:34:17.810Z,98838.56
2022-09-13T23:36:46.510Z,98838.78
2022-09-13T23:39:17.661Z,98842.09
2022-09-13T23:41:46.452Z,98837.72
2022-09-13T23:44:14.947Z,98836.91
2022-09-13T23:46:43.152Z,98842.09
2022-09-13T23:49:11.637Z,98836.88
2022-09-13T23:51:41.599Z,98846.44
2022-09-13T23:54:10.162Z,98835.81
2022-09-13T23:56:38.516Z,98837.94
2022-09-13T23:59:07.099Z,98837.28
