createdAt,value
2022-11-16T00:02:08.415Z,95.50
2022-11-16T00:04:36.007Z,95.40
2022-11-16T00:07:03.419Z,95.50
2022-11-16T00:09:32.244Z,95.50
2022-11-16T00:12:01.892Z,95.40
2022-11-16T00:14:33.805Z,95.50
2022-11-16T00:17:01.738Z,95.50
2022-11-16T00:19:29.319Z,95.50
2022-11-16T00:21:56.695Z,95.40
2022-11-16T00:24:24.462Z,95.50
2022-11-16T00:26:54.412Z,95.40
2022-11-16T00:29:24.782Z,95.40
2022-11-16T00:31:52.529Z,95.40
2022-11-16T00:34:20.270Z,95.40
2022-11-16T00:36:47.675Z,95.40
2022-11-16T00:39:16.080Z,95.40
2022-11-16T00:41:44.062Z,95.30
2022-11-16T00:44:12.076Z,95.30
2022-11-16T00:46:39.591Z,95.40
2022-11-16T00:49:07.068Z,95.20
2022-11-16T00:51:35.989Z,95.30
2022-11-16T00:54:04.466Z,95.30
2022-11-16T00:56:31.614Z,95.20
2022-11-16T00:58:58.750Z,95.20
2022-11-16T01:01:25.999Z,95.20
2022-11-16T01:03:53.217Z,95.20
2022-11-16T01:06:20.542Z,95.20
2022-11-16T01:08:47.865Z,95.30
2022-11-16T01:11:35.718Z,95.30
2022-11-16T01:14:07.632Z,95.30
2022-11-16T01:16:35.076Z,95.40
2022-11-16T01:19:02.963Z,95.30
2022-11-16T01:21:30.493Z,95.30
2022-11-16T01:23:57.748Z,95.30
2022-11-16T01:26:25.204Z,95.30
2022-11-16T01:28:52.952Z,95.60
2022-11-16T01:31:20.300Z,95.30
2022-11-16T01:33:47.473Z,95.30
2022-11-16T01:36:17.461Z,95.30
2022-11-16T01:38:46.467Z,95.30
2022-11-16T01:41:18.252Z,95.20
2022-11-16T01:43:56.401Z,95.20
2022-11-16T01:46:24.791Z,95.20
2022-11-16T01:48:59.817Z,95.20
2022-11-16T01:51:27.689Z,95.20
2022-11-16T01:53:55.565Z,95.20
2022-11-16T01:56:24.938Z,95.20
2022-11-16T01:58:53.003Z,95.50
2022-11-16T02:01:20.311Z,95.20
2022-11-16T02:03:47.549Z,95.20
2022-11-16T02:06:26.708Z,95.20
2022-11-16T02:09:20.787Z,95.10
2022-11-16T02:12:02.819Z,95.10
2022-11-16T02:15:04.372Z,95.10
2022-11-16T02:18:13.664Z,95.10
2022-11-16T02:20:52.630Z,95.10
2022-11-16T02:23:34.862Z,95.10
2022-11-16T02:26:35.660Z,95.00
2022-11-16T02:29:14.785Z,95.10
2022-11-16T02:31:50.121Z,95.10
2022-11-16T02:34:19.559Z,95.00
2022-11-16T02:36:48.962Z,95.00
2022-11-16T02:39:20.458Z,95.00
2022-11-16T02:41:50.000Z,95.10
2022-11-16T02:44:36.994Z,95.00
2022-11-16T02:47:10.001Z,95.10
2022-11-16T02:49:42.557Z,95.10
2022-11-16T02:52:11.817Z,95.00
2022-11-16T02:54:39.014Z,95.00
2022-11-16T02:57:06.063Z,95.00
2022-11-16T02:59:50.255Z,95.00
2022-11-16T03:02:33.941Z,95.00
2022-11-16T03:05:19.656Z,95.00
2022-11-16T03:07:59.310Z,95.00
2022-11-16T03:10:45.920Z,94.90
2022-11-16T03:13:15.483Z,95.00
2022-11-16T03:15:44.003Z,94.90
2022-11-16T03:18:16.572Z,94.90
2022-11-16T03:20:44.505Z,94.90
2022-11-16T03:23:14.066Z,94.90
2022-11-16T03:25:49.698Z,94.90
2022-11-16T03:28:34.161Z,94.80
2022-11-16T03:31:26.273Z,94.80
2022-11-16T03:33:57.266Z,94.80
2022-11-16T03:36:35.303Z,94.80
2022-11-16T03:39:33.432Z,94.80
2022-11-16T03:42:03.034Z,94.80
2022-11-16T03:44:31.161Z,94.80
2022-11-16T03:46:58.323Z,94.80
2022-11-16T03:49:25.483Z,94.70
2022-11-16T03:51:52.776Z,94.80
2022-11-16T03:54:20.032Z,94.80
2022-11-16T03:56:47.150Z,95.00
2022-11-16T03:59:14.228Z,94.70
2022-11-16T04:01:44.670Z,94.70
2022-11-16T04:04:32.429Z,94.70
2022-11-16T04:07:18.347Z,94.70
2022-11-16T04:10:04.062Z,94.70
2022-11-16T04:12:49.920Z,94.70
2022-11-16T04:15:35.636Z,94.70
2022-11-16T04:18:21.420Z,94.70
2022-11-16T04:21:07.199Z,94.70
2022-11-16T04:23:52.964Z,94.70
2022-11-16T04:26:45.244Z,94.70
2022-11-16T04:29:13.202Z,94.80
2022-11-16T04:31:59.120Z,94.70
2022-11-16T04:34:44.885Z,94.70
2022-11-16T04:37:33.643Z,94.70
2022-11-16T04:40:00.824Z,94.70
2022-11-16T04:42:27.994Z,94.70
2022-11-16T04:45:13.794Z,94.60
2022-11-16T04:47:41.034Z,94.60
2022-11-16T04:50:08.464Z,94.60
2022-11-16T04:52:35.619Z,94.70
2022-11-16T04:55:02.782Z,94.60
2022-11-16T04:57:30.059Z,94.70
2022-11-16T04:59:57.243Z,94.70
2022-11-16T05:02:24.353Z,94.60
2022-11-16T05:04:51.509Z,94.70
2022-11-16T05:07:18.728Z,94.70
2022-11-16T05:09:48.088Z,94.70
2022-11-16T05:12:22.892Z,94.70
2022-11-16T05:14:50.337Z,94.80
2022-11-16T05:17:18.284Z,94.70
2022-11-16T05:20:04.133Z,94.80
2022-11-16T05:22:31.730Z,94.80
2022-11-16T05:24:59.360Z,94.80
2022-11-16T05:27:28.557Z,94.80
2022-11-16T05:29:56.709Z,94.80
2022-11-16T05:32:25.332Z,94.80
2022-11-16T05:34:52.684Z,94.80
2022-11-16T05:37:21.269Z,94.80
2022-11-16T05:39:48.870Z,94.80
2022-11-16T05:42:16.523Z,94.80
2022-11-16T05:44:43.640Z,94.80
2022-11-16T05:47:10.851Z,94.80
2022-11-16T05:49:37.975Z,94.80
2022-11-16T05:52:05.134Z,94.80
2022-11-16T05:54:32.250Z,94.90
2022-11-16T05:56:59.870Z,94.80
2022-11-16T05:59:27.940Z,94.90
2022-11-16T06:01:55.016Z,94.80
2022-11-16T06:04:24.601Z,94.80
2022-11-16T06:06:52.987Z,94.90
2022-11-16T06:09:20.291Z,95.20
2022-11-16T06:11:47.517Z,95.10
2022-11-16T06:14:14.691Z,95.10
2022-11-16T06:16:41.986Z,95.00
2022-11-16T06:19:09.136Z,94.80
2022-11-16T06:21:36.320Z,94.80
2022-11-16T06:24:09.207Z,94.80
2022-11-16T06:26:37.146Z,94.80
2022-11-16T06:29:04.563Z,94.80
2022-11-16T06:31:32.284Z,94.80
2022-11-16T06:33:59.506Z,95.10
2022-11-16T06:36:26.763Z,94.80
2022-11-16T06:38:54.052Z,94.80
2022-11-16T06:41:21.416Z,94.80
2022-11-16T06:43:48.510Z,94.80
2022-11-16T06:46:15.630Z,94.70
2022-11-16T06:48:42.886Z,94.80
2022-11-16T06:51:10.213Z,94.70
2022-11-16T06:53:37.356Z,94.70
2022-11-16T06:56:05.926Z,94.80
2022-11-16T06:58:33.522Z,94.80
2022-11-16T07:01:08.641Z,94.80
2022-11-16T07:03:35.934Z,94.80
2022-11-16T07:06:11.148Z,94.70
2022-11-16T07:08:38.888Z,94.70
2022-11-16T07:11:07.538Z,94.70
2022-11-16T07:13:36.738Z,94.80
2022-11-16T07:16:06.751Z,94.80
2022-11-16T07:18:36.516Z,94.80
2022-11-16T07:21:08.066Z,94.80
2022-11-16T07:23:35.838Z,94.80
2022-11-16T07:26:05.217Z,94.70
2022-11-16T07:28:33.110Z,94.70
2022-11-16T07:31:05.131Z,94.70
2022-11-16T07:34:10.033Z,94.70
2022-11-16T07:36:37.181Z,94.70
2022-11-16T07:39:04.504Z,94.70
2022-11-16T07:41:31.681Z,94.70
2022-11-16T07:44:01.216Z,94.70
2022-11-16T07:46:45.864Z,94.70
2022-11-16T07:49:18.622Z,94.70
2022-11-16T07:51:46.581Z,94.70
2022-11-16T07:54:17.089Z,94.70
2022-11-16T07:56:45.120Z,94.70
2022-11-16T07:59:12.459Z,94.70
2022-11-16T08:01:39.705Z,94.70
2022-11-16T08:04:06.938Z,94.60
2022-11-16T08:06:34.162Z,94.60
2022-11-16T08:09:01.552Z,94.70
2022-11-16T08:11:29.183Z,94.70
2022-11-16T08:13:57.895Z,94.70
2022-11-16T08:16:25.007Z,94.80
2022-11-16T08:18:52.270Z,94.80
2022-11-16T08:21:19.946Z,94.70
2022-11-16T08:23:47.247Z,94.70
2022-11-16T08:26:17.052Z,94.80
2022-11-16T08:28:46.257Z,94.60
2022-11-16T08:31:16.103Z,94.70
2022-11-16T08:33:43.279Z,94.70
2022-11-16T08:36:14.419Z,94.60
2022-11-16T08:38:41.790Z,94.70
2022-11-16T08:41:09.069Z,94.70
2022-11-16T08:43:36.307Z,94.70
2022-11-16T08:46:03.567Z,94.70
2022-11-16T08:48:31.193Z,94.70
2022-11-16T08:51:17.593Z,94.70
2022-11-16T08:53:48.388Z,94.60
2022-11-16T08:56:16.893Z,94.70
2022-11-16T08:58:47.117Z,94.60
2022-11-16T09:01:17.487Z,94.60
2022-11-16T09:03:45.363Z,94.60
2022-11-16T09:06:13.493Z,94.60
2022-11-16T09:08:42.446Z,94.60
2022-11-16T09:11:12.110Z,94.60
2022-11-16T09:13:39.671Z,94.60
2022-11-16T09:16:07.151Z,94.50
2022-11-16T09:18:35.668Z,94.50
2022-11-16T09:21:03.224Z,94.50
2022-11-16T09:23:30.834Z,94.40
2022-11-16T09:26:01.770Z,94.40
2022-11-16T09:28:28.953Z,94.30
2022-11-16T09:31:01.235Z,94.30
2022-11-16T09:33:30.404Z,94.20
2022-11-16T09:36:07.222Z,94.20
2022-11-16T09:38:55.717Z,94.10
2022-11-16T09:41:30.251Z,94.20
2022-11-16T09:44:12.541Z,94.10
2022-11-16T09:46:50.159Z,94.10
2022-11-16T09:49:29.520Z,94.00
2022-11-16T09:52:00.801Z,93.90
2022-11-16T09:54:31.628Z,94.00
2022-11-16T09:57:03.946Z,93.60
2022-11-16T09:59:44.281Z,93.70
2022-11-16T10:02:43.375Z,93.60
2022-11-16T10:05:38.291Z,93.40
2022-11-16T10:08:18.269Z,93.60
2022-11-16T10:11:22.717Z,93.50
2022-11-16T10:14:23.052Z,93.50
2022-11-16T10:17:06.725Z,93.50
2022-11-16T10:19:55.096Z,93.40
2022-11-16T10:22:54.436Z,93.50
2022-11-16T10:25:23.982Z,93.60
2022-11-16T10:28:05.841Z,93.50
2022-11-16T10:30:48.788Z,93.60
2022-11-16T10:33:19.895Z,93.50
2022-11-16T10:35:54.338Z,93.50
2022-11-16T10:38:25.407Z,93.60
2022-11-16T10:40:56.708Z,93.50
2022-11-16T10:43:27.187Z,93.40
2022-11-16T10:46:21.083Z,93.50
2022-11-16T10:48:57.831Z,93.50
2022-11-16T10:51:26.134Z,93.50
2022-11-16T10:53:54.325Z,93.50
2022-11-16T10:56:21.405Z,93.50
2022-11-16T10:59:01.426Z,93.50
2022-11-16T11:01:36.144Z,93.50
2022-11-16T11:04:29.558Z,93.40
2022-11-16T11:07:02.489Z,93.50
2022-11-16T11:09:38.455Z,93.30
2022-11-16T11:12:35.601Z,93.30
2022-11-16T11:15:15.648Z,93.40
2022-11-16T11:17:45.361Z,93.40
2022-11-16T11:20:15.456Z,93.40
2022-11-16T11:22:55.070Z,93.40
2022-11-16T11:25:23.588Z,93.30
2022-11-16T11:27:52.765Z,93.20
2022-11-16T11:30:21.727Z,93.20
2022-11-16T11:32:49.462Z,93.20
2022-11-16T11:35:28.931Z,93.10
2022-11-16T11:38:03.367Z,93.20
2022-11-16T11:40:34.685Z,93.10
2022-11-16T11:43:05.060Z,93.10
2022-11-16T11:45:38.184Z,93.00
2022-11-16T11:48:32.270Z,93.10
2022-11-16T11:51:26.140Z,93.10
2022-11-16T11:53:57.146Z,93.10
2022-11-16T11:56:25.368Z,93.30
2022-11-16T11:58:52.954Z,93.20
2022-11-16T12:01:49.167Z,93.20
2022-11-16T12:04:53.935Z,93.20
2022-11-16T12:07:27.784Z,93.20
2022-11-16T12:10:27.153Z,93.20
2022-11-16T12:13:03.505Z,93.30
2022-11-16T12:15:50.905Z,93.60
2022-11-16T12:18:39.960Z,93.30
2022-11-16T12:21:09.778Z,93.20
2022-11-16T12:23:58.685Z,93.20
2022-11-16T12:26:28.675Z,93.20
2022-11-16T12:29:29.180Z,93.20
2022-11-16T12:32:08.222Z,93.20
2022-11-16T12:34:41.350Z,93.20
2022-11-16T12:37:39.876Z,93.20
2022-11-16T12:40:22.182Z,93.20
2022-11-16T12:43:20.434Z,93.10
2022-11-16T12:46:02.353Z,93.00
2022-11-16T12:48:48.159Z,93.10
2022-11-16T12:51:43.376Z,93.10
2022-11-16T12:54:21.944Z,93.20
2022-11-16T12:57:13.377Z,93.10
2022-11-16T12:59:43.869Z,93.10
2022-11-16T13:03:13.774Z,93.20
2022-11-16T13:05:51.969Z,93.10
2022-11-16T13:08:40.926Z,93.10
2022-11-16T13:11:28.212Z,93.10
2022-11-16T13:14:01.548Z,93.10
2022-11-16T13:16:29.874Z,93.00
2022-11-16T13:18:58.661Z,93.00
2022-11-16T13:21:46.707Z,93.10
2022-11-16T13:24:34.879Z,93.00
2022-11-16T13:27:05.583Z,93.10
2022-11-16T13:30:07.135Z,93.10
2022-11-16T13:33:04.010Z,93.00
2022-11-16T13:35:31.304Z,93.10
2022-11-16T13:37:58.428Z,93.10
2022-11-16T13:40:27.351Z,93.10
2022-11-16T13:43:12.960Z,93.10
2022-11-16T13:45:59.974Z,93.10
2022-11-16T13:48:38.618Z,93.10
2022-11-16T13:51:19.021Z,93.00
2022-11-16T13:56:49.803Z,93.10
2022-11-16T13:59:23.126Z,93.00
2022-11-16T14:02:01.871Z,93.10
2022-11-16T14:04:53.640Z,93.10
2022-11-16T14:07:37.297Z,93.10
2022-11-16T14:10:06.131Z,93.10
2022-11-16T14:12:39.312Z,93.00
2022-11-16T14:15:36.004Z,93.10
2022-11-16T14:18:12.277Z,93.10
2022-11-16T14:20:51.510Z,93.10
2022-11-16T14:23:49.133Z,93.10
2022-11-16T14:26:25.496Z,93.10
2022-11-16T14:29:33.060Z,93.10
2022-11-16T14:32:03.770Z,93.10
2022-11-16T14:34:52.217Z,93.10
2022-11-16T14:37:22.023Z,93.10
2022-11-16T14:39:53.518Z,93.10
2022-11-16T14:42:25.364Z,93.00
2022-11-16T14:45:01.407Z,93.10
2022-11-16T14:47:31.016Z,93.10
2022-11-16T14:49:58.411Z,93.00
2022-11-16T14:52:44.106Z,93.10
2022-11-16T14:55:19.791Z,93.10
2022-11-16T14:57:47.043Z,93.10
2022-11-16T15:00:32.479Z,93.10
2022-11-16T15:03:18.573Z,93.00
2022-11-16T15:05:49.750Z,93.10
2022-11-16T15:08:20.861Z,93.10
2022-11-16T15:10:52.338Z,93.10
2022-11-16T15:13:23.220Z,93.10
2022-11-16T15:16:07.975Z,93.10
2022-11-16T15:18:35.112Z,93.10
2022-11-16T15:21:02.210Z,93.10
2022-11-16T15:23:30.818Z,93.10
2022-11-16T15:26:00.445Z,93.10
2022-11-16T15:28:33.324Z,93.10
2022-11-16T15:31:04.565Z,93.20
2022-11-16T15:33:37.605Z,93.20
2022-11-16T15:36:23.490Z,93.20
2022-11-16T15:38:53.677Z,93.20
2022-11-16T15:41:22.126Z,93.20
2022-11-16T15:44:14.675Z,93.20
2022-11-16T15:46:43.021Z,93.20
2022-11-16T15:49:30.355Z,93.20
2022-11-16T15:51:58.855Z,93.20
2022-11-16T15:54:27.506Z,93.30
2022-11-16T15:57:08.092Z,93.30
2022-11-16T15:59:37.209Z,93.30
2022-11-16T16:02:04.960Z,93.30
2022-11-16T16:04:32.177Z,93.20
2022-11-16T16:07:00.699Z,93.30
2022-11-16T16:09:37.255Z,93.30
2022-11-16T16:12:30.376Z,93.30
2022-11-16T16:15:24.954Z,93.20
2022-11-16T16:17:54.037Z,93.20
2022-11-16T16:20:27.570Z,93.30
2022-11-16T16:23:07.749Z,93.30
2022-11-16T16:25:37.648Z,93.30
2022-11-16T16:28:05.112Z,93.20
2022-11-16T16:30:34.758Z,93.30
2022-11-16T16:33:02.320Z,93.30
2022-11-16T16:35:29.618Z,93.30
2022-11-16T16:37:59.339Z,93.30
2022-11-16T16:40:26.799Z,93.30
2022-11-16T16:42:58.213Z,93.30
2022-11-16T16:45:38.913Z,93.30
2022-11-16T16:48:07.037Z,93.20
2022-11-16T16:50:34.253Z,93.20
2022-11-16T16:53:01.576Z,93.20
2022-11-16T16:55:31.695Z,93.20
2022-11-16T16:58:03.015Z,93.20
2022-11-16T17:00:30.756Z,93.10
2022-11-16T17:02:58.638Z,93.00
2022-11-16T17:05:28.716Z,93.00
2022-11-16T17:07:56.374Z,93.00
2022-11-16T17:10:23.819Z,93.00
2022-11-16T17:12:54.239Z,93.00
2022-11-16T17:15:21.999Z,93.00
2022-11-16T17:17:49.765Z,93.00
2022-11-16T17:20:17.441Z,92.90
2022-11-16T17:22:44.626Z,92.90
2022-11-16T17:25:12.140Z,92.80
2022-11-16T17:27:39.292Z,92.70
2022-11-16T17:30:07.423Z,92.80
2022-11-16T17:32:35.676Z,92.70
2022-11-16T17:35:02.827Z,92.70
2022-11-16T17:37:29.980Z,92.60
2022-11-16T17:39:57.180Z,92.60
2022-11-16T17:42:24.378Z,92.60
2022-11-16T17:44:53.609Z,92.70
2022-11-16T17:47:20.757Z,92.60
2022-11-16T17:49:47.979Z,92.60
2022-11-16T17:52:15.123Z,92.50
2022-11-16T17:54:42.344Z,92.50
2022-11-16T17:57:09.505Z,92.50
2022-11-16T17:59:36.622Z,92.50
2022-11-16T18:02:03.893Z,92.40
2022-11-16T18:04:31.161Z,92.50
2022-11-16T18:06:59.835Z,92.50
2022-11-16T18:09:30.478Z,92.40
2022-11-16T18:12:01.037Z,92.50
2022-11-16T18:14:28.209Z,92.50
2022-11-16T18:16:58.201Z,92.40
2022-11-16T18:19:25.407Z,92.20
2022-11-16T18:21:52.534Z,92.90
2022-11-16T18:24:19.663Z,93.40
2022-11-16T18:26:46.884Z,93.40
2022-11-16T18:29:16.173Z,93.50
2022-11-16T18:31:43.670Z,93.60
2022-11-16T18:34:14.698Z,93.60
2022-11-16T18:36:41.905Z,93.50
2022-11-16T18:39:09.053Z,93.70
2022-11-16T18:41:36.482Z,93.60
2022-11-16T18:44:03.827Z,93.60
2022-11-16T18:46:32.979Z,93.80
2022-11-16T18:49:00.480Z,93.40
2022-11-16T18:51:28.839Z,93.50
2022-11-16T18:53:56.274Z,93.50
2022-11-16T18:56:24.982Z,93.40
2022-11-16T18:58:53.210Z,93.40
2022-11-16T19:01:23.026Z,93.30
2022-11-16T19:03:55.661Z,93.30
2022-11-16T19:06:23.694Z,93.20
2022-11-16T19:08:59.457Z,93.20
2022-11-16T19:11:29.611Z,93.20
2022-11-16T19:14:09.642Z,93.10
2022-11-16T19:16:38.844Z,93.10
2022-11-16T19:19:07.705Z,93.10
2022-11-16T19:21:34.861Z,93.10
2022-11-16T19:24:02.108Z,93.20
2022-11-16T19:26:31.998Z,93.00
2022-11-16T19:29:00.705Z,92.60
2022-11-16T19:31:30.356Z,92.70
2022-11-16T19:34:02.748Z,92.70
2022-11-16T19:36:31.628Z,92.70
2022-11-16T19:38:58.819Z,92.70
2022-11-16T19:41:26.601Z,92.70
2022-11-16T19:44:00.015Z,92.60
2022-11-16T19:46:33.209Z,92.60
2022-11-16T19:49:03.631Z,92.40
2022-11-16T19:51:33.199Z,92.20
2022-11-16T19:54:02.104Z,92.20
2022-11-16T19:56:29.880Z,92.20
2022-11-16T19:58:57.409Z,92.20
2022-11-16T20:01:29.714Z,92.10
2022-11-16T20:03:59.696Z,91.70
2022-11-16T20:06:32.104Z,91.50
2022-11-16T20:09:03.021Z,91.80
2022-11-16T20:11:34.226Z,91.70
2022-11-16T20:14:03.578Z,91.50
2022-11-16T20:16:38.311Z,91.50
2022-11-16T20:19:06.731Z,91.30
2022-11-16T20:21:36.232Z,91.50
2022-11-16T20:24:06.963Z,91.50
2022-11-16T20:26:35.709Z,91.40
2022-11-16T20:29:03.670Z,91.40
2022-11-16T20:31:32.855Z,91.30
2022-11-16T20:34:02.148Z,91.10
2022-11-16T20:36:31.793Z,91.10
2022-11-16T20:39:00.142Z,91.00
2022-11-16T20:41:29.367Z,91.10
2022-11-16T20:43:58.620Z,91.20
2022-11-16T20:46:28.449Z,90.90
2022-11-16T20:48:57.389Z,90.80
2022-11-16T20:51:25.254Z,90.70
2022-11-16T20:53:52.672Z,90.80
2022-11-16T20:56:20.511Z,90.30
2022-11-16T20:58:48.458Z,90.70
2022-11-16T21:01:18.910Z,90.70
2022-11-16T21:03:46.602Z,90.50
2022-11-16T21:06:15.163Z,90.10
2022-11-16T21:08:42.643Z,90.00
2022-11-16T21:11:11.662Z,90.20
2022-11-16T21:13:57.583Z,90.40
2022-11-16T21:16:24.730Z,90.30
2022-11-16T21:18:53.079Z,90.40
2022-11-16T21:21:20.275Z,90.40
2022-11-16T21:23:51.802Z,90.10
2022-11-16T21:26:24.438Z,90.10
2022-11-16T21:28:51.763Z,90.20
2022-11-16T21:31:21.511Z,90.10
2022-11-16T21:33:49.075Z,90.20
2022-11-16T21:36:27.504Z,90.20
2022-11-16T21:38:55.287Z,90.20
2022-11-16T21:41:24.178Z,90.10
2022-11-16T21:43:51.569Z,90.10
2022-11-16T21:46:24.944Z,90.10
2022-11-16T21:48:53.878Z,89.90
2022-11-16T21:51:23.016Z,89.60
2022-11-16T21:53:50.206Z,89.70
2022-11-16T21:56:19.886Z,89.50
2022-11-16T21:58:47.220Z,89.40
2022-11-16T22:01:16.360Z,88.90
2022-11-16T22:03:44.889Z,89.10
2022-11-16T22:06:34.984Z,88.90
2022-11-16T22:09:02.196Z,89.10
2022-11-16T22:11:29.443Z,88.80
2022-11-16T22:13:56.657Z,88.50
2022-11-16T22:16:23.844Z,88.10
2022-11-16T22:18:51.169Z,88.30
2022-11-16T22:21:18.312Z,88.20
2022-11-16T22:23:45.419Z,88.90
2022-11-16T22:26:14.724Z,88.50
2022-11-16T22:28:42.056Z,88.90
2022-11-16T22:31:13.917Z,88.20
2022-11-16T22:33:41.766Z,88.20
2022-11-16T22:36:13.446Z,88.30
2022-11-16T22:38:40.554Z,88.10
2022-11-16T22:41:07.734Z,88.20
2022-11-16T22:43:36.094Z,87.90
2022-11-16T22:46:05.548Z,88.30
2022-11-16T22:48:34.559Z,87.90
2022-11-16T22:51:23.851Z,88.40
2022-11-16T22:53:55.856Z,87.70
2022-11-16T22:56:23.583Z,87.60
2022-11-16T22:58:51.138Z,87.10
2022-11-16T23:01:19.169Z,87.40
2022-11-16T23:03:46.938Z,87.50
2022-11-16T23:06:14.258Z,87.10
2022-11-16T23:08:41.670Z,88.50
2022-11-16T23:11:29.382Z,87.60
2022-11-16T23:14:15.572Z,87.50
2022-11-16T23:16:43.390Z,87.10
2022-11-16T23:19:31.673Z,87.10
2022-11-16T23:22:17.875Z,87.00
2022-11-16T23:25:03.552Z,86.80
2022-11-16T23:28:08.506Z,86.90
2022-11-16T23:30:39.920Z,86.50
2022-11-16T23:33:07.281Z,87.20
2022-11-16T23:35:34.627Z,87.10
2022-11-16T23:38:03.936Z,86.80
2022-11-16T23:40:36.199Z,87.00
2022-11-16T23:43:22.678Z,86.50
2022-11-16T23:45:50.737Z,86.10
2022-11-16T23:48:18.687Z,86.50
2022-11-16T23:50:46.269Z,86.70
2022-11-16T23:53:13.612Z,86.30
2022-11-16T23:55:41.127Z,86.50
2022-11-16T23:58:13.596Z,86.80
