createdAt,value
2018-09-29T00:06:49.586Z,50.90
2018-09-29T00:09:53.181Z,51.50
2018-09-29T00:12:36.126Z,51.90
2018-09-29T00:19:14.672Z,52.40
2018-09-29T00:22:03.508Z,53.10
2018-09-29T00:24:44.818Z,53.50
2018-09-29T00:27:47.225Z,53.70
2018-09-29T00:30:43.212Z,54.00
2018-09-29T00:33:32.884Z,54.00
2018-09-29T00:36:17.615Z,54.10
2018-09-29T00:39:04.297Z,54.40
2018-09-29T00:43:49.124Z,55.10
2018-09-29T00:46:29.170Z,54.70
2018-09-29T00:49:11.097Z,54.30
2018-09-29T00:51:59.432Z,54.50
2018-09-29T00:54:45.326Z,54.80
2018-09-29T00:57:28.844Z,55.00
2018-09-29T01:00:14.617Z,55.20
2018-09-29T01:03:01.468Z,55.30
2018-09-29T01:05:53.377Z,55.40
2018-09-29T01:11:54.429Z,55.70
2018-09-29T01:14:44.679Z,55.60
2018-09-29T01:17:25.925Z,55.60
2018-09-29T01:23:10.102Z,56.10
2018-09-29T01:29:28.527Z,56.40
2018-09-29T01:32:24.679Z,56.50
2018-09-29T01:35:09.410Z,56.60
2018-09-29T01:38:09.104Z,56.80
2018-09-29T01:40:55.302Z,57.00
2018-09-29T01:47:14.621Z,57.20
2018-09-29T01:49:46.274Z,57.20
2018-09-29T01:52:19.193Z,57.30
2018-09-29T01:54:50.220Z,57.50
2018-09-29T01:57:24.638Z,57.60
2018-09-29T02:00:05.600Z,57.70
2018-09-29T02:05:54.888Z,57.90
2018-09-29T02:11:28.926Z,57.90
2018-09-29T02:14:14.688Z,58.10
2018-09-29T02:16:58.314Z,58.10
2018-09-29T02:19:40.940Z,58.40
2018-09-29T02:22:18.412Z,58.40
2018-09-29T02:25:00.575Z,58.50
2018-09-29T02:31:02.833Z,58.70
2018-09-29T02:33:39.094Z,58.70
2018-09-29T02:36:25.414Z,58.70
2018-09-29T02:39:12.036Z,59.00
2018-09-29T02:41:47.635Z,59.10
2018-09-29T02:47:32.626Z,59.30
2018-09-29T02:50:06.349Z,59.30
2018-09-29T02:52:49.886Z,59.40
2018-09-29T02:55:32.489Z,59.60
2018-09-29T02:58:11.494Z,59.70
2018-09-29T03:00:44.943Z,59.70
2018-09-29T03:03:22.513Z,59.80
2018-09-29T03:05:59.931Z,60.00
2018-09-29T03:08:43.051Z,60.20
2018-09-29T03:11:18.759Z,60.40
2018-09-29T03:13:55.966Z,60.50
2018-09-29T03:17:37.500Z,60.50
2018-09-29T03:20:21.494Z,60.70
2018-09-29T03:23:01.948Z,60.50
2018-09-29T03:25:46.870Z,60.60
2018-09-29T03:28:24.216Z,60.80
2018-09-29T03:31:20.112Z,61.10
2018-09-29T03:33:55.287Z,61.20
2018-09-29T03:36:42.883Z,61.30
2018-09-29T03:53:04.048Z,61.50
2018-09-29T03:55:51.868Z,60.80
2018-09-29T03:58:28.134Z,61.30
2018-09-29T04:01:27.746Z,61.70
2018-09-29T04:04:14.702Z,61.80
2018-09-29T04:06:55.277Z,62.70
2018-09-29T04:09:42.246Z,62.20
2018-09-29T04:12:18.347Z,62.30
2018-09-29T04:14:50.651Z,62.50
2018-09-29T04:17:39.271Z,62.40
2018-09-29T04:20:20.185Z,62.70
2018-09-29T04:23:11.219Z,62.70
2018-09-29T04:25:55.723Z,62.90
2018-09-29T04:28:39.488Z,62.80
2018-09-29T04:34:41.530Z,63.00
2018-09-29T04:37:18.372Z,62.90
2018-09-29T04:39:59.593Z,63.10
2018-09-29T04:42:37.557Z,63.20
2018-09-29T04:45:24.092Z,63.30
2018-09-29T04:51:22.759Z,63.60
2018-09-29T04:53:56.674Z,63.60
2018-09-29T04:56:28.876Z,63.70
2018-09-29T04:59:08.059Z,63.80
2018-09-29T05:01:45.923Z,63.90
2018-09-29T05:04:27.215Z,64.00
2018-09-29T05:07:06.650Z,64.10
2018-09-29T05:09:50.124Z,64.10
2018-09-29T05:12:22.436Z,64.10
2018-09-29T05:14:56.327Z,64.20
2018-09-29T05:17:36.338Z,64.10
2018-09-29T05:20:14.007Z,64.30
2018-09-29T05:22:55.661Z,64.30
2018-09-29T05:25:28.786Z,64.40
2018-09-29T05:28:00.028Z,64.50
2018-09-29T05:30:43.829Z,64.70
2018-09-29T05:33:18.318Z,64.80
2018-09-29T05:35:49.332Z,64.90
2018-09-29T05:38:21.241Z,64.80
2018-09-29T05:40:54.666Z,64.90
2018-09-29T05:43:34.311Z,65.00
2018-09-29T05:46:37.468Z,65.70
2018-09-29T05:49:12.863Z,65.00
2018-09-29T05:54:29.844Z,65.00
2018-09-29T05:57:00.000Z,65.10
2018-09-29T05:59:49.381Z,65.10
2018-09-29T06:02:21.844Z,65.10
2018-09-29T06:04:59.496Z,65.20
2018-09-29T06:07:38.252Z,65.20
2018-09-29T06:10:21.506Z,65.30
2018-09-29T06:12:59.359Z,65.30
2018-09-29T06:15:36.997Z,65.30
2018-09-29T06:18:22.125Z,65.20
2018-09-29T06:21:08.984Z,65.20
2018-09-29T06:23:48.032Z,65.00
2018-09-29T06:26:19.965Z,65.00
2018-09-29T09:01:24.719Z,58.40
2018-09-29T09:15:20.392Z,57.80
2018-09-29T10:34:03.872Z,55.30
2018-09-29T10:50:40.832Z,54.10
2018-09-29T10:56:26.804Z,53.10
2018-09-29T10:59:19.699Z,52.50
2018-09-29T11:02:01.676Z,52.00
2018-09-29T11:04:50.427Z,51.20
2018-09-29T11:07:36.339Z,50.70
2018-09-29T11:10:26.494Z,50.00
2018-09-29T11:15:56.233Z,48.70
2018-09-29T11:19:05.706Z,47.80
2018-09-29T11:22:04.857Z,47.70
2018-09-29T11:24:55.595Z,47.80
2018-09-29T11:27:48.066Z,47.80
2018-09-29T11:43:28.664Z,45.70
2018-09-29T11:49:40.578Z,44.30
2018-09-29T12:35:19.481Z,44.10
2018-09-29T12:38:09.394Z,44.10
2018-09-29T12:54:46.340Z,43.80
2018-09-29T12:57:38.392Z,43.90
2018-09-29T13:00:23.058Z,43.70
2018-09-29T13:05:54.528Z,42.80
2018-09-29T13:08:39.232Z,42.30
2018-09-29T13:14:59.958Z,42.20
2018-09-29T13:18:01.674Z,41.70
2018-09-29T13:34:37.322Z,41.10
2018-09-29T13:37:11.755Z,41.00
2018-09-29T13:39:54.340Z,40.80
2018-09-29T13:56:56.008Z,39.90
2018-09-29T14:01:04.810Z,40.70
2018-09-29T14:26:26.204Z,39.60
2018-09-29T14:29:35.501Z,40.30
2018-09-29T14:32:28.390Z,40.20
2018-09-29T14:35:17.586Z,39.70
2018-09-29T14:37:57.610Z,39.30
2018-09-29T14:40:46.558Z,39.00
2018-09-29T14:43:22.018Z,39.00
2018-09-29T14:46:01.302Z,39.00
2018-09-29T14:48:37.598Z,39.00
2018-09-29T14:51:20.478Z,39.30
2018-09-29T14:59:56.741Z,39.40
2018-09-29T15:02:31.877Z,39.20
2018-09-29T15:05:32.239Z,39.20
2018-09-29T15:11:19.849Z,39.10
2018-09-29T15:37:58.295Z,39.20
2018-09-29T16:04:14.344Z,40.30
2018-09-29T16:06:52.280Z,41.00
2018-09-29T16:09:37.857Z,41.10
2018-09-29T16:12:25.471Z,41.10
2018-09-29T16:15:42.290Z,41.20
2018-09-29T16:18:41.181Z,41.30
2018-09-29T16:21:38.559Z,41.30
2018-09-29T16:24:32.335Z,41.30
2018-09-29T16:27:12.866Z,41.50
2018-09-29T17:22:30.694Z,42.40
2018-09-29T17:25:15.306Z,43.30
2018-09-29T17:27:53.140Z,43.80
2018-09-29T17:30:53.306Z,44.10
2018-09-29T17:33:24.985Z,44.30
2018-09-29T17:36:09.119Z,44.40
2018-09-29T17:38:45.441Z,44.60
2018-09-29T17:41:38.500Z,44.70
2018-09-29T17:44:11.652Z,44.80
2018-09-29T17:46:44.105Z,45.00
2018-09-29T17:49:14.691Z,45.20
2018-09-29T17:51:45.185Z,45.70
2018-09-29T17:54:19.414Z,45.80
2018-09-29T17:56:50.201Z,45.80
2018-09-29T17:59:21.200Z,45.80
2018-09-29T18:02:02.782Z,45.90
2018-09-29T18:04:51.077Z,46.00
2018-09-29T18:07:35.107Z,46.10
2018-09-29T18:14:10.326Z,46.70
2018-09-29T18:16:54.740Z,47.00
2018-09-29T18:19:33.868Z,47.20
2018-09-29T18:25:36.610Z,47.10
2018-09-29T18:28:07.655Z,47.10
2018-09-29T18:30:39.938Z,47.30
2018-09-29T18:33:11.119Z,47.80
2018-09-29T18:35:57.521Z,47.80
2018-09-29T18:38:29.700Z,48.10
2018-09-29T18:41:02.416Z,48.30
2018-09-29T18:43:41.053Z,48.70
2018-09-29T18:46:28.017Z,48.50
2018-09-29T18:49:03.157Z,48.50
2018-09-29T18:51:36.195Z,48.60
2018-09-29T18:54:07.730Z,48.70
2018-09-29T18:56:40.685Z,48.80
2018-09-29T18:59:11.699Z,49.00
2018-09-29T19:01:49.112Z,49.10
2018-09-29T19:04:26.919Z,49.40
2018-09-29T19:06:57.645Z,49.50
2018-09-29T19:09:32.606Z,49.40
2018-09-29T19:12:03.475Z,49.50
2018-09-29T19:14:35.021Z,49.50
2018-09-29T19:17:17.513Z,49.50
2018-09-29T19:34:54.481Z,49.80
2018-09-29T19:45:21.056Z,50.60
2018-09-29T19:51:04.603Z,51.60
2018-09-29T20:29:48.731Z,52.20
2018-09-29T20:32:26.768Z,51.50
2018-09-29T20:38:00.182Z,52.90
2018-09-29T20:40:31.671Z,52.30
2018-09-29T20:45:52.858Z,52.70
2018-09-29T20:48:49.152Z,52.80
2018-09-29T20:51:54.478Z,53.00
2018-09-29T21:09:17.097Z,53.00
2018-09-29T21:20:07.038Z,53.50
2018-09-29T21:22:52.782Z,53.10
2018-09-29T21:26:09.220Z,53.40
2018-09-29T21:29:13.753Z,53.60
2018-09-29T21:32:04.346Z,53.80
2018-09-29T21:34:53.056Z,54.00
2018-09-29T21:37:47.149Z,54.10
2018-09-29T21:41:07.765Z,54.20
2018-09-29T21:57:41.907Z,54.30
2018-09-29T22:00:43.068Z,55.00
2018-09-29T22:05:16.756Z,55.80
2018-09-29T22:08:22.678Z,55.80
2018-09-29T22:14:55.824Z,55.70
2018-09-29T22:17:38.431Z,55.90
2018-09-29T22:20:22.701Z,56.20
2018-09-29T22:32:36.353Z,56.70
2018-09-29T22:38:38.339Z,56.90
2018-09-29T22:41:23.410Z,56.90
2018-09-29T22:47:03.479Z,57.10
2018-09-29T22:49:58.848Z,57.10
2018-09-29T22:52:48.721Z,57.10
2018-09-29T22:55:29.100Z,57.00
2018-09-29T22:58:05.870Z,57.00
2018-09-29T23:00:37.513Z,57.10
2018-09-29T23:03:09.801Z,57.00
2018-09-29T23:05:49.351Z,57.10
2018-09-29T23:08:22.530Z,57.10
2018-09-29T23:11:03.607Z,57.00
2018-09-29T23:13:43.228Z,57.10
2018-09-29T23:16:14.171Z,57.10
2018-09-29T23:18:47.928Z,57.00
2018-09-29T23:21:43.172Z,57.00
2018-09-29T23:24:15.919Z,57.60
2018-09-29T23:26:51.701Z,57.00
2018-09-29T23:29:37.402Z,57.00
2018-09-29T23:33:26.054Z,57.60
2018-09-29T23:36:06.240Z,57.00
2018-09-29T23:38:39.279Z,56.90
2018-09-29T23:41:22.947Z,57.00
2018-09-29T23:43:56.518Z,57.10
