createdAt,value
2022-12-03T00:01:02.019Z,25.80
2022-12-03T00:03:29.537Z,27.48
2022-12-03T00:05:56.523Z,22.92
2022-12-03T00:08:23.155Z,24.48
2022-12-03T00:10:49.739Z,24.55
2022-12-03T00:13:16.407Z,23.33
2022-12-03T00:15:43.071Z,22.90
2022-12-03T00:18:09.751Z,28.55
2022-12-03T00:20:36.663Z,23.98
2022-12-03T00:23:03.360Z,23.52
2022-12-03T00:25:30.101Z,31.35
2022-12-03T00:27:56.751Z,20.60
2022-12-03T00:30:23.370Z,27.13
2022-12-03T00:32:50.012Z,29.65
2022-12-03T08:38:57.397Z,32.42
2022-12-03T08:41:43.808Z,31.42
2022-12-03T08:44:35.604Z,31.17
2022-12-03T08:47:22.481Z,30.40
2022-12-03T08:49:59.916Z,36.13
2022-12-03T08:52:31.992Z,34.22
2022-12-03T08:55:00.081Z,27.65
2022-12-03T08:57:31.870Z,35.08
2022-12-03T09:00:15.742Z,39.40
2022-12-03T09:02:47.594Z,34.15
2022-12-03T09:05:22.232Z,38.95
2022-12-03T09:10:17.065Z,35.13
2022-12-03T09:12:43.787Z,34.00
2022-12-03T09:15:11.130Z,46.13
2022-12-03T09:17:37.901Z,38.05
2022-12-03T09:20:05.684Z,36.70
2022-12-03T09:22:32.814Z,41.88
2022-12-03T09:25:00.014Z,38.53
2022-12-03T09:27:27.212Z,37.50
2022-12-03T09:29:53.951Z,48.25
2022-12-03T09:32:20.899Z,48.55
2022-12-03T09:34:47.735Z,44.30
2022-12-03T09:37:14.381Z,43.75
2022-12-03T09:39:41.396Z,24.33
2022-12-03T09:42:08.508Z,38.78
2022-12-03T09:44:35.741Z,35.33
2022-12-03T09:47:04.583Z,32.65
2022-12-03T09:49:33.437Z,44.53
2022-12-03T09:52:03.378Z,23.63
2022-12-03T09:54:32.298Z,29.30
2022-12-03T09:57:02.417Z,44.45
2022-12-03T09:59:34.823Z,49.67
2022-12-03T10:02:02.695Z,51.05
2022-12-03T10:04:30.703Z,46.13
2022-12-03T10:06:58.891Z,48.00
2022-12-03T10:09:27.994Z,53.70
2022-12-03T10:11:57.301Z,50.33
2022-12-03T10:14:24.711Z,44.13
2022-12-03T10:16:51.687Z,50.83
2022-12-03T10:19:27.999Z,51.97
2022-12-03T10:21:55.637Z,45.28
2022-12-03T10:24:32.915Z,52.47
2022-12-03T10:27:19.388Z,45.47
2022-12-03T10:29:57.907Z,48.15
2022-12-03T10:32:46.113Z,49.40
2022-12-03T10:35:44.020Z,53.00
2022-12-03T10:38:25.721Z,48.35
2022-12-03T10:41:28.969Z,52.25
2022-12-03T10:44:21.647Z,53.35
2022-12-03T10:47:18.556Z,53.35
2022-12-03T10:49:46.084Z,51.05
2022-12-03T10:52:25.881Z,54.15
2022-12-03T10:54:53.468Z,57.83
2022-12-03T10:57:20.752Z,48.58
2022-12-03T10:59:47.534Z,50.03
2022-12-03T11:02:21.911Z,57.78
2022-12-03T11:04:49.485Z,53.25
2022-12-03T11:07:18.851Z,51.90
2022-12-03T11:09:48.435Z,44.50
2022-12-03T11:12:27.435Z,49.03
2022-12-03T11:14:54.587Z,49.85
2022-12-03T11:17:50.537Z,52.22
2022-12-03T11:20:22.928Z,45.22
2022-12-03T11:22:54.763Z,45.85
2022-12-03T11:25:27.413Z,51.45
2022-12-03T11:28:12.371Z,46.65
2022-12-03T11:33:32.811Z,39.17
2022-12-03T11:36:05.455Z,42.50
2022-12-03T11:38:38.350Z,46.25
2022-12-03T11:41:11.798Z,42.92
2022-12-03T11:43:59.483Z,48.33
2022-12-03T11:46:36.866Z,45.03
2022-12-03T11:49:25.364Z,41.90
2022-12-03T11:51:52.534Z,45.47
2022-12-03T11:54:22.773Z,41.05
2022-12-03T11:56:50.579Z,37.47
2022-12-03T11:59:18.511Z,40.22
2022-12-03T12:01:45.840Z,37.85
2022-12-03T12:04:35.158Z,36.85
2022-12-03T12:07:02.398Z,35.83
2022-12-03T12:09:55.252Z,34.83
2022-12-03T12:12:29.713Z,38.05
2022-12-03T12:14:57.323Z,35.53
2022-12-03T12:17:35.443Z,37.25
2022-12-03T12:20:12.503Z,36.35
2022-12-03T12:22:39.299Z,28.45
2022-12-03T12:25:54.396Z,33.15
2022-12-03T12:28:21.359Z,27.35
2022-12-03T12:30:47.989Z,27.17
2022-12-03T12:33:23.228Z,32.15
2022-12-03T12:35:51.077Z,26.67
2022-12-03T12:38:20.314Z,24.63
2022-12-03T12:40:49.425Z,19.75
2022-12-03T12:43:25.344Z,22.67
2022-12-03T12:45:57.219Z,25.77
2022-12-03T12:48:27.793Z,23.83
2022-12-03T12:51:09.819Z,22.58
2022-12-03T12:53:37.459Z,20.88
2022-12-03T12:56:28.003Z,20.80
2022-12-03T12:58:59.072Z,19.52
2022-12-03T13:01:28.983Z,26.00
2022-12-03T13:03:57.501Z,25.95
2022-12-03T13:06:27.574Z,27.52
2022-12-03T13:08:54.684Z,15.63
2022-12-03T13:11:45.526Z,26.52
2022-12-03T13:14:25.384Z,28.45
2022-12-03T13:16:54.507Z,27.60
2022-12-03T13:19:25.494Z,30.77
2022-12-03T13:21:55.044Z,29.63
2022-12-03T13:24:34.355Z,29.02
2022-12-03T13:27:25.987Z,30.83
2022-12-03T13:30:02.725Z,29.27
2022-12-03T13:32:33.473Z,31.92
2022-12-03T13:35:13.688Z,30.58
2022-12-03T13:37:40.345Z,37.65
2022-12-03T13:40:28.748Z,28.88
2022-12-03T13:42:55.518Z,30.67
2022-12-03T13:45:24.735Z,27.55
2022-12-03T13:48:01.001Z,28.92
2022-12-03T13:50:43.920Z,32.00
2022-12-03T13:53:22.398Z,32.30
2022-12-03T13:55:52.394Z,29.92
2022-12-03T13:58:19.064Z,32.05
2022-12-03T14:00:46.050Z,28.63
2022-12-03T14:03:12.767Z,28.40
2022-12-03T14:05:39.473Z,29.75
2022-12-03T14:08:06.484Z,32.72
2022-12-03T14:10:33.652Z,36.47
2022-12-03T14:13:00.366Z,35.80
2022-12-03T14:15:27.133Z,35.08
2022-12-03T14:17:53.920Z,32.40
2022-12-03T14:20:21.015Z,28.55
2022-12-03T14:22:47.736Z,35.28
2022-12-03T14:25:14.628Z,35.75
2022-12-03T14:27:41.453Z,36.13
2022-12-03T14:30:08.971Z,46.22
2022-12-03T14:32:35.678Z,42.63
2022-12-03T14:35:08.123Z,49.42
2022-12-03T14:37:36.704Z,41.42
2022-12-03T14:40:03.924Z,48.08
2022-12-03T14:42:30.559Z,52.78
2022-12-03T14:44:57.411Z,45.80
2022-12-03T14:47:24.084Z,48.88
2022-12-03T14:49:52.049Z,48.90
2022-12-03T14:52:19.311Z,52.60
2022-12-03T14:54:46.031Z,48.90
2022-12-03T14:57:14.070Z,49.95
2022-12-03T14:59:41.858Z,47.42
2022-12-03T15:02:09.413Z,49.45
2022-12-03T15:04:36.105Z,43.95
2022-12-03T15:07:02.959Z,41.33
2022-12-03T15:09:29.703Z,39.83
2022-12-03T15:11:56.647Z,37.08
2022-12-03T15:14:23.544Z,44.45
2022-12-03T15:16:50.224Z,38.78
2022-12-03T15:19:17.172Z,44.85
2022-12-03T15:21:43.918Z,34.45
2022-12-03T15:24:10.715Z,39.40
2022-12-03T15:26:37.403Z,35.40
2022-12-03T15:29:04.198Z,35.95
2022-12-03T15:31:31.025Z,32.88
2022-12-03T15:33:57.764Z,39.47
2022-12-03T15:36:24.473Z,36.28
2022-12-03T15:38:51.405Z,33.47
2022-12-03T15:41:21.300Z,27.13
2022-12-03T15:43:52.726Z,34.38
2022-12-03T15:46:23.287Z,39.80
2022-12-03T15:48:50.089Z,36.85
2022-12-03T15:51:16.754Z,33.42
2022-12-03T15:53:43.531Z,37.33
2022-12-03T15:56:12.101Z,33.85
2022-12-03T15:58:39.732Z,35.05
2022-12-03T16:01:07.408Z,26.73
2022-12-03T16:03:34.361Z,35.53
2022-12-03T16:06:01.372Z,34.35
2022-12-03T16:08:27.998Z,31.00
2022-12-03T16:10:54.726Z,30.77
2022-12-03T16:13:21.452Z,35.05
2022-12-03T16:15:48.232Z,28.52
2022-12-03T16:18:15.007Z,27.85
2022-12-03T16:20:41.880Z,36.05
2022-12-03T16:23:08.632Z,31.83
2022-12-03T16:25:35.296Z,34.83
2022-12-03T16:28:02.076Z,33.40
2022-12-03T16:30:28.726Z,36.92
2022-12-03T16:32:56.667Z,38.45
2022-12-03T16:35:23.805Z,41.42
2022-12-03T16:37:50.414Z,40.78
2022-12-03T16:40:17.469Z,41.83
2022-12-03T16:42:44.179Z,40.83
2022-12-03T16:45:10.969Z,36.10
2022-12-03T16:47:38.110Z,47.83
2022-12-03T16:50:12.984Z,43.85
2022-12-03T16:52:47.216Z,44.17
2022-12-03T16:55:14.047Z,42.90
2022-12-03T16:57:40.673Z,51.10
2022-12-03T17:00:07.945Z,49.58
2022-12-03T17:02:34.907Z,45.90
2022-12-03T17:05:01.602Z,52.33
2022-12-03T17:07:28.463Z,50.70
2022-12-03T17:09:55.316Z,54.47
2022-12-03T17:12:22.049Z,54.97
2022-12-03T17:14:48.697Z,48.15
2022-12-03T17:17:15.315Z,56.83
2022-12-03T17:19:41.922Z,52.10
2022-12-03T17:22:09.599Z,48.80
2022-12-03T17:24:36.243Z,52.17
2022-12-03T17:27:05.878Z,48.92
2022-12-03T17:29:34.061Z,59.53
2022-12-03T17:32:00.898Z,58.70
2022-12-03T17:34:27.563Z,48.20
2022-12-03T17:36:56.004Z,53.90
2022-12-03T17:39:22.849Z,52.67
2022-12-03T17:41:49.537Z,52.80
2022-12-03T17:44:20.785Z,44.88
2022-12-03T17:46:47.933Z,48.85
2022-12-03T17:49:14.662Z,58.92
2022-12-03T17:51:41.258Z,50.67
2022-12-03T17:54:10.854Z,54.05
2022-12-03T17:56:39.251Z,42.05
2022-12-03T17:59:05.883Z,49.45
2022-12-03T18:01:32.633Z,53.90
2022-12-03T18:03:59.349Z,57.95
2022-12-03T18:06:26.376Z,53.63
2022-12-03T18:08:53.156Z,50.85
2022-12-03T18:11:22.462Z,50.72
2022-12-03T18:13:49.574Z,40.45
2022-12-03T18:16:16.308Z,55.33
2022-12-03T18:18:43.098Z,52.38
2022-12-03T18:21:09.781Z,49.15
2022-12-03T18:23:36.631Z,57.10
2022-12-03T18:26:04.084Z,44.45
2022-12-03T18:28:33.423Z,56.17
2022-12-03T18:31:00.171Z,56.53
2022-12-03T18:33:27.395Z,64.63
2022-12-03T18:35:55.837Z,58.20
2022-12-03T18:38:27.166Z,50.10
2022-12-03T18:40:55.974Z,60.17
2022-12-03T18:43:22.654Z,64.10
2022-12-03T18:45:49.338Z,63.38
2022-12-03T18:48:18.817Z,55.15
2022-12-03T18:50:46.534Z,61.33
2022-12-03T18:53:18.222Z,59.75
2022-12-03T18:55:46.747Z,56.42
2022-12-03T18:58:15.325Z,56.00
2022-12-03T19:00:42.541Z,57.60
2022-12-03T19:03:10.484Z,58.13
2022-12-03T19:05:37.288Z,49.85
2022-12-03T19:08:08.852Z,53.45
2022-12-03T19:10:35.764Z,59.70
2022-12-03T19:13:03.854Z,54.63
2022-12-03T19:15:30.550Z,51.50
2022-12-03T19:17:57.306Z,55.38
2022-12-03T19:20:23.909Z,51.13
2022-12-03T19:22:50.779Z,49.85
2022-12-03T19:25:17.544Z,45.90
2022-12-03T19:27:44.215Z,46.63
2022-12-03T19:30:11.409Z,44.00
2022-12-03T19:32:38.157Z,35.30
2022-12-03T19:35:05.474Z,44.78
2022-12-03T19:37:34.572Z,58.08
2022-12-03T19:40:01.321Z,46.85
2022-12-03T19:42:29.973Z,53.17
2022-12-03T19:44:59.471Z,41.42
2022-12-03T19:47:26.400Z,55.08
2022-12-03T19:49:53.858Z,36.72
2022-12-03T19:52:20.833Z,45.92
2022-12-03T19:54:47.483Z,48.42
2022-12-03T19:57:16.836Z,49.72
2022-12-03T19:59:52.350Z,52.45
2022-12-03T20:02:20.338Z,46.20
2022-12-03T20:04:47.064Z,44.47
2022-12-03T20:07:13.773Z,53.45
2022-12-03T20:09:40.387Z,44.95
2022-12-03T20:12:07.195Z,49.30
2022-12-03T20:14:33.815Z,47.25
2022-12-03T20:17:00.540Z,45.53
2022-12-03T20:19:27.281Z,43.83
2022-12-03T20:21:59.091Z,48.45
2022-12-03T20:24:28.849Z,49.55
2022-12-03T20:26:55.501Z,46.95
2022-12-03T20:29:22.282Z,45.60
2022-12-03T20:31:48.958Z,49.10
2022-12-03T20:34:15.756Z,41.70
2022-12-03T20:36:44.107Z,46.35
2022-12-03T20:39:10.970Z,44.35
2022-12-03T20:41:37.821Z,48.50
2022-12-03T20:44:07.262Z,44.47
2022-12-03T20:46:34.030Z,43.40
2022-12-03T20:49:00.866Z,45.83
2022-12-03T20:51:30.019Z,44.85
2022-12-03T20:53:58.506Z,51.15
2022-12-03T20:56:28.011Z,45.80
2022-12-03T20:58:54.857Z,46.30
2022-12-03T21:01:24.213Z,39.53
2022-12-03T21:03:52.476Z,43.20
2022-12-03T21:06:20.375Z,39.90
2022-12-03T21:08:47.872Z,45.63
2022-12-03T21:11:18.436Z,42.45
2022-12-03T21:13:47.749Z,41.78
2022-12-03T21:16:17.656Z,37.80
2022-12-03T21:18:45.093Z,55.05
2022-12-03T21:21:13.899Z,42.35
2022-12-03T21:23:40.651Z,41.83
2022-12-03T21:26:10.515Z,46.05
2022-12-03T21:28:38.951Z,35.05
2022-12-03T21:31:08.447Z,43.45
2022-12-03T21:33:35.797Z,40.10
2022-12-03T21:36:03.683Z,40.95
2022-12-03T21:38:31.720Z,50.67
2022-12-03T21:40:59.530Z,41.30
2022-12-03T21:43:26.292Z,43.33
2022-12-03T21:45:53.576Z,45.22
2022-12-03T21:48:20.979Z,44.65
2022-12-03T21:50:58.535Z,38.88
2022-12-03T21:53:25.255Z,45.65
2022-12-03T21:55:52.096Z,46.78
2022-12-03T21:58:18.723Z,43.38
2022-12-03T22:00:45.485Z,50.72
2022-12-03T22:03:12.316Z,45.80
2022-12-03T22:05:39.366Z,41.42
2022-12-03T22:08:07.376Z,45.42
2022-12-03T22:10:35.448Z,44.92
2022-12-03T22:13:02.426Z,44.65
2022-12-03T22:15:29.276Z,44.33
2022-12-03T22:17:55.918Z,49.13
2022-12-03T22:20:22.540Z,49.17
2022-12-03T22:22:49.183Z,40.50
2022-12-03T22:25:15.981Z,42.95
2022-12-03T22:27:42.656Z,38.17
2022-12-03T22:30:09.599Z,51.60
2022-12-03T22:32:36.345Z,35.70
2022-12-03T22:35:03.167Z,44.35
2022-12-03T22:37:29.865Z,50.08
2022-12-03T22:39:56.901Z,45.47
2022-12-03T22:42:23.867Z,53.03
2022-12-03T22:44:50.422Z,46.75
2022-12-03T22:47:17.083Z,48.42
2022-12-03T22:49:43.679Z,51.75
2022-12-03T22:52:10.390Z,45.67
2022-12-03T22:54:37.079Z,47.38
2022-12-03T22:57:03.796Z,48.13
2022-12-03T22:59:30.532Z,44.92
2022-12-03T23:01:57.202Z,41.85
2022-12-03T23:04:23.975Z,48.05
2022-12-03T23:06:50.529Z,46.70
2022-12-03T23:09:17.264Z,45.72
2022-12-03T23:11:45.366Z,53.22
2022-12-03T23:14:12.674Z,44.88
2022-12-03T23:16:40.050Z,47.83
2022-12-03T23:19:06.752Z,48.55
2022-12-03T23:21:34.724Z,49.92
2022-12-03T23:24:03.391Z,47.90
2022-12-03T23:26:30.398Z,48.15
2022-12-03T23:28:57.170Z,50.33
2022-12-03T23:31:30.262Z,45.28
2022-12-03T23:33:58.311Z,45.60
2022-12-03T23:36:27.021Z,49.42
2022-12-03T23:38:53.837Z,51.13
2022-12-03T23:41:22.347Z,47.95
2022-12-03T23:43:49.506Z,53.67
2022-12-03T23:46:22.308Z,56.90
2022-12-03T23:48:50.149Z,52.55
2022-12-03T23:51:19.708Z,49.90
2022-12-03T23:53:46.966Z,54.30
2022-12-03T23:56:20.023Z,53.22
2022-12-03T23:58:46.944Z,50.85
