createdAt,value
2018-08-09T04:01:36.175Z,18.20
2018-08-09T04:11:46.105Z,13.20
2018-08-09T04:21:56.262Z,10.93
2018-08-09T04:31:59.826Z,14.13
2018-08-09T04:42:02.321Z,15.70
2018-08-09T04:52:07.024Z,11.37
2018-08-09T05:02:09.571Z,14.50
2018-08-09T05:12:19.859Z,15.90
2018-08-09T05:22:22.343Z,17.77
2018-08-09T05:32:25.073Z,14.67
2018-08-09T05:42:35.270Z,17.63
2018-08-09T05:52:42.667Z,12.57
2018-08-09T06:02:45.591Z,17.53
2018-08-09T06:12:49.127Z,14.57
2018-08-09T06:22:52.125Z,12.17
2018-08-09T06:32:54.798Z,14.37
2018-08-09T06:42:57.327Z,15.07
2018-08-09T06:52:59.961Z,12.43
2018-08-09T07:03:03.416Z,13.00
2018-08-09T07:13:10.468Z,9.13
2018-08-09T07:23:13.010Z,9.90
2018-08-09T07:33:19.514Z,15.53
2018-08-09T07:43:27.279Z,13.93
2018-08-09T07:53:30.826Z,11.90
2018-08-09T08:03:33.291Z,9.70
2018-08-09T08:13:37.161Z,10.87
2018-08-09T08:23:58.855Z,13.17
2018-08-09T08:34:06.442Z,15.23
2018-08-09T08:44:10.405Z,12.23
2018-08-09T08:54:32.668Z,16.37
2018-08-09T09:04:42.061Z,8.40
2018-08-09T09:14:45.037Z,7.90
2018-08-09T09:24:48.451Z,6.63
2018-08-09T09:34:51.063Z,7.40
2018-08-09T09:44:53.732Z,6.70
2018-08-09T10:05:29.010Z,6.80
2018-08-09T10:15:31.551Z,6.50
2018-08-09T10:25:36.359Z,6.10
2018-08-09T10:35:39.123Z,9.87
2018-08-09T10:46:01.209Z,13.70
2018-08-09T10:56:03.758Z,5.43
2018-08-09T11:06:08.411Z,8.93
2018-08-09T11:16:15.728Z,6.00
2018-08-09T11:26:19.351Z,6.83
2018-08-09T11:36:24.979Z,5.37
2018-08-09T11:46:27.514Z,5.20
2018-08-09T11:56:31.327Z,5.27
2018-08-09T12:06:35.629Z,6.03
2018-08-09T12:16:38.548Z,7.30
2018-08-09T12:26:42.630Z,4.93
2018-08-09T12:47:31.560Z,4.43
2018-08-09T12:57:51.245Z,3.93
2018-08-09T13:07:59.254Z,4.73
2018-08-09T13:28:33.507Z,5.13
2018-08-09T13:38:36.076Z,5.57
2018-08-09T13:48:39.666Z,4.23
2018-08-09T13:58:42.612Z,6.33
2018-08-09T14:08:49.383Z,8.07
2018-08-09T14:18:55.959Z,4.37
2018-08-09T14:29:01.828Z,4.30
2018-08-09T14:39:12.812Z,6.47
2018-08-09T14:49:22.152Z,3.80
2018-08-09T14:59:26.213Z,6.33
2018-08-09T15:09:29.632Z,5.30
2018-08-09T15:19:32.928Z,4.67
2018-08-09T15:29:37.339Z,6.00
2018-08-09T15:39:41.358Z,4.13
2018-08-09T15:49:44.984Z,34.30
2018-08-09T15:59:48.337Z,23.23
2018-08-09T16:09:51.378Z,13.73
2018-08-09T16:19:55.392Z,9.33
2018-08-09T16:29:58.861Z,9.57
2018-08-09T16:40:02.875Z,7.50
2018-08-09T16:50:08.584Z,3.63
2018-08-09T17:00:18.255Z,4.70
2018-08-09T17:10:24.409Z,10.80
2018-08-09T17:20:32.604Z,5.10
2018-08-09T17:30:35.644Z,4.33
2018-08-09T17:40:39.024Z,6.30
2018-08-09T17:50:47.088Z,3.37
2018-08-09T18:00:52.064Z,6.60
2018-08-09T18:10:55.253Z,5.40
2018-08-09T18:20:58.618Z,5.50
2018-08-09T18:31:07.064Z,5.70
2018-08-09T18:41:11.789Z,3.50
2018-08-09T19:01:58.884Z,3.83
2018-08-09T19:12:09.933Z,3.40
2018-08-09T19:32:50.506Z,4.97
2018-08-09T19:45:31.520Z,2.83
2018-08-09T19:55:36.800Z,5.30
2018-08-09T20:16:07.332Z,4.37
2018-08-09T20:26:13.340Z,3.57
2018-08-09T20:36:17.126Z,3.67
2018-08-09T20:46:20.810Z,3.80
2018-08-09T20:56:24.382Z,3.30
2018-08-09T21:06:31.346Z,4.30
2018-08-09T21:16:35.900Z,4.47
2018-08-09T21:26:39.271Z,4.00
2018-08-09T21:36:47.933Z,3.57
2018-08-09T21:46:51.179Z,4.30
2018-08-09T21:56:54.983Z,6.93
2018-08-09T22:07:07.258Z,4.13
2018-08-09T22:17:15.242Z,4.57
2018-08-09T22:27:18.839Z,9.10
2018-08-09T22:37:21.334Z,8.33
2018-08-09T22:47:23.919Z,2.90
2018-08-09T22:57:51.507Z,5.13
2018-08-09T23:07:54.156Z,3.73
2018-08-09T23:17:56.753Z,2.97
2018-08-09T23:27:59.284Z,4.13
2018-08-09T23:38:08.132Z,3.60
2018-08-09T23:48:10.645Z,2.97
2018-08-09T23:58:14.321Z,2.27
