createdAt,value
2022-12-12T00:00:58.651Z,101103.78
2022-12-12T00:03:30.740Z,101098.69
2022-12-12T00:05:58.528Z,101105.66
2022-12-12T00:08:26.556Z,101107.03
2022-12-12T00:10:54.644Z,101100.41
2022-12-12T00:13:22.396Z,101107.19
2022-12-12T00:15:50.138Z,101096.69
2022-12-12T00:18:17.755Z,101076.53
2022-12-12T00:20:45.401Z,101103.78
2022-12-12T00:23:13.101Z,101112.16
2022-12-12T00:25:40.716Z,101100.19
2022-12-12T00:28:08.557Z,101105.03
2022-12-12T00:30:36.207Z,101108.56
2022-12-12T00:33:03.878Z,101113.69
2022-12-12T00:35:31.607Z,101116.25
2022-12-12T00:37:59.236Z,101118.78
2022-12-12T00:40:26.868Z,101114.53
2022-12-12T00:42:54.560Z,101111.91
2022-12-12T00:45:22.116Z,101098.06
2022-12-12T00:47:51.051Z,101099.94
2022-12-12T00:50:18.670Z,101108.28
2022-12-12T00:52:46.289Z,101104.78
2022-12-12T00:55:14.382Z,101101.84
2022-12-12T00:57:42.350Z,101100.53
2022-12-12T01:00:14.328Z,101109.97
2022-12-12T01:02:42.053Z,101102.16
2022-12-12T01:05:10.622Z,101107.09
2022-12-12T01:07:38.635Z,101109.50
2022-12-12T01:10:07.549Z,101111.88
2022-12-12T01:12:35.515Z,101119.50
2022-12-12T01:15:03.819Z,101116.88
2022-12-12T01:17:35.385Z,101103.41
2022-12-12T01:20:05.266Z,101125.69
2022-12-12T01:22:37.255Z,101121.31
2022-12-12T01:25:05.203Z,101121.19
2022-12-12T01:27:33.294Z,101134.03
2022-12-12T01:30:02.450Z,101127.91
2022-12-12T01:32:30.586Z,101139.75
2022-12-12T01:34:58.323Z,101128.78
2022-12-12T01:37:26.139Z,101137.47
2022-12-12T01:39:53.750Z,101145.97
2022-12-12T01:42:21.323Z,101149.38
2022-12-12T01:44:51.561Z,101145.28
2022-12-12T01:47:21.720Z,101151.47
2022-12-12T01:50:09.346Z,101158.25
2022-12-12T01:52:47.641Z,101152.13
2022-12-12T01:55:23.541Z,101159.00
2022-12-12T01:57:53.681Z,101154.56
2022-12-12T02:00:21.937Z,101158.00
2022-12-12T02:02:49.861Z,101155.22
2022-12-12T02:05:32.012Z,101154.41
2022-12-12T02:08:05.377Z,101167.94
2022-12-12T02:10:33.023Z,101158.47
2022-12-12T02:13:03.964Z,101160.88
2022-12-12T02:15:47.578Z,101158.06
2022-12-12T02:19:01.546Z,101159.41
2022-12-12T02:21:45.914Z,101155.63
2022-12-12T02:24:22.968Z,101164.81
2022-12-12T02:27:02.568Z,101167.03
2022-12-12T02:29:51.708Z,101165.06
2022-12-12T02:32:51.555Z,101173.31
2022-12-12T02:35:23.624Z,101166.47
2022-12-12T02:37:57.292Z,101177.47
2022-12-12T02:40:41.383Z,101174.00
2022-12-12T02:43:17.876Z,101176.63
2022-12-12T02:45:57.610Z,101170.69
2022-12-12T02:48:38.558Z,101171.44
2022-12-12T02:51:09.767Z,101174.81
2022-12-12T02:53:37.300Z,101167.81
2022-12-12T02:56:29.141Z,101171.88
2022-12-12T02:58:57.048Z,101177.72
2022-12-12T03:02:02.711Z,101174.66
2022-12-12T03:05:11.249Z,101171.94
2022-12-12T03:08:12.126Z,101178.44
2022-12-12T03:10:49.572Z,101177.38
2022-12-12T03:13:33.165Z,101183.91
2022-12-12T03:16:32.590Z,101192.88
2022-12-12T03:19:21.347Z,101184.91
2022-12-12T03:22:11.797Z,101178.69
2022-12-12T03:24:49.381Z,101189.47
2022-12-12T03:27:23.149Z,101189.25
2022-12-12T03:29:57.951Z,101186.41
2022-12-12T03:32:34.790Z,101193.19
2022-12-12T03:35:16.020Z,101193.97
2022-12-12T03:37:50.388Z,101179.09
2022-12-12T03:40:34.724Z,101192.78
2022-12-12T03:43:09.969Z,101190.03
2022-12-12T03:45:51.241Z,101185.63
2022-12-12T03:48:29.792Z,101189.78
2022-12-12T03:51:04.965Z,101197.91
2022-12-12T03:53:53.081Z,101191.72
2022-12-12T03:56:31.323Z,101194.19
2022-12-12T03:59:03.679Z,101189.81
2022-12-12T04:02:10.206Z,101193.13
2022-12-12T04:04:44.997Z,101193.94
2022-12-12T04:07:23.003Z,101198.09
2022-12-12T04:10:08.570Z,101192.09
2022-12-12T04:13:03.428Z,101194.41
2022-12-12T04:15:40.958Z,101195.13
2022-12-12T04:18:14.761Z,101205.31
2022-12-12T04:21:10.433Z,101197.28
2022-12-12T04:23:48.273Z,101207.50
2022-12-12T04:26:42.308Z,101196.19
2022-12-12T04:29:15.551Z,101196.94
2022-12-12T04:32:01.736Z,101203.66
2022-12-12T04:34:39.849Z,101211.69
2022-12-12T04:37:11.951Z,101195.03
2022-12-12T04:39:42.477Z,101201.56
2022-12-12T04:42:14.465Z,101215.28
2022-12-12T04:44:44.383Z,101218.59
2022-12-12T04:47:14.137Z,101225.16
2022-12-12T04:49:44.192Z,101220.84
2022-12-12T04:52:14.551Z,101226.88
2022-12-12T04:55:00.618Z,101223.41
2022-12-12T04:57:39.870Z,101220.75
2022-12-12T05:00:09.273Z,101216.22
2022-12-12T05:03:05.196Z,101209.19
2022-12-12T05:05:32.695Z,101214.47
2022-12-12T05:08:12.278Z,101221.22
2022-12-12T05:10:45.468Z,101214.28
2022-12-12T05:13:21.697Z,101206.66
2022-12-12T05:15:51.888Z,101210.78
2022-12-12T05:18:20.625Z,101202.19
2022-12-12T05:20:48.477Z,101206.31
2022-12-12T05:23:16.379Z,101208.84
2022-12-12T05:25:43.924Z,101213.94
2022-12-12T05:28:11.617Z,101215.56
2022-12-12T05:30:39.172Z,101212.03
2022-12-12T05:33:06.795Z,101220.38
2022-12-12T05:35:34.923Z,101229.72
2022-12-12T05:38:02.857Z,101232.28
2022-12-12T05:40:30.369Z,101231.38
2022-12-12T05:42:57.914Z,101227.22
2022-12-12T05:45:25.452Z,101226.47
2022-12-12T05:47:53.110Z,101227.19
2022-12-12T05:50:20.637Z,101231.47
2022-12-12T05:52:48.155Z,101235.66
2022-12-12T05:55:15.868Z,101233.13
2022-12-12T05:57:43.578Z,101233.84
2022-12-12T06:00:11.983Z,101234.56
2022-12-12T06:02:40.099Z,101231.75
2022-12-12T06:05:08.483Z,101224.19
2022-12-12T06:07:36.112Z,101242.81
2022-12-12T06:10:03.700Z,101235.09
2022-12-12T06:12:31.331Z,101240.19
2022-12-12T06:14:58.950Z,101235.09
2022-12-12T06:17:31.343Z,101238.44
2022-12-12T06:20:00.639Z,101240.19
2022-12-12T06:22:28.386Z,101245.28
2022-12-12T06:24:56.082Z,101245.28
2022-12-12T06:27:23.611Z,101246.84
2022-12-12T06:29:51.226Z,101253.72
2022-12-12T06:32:18.909Z,101250.19
2022-12-12T06:34:46.896Z,101244.78
2022-12-12T06:37:17.414Z,101251.00
2022-12-12T06:39:45.398Z,101241.75
2022-12-12T06:42:12.907Z,101249.34
2022-12-12T06:44:40.515Z,101246.53
2022-12-12T06:47:08.230Z,101249.16
2022-12-12T06:49:35.900Z,101260.19
2022-12-12T06:52:03.623Z,101262.75
2022-12-12T06:54:31.254Z,101242.66
2022-12-12T06:56:58.828Z,101268.63
2022-12-12T06:59:28.964Z,101256.72
2022-12-12T07:01:57.849Z,101267.69
2022-12-12T07:04:25.802Z,101270.06
2022-12-12T07:06:54.136Z,101276.91
2022-12-12T07:09:21.725Z,101270.91
2022-12-12T07:11:49.242Z,101278.81
2022-12-12T07:14:16.833Z,101275.16
2022-12-12T07:16:44.397Z,101282.97
2022-12-12T07:19:11.966Z,101283.59
2022-12-12T07:21:39.721Z,101292.97
2022-12-12T07:24:07.393Z,101298.06
2022-12-12T07:26:35.588Z,101288.50
2022-12-12T07:29:05.243Z,101295.34
2022-12-12T07:31:33.258Z,101297.25
2022-12-12T07:34:00.898Z,101293.59
2022-12-12T07:36:28.470Z,101296.94
2022-12-12T07:38:56.218Z,101310.44
2022-12-12T07:41:23.869Z,101308.50
2022-12-12T07:43:52.363Z,101313.41
2022-12-12T07:46:23.362Z,101313.59
2022-12-12T07:48:51.247Z,101317.84
2022-12-12T07:51:19.019Z,101320.63
2022-12-12T07:53:47.117Z,101324.66
2022-12-12T07:56:16.877Z,101318.06
2022-12-12T07:58:45.520Z,101318.50
2022-12-12T08:01:21.196Z,101322.91
2022-12-12T08:03:52.752Z,101318.78
2022-12-12T08:06:22.827Z,101330.28
2022-12-12T08:08:51.971Z,101323.59
2022-12-12T08:11:22.156Z,101330.47
2022-12-12T08:13:50.012Z,101336.94
2022-12-12T08:16:23.552Z,101333.72
2022-12-12T08:18:54.161Z,101330.28
2022-12-12T08:21:25.848Z,101332.03
2022-12-12T08:23:59.237Z,101332.13
2022-12-12T08:26:27.745Z,101333.78
2022-12-12T08:28:56.370Z,101326.13
2022-12-12T08:31:24.757Z,101327.13
2022-12-12T08:33:53.104Z,101335.88
2022-12-12T08:36:27.214Z,101333.19
2022-12-12T08:38:54.900Z,101338.63
2022-12-12T08:41:22.521Z,101339.59
2022-12-12T08:43:50.457Z,101335.03
2022-12-12T08:46:21.476Z,101345.41
2022-12-12T08:48:49.567Z,101345.72
2022-12-12T08:51:18.935Z,101338.53
2022-12-12T08:53:48.241Z,101332.56
2022-12-12T08:56:16.610Z,101343.97
2022-12-12T08:58:44.912Z,101334.41
2022-12-12T09:01:18.472Z,101351.63
2022-12-12T09:03:46.707Z,101343.53
2022-12-12T09:06:14.988Z,101357.31
2022-12-12T09:08:43.139Z,101340.28
2022-12-12T09:11:11.652Z,101361.56
2022-12-12T09:13:39.364Z,101353.28
2022-12-12T09:16:08.410Z,101359.94
2022-12-12T09:18:36.810Z,101354.13
2022-12-12T09:21:05.291Z,101351.53
2022-12-12T09:23:33.624Z,101354.38
2022-12-12T09:26:08.948Z,101352.91
2022-12-12T09:28:37.280Z,101353.06
2022-12-12T09:31:07.364Z,101354.53
2022-12-12T09:33:35.589Z,101344.69
2022-12-12T09:36:05.937Z,101354.38
2022-12-12T09:38:33.787Z,101346.91
2022-12-12T09:41:22.108Z,101353.31
2022-12-12T09:43:57.343Z,101352.22
2022-12-12T09:46:35.997Z,101348.38
2022-12-12T09:49:07.398Z,101346.81
2022-12-12T09:51:36.640Z,101346.97
2022-12-12T09:54:04.613Z,101345.19
2022-12-12T09:57:12.755Z,101345.25
2022-12-12T09:59:55.698Z,101347.25
2022-12-12T10:02:48.713Z,101338.25
2022-12-12T10:06:07.428Z,101345.53
2022-12-12T10:09:01.325Z,101334.34
2022-12-12T10:11:54.335Z,101323.47
2022-12-12T10:14:29.108Z,101330.56
2022-12-12T10:16:59.404Z,101288.78
2022-12-12T10:19:30.351Z,101321.78
2022-12-12T10:22:05.509Z,101317.25
2022-12-12T10:24:52.577Z,101328.19
2022-12-12T10:27:20.167Z,101322.06
2022-12-12T10:29:49.746Z,101319.75
2022-12-12T10:32:45.708Z,101304.97
2022-12-12T10:35:26.760Z,101308.31
2022-12-12T10:37:54.506Z,101298.00
2022-12-12T10:40:52.400Z,101295.78
2022-12-12T10:43:30.040Z,101288.19
2022-12-12T10:46:22.052Z,101302.56
2022-12-12T10:48:50.426Z,101288.88
2022-12-12T10:51:22.204Z,101294.28
2022-12-12T10:53:50.207Z,101285.00
2022-12-12T10:56:29.648Z,101284.09
2022-12-12T10:59:01.549Z,101279.53
2022-12-12T11:02:07.920Z,101257.69
2022-12-12T11:04:22.340Z,101272.72
2022-12-12T11:06:52.880Z,101274.63
2022-12-12T11:09:23.019Z,101273.09
2022-12-12T11:12:13.397Z,101265.28
2022-12-12T11:14:51.042Z,101276.25
2022-12-12T11:17:27.708Z,101266.75
2022-12-12T11:19:58.970Z,101265.53
2022-12-12T11:22:28.318Z,101271.13
2022-12-12T11:24:55.996Z,101284.59
2022-12-12T11:27:36.383Z,101271.41
2022-12-12T11:30:07.973Z,101272.28
2022-12-12T11:32:42.331Z,101272.44
2022-12-12T11:35:38.199Z,101279.06
2022-12-12T11:38:31.563Z,101274.63
2022-12-12T11:41:05.235Z,101275.97
2022-12-12T11:43:38.056Z,101267.41
2022-12-12T11:46:16.667Z,101253.97
2022-12-12T11:48:53.400Z,101255.47
2022-12-12T11:51:45.177Z,101265.03
2022-12-12T11:54:14.685Z,101266.78
2022-12-12T11:56:48.295Z,101263.91
2022-12-12T11:59:55.833Z,101260.50
2022-12-12T12:02:49.272Z,101258.19
2022-12-12T12:05:44.853Z,101253.03
2022-12-12T12:08:35.543Z,101265.63
2022-12-12T12:11:18.184Z,101265.25
2022-12-12T12:14:04.094Z,101256.34
2022-12-12T12:16:37.576Z,101250.75
2022-12-12T12:19:27.243Z,101253.91
2022-12-12T12:22:32.744Z,101238.88
2022-12-12T12:25:21.771Z,101252.81
2022-12-12T12:28:33.651Z,101246.16
2022-12-12T12:31:19.317Z,101251.28
2022-12-12T12:34:00.758Z,101255.53
2022-12-12T12:36:59.931Z,101260.34
2022-12-12T12:40:04.720Z,101256.22
2022-12-12T12:43:15.297Z,101259.41
2022-12-12T12:46:22.796Z,101265.66
2022-12-12T12:48:58.576Z,101253.91
2022-12-12T12:51:41.224Z,101247.97
2022-12-12T12:54:25.244Z,101243.84
2022-12-12T12:57:07.083Z,101247.66
2022-12-12T12:59:40.527Z,101238.31
2022-12-12T13:02:29.268Z,101249.56
2022-12-12T13:05:00.223Z,101250.09
2022-12-12T13:07:34.868Z,101249.72
2022-12-12T13:10:18.049Z,101244.16
2022-12-12T13:13:02.389Z,101244.94
2022-12-12T13:15:39.922Z,101241.44
2022-12-12T13:18:12.694Z,101246.56
2022-12-12T13:20:43.900Z,101238.88
2022-12-12T13:23:55.621Z,101246.50
2022-12-12T13:26:49.526Z,101252.41
2022-12-12T13:29:41.449Z,101253.91
2022-12-12T13:32:24.387Z,101254.16
2022-12-12T13:34:57.689Z,101250.84
2022-12-12T13:37:26.257Z,101264.84
2022-12-12T13:40:09.074Z,101254.50
2022-12-12T13:43:09.697Z,101252.28
2022-12-12T13:45:46.383Z,101264.81
2022-12-12T13:48:46.160Z,101257.41
2022-12-12T13:51:30.384Z,101257.25
2022-12-12T13:54:13.689Z,101256.47
2022-12-12T13:56:48.352Z,101248.78
2022-12-12T13:59:25.493Z,101251.06
2022-12-12T14:02:24.396Z,101247.63
2022-12-12T14:05:14.380Z,101240.69
2022-12-12T14:08:02.117Z,101235.03
2022-12-12T14:10:35.780Z,101239.09
2022-12-12T14:13:25.263Z,101244.75
2022-12-12T14:15:58.722Z,101237.06
2022-12-12T14:18:36.779Z,101235.78
2022-12-12T14:21:15.114Z,101236.94
2022-12-12T14:23:45.641Z,101236.78
2022-12-12T14:26:28.781Z,101238.41
2022-12-12T14:29:18.148Z,101243.41
2022-12-12T14:32:03.091Z,101262.13
2022-12-12T14:34:46.587Z,101249.09
2022-12-12T14:37:39.021Z,101254.16
2022-12-12T14:40:16.076Z,101240.97
2022-12-12T14:43:18.936Z,101238.94
2022-12-12T14:45:50.302Z,101254.28
2022-12-12T14:48:28.174Z,101265.97
2022-12-12T14:51:11.710Z,101266.66
2022-12-12T14:53:48.289Z,101279.44
2022-12-12T14:56:36.891Z,101278.72
2022-12-12T14:59:26.848Z,101290.53
2022-12-12T15:01:59.049Z,101292.06
2022-12-12T15:04:33.860Z,101290.25
2022-12-12T15:07:06.799Z,101297.84
2022-12-12T15:09:37.447Z,101296.69
2022-12-12T15:12:10.965Z,101289.69
2022-12-12T15:14:40.811Z,101293.91
2022-12-12T15:17:14.319Z,101294.78
2022-12-12T15:19:45.808Z,101289.38
2022-12-12T15:22:24.083Z,101303.69
2022-12-12T15:24:52.318Z,101307.06
2022-12-12T15:27:24.571Z,101308.41
2022-12-12T15:29:52.642Z,101307.31
2022-12-12T15:32:23.813Z,101310.34
2022-12-12T15:35:06.593Z,101303.28
2022-12-12T15:37:34.971Z,101313.34
2022-12-12T15:40:09.726Z,101306.25
2022-12-12T15:42:42.960Z,101316.16
2022-12-12T15:45:24.417Z,101319.09
2022-12-12T15:47:54.225Z,101310.44
2022-12-12T15:50:29.551Z,101306.06
2022-12-12T15:53:05.591Z,101315.94
2022-12-12T15:55:34.304Z,101316.38
2022-12-12T15:58:03.135Z,101301.38
2022-12-12T16:00:40.497Z,101326.06
2022-12-12T16:03:10.805Z,101321.53
2022-12-12T16:05:39.960Z,101315.41
2022-12-12T16:08:32.085Z,101318.66
2022-12-12T16:11:03.574Z,101308.84
2022-12-12T16:13:51.357Z,101316.03
2022-12-12T16:16:42.646Z,101313.94
2022-12-12T16:19:32.926Z,101319.31
2022-12-12T16:22:36.495Z,101323.47
2022-12-12T16:25:22.775Z,101319.97
2022-12-12T16:27:59.454Z,101313.09
2022-12-12T16:30:27.652Z,101314.00
2022-12-12T16:32:55.705Z,101319.19
2022-12-12T16:35:25.259Z,101315.41
2022-12-12T16:37:53.579Z,101316.13
2022-12-12T16:40:23.332Z,101310.25
2022-12-12T16:43:13.541Z,101329.13
2022-12-12T16:45:42.034Z,101320.50
2022-12-12T16:48:21.797Z,101322.19
2022-12-12T16:50:51.443Z,101319.28
2022-12-12T16:53:20.026Z,101323.34
2022-12-12T16:55:51.112Z,101318.97
2022-12-12T16:58:21.220Z,101322.31
2022-12-12T17:00:50.470Z,101335.84
2022-12-12T17:03:18.596Z,101327.25
2022-12-12T17:05:47.765Z,101320.72
2022-12-12T17:08:16.067Z,101307.03
2022-12-12T17:10:44.799Z,101307.03
2022-12-12T17:13:21.327Z,101310.53
2022-12-12T17:15:48.868Z,101317.22
2022-12-12T17:18:17.020Z,101312.91
2022-12-12T17:20:44.685Z,101323.91
2022-12-12T17:23:32.260Z,101320.38
2022-12-12T17:26:04.637Z,101325.25
2022-12-12T17:28:34.327Z,101325.88
2022-12-12T17:31:09.175Z,101323.75
2022-12-12T17:33:45.805Z,101322.88
2022-12-12T17:36:18.204Z,101326.03
2022-12-12T17:38:45.767Z,101329.38
2022-12-12T17:41:13.591Z,101327.63
2022-12-12T17:43:42.267Z,101318.56
2022-12-12T17:46:14.680Z,101317.28
2022-12-12T17:48:45.911Z,101326.22
2022-12-12T17:51:16.516Z,101317.69
2022-12-12T17:53:44.716Z,101315.00
2022-12-12T17:56:15.815Z,101321.56
2022-12-12T17:58:45.540Z,101320.25
2022-12-12T18:01:14.800Z,101320.06
2022-12-12T18:03:43.753Z,101318.41
2022-12-12T18:06:12.126Z,101320.78
2022-12-12T18:08:40.225Z,101321.84
2022-12-12T18:11:13.554Z,101324.41
2022-12-12T18:13:42.797Z,101326.94
2022-12-12T18:16:13.344Z,101318.69
2022-12-12T18:18:41.806Z,101318.50
2022-12-12T18:21:51.316Z,101314.03
2022-12-12T18:24:06.871Z,101309.03
2022-12-12T18:26:34.829Z,101321.84
2022-12-12T18:29:07.960Z,101313.41
2022-12-12T18:31:36.606Z,101316.59
2022-12-12T18:34:04.922Z,101307.81
2022-12-12T18:36:33.875Z,101313.06
2022-12-12T18:39:06.984Z,101321.69
2022-12-12T18:41:36.751Z,101320.25
2022-12-12T18:44:07.123Z,101322.00
2022-12-12T18:46:42.204Z,101328.00
2022-12-12T18:49:11.600Z,101329.72
2022-12-12T18:51:39.776Z,101332.75
2022-12-12T18:54:14.392Z,101333.28
2022-12-12T18:56:43.588Z,101335.38
2022-12-12T18:59:12.174Z,101334.16
2022-12-12T19:01:40.372Z,101335.75
2022-12-12T19:04:13.090Z,101330.81
2022-12-12T19:06:44.276Z,101339.41
2022-12-12T19:09:15.829Z,101332.72
2022-12-12T19:11:45.364Z,101333.72
2022-12-12T19:14:15.355Z,101320.19
2022-12-12T19:16:45.022Z,101327.03
2022-12-12T19:19:13.241Z,101320.97
2022-12-12T19:21:42.745Z,101327.81
2022-12-12T19:24:12.519Z,101327.03
2022-12-12T19:26:43.978Z,101334.84
2022-12-12T19:29:16.694Z,101336.59
2022-12-12T19:31:45.292Z,101340.75
2022-12-12T19:34:15.707Z,101336.50
2022-12-12T19:36:44.094Z,101340.91
2022-12-12T19:39:13.400Z,101334.84
2022-12-12T19:41:41.775Z,101337.38
2022-12-12T19:44:13.038Z,101346.78
2022-12-12T19:46:43.766Z,101340.81
2022-12-12T19:49:16.971Z,101345.03
2022-12-12T19:51:46.138Z,101335.66
2022-12-12T19:54:21.588Z,101347.50
2022-12-12T19:56:49.859Z,101341.53
2022-12-12T19:59:19.683Z,101341.34
2022-12-12T20:01:48.315Z,101347.84
2022-12-12T20:04:26.886Z,101351.88
2022-12-12T20:06:55.463Z,101349.75
2022-12-12T20:09:26.914Z,101341.06
2022-12-12T20:11:55.831Z,101350.47
2022-12-12T20:14:29.411Z,101337.53
2022-12-12T20:16:58.919Z,101349.50
2022-12-12T20:19:27.913Z,101340.09
2022-12-12T20:22:03.868Z,101345.38
2022-12-12T20:24:34.108Z,101343.63
2022-12-12T20:27:03.710Z,101343.63
2022-12-12T20:29:31.904Z,101340.78
2022-12-12T20:32:01.148Z,101341.41
2022-12-12T20:34:29.574Z,101344.84
2022-12-12T20:36:57.324Z,101332.91
2022-12-12T20:39:25.958Z,101333.34
2022-12-12T20:41:54.563Z,101327.53
2022-12-12T20:44:23.283Z,101338.69
2022-12-12T20:46:50.886Z,101346.25
2022-12-12T20:49:22.151Z,101343.63
2022-12-12T20:51:58.340Z,101340.66
2022-12-12T20:54:28.597Z,101345.53
2022-12-12T20:56:57.258Z,101346.41
2022-12-12T20:59:25.166Z,101350.72
2022-12-12T21:01:53.055Z,101348.94
2022-12-12T21:04:20.890Z,101357.66
2022-12-12T21:06:49.707Z,101360.59
2022-12-12T21:09:23.956Z,101357.59
2022-12-12T21:11:56.944Z,101363.56
2022-12-12T21:14:26.292Z,101356.03
2022-12-12T21:16:54.427Z,101361.03
2022-12-12T21:19:23.149Z,101360.13
2022-12-12T21:21:51.474Z,101359.88
2022-12-12T21:24:19.408Z,101348.63
2022-12-12T21:26:47.759Z,101360.81
2022-12-12T21:29:16.141Z,101359.88
2022-12-12T21:31:50.394Z,101354.41
2022-12-12T21:34:20.127Z,101359.50
2022-12-12T21:36:50.248Z,101356.06
2022-12-12T21:39:17.931Z,101363.03
2022-12-12T21:41:45.465Z,101361.25
2022-12-12T21:44:13.066Z,101358.94
2022-12-12T21:46:41.921Z,101358.84
2022-12-12T21:49:26.648Z,101359.81
2022-12-12T21:52:10.027Z,101356.50
2022-12-12T21:54:37.660Z,101349.56
2022-12-12T21:57:06.894Z,101338.00
2022-12-12T21:59:38.567Z,101346.81
2022-12-12T22:02:07.416Z,101336.47
2022-12-12T22:04:34.978Z,101348.38
2022-12-12T22:07:02.547Z,101351.91
2022-12-12T22:09:30.071Z,101343.28
2022-12-12T22:12:03.505Z,101355.41
2022-12-12T22:14:32.355Z,101358.94
2022-12-12T22:16:59.972Z,101357.97
2022-12-12T22:19:27.717Z,101363.84
2022-12-12T22:21:55.294Z,101361.38
2022-12-12T22:24:22.936Z,101363.84
2022-12-12T22:26:51.745Z,101370.66
2022-12-12T22:29:21.169Z,101362.28
2022-12-12T22:31:52.046Z,101362.28
2022-12-12T22:34:22.246Z,101354.34
2022-12-12T22:36:50.544Z,101355.41
2022-12-12T22:39:25.875Z,101366.28
2022-12-12T22:41:54.903Z,101364.63
2022-12-12T22:44:24.105Z,101356.81
2022-12-12T22:46:53.144Z,101353.28
2022-12-12T22:49:25.597Z,101352.91
2022-12-12T22:51:53.271Z,101352.72
2022-12-12T22:54:20.928Z,101354.31
2022-12-12T22:56:48.457Z,101338.06
2022-12-12T22:59:16.069Z,101346.59
2022-12-12T23:01:44.107Z,101350.78
2022-12-12T23:04:15.241Z,101347.09
2022-12-12T23:06:43.716Z,101354.09
2022-12-12T23:09:22.355Z,101356.66
2022-12-12T23:11:49.874Z,101347.28
2022-12-12T23:14:21.655Z,101337.78
2022-12-12T23:16:50.110Z,101353.91
2022-12-12T23:19:20.186Z,101348.13
2022-12-12T23:21:47.787Z,101342.19
2022-12-12T23:24:16.189Z,101339.66
2022-12-12T23:26:44.252Z,101334.47
2022-12-12T23:29:16.213Z,101347.28
2022-12-12T23:31:44.435Z,101343.06
2022-12-12T23:34:23.966Z,101342.34
2022-12-12T23:36:53.774Z,101338.66
2022-12-12T23:39:22.121Z,101331.25
2022-12-12T23:41:50.040Z,101337.91
2022-12-12T23:44:19.694Z,101329.13
2022-12-12T23:46:47.871Z,101338.41
2022-12-12T23:49:26.715Z,101340.16
2022-12-12T23:51:56.766Z,101341.03
2022-12-12T23:54:27.783Z,101335.19
2022-12-12T23:56:55.998Z,101342.63
2022-12-12T23:59:23.475Z,101339.72
