createdAt,value
2023-04-20T00:00:14.533Z,18.10
2023-04-20T00:02:42.976Z,18.00
2023-04-20T00:05:13.189Z,18.10
2023-04-20T00:07:41.900Z,18.00
2023-04-20T00:10:11.015Z,18.00
2023-04-20T00:12:39.150Z,18.10
2023-04-20T00:15:08.485Z,18.10
2023-04-20T00:17:36.734Z,18.00
2023-04-20T00:20:05.774Z,18.00
2023-04-20T00:22:35.984Z,18.10
2023-04-20T00:25:04.256Z,18.00
2023-04-20T00:27:32.477Z,18.00
2023-04-20T00:30:00.619Z,18.00
2023-04-20T00:32:30.350Z,18.00
2023-04-20T00:34:58.435Z,18.10
2023-04-20T00:37:26.567Z,18.00
2023-04-20T00:39:56.386Z,18.00
2023-04-20T00:42:24.511Z,18.00
2023-04-20T00:44:52.673Z,18.00
2023-04-20T00:47:21.017Z,18.00
2023-04-20T00:49:49.468Z,18.00
2023-04-20T00:52:17.780Z,18.10
2023-04-20T00:54:46.274Z,18.00
2023-04-20T00:57:16.695Z,18.00
2023-04-20T00:59:44.822Z,18.00
2023-04-20T01:02:13.102Z,18.00
2023-04-20T01:04:41.328Z,18.00
2023-04-20T01:07:09.794Z,18.00
2023-04-20T01:09:39.300Z,18.10
2023-04-20T01:12:07.977Z,18.00
2023-04-20T01:14:37.480Z,18.10
2023-04-20T01:17:06.070Z,18.10
2023-04-20T01:19:34.393Z,18.00
2023-04-20T01:22:02.621Z,18.00
2023-04-20T01:24:32.120Z,18.00
2023-04-20T01:27:01.452Z,18.00
2023-04-20T01:29:29.907Z,18.10
2023-04-20T01:31:58.141Z,18.00
2023-04-20T01:34:26.406Z,18.00
2023-04-20T01:36:54.573Z,18.00
2023-04-20T01:39:22.696Z,18.00
2023-04-20T01:41:52.611Z,18.00
2023-04-20T01:44:20.795Z,18.00
2023-04-20T01:46:49.025Z,18.00
2023-04-20T01:49:17.463Z,18.10
2023-04-20T01:51:45.684Z,18.00
2023-04-20T01:54:13.822Z,18.00
2023-04-20T01:56:42.070Z,18.10
2023-04-20T01:59:11.597Z,18.00
2023-04-20T02:01:39.733Z,18.00
2023-04-20T02:04:07.927Z,18.10
2023-04-20T02:06:36.056Z,18.00
2023-04-20T02:09:04.183Z,18.10
2023-04-20T02:11:32.362Z,18.10
2023-04-20T02:14:00.502Z,18.00
2023-04-20T02:16:30.554Z,18.10
2023-04-20T02:18:58.680Z,18.10
2023-04-20T02:21:27.975Z,18.00
2023-04-20T02:23:56.502Z,18.00
2023-04-20T02:26:24.865Z,18.00
2023-04-20T02:28:52.939Z,18.10
2023-04-20T02:31:21.144Z,18.00
2023-04-20T02:33:51.526Z,18.00
2023-04-20T02:36:19.736Z,18.00
2023-04-20T02:38:47.802Z,18.00
2023-04-20T02:41:16.009Z,18.00
2023-04-20T02:43:44.147Z,18.00
2023-04-20T02:46:12.341Z,18.00
2023-04-20T02:48:40.596Z,18.00
2023-04-20T02:51:10.157Z,18.00
2023-04-20T02:53:38.386Z,18.00
2023-04-20T02:56:06.828Z,18.00
2023-04-20T02:58:35.035Z,18.10
2023-04-20T03:01:03.681Z,18.00
2023-04-20T03:03:32.171Z,18.10
2023-04-20T03:06:00.421Z,18.10
2023-04-20T03:08:29.976Z,18.10
2023-04-20T03:10:58.063Z,18.00
2023-04-20T03:13:26.154Z,18.10
2023-04-20T03:15:54.624Z,18.10
2023-04-20T03:18:22.727Z,18.10
2023-04-20T03:20:50.833Z,18.00
2023-04-20T03:23:18.952Z,18.00
2023-04-20T03:25:49.058Z,18.00
2023-04-20T03:28:17.205Z,18.00
2023-04-20T03:30:45.267Z,18.00
2023-04-20T03:33:13.496Z,18.00
2023-04-20T03:35:43.037Z,18.00
2023-04-20T03:38:11.483Z,18.00
2023-04-20T03:40:39.606Z,18.00
2023-04-20T03:43:09.120Z,18.00
2023-04-20T03:45:37.220Z,18.00
2023-04-20T03:48:06.091Z,18.00
2023-04-20T03:50:34.368Z,18.00
2023-04-20T03:53:02.483Z,18.00
2023-04-20T03:55:30.570Z,18.00
2023-04-20T03:57:58.648Z,18.00
2023-04-20T04:00:28.198Z,18.00
2023-04-20T04:02:56.432Z,18.00
2023-04-20T04:05:25.792Z,18.00
2023-04-20T04:07:54.151Z,18.00
2023-04-20T04:10:22.316Z,18.00
2023-04-20T04:12:50.508Z,18.00
2023-04-20T04:15:19.411Z,18.00
2023-04-20T04:17:49.476Z,18.00
2023-04-20T04:20:17.907Z,18.00
2023-04-20T04:22:46.029Z,18.00
2023-04-20T04:25:15.185Z,18.00
2023-04-20T04:27:43.294Z,18.00
2023-04-20T04:30:13.631Z,18.00
2023-04-20T04:32:42.026Z,18.00
2023-04-20T04:35:11.873Z,18.00
2023-04-20T04:37:40.008Z,18.00
2023-04-20T04:40:10.056Z,18.00
2023-04-20T04:42:38.550Z,18.00
2023-04-20T04:45:07.824Z,18.00
2023-04-20T04:47:36.665Z,18.00
2023-04-20T04:50:06.104Z,18.00
2023-04-20T04:52:36.021Z,18.00
2023-04-20T04:55:08.105Z,18.00
2023-04-20T04:57:38.528Z,18.00
2023-04-20T05:00:09.588Z,18.00
2023-04-20T05:02:37.982Z,18.00
2023-04-20T05:05:09.382Z,18.00
2023-04-20T05:07:40.229Z,18.00
2023-04-20T05:10:09.804Z,18.00
2023-04-20T05:12:38.049Z,18.00
2023-04-20T05:15:06.859Z,18.00
2023-04-20T05:17:35.121Z,18.00
2023-04-20T05:20:04.215Z,18.00
2023-04-20T05:22:32.993Z,18.00
2023-04-20T05:25:02.610Z,18.00
2023-04-20T05:27:30.948Z,18.00
2023-04-20T05:30:09.425Z,18.00
2023-04-20T05:32:49.967Z,18.00
2023-04-20T05:35:19.454Z,18.00
2023-04-20T05:37:48.516Z,18.00
2023-04-20T05:40:18.089Z,18.00
2023-04-20T05:42:46.290Z,18.00
2023-04-20T05:45:14.485Z,18.00
2023-04-20T05:47:42.740Z,17.90
2023-04-20T05:50:11.735Z,18.00
2023-04-20T05:52:39.840Z,18.00
2023-04-20T05:55:08.557Z,18.00
2023-04-20T05:57:42.736Z,18.00
2023-04-20T06:00:12.323Z,18.00
2023-04-20T06:02:41.527Z,18.00
2023-04-20T06:05:11.097Z,18.00
2023-04-20T06:07:39.749Z,18.00
2023-04-20T06:10:09.045Z,18.00
2023-04-20T06:12:38.671Z,18.00
2023-04-20T06:15:09.953Z,18.00
2023-04-20T06:17:40.677Z,18.00
2023-04-20T06:20:10.898Z,18.00
2023-04-20T06:22:43.781Z,18.00
2023-04-20T06:25:12.147Z,18.00
2023-04-20T06:27:41.758Z,18.00
2023-04-20T06:30:10.871Z,18.00
2023-04-20T06:32:39.132Z,18.00
2023-04-20T06:35:08.670Z,18.00
2023-04-20T06:37:37.412Z,18.10
2023-04-20T06:40:08.120Z,18.10
2023-04-20T06:42:36.392Z,18.10
2023-04-20T06:45:06.954Z,18.10
2023-04-20T06:47:35.587Z,18.20
2023-04-20T06:50:07.140Z,18.20
2023-04-20T06:52:35.271Z,18.20
2023-04-20T06:55:03.459Z,18.20
2023-04-20T06:57:31.630Z,18.30
2023-04-20T07:00:00.026Z,18.30
2023-04-20T07:02:29.829Z,18.30
2023-04-20T07:05:02.684Z,18.30
2023-04-20T07:07:30.865Z,18.30
2023-04-20T07:09:59.267Z,18.40
2023-04-20T07:12:27.383Z,18.40
2023-04-20T07:14:55.715Z,18.40
2023-04-20T07:17:23.880Z,18.40
2023-04-20T07:19:53.426Z,18.40
2023-04-20T07:22:21.612Z,18.50
2023-04-20T07:24:49.789Z,18.50
2023-04-20T07:27:18.332Z,18.50
2023-04-20T07:29:46.936Z,18.50
2023-04-20T07:32:15.615Z,18.50
2023-04-20T07:34:43.907Z,18.50
2023-04-20T07:37:13.701Z,18.50
2023-04-20T07:39:41.803Z,18.50
2023-04-20T07:42:09.971Z,18.50
2023-04-20T07:44:38.550Z,18.50
2023-04-20T07:47:07.122Z,18.50
2023-04-20T07:49:37.606Z,18.60
2023-04-20T07:52:15.564Z,18.60
2023-04-20T07:54:46.552Z,18.60
2023-04-20T07:57:15.329Z,18.60
2023-04-20T07:59:43.508Z,18.60
2023-04-20T08:02:12.107Z,18.60
2023-04-20T08:04:41.348Z,18.60
2023-04-20T08:07:09.752Z,18.60
2023-04-20T08:09:37.996Z,18.60
2023-04-20T08:12:08.213Z,18.60
2023-04-20T08:14:38.182Z,18.60
2023-04-20T08:17:06.628Z,18.70
2023-04-20T08:19:34.930Z,18.70
2023-04-20T08:22:03.543Z,18.70
2023-04-20T08:24:31.888Z,18.70
2023-04-20T08:27:00.358Z,18.70
2023-04-20T08:29:29.891Z,18.70
2023-04-20T08:31:58.105Z,18.70
2023-04-20T08:34:26.299Z,18.80
2023-04-20T08:36:54.476Z,18.80
2023-04-20T08:39:24.403Z,18.80
2023-04-20T08:41:53.916Z,18.80
2023-04-20T08:44:22.337Z,18.90
2023-04-20T08:46:52.367Z,18.80
2023-04-20T08:49:21.584Z,18.80
2023-04-20T08:51:50.241Z,18.80
2023-04-20T08:54:18.555Z,18.80
2023-04-20T08:56:48.460Z,18.90
2023-04-20T08:59:17.157Z,18.90
2023-04-20T09:01:46.452Z,18.90
2023-04-20T09:04:21.261Z,18.90
2023-04-20T09:06:51.559Z,18.90
2023-04-20T09:09:20.246Z,18.80
2023-04-20T09:11:49.660Z,18.90
2023-04-20T09:14:18.789Z,18.90
2023-04-20T09:16:51.906Z,18.90
2023-04-20T09:19:25.273Z,18.90
2023-04-20T09:21:56.110Z,18.90
2023-04-20T09:24:25.859Z,18.90
2023-04-20T09:26:54.143Z,18.90
2023-04-20T09:29:24.051Z,18.90
2023-04-20T09:31:52.900Z,18.90
2023-04-20T09:34:21.379Z,18.90
2023-04-20T09:36:54.510Z,19.00
2023-04-20T09:39:24.592Z,19.00
2023-04-20T09:41:53.855Z,19.00
2023-04-20T09:44:22.371Z,19.00
2023-04-20T09:46:50.799Z,19.00
2023-04-20T09:49:21.438Z,19.00
2023-04-20T09:51:51.534Z,19.00
2023-04-20T09:54:20.756Z,19.00
2023-04-20T09:56:50.879Z,19.00
2023-04-20T09:59:22.493Z,19.00
2023-04-20T10:01:51.058Z,19.00
2023-04-20T10:04:19.660Z,19.00
2023-04-20T10:06:57.992Z,19.00
2023-04-20T10:09:27.264Z,19.00
2023-04-20T10:12:06.416Z,19.00
2023-04-20T10:14:35.668Z,19.00
2023-04-20T10:17:06.041Z,19.00
2023-04-20T10:19:41.626Z,18.90
2023-04-20T10:22:12.794Z,19.00
2023-04-20T10:24:41.125Z,18.90
2023-04-20T10:27:18.666Z,19.00
2023-04-20T10:29:46.934Z,19.00
2023-04-20T10:32:24.247Z,19.00
2023-04-20T10:35:02.982Z,19.00
2023-04-20T10:37:32.786Z,19.00
2023-04-20T10:40:01.608Z,19.00
2023-04-20T10:42:30.472Z,19.00
2023-04-20T10:44:58.675Z,19.00
2023-04-20T10:47:32.049Z,19.10
2023-04-20T10:50:11.240Z,19.10
2023-04-20T10:52:42.371Z,19.10
2023-04-20T10:55:21.364Z,19.10
2023-04-20T10:57:50.094Z,19.10
2023-04-20T11:00:20.445Z,19.10
2023-04-20T11:02:52.469Z,19.10
2023-04-20T11:05:21.693Z,19.00
2023-04-20T11:07:54.632Z,19.00
2023-04-20T11:10:24.063Z,19.00
2023-04-20T11:12:53.309Z,19.00
2023-04-20T11:15:31.984Z,19.00
2023-04-20T11:18:08.382Z,19.00
2023-04-20T11:20:37.446Z,19.00
2023-04-20T11:23:07.110Z,19.00
2023-04-20T11:25:35.673Z,19.00
2023-04-20T11:28:08.932Z,19.00
2023-04-20T11:30:41.214Z,18.90
2023-04-20T11:33:10.007Z,19.00
2023-04-20T11:35:39.078Z,18.90
2023-04-20T11:38:08.970Z,18.90
2023-04-20T11:40:37.212Z,18.90
2023-04-20T11:43:05.979Z,18.90
2023-04-20T11:45:36.219Z,19.00
2023-04-20T11:48:05.835Z,19.00
2023-04-20T11:50:34.258Z,19.00
2023-04-20T11:53:02.553Z,19.00
2023-04-20T11:55:32.181Z,19.00
2023-04-20T11:58:00.277Z,19.00
2023-04-20T12:00:28.658Z,19.00
2023-04-20T12:02:57.405Z,19.00
2023-04-20T12:05:25.639Z,19.00
2023-04-20T12:07:54.036Z,18.90
2023-04-20T12:10:22.283Z,19.00
2023-04-20T12:12:52.265Z,18.90
2023-04-20T12:15:20.528Z,18.90
2023-04-20T12:17:48.770Z,18.90
2023-04-20T12:20:16.948Z,18.90
2023-04-20T12:22:45.196Z,18.90
2023-04-20T12:25:14.017Z,18.90
2023-04-20T12:27:42.201Z,18.90
2023-04-20T12:30:12.918Z,18.90
2023-04-20T12:32:41.190Z,18.90
2023-04-20T12:35:10.291Z,18.90
2023-04-20T12:37:38.632Z,18.90
2023-04-20T12:40:08.565Z,18.90
2023-04-20T12:42:36.712Z,18.80
2023-04-20T12:45:05.278Z,18.80
2023-04-20T12:47:35.082Z,18.80
2023-04-20T12:50:03.399Z,18.80
2023-04-20T12:52:31.617Z,18.80
2023-04-20T12:54:59.856Z,18.80
2023-04-20T12:57:28.348Z,18.80
2023-04-20T12:59:57.565Z,18.80
2023-04-20T13:02:25.867Z,18.80
2023-04-20T13:04:55.630Z,18.80
2023-04-20T13:07:23.831Z,18.80
2023-04-20T13:09:52.053Z,18.80
2023-04-20T13:12:20.331Z,18.80
2023-04-20T13:14:48.700Z,18.80
2023-04-20T13:17:16.768Z,18.80
2023-04-20T13:19:45.034Z,18.80
2023-04-20T13:22:18.119Z,18.80
2023-04-20T13:24:47.165Z,18.70
2023-04-20T13:27:15.308Z,18.70
2023-04-20T13:29:43.555Z,18.70
2023-04-20T13:32:12.000Z,18.70
2023-04-20T13:34:40.230Z,18.70
2023-04-20T13:37:08.394Z,18.70
2023-04-20T13:39:38.030Z,18.70
2023-04-20T13:42:06.458Z,18.70
2023-04-20T13:44:35.260Z,18.70
2023-04-20T13:47:03.502Z,18.70
2023-04-20T13:49:31.681Z,18.70
2023-04-20T13:52:00.141Z,18.70
2023-04-20T13:54:28.240Z,18.70
2023-04-20T13:56:57.957Z,18.70
2023-04-20T13:59:26.171Z,18.70
2023-04-20T14:01:54.356Z,18.70
2023-04-20T14:04:23.397Z,18.70
2023-04-20T14:06:52.294Z,18.70
2023-04-20T14:09:21.761Z,18.70
2023-04-20T14:11:53.327Z,18.70
2023-04-20T14:14:24.660Z,18.70
2023-04-20T14:16:52.780Z,18.70
2023-04-20T14:19:21.008Z,18.70
2023-04-20T14:21:49.215Z,18.70
2023-04-20T14:24:17.572Z,18.70
2023-04-20T14:26:46.254Z,18.70
2023-04-20T14:29:14.527Z,18.70
2023-04-20T14:31:44.366Z,18.70
2023-04-20T14:34:13.146Z,18.70
2023-04-20T14:36:41.276Z,18.70
2023-04-20T14:39:09.444Z,18.70
2023-04-20T14:41:37.664Z,18.70
2023-04-20T14:44:06.002Z,18.70
2023-04-20T14:46:34.226Z,18.70
2023-04-20T14:49:03.786Z,18.70
2023-04-20T14:51:32.371Z,18.70
2023-04-20T14:54:00.747Z,18.70
2023-04-20T14:56:29.168Z,18.70
2023-04-20T14:58:59.459Z,18.80
2023-04-20T15:01:28.112Z,18.80
2023-04-20T15:03:56.709Z,18.80
2023-04-20T15:06:27.025Z,18.80
2023-04-20T15:08:56.515Z,18.70
2023-04-20T15:11:24.860Z,18.80
2023-04-20T15:13:54.283Z,18.80
2023-04-20T15:16:22.600Z,18.80
2023-04-20T15:18:53.155Z,18.80
2023-04-20T15:21:22.998Z,18.80
2023-04-20T15:23:52.597Z,18.80
2023-04-20T15:26:20.909Z,18.80
2023-04-20T15:28:49.958Z,18.80
2023-04-20T15:31:19.706Z,18.80
2023-04-20T15:33:49.071Z,18.80
2023-04-20T15:36:20.099Z,18.90
2023-04-20T15:38:48.164Z,18.90
2023-04-20T15:41:17.839Z,18.90
2023-04-20T15:43:46.097Z,18.90
2023-04-20T15:46:14.334Z,18.90
2023-04-20T15:48:43.272Z,18.90
2023-04-20T15:51:11.539Z,18.90
2023-04-20T15:53:39.795Z,18.90
2023-04-20T15:56:08.286Z,18.90
2023-04-20T15:58:37.912Z,18.90
2023-04-20T16:01:06.287Z,18.90
2023-04-20T16:03:34.538Z,18.90
2023-04-20T16:06:03.322Z,18.90
2023-04-20T16:08:32.206Z,18.90
2023-04-20T16:11:00.594Z,18.90
2023-04-20T16:13:28.826Z,18.90
2023-04-20T16:15:58.575Z,18.90
2023-04-20T16:18:26.854Z,18.80
2023-04-20T16:20:54.973Z,18.80
2023-04-20T16:23:23.228Z,18.80
2023-04-20T16:25:51.487Z,18.70
2023-04-20T16:28:19.729Z,18.70
2023-04-20T16:30:48.035Z,18.70
2023-04-20T16:33:18.023Z,18.70
2023-04-20T16:35:46.398Z,18.70
2023-04-20T16:38:14.649Z,18.60
2023-04-20T16:40:43.878Z,18.60
2023-04-20T16:43:12.120Z,18.60
2023-04-20T16:45:40.445Z,18.60
2023-04-20T16:48:09.603Z,18.60
2023-04-20T16:50:40.303Z,18.50
2023-04-20T16:53:10.539Z,18.50
2023-04-20T16:55:38.818Z,18.50
2023-04-20T16:58:07.050Z,18.50
2023-04-20T17:00:35.737Z,18.50
2023-04-20T17:03:06.816Z,18.50
2023-04-20T17:05:40.385Z,18.40
2023-04-20T17:08:11.359Z,18.40
2023-04-20T17:10:39.641Z,18.50
2023-04-20T17:13:08.540Z,18.40
2023-04-20T17:15:36.831Z,18.40
2023-04-20T17:18:06.885Z,18.40
2023-04-20T17:20:35.350Z,18.40
2023-04-20T17:23:03.664Z,18.40
2023-04-20T17:25:33.467Z,18.40
2023-04-20T17:28:02.740Z,18.40
2023-04-20T17:30:31.208Z,18.40
2023-04-20T17:33:00.722Z,18.40
2023-04-20T17:35:28.982Z,18.30
2023-04-20T17:37:57.442Z,18.30
2023-04-20T17:40:25.610Z,18.30
2023-04-20T17:42:55.137Z,18.30
2023-04-20T17:45:23.427Z,18.30
2023-04-20T17:47:53.650Z,18.30
2023-04-20T17:50:22.673Z,18.30
2023-04-20T17:52:51.683Z,18.30
2023-04-20T17:55:20.073Z,18.30
2023-04-20T17:57:48.366Z,18.30
2023-04-20T18:00:20.491Z,18.30
2023-04-20T18:02:48.762Z,18.30
2023-04-20T18:05:17.073Z,18.30
2023-04-20T18:07:45.757Z,18.30
2023-04-20T18:10:15.732Z,18.30
2023-04-20T18:12:44.923Z,18.30
2023-04-20T18:15:13.368Z,18.30
2023-04-20T18:17:44.415Z,18.30
2023-04-20T18:20:12.709Z,18.30
2023-04-20T18:22:40.951Z,18.20
2023-04-20T18:25:09.827Z,18.20
2023-04-20T18:27:38.060Z,18.30
2023-04-20T18:30:07.768Z,18.20
2023-04-20T18:32:38.124Z,18.20
2023-04-20T18:35:09.042Z,18.20
2023-04-20T18:37:37.313Z,18.20
2023-04-20T18:40:06.147Z,18.20
2023-04-20T18:42:34.261Z,18.20
2023-04-20T18:45:03.561Z,18.20
2023-04-20T18:47:31.712Z,18.20
2023-04-20T18:50:00.258Z,18.20
2023-04-20T18:52:32.823Z,18.20
2023-04-20T18:55:00.972Z,18.20
2023-04-20T18:57:29.479Z,18.20
2023-04-20T18:59:57.664Z,18.20
2023-04-20T19:02:27.320Z,18.20
2023-04-20T19:04:55.729Z,18.20
2023-04-20T19:07:24.014Z,18.20
2023-04-20T19:09:53.588Z,18.20
2023-04-20T19:12:22.584Z,18.20
2023-04-20T19:14:50.769Z,18.20
2023-04-20T19:17:18.942Z,18.20
2023-04-20T19:19:48.126Z,18.20
2023-04-20T19:22:16.304Z,18.10
2023-04-20T19:24:44.466Z,18.20
2023-04-20T19:27:14.047Z,18.20
2023-04-20T19:29:42.208Z,18.20
2023-04-20T19:32:10.322Z,18.10
2023-04-20T19:34:38.567Z,18.20
2023-04-20T19:37:06.756Z,18.10
2023-04-20T19:39:35.022Z,18.10
2023-04-20T19:42:03.324Z,18.10
2023-04-20T19:44:32.851Z,18.10
2023-04-20T19:47:00.986Z,18.10
2023-04-20T19:49:29.184Z,18.10
2023-04-20T19:51:57.471Z,18.10
2023-04-20T19:54:26.099Z,18.10
2023-04-20T19:56:54.630Z,18.10
2023-04-20T19:59:23.056Z,18.10
2023-04-20T20:01:52.673Z,18.10
2023-04-20T20:04:21.537Z,18.10
2023-04-20T20:06:50.887Z,18.10
2023-04-20T20:09:22.312Z,18.10
2023-04-20T20:11:52.180Z,18.10
2023-04-20T20:14:20.976Z,18.10
2023-04-20T20:16:49.175Z,18.10
2023-04-20T20:19:22.957Z,18.10
2023-04-20T20:21:51.546Z,18.10
2023-04-20T20:24:20.778Z,18.10
2023-04-20T20:26:49.061Z,18.10
2023-04-20T20:29:17.686Z,18.10
2023-04-20T20:31:46.147Z,18.10
2023-04-20T20:34:14.479Z,18.10
2023-04-20T20:36:45.952Z,18.00
2023-04-20T20:39:15.616Z,18.10
2023-04-20T20:41:44.795Z,18.10
2023-04-20T20:44:13.402Z,18.10
2023-04-20T20:46:41.962Z,18.00
2023-04-20T20:49:10.128Z,18.00
2023-04-20T20:51:38.418Z,18.00
2023-04-20T20:54:08.006Z,18.10
2023-04-20T20:56:36.433Z,18.00
2023-04-20T20:59:04.658Z,18.10
2023-04-20T21:01:32.812Z,18.10
2023-04-20T21:04:01.560Z,18.00
2023-04-20T21:06:29.967Z,18.10
2023-04-20T21:08:58.338Z,18.10
2023-04-20T21:11:28.376Z,18.00
2023-04-20T21:14:01.616Z,18.00
2023-04-20T21:16:30.273Z,18.00
2023-04-20T21:18:58.595Z,18.00
2023-04-20T21:21:27.451Z,18.00
2023-04-20T21:23:56.014Z,18.00
2023-04-20T21:26:24.172Z,18.00
2023-04-20T21:28:53.812Z,18.00
2023-04-20T21:31:21.950Z,18.00
2023-04-20T21:33:50.170Z,18.00
2023-04-20T21:36:18.401Z,18.00
2023-04-20T21:38:46.540Z,18.00
2023-04-20T21:41:14.738Z,18.00
2023-04-20T21:43:43.642Z,18.00
2023-04-20T21:46:16.963Z,18.00
2023-04-20T21:48:45.164Z,18.00
2023-04-20T21:51:16.384Z,18.00
2023-04-20T21:53:44.773Z,18.00
2023-04-20T21:56:14.843Z,18.00
2023-04-20T21:58:42.994Z,18.00
2023-04-20T22:01:11.250Z,18.00
2023-04-20T22:03:41.012Z,18.00
2023-04-20T22:06:09.338Z,17.90
2023-04-20T22:08:39.833Z,18.00
2023-04-20T22:11:08.289Z,18.00
2023-04-20T22:13:37.373Z,18.00
2023-04-20T22:16:06.277Z,18.00
2023-04-20T22:18:34.468Z,17.90
2023-04-20T22:21:04.282Z,18.00
2023-04-20T22:23:32.462Z,17.90
2023-04-20T22:26:00.627Z,18.00
2023-04-20T22:28:28.764Z,18.00
2023-04-20T22:30:57.081Z,18.00
2023-04-20T22:33:25.475Z,18.00
2023-04-20T22:35:53.785Z,18.00
2023-04-20T22:38:23.394Z,17.90
2023-04-20T22:40:51.475Z,18.00
2023-04-20T22:43:20.431Z,18.00
2023-04-20T22:45:48.855Z,17.90
2023-04-20T22:48:17.617Z,17.90
2023-04-20T22:50:45.955Z,18.00
2023-04-20T22:53:14.481Z,17.90
2023-04-20T22:55:43.995Z,17.90
2023-04-20T22:58:12.103Z,17.90
2023-04-20T23:00:40.358Z,17.90
2023-04-20T23:03:08.811Z,18.00
2023-04-20T23:05:37.236Z,17.90
2023-04-20T23:08:05.483Z,18.00
2023-04-20T23:10:34.954Z,18.00
2023-04-20T23:13:05.089Z,17.90
2023-04-20T23:15:33.307Z,17.90
2023-04-20T23:18:01.753Z,18.00
2023-04-20T23:20:30.257Z,17.90
2023-04-20T23:22:58.388Z,18.00
2023-04-20T23:25:26.775Z,17.90
2023-04-20T23:27:54.876Z,17.90
2023-04-20T23:30:24.594Z,17.90
2023-04-20T23:32:52.815Z,17.90
2023-04-20T23:35:21.089Z,17.90
2023-04-20T23:37:49.312Z,17.90
2023-04-20T23:40:17.551Z,17.90
2023-04-20T23:42:45.814Z,17.90
2023-04-20T23:45:14.003Z,17.90
2023-04-20T23:47:43.655Z,17.90
2023-04-20T23:50:12.191Z,17.90
2023-04-20T23:52:41.193Z,17.90
2023-04-20T23:55:10.695Z,17.90
2023-04-20T23:57:38.920Z,17.90
