createdAt,value
2023-03-11T00:00:47.445Z,50.902466
2023-03-11T00:01:47.733Z,50.902447
2023-03-11T00:02:46.680Z,50.902451
2023-03-11T00:03:46.673Z,50.902397
2023-03-11T00:04:46.684Z,50.902416
2023-03-11T00:05:46.715Z,50.902401
2023-03-11T00:06:46.661Z,50.902393
2023-03-11T00:07:46.647Z,50.902390
2023-03-11T00:08:46.658Z,50.902390
2023-03-11T00:09:46.635Z,50.902393
2023-03-11T00:10:46.661Z,50.902409
2023-03-11T00:11:46.627Z,50.902405
2023-03-11T00:12:46.613Z,50.902355
2023-03-11T00:13:46.630Z,50.902374
2023-03-11T00:14:46.599Z,50.902363
2023-03-11T00:15:46.617Z,50.902401
2023-03-11T00:16:47.622Z,50.902355
2023-03-11T00:17:46.705Z,50.902348
2023-03-11T00:18:46.572Z,50.902386
2023-03-11T00:19:46.572Z,50.902397
2023-03-11T00:20:46.583Z,50.902401
2023-03-11T00:21:46.547Z,50.902405
2023-03-11T00:22:46.542Z,50.902370
2023-03-11T00:23:46.538Z,50.902370
2023-03-11T00:24:46.532Z,50.902382
2023-03-11T00:25:46.571Z,50.902363
2023-03-11T00:26:46.512Z,50.902344
2023-03-11T00:27:46.512Z,50.902382
2023-03-11T00:28:46.504Z,50.902348
2023-03-11T00:29:46.501Z,50.902367
2023-03-11T00:30:46.569Z,50.902397
2023-03-11T00:31:46.533Z,50.902355
2023-03-11T00:32:46.480Z,50.902390
2023-03-11T00:33:46.478Z,50.902355
2023-03-11T00:34:46.484Z,50.902351
2023-03-11T00:35:46.468Z,50.902397
2023-03-11T00:36:46.463Z,50.902351
2023-03-11T00:37:46.432Z,50.902378
2023-03-11T00:38:46.521Z,50.902420
2023-03-11T00:39:46.409Z,50.902500
2023-03-11T00:40:46.405Z,50.902477
2023-03-11T00:41:46.422Z,50.902435
2023-03-11T00:42:46.396Z,50.902412
2023-03-11T00:43:46.384Z,50.902458
2023-03-11T00:44:46.374Z,50.902416
2023-03-11T00:45:46.464Z,50.902405
2023-03-11T00:46:46.400Z,50.902405
2023-03-11T00:47:46.394Z,50.902424
2023-03-11T00:48:46.346Z,50.902405
2023-03-11T00:49:46.334Z,50.902416
2023-03-11T00:50:46.376Z,50.902409
2023-03-11T00:51:46.352Z,50.902431
2023-03-11T00:52:46.322Z,50.902420
2023-03-11T00:53:46.341Z,50.902412
2023-03-11T00:54:46.306Z,50.902405
2023-03-11T00:55:46.304Z,50.902393
2023-03-11T00:56:46.318Z,50.902409
2023-03-11T00:57:46.282Z,50.902378
2023-03-11T00:58:46.286Z,50.902405
2023-03-11T00:59:46.307Z,50.902412
2023-03-11T01:00:46.265Z,50.902401
2023-03-11T01:01:46.297Z,50.902397
2023-03-11T01:02:46.245Z,50.902390
2023-03-11T01:03:46.245Z,50.902416
2023-03-11T01:04:46.285Z,50.902424
2023-03-11T01:05:46.225Z,50.902397
2023-03-11T01:06:46.238Z,50.902401
2023-03-11T01:07:46.209Z,50.902401
2023-03-11T01:08:46.199Z,50.902424
2023-03-11T01:09:46.199Z,50.902431
2023-03-11T01:10:46.193Z,50.902416
2023-03-11T01:11:46.258Z,50.902420
2023-03-11T01:12:46.173Z,50.902386
2023-03-11T01:13:46.173Z,50.902401
2023-03-11T01:14:46.163Z,50.902393
2023-03-11T01:15:46.238Z,50.902401
2023-03-11T01:16:46.204Z,50.902454
2023-03-11T01:17:46.171Z,50.902424
2023-03-11T01:18:46.130Z,50.902451
2023-03-11T01:19:46.123Z,50.902370
2023-03-11T01:20:46.138Z,50.902351
2023-03-11T01:21:46.140Z,50.902390
2023-03-11T01:22:46.110Z,50.902447
2023-03-11T01:23:46.105Z,50.902416
2023-03-11T01:24:46.108Z,50.902439
2023-03-11T01:25:46.084Z,50.902405
2023-03-11T01:26:46.100Z,50.902435
2023-03-11T01:27:46.065Z,50.902485
2023-03-11T01:28:46.062Z,50.902416
2023-03-11T01:29:46.053Z,50.902393
2023-03-11T01:30:46.090Z,50.902386
2023-03-11T01:31:46.060Z,50.902370
2023-03-11T01:32:46.095Z,50.902420
2023-03-11T01:33:46.067Z,50.902424
2023-03-11T01:34:46.014Z,50.902428
2023-03-11T01:35:46.063Z,50.902405
2023-03-11T01:36:46.027Z,50.902439
2023-03-11T01:37:45.990Z,50.902431
2023-03-11T01:38:45.985Z,50.902431
2023-03-11T01:39:45.980Z,50.902428
2023-03-11T01:40:45.970Z,50.902435
2023-03-11T01:41:45.990Z,50.902409
2023-03-11T01:42:45.957Z,50.902447
2023-03-11T01:43:45.973Z,50.902416
2023-03-11T01:44:45.935Z,50.902424
2023-03-11T01:45:45.923Z,50.902412
2023-03-11T01:46:46.006Z,50.902367
2023-03-11T01:47:45.912Z,50.902397
2023-03-11T01:48:45.906Z,50.902420
2023-03-11T01:49:45.905Z,50.902420
2023-03-11T01:50:45.897Z,50.902412
2023-03-11T01:51:45.919Z,50.902397
2023-03-11T01:52:46.877Z,50.902416
2023-03-11T01:53:45.865Z,50.902428
2023-03-11T01:54:45.858Z,50.902405
2023-03-11T01:55:45.850Z,50.902412
2023-03-11T01:56:45.841Z,50.902401
2023-03-11T01:57:45.871Z,50.902420
2023-03-11T01:58:45.807Z,50.902420
2023-03-11T01:59:46.820Z,50.902397
2023-03-11T02:00:45.820Z,50.902405
2023-03-11T02:01:45.902Z,50.902393
2023-03-11T02:02:45.824Z,50.902363
2023-03-11T02:03:45.784Z,50.902355
2023-03-11T02:04:45.806Z,50.902378
2023-03-11T02:05:45.833Z,50.902435
2023-03-11T02:06:45.767Z,50.902458
2023-03-11T02:07:45.788Z,50.902431
2023-03-11T02:08:45.752Z,50.902428
2023-03-11T02:09:45.742Z,50.902424
2023-03-11T02:10:45.745Z,50.902481
2023-03-11T02:11:45.732Z,50.902416
2023-03-11T02:12:45.744Z,50.902386
2023-03-11T02:13:45.721Z,50.902382
2023-03-11T02:14:45.712Z,50.902424
2023-03-11T02:15:45.733Z,50.902451
2023-03-11T02:16:45.708Z,50.902409
2023-03-11T02:17:45.712Z,50.902393
2023-03-11T02:18:45.681Z,50.902428
2023-03-11T02:19:45.675Z,50.902447
2023-03-11T02:20:45.662Z,50.902397
2023-03-11T02:21:45.660Z,50.902401
2023-03-11T02:22:45.744Z,50.902351
2023-03-11T02:23:45.642Z,50.902355
2023-03-11T02:24:45.652Z,50.902435
2023-03-11T02:25:45.630Z,50.902534
2023-03-11T02:26:45.625Z,50.902508
2023-03-11T02:27:45.644Z,50.902451
2023-03-11T02:28:45.620Z,50.902409
2023-03-11T02:29:45.605Z,50.902374
2023-03-11T02:30:45.607Z,50.902451
2023-03-11T02:31:45.617Z,50.902405
2023-03-11T02:32:45.677Z,50.902294
2023-03-11T02:33:45.577Z,50.902340
2023-03-11T02:34:45.565Z,50.902412
2023-03-11T02:35:45.562Z,50.902351
2023-03-11T02:36:45.553Z,50.902332
2023-03-11T02:37:45.562Z,50.902313
2023-03-11T02:38:46.549Z,50.902271
2023-03-11T02:39:45.528Z,50.902309
2023-03-11T02:40:45.522Z,50.902321
2023-03-11T02:41:45.529Z,50.902241
2023-03-11T02:42:45.532Z,50.902252
2023-03-11T02:43:45.494Z,50.902336
2023-03-11T02:44:45.518Z,50.902416
2023-03-11T02:45:45.488Z,50.902401
2023-03-11T02:46:45.499Z,50.902370
2023-03-11T02:47:45.500Z,50.902401
2023-03-11T02:48:45.463Z,50.902405
2023-03-11T02:49:45.454Z,50.902431
2023-03-11T02:50:45.441Z,50.902294
2023-03-11T02:51:45.436Z,50.902294
2023-03-11T02:52:45.463Z,50.902332
2023-03-11T02:53:45.426Z,50.902340
2023-03-11T02:54:45.418Z,50.902287
2023-03-11T02:55:45.428Z,50.902294
2023-03-11T02:56:45.391Z,50.902309
2023-03-11T02:57:45.428Z,50.902435
2023-03-11T02:58:45.408Z,50.902489
2023-03-11T02:59:45.388Z,50.902534
2023-03-11T03:00:45.413Z,50.902325
2023-03-11T03:01:45.367Z,50.902382
2023-03-11T03:02:45.396Z,50.902390
2023-03-11T03:03:45.427Z,50.902412
2023-03-11T03:04:45.344Z,50.902382
2023-03-11T03:05:45.339Z,50.902359
2023-03-11T03:06:45.336Z,50.902336
2023-03-11T03:07:45.347Z,50.902363
2023-03-11T03:08:45.358Z,50.902386
2023-03-11T03:09:45.305Z,50.902367
2023-03-11T03:10:45.287Z,50.902386
2023-03-11T03:11:45.306Z,50.902355
2023-03-11T03:12:45.382Z,50.902401
2023-03-11T03:13:45.273Z,50.902386
2023-03-11T03:14:45.264Z,50.902431
2023-03-11T03:15:45.255Z,50.902390
2023-03-11T03:16:45.401Z,50.902370
2023-03-11T03:17:45.261Z,50.902424
2023-03-11T03:18:45.277Z,50.902378
2023-03-11T03:19:45.213Z,50.902424
2023-03-11T03:20:46.210Z,50.902340
2023-03-11T03:21:45.209Z,50.902348
2023-03-11T03:22:45.200Z,50.902409
2023-03-11T03:23:45.218Z,50.902378
2023-03-11T03:24:45.289Z,50.902447
2023-03-11T03:25:45.188Z,50.902409
2023-03-11T03:26:45.165Z,50.902355
2023-03-11T03:27:45.168Z,50.902397
2023-03-11T03:28:45.179Z,50.902386
2023-03-11T03:29:45.152Z,50.902382
2023-03-11T03:30:45.142Z,50.902370
2023-03-11T03:31:45.154Z,50.902393
2023-03-11T03:32:45.161Z,50.902424
2023-03-11T03:33:45.165Z,50.902420
2023-03-11T03:34:45.109Z,50.902401
2023-03-11T03:35:45.142Z,50.902405
2023-03-11T03:36:45.120Z,50.902416
2023-03-11T03:37:45.104Z,50.902397
2023-03-11T03:38:45.113Z,50.902374
2023-03-11T03:39:45.068Z,50.902378
2023-03-11T03:40:45.066Z,50.902393
2023-03-11T03:41:45.053Z,50.902401
2023-03-11T03:42:45.047Z,50.902416
2023-03-11T03:43:45.067Z,50.902401
2023-03-11T03:44:45.050Z,50.902397
2023-03-11T03:45:45.099Z,50.902409
2023-03-11T03:46:45.017Z,50.902412
2023-03-11T03:47:45.009Z,50.902412
2023-03-11T03:48:45.030Z,50.902409
2023-03-11T03:49:45.027Z,50.902416
2023-03-11T03:50:45.007Z,50.902416
2023-03-11T03:51:45.974Z,50.902424
2023-03-11T03:52:44.999Z,50.902435
2023-03-11T03:53:44.996Z,50.902435
2023-03-11T03:54:44.973Z,50.902435
2023-03-11T03:55:44.964Z,50.902412
2023-03-11T03:56:44.943Z,50.902401
2023-03-11T03:57:44.956Z,50.902447
2023-03-11T03:58:44.952Z,50.902428
2023-03-11T03:59:44.928Z,50.902420
2023-03-11T04:00:44.948Z,50.902416
2023-03-11T04:01:44.921Z,50.902409
2023-03-11T04:02:44.908Z,50.902401
2023-03-11T04:03:44.968Z,50.902431
2023-03-11T04:04:44.906Z,50.902431
2023-03-11T04:05:44.886Z,50.902401
2023-03-11T04:06:44.892Z,50.902412
2023-03-11T04:07:44.869Z,50.902416
2023-03-11T04:08:44.892Z,50.902428
2023-03-11T04:09:44.851Z,50.902424
2023-03-11T04:10:44.843Z,50.902416
2023-03-11T04:11:44.861Z,50.902397
2023-03-11T04:12:44.825Z,50.902390
2023-03-11T04:13:44.889Z,50.902428
2023-03-11T04:14:44.835Z,50.902405
2023-03-11T04:15:44.806Z,50.902462
2023-03-11T04:16:44.854Z,50.902435
2023-03-11T04:17:44.793Z,50.902439
2023-03-11T04:18:44.810Z,50.902451
2023-03-11T04:19:44.770Z,50.902435
2023-03-11T04:20:44.770Z,50.902412
2023-03-11T04:21:44.753Z,50.902405
2023-03-11T04:22:44.746Z,50.902412
2023-03-11T04:23:44.765Z,50.902416
2023-03-11T04:24:44.734Z,50.902435
2023-03-11T04:25:44.734Z,50.902405
2023-03-11T04:26:44.739Z,50.902439
2023-03-11T04:27:44.715Z,50.902397
2023-03-11T04:28:44.728Z,50.902405
2023-03-11T04:29:44.694Z,50.902431
2023-03-11T04:30:44.733Z,50.902424
2023-03-11T04:31:44.684Z,50.902416
2023-03-11T04:32:44.698Z,50.902409
2023-03-11T04:33:44.696Z,50.902420
2023-03-11T04:34:44.655Z,50.902420
2023-03-11T04:35:44.680Z,50.902451
2023-03-11T04:36:44.645Z,50.902435
2023-03-11T04:37:44.639Z,50.902435
2023-03-11T04:38:44.652Z,50.902443
2023-03-11T04:39:44.620Z,50.902443
2023-03-11T04:40:44.623Z,50.902451
2023-03-11T04:41:44.612Z,50.902519
2023-03-11T04:42:44.603Z,50.902531
2023-03-11T04:43:44.613Z,50.902493
2023-03-11T04:44:44.587Z,50.902481
2023-03-11T04:45:44.570Z,50.902508
2023-03-11T04:46:44.565Z,50.902431
2023-03-11T04:47:44.568Z,50.902443
2023-03-11T04:48:44.591Z,50.902431
2023-03-11T04:49:44.579Z,50.902489
2023-03-11T04:50:44.555Z,50.902485
2023-03-11T04:51:44.552Z,50.902405
2023-03-11T04:52:45.527Z,50.902409
2023-03-11T04:53:44.564Z,50.902504
2023-03-11T04:54:44.548Z,50.902512
2023-03-11T04:55:44.497Z,50.902359
2023-03-11T04:56:44.502Z,50.902451
2023-03-11T04:57:44.482Z,50.902462
2023-03-11T04:58:44.503Z,50.902477
2023-03-11T04:59:44.481Z,50.902485
2023-03-11T05:00:44.474Z,50.902500
2023-03-11T05:01:44.516Z,50.902512
2023-03-11T05:02:44.449Z,50.902542
2023-03-11T05:03:44.475Z,50.902493
2023-03-11T05:04:44.465Z,50.902439
2023-03-11T05:05:44.484Z,50.902405
2023-03-11T05:06:44.422Z,50.902420
2023-03-11T05:07:44.407Z,50.902401
2023-03-11T05:08:44.433Z,50.902428
2023-03-11T05:09:44.390Z,50.902412
2023-03-11T05:10:44.387Z,50.902458
2023-03-11T05:11:44.378Z,50.902454
2023-03-11T05:12:44.371Z,50.902344
2023-03-11T05:13:44.421Z,50.902462
2023-03-11T05:14:44.353Z,50.902470
2023-03-11T05:15:44.375Z,50.902485
2023-03-11T05:16:44.344Z,50.902470
2023-03-11T05:17:44.336Z,50.902367
2023-03-11T05:18:44.353Z,50.902386
2023-03-11T05:19:44.318Z,50.902332
2023-03-11T05:20:44.310Z,50.902355
2023-03-11T05:21:44.304Z,50.902367
2023-03-11T05:22:44.297Z,50.902336
2023-03-11T05:23:44.313Z,50.902451
2023-03-11T05:24:44.285Z,50.902435
2023-03-11T05:25:44.275Z,50.902424
2023-03-11T05:26:44.658Z,50.902561
2023-03-11T05:27:44.270Z,50.902458
2023-03-11T05:28:44.288Z,50.902485
2023-03-11T05:29:44.242Z,50.902412
2023-03-11T05:30:44.235Z,50.902466
2023-03-11T05:31:44.220Z,50.902462
2023-03-11T05:32:45.252Z,50.902523
2023-03-11T05:33:44.238Z,50.902454
2023-03-11T05:34:44.214Z,50.902401
2023-03-11T05:35:44.262Z,50.902470
2023-03-11T05:36:44.188Z,50.902458
2023-03-11T05:37:44.189Z,50.902481
2023-03-11T05:38:44.217Z,50.902481
2023-03-11T05:39:44.183Z,50.902431
2023-03-11T05:40:44.172Z,50.902424
2023-03-11T05:41:44.151Z,50.902458
2023-03-11T05:42:44.143Z,50.902435
2023-03-11T05:43:44.172Z,50.902420
2023-03-11T05:44:44.133Z,50.902405
2023-03-11T05:45:44.125Z,50.902420
2023-03-11T05:46:44.217Z,50.902458
2023-03-11T05:47:44.113Z,50.902363
2023-03-11T05:48:44.137Z,50.902485
2023-03-11T05:49:44.112Z,50.902390
2023-03-11T05:50:44.082Z,50.902458
2023-03-11T05:51:44.081Z,50.902485
2023-03-11T05:52:44.079Z,50.902489
2023-03-11T05:53:44.070Z,50.902397
2023-03-11T05:54:44.094Z,50.902374
2023-03-11T05:55:44.061Z,50.902378
2023-03-11T05:56:44.046Z,50.902367
2023-03-11T05:57:44.044Z,50.902264
2023-03-11T05:58:44.027Z,50.902416
2023-03-11T05:59:44.067Z,50.902435
2023-03-11T06:00:44.020Z,50.902229
2023-03-11T06:01:44.018Z,50.902092
2023-03-11T06:02:44.012Z,50.902283
2023-03-11T06:03:44.085Z,50.902214
2023-03-11T06:04:44.065Z,50.902298
2023-03-11T06:05:43.973Z,50.902351
2023-03-11T06:06:43.961Z,50.902569
2023-03-11T06:07:43.958Z,50.902531
2023-03-11T06:08:43.950Z,50.902435
2023-03-11T06:09:43.972Z,50.902290
2023-03-11T06:10:43.941Z,50.902393
2023-03-11T06:11:43.935Z,50.902378
2023-03-11T06:12:43.931Z,50.902370
2023-03-11T06:13:43.911Z,50.902241
2023-03-11T06:14:43.936Z,50.902367
2023-03-11T06:15:43.898Z,50.902443
2023-03-11T06:16:43.900Z,50.902287
2023-03-11T06:17:43.883Z,50.902340
2023-03-11T06:18:43.885Z,50.902340
2023-03-11T06:19:43.893Z,50.902340
2023-03-11T06:20:43.858Z,50.902401
2023-03-11T06:21:43.860Z,50.902321
2023-03-11T06:22:43.847Z,50.902294
2023-03-11T06:23:44.835Z,50.902287
2023-03-11T06:24:43.855Z,50.902100
2023-03-11T06:25:43.824Z,50.902134
2023-03-11T06:26:43.822Z,50.902313
2023-03-11T06:27:43.806Z,50.902367
2023-03-11T06:28:43.795Z,50.902306
2023-03-11T06:29:43.829Z,50.902348
2023-03-11T06:30:43.780Z,50.902283
2023-03-11T06:31:43.819Z,50.902344
2023-03-11T06:32:43.919Z,50.902416
2023-03-11T06:33:43.765Z,50.902420
2023-03-11T06:34:43.767Z,50.902382
2023-03-11T06:35:43.834Z,50.902340
2023-03-11T06:36:43.744Z,50.902462
2023-03-11T06:37:43.725Z,50.902733
2023-03-11T06:38:43.722Z,50.902447
2023-03-11T06:39:43.738Z,50.902443
2023-03-11T06:40:43.713Z,50.902351
2023-03-11T06:41:43.692Z,50.902355
2023-03-11T06:42:43.684Z,50.902439
2023-03-11T06:43:43.728Z,50.902420
2023-03-11T06:44:43.699Z,50.902645
2023-03-11T06:45:43.689Z,50.902454
2023-03-11T06:46:43.654Z,50.902439
2023-03-11T06:47:43.661Z,50.902527
2023-03-11T06:48:43.650Z,50.902447
2023-03-11T06:49:43.662Z,50.902412
2023-03-11T06:50:43.631Z,50.902458
2023-03-11T06:51:43.628Z,50.902477
2023-03-11T06:52:43.622Z,50.902382
2023-03-11T06:53:43.604Z,50.902447
2023-03-11T06:54:43.630Z,50.902412
2023-03-11T06:55:43.600Z,50.902416
2023-03-11T06:56:43.585Z,50.902416
2023-03-11T06:57:43.578Z,50.902378
2023-03-11T06:58:43.587Z,50.902393
2023-03-11T06:59:43.585Z,50.902359
2023-03-11T07:00:43.617Z,50.902428
2023-03-11T07:01:43.548Z,50.902447
2023-03-11T07:02:43.543Z,50.902481
2023-03-11T07:03:43.565Z,50.902485
2023-03-11T07:04:43.548Z,50.902481
2023-03-11T07:05:43.520Z,50.902451
2023-03-11T07:06:43.513Z,50.902447
2023-03-11T07:07:43.506Z,50.902439
2023-03-11T07:08:43.509Z,50.902401
2023-03-11T07:09:43.517Z,50.902443
2023-03-11T07:10:43.483Z,50.902451
2023-03-11T07:11:43.487Z,50.902412
2023-03-11T07:12:43.484Z,50.902454
2023-03-11T07:13:43.470Z,50.902443
2023-03-11T07:14:43.531Z,50.902431
2023-03-11T07:15:43.449Z,50.902470
2023-03-11T07:16:43.490Z,50.902359
2023-03-11T07:17:43.419Z,50.902462
2023-03-11T07:18:43.416Z,50.902439
2023-03-11T07:19:43.441Z,50.902493
2023-03-11T07:20:43.408Z,50.902416
2023-03-11T07:21:43.394Z,50.902412
2023-03-11T07:22:43.396Z,50.902431
2023-03-11T07:23:43.407Z,50.902405
2023-03-11T07:24:43.399Z,50.902458
2023-03-11T07:25:43.370Z,50.902477
2023-03-11T07:26:44.610Z,50.902481
2023-03-11T07:27:44.350Z,50.902447
2023-03-11T07:28:43.333Z,50.902443
2023-03-11T07:29:44.363Z,50.902439
2023-03-11T07:30:43.337Z,50.902466
2023-03-11T07:31:43.385Z,50.902454
2023-03-11T07:32:43.375Z,50.902439
2023-03-11T07:33:43.322Z,50.902409
2023-03-11T07:34:43.319Z,50.902401
2023-03-11T07:35:44.354Z,50.902370
2023-03-11T07:36:43.289Z,50.902370
2023-03-11T07:37:43.315Z,50.902439
2023-03-11T07:38:43.282Z,50.902451
2023-03-11T07:39:43.315Z,50.902462
2023-03-11T07:40:43.285Z,50.902512
2023-03-11T07:41:43.259Z,50.902454
2023-03-11T07:42:43.243Z,50.902493
2023-03-11T07:43:43.242Z,50.902454
2023-03-11T07:44:43.257Z,50.902451
2023-03-11T07:45:43.254Z,50.902454
2023-03-11T07:46:43.222Z,50.902489
2023-03-11T07:47:43.210Z,50.902489
2023-03-11T07:48:43.203Z,50.902470
2023-03-11T07:49:43.243Z,50.902473
2023-03-11T07:50:43.199Z,50.902431
2023-03-11T07:51:43.187Z,50.902477
2023-03-11T07:52:43.174Z,50.902477
2023-03-11T07:53:43.168Z,50.902481
2023-03-11T07:54:43.190Z,50.902473
2023-03-11T07:55:43.155Z,50.902473
2023-03-11T07:56:43.130Z,50.902420
2023-03-11T07:57:44.148Z,50.902416
2023-03-11T07:58:45.260Z,50.902542
2023-03-11T07:59:43.130Z,50.902496
2023-03-11T08:00:44.114Z,50.902462
2023-03-11T08:01:43.100Z,50.902416
2023-03-11T08:02:43.131Z,50.902470
2023-03-11T08:03:43.097Z,50.902458
2023-03-11T08:04:43.110Z,50.902412
2023-03-11T08:05:43.068Z,50.902473
2023-03-11T08:06:43.082Z,50.902443
2023-03-11T08:07:43.131Z,50.902409
2023-03-11T08:08:43.039Z,50.902424
2023-03-11T08:09:43.074Z,50.902431
2023-03-11T08:10:43.037Z,50.902439
2023-03-11T08:11:43.033Z,50.902428
2023-03-11T08:12:43.011Z,50.902431
2023-03-11T08:13:43.018Z,50.902401
2023-03-11T08:14:43.026Z,50.902416
2023-03-11T08:15:43.030Z,50.902424
2023-03-11T08:16:42.990Z,50.902397
2023-03-11T08:17:42.980Z,50.902412
2023-03-11T08:18:42.987Z,50.902393
2023-03-11T08:19:42.983Z,50.902382
2023-03-11T08:20:42.954Z,50.902412
2023-03-11T08:21:42.948Z,50.902382
2023-03-11T08:22:55.573Z,50.902370
2023-03-11T08:23:44.933Z,50.902397
2023-03-11T08:24:43.039Z,50.902378
2023-03-11T08:25:42.929Z,50.902386
2023-03-11T08:26:42.919Z,50.902397
2023-03-11T08:27:42.928Z,50.902378
2023-03-11T08:28:42.898Z,50.902370
2023-03-11T08:29:42.931Z,50.902382
2023-03-11T08:30:42.961Z,50.902397
2023-03-11T08:31:42.886Z,50.902374
2023-03-11T08:32:42.906Z,50.902374
2023-03-11T08:33:42.866Z,50.902367
2023-03-11T08:34:42.853Z,50.902401
2023-03-11T08:35:42.908Z,50.902397
2023-03-11T08:36:42.844Z,50.902382
2023-03-11T08:37:42.835Z,50.902401
2023-03-11T08:38:42.860Z,50.902390
2023-03-11T08:39:42.811Z,50.902393
2023-03-11T08:40:42.848Z,50.902420
2023-03-11T08:41:42.813Z,50.902401
2023-03-11T08:42:43.788Z,50.902378
2023-03-11T08:43:42.790Z,50.902382
2023-03-11T08:44:42.778Z,50.902390
2023-03-11T08:45:42.855Z,50.902393
2023-03-11T08:46:42.837Z,50.902359
2023-03-11T08:47:42.759Z,50.902374
2023-03-11T08:48:42.749Z,50.902393
2023-03-11T08:49:42.739Z,50.902386
2023-03-11T08:50:53.479Z,50.902332
2023-03-11T08:51:44.730Z,50.902363
2023-03-11T08:52:42.744Z,50.902397
2023-03-11T08:53:42.708Z,50.902363
2023-03-11T08:54:42.699Z,50.902374
2023-03-11T08:55:42.734Z,50.902374
2023-03-11T08:56:42.687Z,50.902370
2023-03-11T08:57:42.690Z,50.902378
2023-03-11T08:58:42.674Z,50.902409
2023-03-11T08:59:42.694Z,50.902412
2023-03-11T09:00:42.698Z,50.902386
2023-03-11T09:01:42.650Z,50.902359
2023-03-11T09:02:42.680Z,50.902374
2023-03-11T09:03:42.644Z,50.902370
2023-03-11T09:04:42.631Z,50.902355
2023-03-11T09:05:42.659Z,50.902340
2023-03-11T09:06:42.623Z,50.902393
2023-03-11T09:07:42.624Z,50.902374
2023-03-11T09:08:42.600Z,50.902370
2023-03-11T09:09:42.615Z,50.902370
2023-03-11T09:10:42.626Z,50.902401
2023-03-11T09:11:42.577Z,50.902374
2023-03-11T09:12:42.574Z,50.902397
2023-03-11T09:13:42.602Z,50.902378
2023-03-11T09:14:42.612Z,50.902382
2023-03-11T09:15:42.588Z,50.902363
2023-03-11T09:16:42.547Z,50.902374
2023-03-11T09:17:44.399Z,50.902412
2023-03-11T09:18:42.585Z,50.902397
2023-03-11T09:19:42.622Z,50.902317
2023-03-11T09:20:42.540Z,50.902370
2023-03-11T09:21:42.554Z,50.902367
2023-03-11T09:22:42.535Z,50.902397
2023-03-11T09:23:44.363Z,50.902382
2023-03-11T09:24:43.483Z,50.902374
2023-03-11T09:25:42.511Z,50.902359
2023-03-11T09:26:42.479Z,50.902393
2023-03-11T09:27:42.481Z,50.902409
2023-03-11T09:28:42.482Z,50.902412
2023-03-11T09:29:42.452Z,50.902401
2023-03-11T09:30:42.463Z,50.902386
2023-03-11T09:31:42.530Z,50.902328
2023-03-11T09:32:42.466Z,50.902344
2023-03-11T09:33:42.449Z,50.902306
2023-03-11T09:34:42.415Z,50.902328
2023-03-11T09:35:42.472Z,50.902390
2023-03-11T09:36:42.385Z,50.902378
2023-03-11T09:37:42.394Z,50.902397
2023-03-11T09:38:42.379Z,50.902374
2023-03-11T09:39:42.372Z,50.902344
2023-03-11T09:40:42.401Z,50.902370
2023-03-11T09:41:55.659Z,50.902443
2023-03-11T09:42:44.356Z,50.902412
2023-03-11T09:43:42.350Z,50.902405
2023-03-11T09:44:42.334Z,50.902321
2023-03-11T09:45:42.350Z,50.902409
2023-03-11T09:46:42.337Z,50.902439
2023-03-11T09:47:42.330Z,50.902424
2023-03-11T09:48:42.312Z,50.902409
2023-03-11T09:49:42.302Z,50.902420
2023-03-11T09:50:42.318Z,50.902405
2023-03-11T09:51:43.289Z,50.902374
2023-03-11T09:52:42.283Z,50.902401
2023-03-11T09:53:42.282Z,50.902420
2023-03-11T09:54:42.264Z,50.902363
2023-03-11T09:55:42.289Z,50.902405
2023-03-11T09:56:44.362Z,50.902428
2023-03-11T09:57:43.234Z,50.902412
2023-03-11T09:58:42.236Z,50.902420
2023-03-11T09:59:42.221Z,50.902401
2023-03-11T10:00:42.252Z,50.902420
2023-03-11T10:01:42.282Z,50.902416
2023-03-11T10:02:42.339Z,50.902428
2023-03-11T10:03:42.183Z,50.902420
2023-03-11T10:04:42.183Z,50.902439
2023-03-11T10:05:42.220Z,50.902428
2023-03-11T10:06:42.173Z,50.902412
2023-03-11T10:07:42.154Z,50.902420
2023-03-11T10:08:42.183Z,50.902439
2023-03-11T10:09:42.152Z,50.902439
2023-03-11T10:10:42.164Z,50.902431
2023-03-11T10:11:42.134Z,50.902431
2023-03-11T10:12:42.138Z,50.902424
2023-03-11T10:13:42.132Z,50.902435
2023-03-11T10:14:42.112Z,50.902435
2023-03-11T10:15:42.144Z,50.902443
2023-03-11T10:16:42.129Z,50.902428
2023-03-11T10:17:42.109Z,50.902435
2023-03-11T10:18:42.073Z,50.902435
2023-03-11T10:19:42.083Z,50.902435
2023-03-11T10:20:42.091Z,50.902439
2023-03-11T10:21:42.069Z,50.902462
2023-03-11T10:22:42.045Z,50.902466
2023-03-11T10:23:42.038Z,50.902454
2023-03-11T10:24:42.043Z,50.902466
2023-03-11T10:25:42.053Z,50.902420
2023-03-11T10:26:42.022Z,50.902443
2023-03-11T10:27:42.130Z,50.902496
2023-03-11T10:28:42.997Z,50.902554
2023-03-11T10:29:42.002Z,50.902527
2023-03-11T10:30:42.026Z,50.902500
2023-03-11T10:31:42.012Z,50.902439
2023-03-11T10:32:41.994Z,50.902454
2023-03-11T10:33:41.998Z,50.902439
2023-03-11T10:34:41.981Z,50.902443
2023-03-11T10:35:42.008Z,50.902451
2023-03-11T10:36:41.942Z,50.902454
2023-03-11T10:37:49.420Z,50.902477
2023-03-11T10:38:43.927Z,50.902443
2023-03-11T10:39:41.920Z,50.902416
2023-03-11T10:40:41.931Z,50.902443
2023-03-11T10:41:41.921Z,50.902454
2023-03-11T10:42:42.894Z,50.902458
2023-03-11T10:43:41.895Z,50.902481
2023-03-11T10:44:41.901Z,50.902473
2023-03-11T10:45:41.993Z,50.902462
2023-03-11T10:46:41.908Z,50.902424
2023-03-11T10:47:41.859Z,50.902424
2023-03-11T10:48:41.850Z,50.902466
2023-03-11T10:49:41.894Z,50.902473
2023-03-11T10:50:41.829Z,50.902443
2023-03-11T10:51:41.856Z,50.902466
2023-03-11T10:52:41.841Z,50.902451
2023-03-11T10:53:41.813Z,50.902428
2023-03-11T10:54:41.798Z,50.902439
2023-03-11T10:55:41.799Z,50.902443
2023-03-11T10:56:41.858Z,50.902420
2023-03-11T10:57:41.832Z,50.902390
2023-03-11T10:58:41.786Z,50.902397
2023-03-11T10:59:41.776Z,50.902344
2023-03-11T11:00:41.767Z,50.902390
2023-03-11T11:01:41.781Z,50.902359
2023-03-11T11:02:43.696Z,50.902355
2023-03-11T11:03:42.741Z,50.902416
2023-03-11T11:04:41.818Z,50.902393
2023-03-11T11:05:41.732Z,50.902390
2023-03-11T11:06:41.744Z,50.902397
2023-03-11T11:07:41.707Z,50.902435
2023-03-11T11:08:41.705Z,50.902473
2023-03-11T11:09:41.693Z,50.902439
2023-03-11T11:10:41.691Z,50.902386
2023-03-11T11:11:41.711Z,50.902401
2023-03-11T11:12:41.675Z,50.902390
2023-03-11T11:13:41.667Z,50.902386
2023-03-11T11:14:41.707Z,50.902416
2023-03-11T11:15:41.697Z,50.902378
2023-03-11T11:16:41.711Z,50.902397
2023-03-11T11:17:41.641Z,50.902370
2023-03-11T11:18:41.643Z,50.902390
2023-03-11T11:19:41.648Z,50.902424
2023-03-11T11:20:41.622Z,50.902382
2023-03-11T11:21:41.991Z,50.902401
2023-03-11T11:22:41.614Z,50.902412
2023-03-11T11:23:41.610Z,50.902355
2023-03-11T11:24:41.593Z,50.902348