createdAt,value
2023-05-14T00:00:07.405Z,7.10
2023-05-14T00:01:07.429Z,6.60
2023-05-14T00:02:07.430Z,6.50
2023-05-14T00:03:07.646Z,6.80
2023-05-14T00:04:07.532Z,6.50
2023-05-14T00:05:07.374Z,7.10
2023-05-14T00:06:07.385Z,6.30
2023-05-14T00:07:07.377Z,6.40
2023-05-14T00:08:07.334Z,6.50
2023-05-14T00:09:07.406Z,6.60
2023-05-14T00:10:07.339Z,7.10
2023-05-14T00:11:07.292Z,6.60
2023-05-14T00:12:07.324Z,7.00
2023-05-14T00:13:07.254Z,6.70
2023-05-14T00:14:07.289Z,6.50
2023-05-14T00:15:07.313Z,6.90
2023-05-14T00:16:07.332Z,7.00
2023-05-14T00:17:07.249Z,7.10
2023-05-14T00:18:07.361Z,6.70
2023-05-14T00:19:07.279Z,7.10
2023-05-14T00:20:07.216Z,6.80
2023-05-14T00:21:07.288Z,6.90
2023-05-14T00:22:07.188Z,7.20
2023-05-14T00:23:07.181Z,7.00
2023-05-14T00:24:07.157Z,7.10
2023-05-14T00:25:07.142Z,6.90
2023-05-14T00:26:07.140Z,7.00
2023-05-14T00:27:07.126Z,6.90
2023-05-14T00:28:07.108Z,7.00
2023-05-14T00:29:07.094Z,6.70
2023-05-14T00:30:07.180Z,6.90
2023-05-14T00:31:07.114Z,6.90
2023-05-14T00:32:07.052Z,6.90
2023-05-14T00:33:07.188Z,7.00
2023-05-14T00:34:07.057Z,7.20
2023-05-14T00:35:07.027Z,6.60
2023-05-14T00:36:07.078Z,7.40
2023-05-14T00:37:07.015Z,7.10
2023-05-14T00:38:07.042Z,7.20
2023-05-14T00:39:06.983Z,7.40
2023-05-14T00:40:07.021Z,7.10
2023-05-14T00:41:06.984Z,7.00
2023-05-14T00:42:06.944Z,6.90
2023-05-14T00:43:06.944Z,6.20
2023-05-14T00:44:06.946Z,6.90
2023-05-14T00:45:06.890Z,6.90
2023-05-14T00:46:06.971Z,6.90
2023-05-14T00:47:06.982Z,6.90
2023-05-14T00:48:06.936Z,7.30
2023-05-14T00:49:06.848Z,7.20
2023-05-14T00:50:06.854Z,6.80
2023-05-14T00:51:06.893Z,7.00
2023-05-14T00:52:06.851Z,7.20
2023-05-14T00:53:06.835Z,6.90
2023-05-14T00:54:06.809Z,7.10
2023-05-14T00:55:06.827Z,6.90
2023-05-14T00:56:06.858Z,6.90
2023-05-14T00:57:06.784Z,7.10
2023-05-14T00:58:06.784Z,6.90
2023-05-14T00:59:06.732Z,7.10
2023-05-14T01:00:06.766Z,6.80
2023-05-14T01:01:06.861Z,7.00
2023-05-14T01:02:06.742Z,7.10
2023-05-14T01:03:06.829Z,7.40
2023-05-14T01:04:06.847Z,7.10
2023-05-14T01:05:06.695Z,7.10
2023-05-14T01:06:06.670Z,7.00
2023-05-14T01:07:06.657Z,6.80
2023-05-14T01:08:06.680Z,6.90
2023-05-14T01:09:06.655Z,7.50
2023-05-14T01:10:06.634Z,6.80
2023-05-14T01:11:06.628Z,6.80
2023-05-14T01:12:06.608Z,6.90
2023-05-14T01:13:06.572Z,7.40
2023-05-14T01:14:06.565Z,7.20
2023-05-14T01:15:06.584Z,7.10
2023-05-14T01:16:06.624Z,6.70
2023-05-14T01:17:06.520Z,7.20
2023-05-14T01:18:06.600Z,7.10
2023-05-14T01:19:06.608Z,7.10
2023-05-14T01:20:06.515Z,7.20
2023-05-14T01:21:06.478Z,7.00
2023-05-14T01:22:06.481Z,7.20
2023-05-14T01:23:06.503Z,7.10
2023-05-14T01:24:06.466Z,7.10
2023-05-14T01:25:06.455Z,7.10
2023-05-14T01:26:06.462Z,7.10
2023-05-14T01:27:06.439Z,7.50
2023-05-14T01:28:06.485Z,7.10
2023-05-14T01:29:06.401Z,7.00
2023-05-14T01:30:06.415Z,7.00
2023-05-14T01:31:06.366Z,6.90
2023-05-14T01:32:06.508Z,7.10
2023-05-14T01:33:06.489Z,6.70
2023-05-14T01:34:06.354Z,7.00
2023-05-14T01:35:06.349Z,7.30
2023-05-14T01:36:06.331Z,7.00
2023-05-14T01:37:06.317Z,7.30
2023-05-14T01:38:06.326Z,7.20
2023-05-14T01:39:06.295Z,7.00
2023-05-14T01:40:06.307Z,7.10
2023-05-14T01:41:06.276Z,7.10
2023-05-14T01:42:06.294Z,6.90
2023-05-14T01:43:06.391Z,7.10
2023-05-14T01:44:06.223Z,7.40
2023-05-14T01:45:06.219Z,6.60
2023-05-14T01:46:06.284Z,6.70
2023-05-14T01:47:06.177Z,6.90
2023-05-14T01:48:06.299Z,6.70
2023-05-14T01:49:06.174Z,7.00
2023-05-14T01:50:06.210Z,7.10
2023-05-14T01:51:06.181Z,7.10
2023-05-14T01:52:06.159Z,6.70
2023-05-14T01:53:06.140Z,6.80
2023-05-14T01:54:06.122Z,7.00
2023-05-14T01:55:06.154Z,7.00
2023-05-14T01:56:06.150Z,6.70
2023-05-14T01:57:06.084Z,7.10
2023-05-14T01:58:06.087Z,7.20
2023-05-14T01:59:06.066Z,7.00
2023-05-14T02:00:06.049Z,6.80
2023-05-14T02:01:06.121Z,6.80
2023-05-14T02:02:06.057Z,7.00
2023-05-14T02:03:06.051Z,7.40
2023-05-14T02:04:06.011Z,7.20
2023-05-14T02:05:07.049Z,6.80
2023-05-14T02:06:06.071Z,7.00
2023-05-14T02:07:05.944Z,6.60
2023-05-14T02:08:05.958Z,7.10
2023-05-14T02:09:05.945Z,6.90
2023-05-14T02:10:05.963Z,6.90
2023-05-14T02:11:05.933Z,6.90
2023-05-14T02:12:05.951Z,7.20
2023-05-14T02:13:05.877Z,6.80
2023-05-14T02:14:05.891Z,7.10
2023-05-14T02:15:05.852Z,6.60
2023-05-14T02:16:05.925Z,6.50
2023-05-14T02:17:05.837Z,7.00
2023-05-14T02:18:05.967Z,7.40
2023-05-14T02:19:05.891Z,6.80
2023-05-14T02:20:05.837Z,6.70
2023-05-14T02:21:05.798Z,6.50
2023-05-14T02:22:05.847Z,7.00
2023-05-14T02:23:05.790Z,7.00
2023-05-14T02:24:05.797Z,6.90
2023-05-14T02:25:07.217Z,7.10
2023-05-14T02:26:05.784Z,7.20
2023-05-14T02:27:05.738Z,7.00
2023-05-14T02:28:05.753Z,6.80
2023-05-14T02:29:05.724Z,7.20
2023-05-14T02:30:05.705Z,7.00
2023-05-14T02:31:05.764Z,6.90
2023-05-14T02:32:05.745Z,6.50
2023-05-14T02:33:05.723Z,6.80
2023-05-14T02:34:05.658Z,6.80
2023-05-14T02:35:05.668Z,6.80
2023-05-14T02:36:05.666Z,6.80
2023-05-14T02:37:05.675Z,7.20
2023-05-14T02:38:05.632Z,7.40
2023-05-14T02:39:05.592Z,7.40
2023-05-14T02:40:05.592Z,6.90
2023-05-14T02:41:05.557Z,7.20
2023-05-14T02:42:05.673Z,7.10
2023-05-14T02:43:05.545Z,6.60
2023-05-14T02:44:05.541Z,7.00
2023-05-14T02:45:05.544Z,7.00
2023-05-14T02:46:05.527Z,7.50
2023-05-14T02:47:05.565Z,7.00
2023-05-14T02:48:05.645Z,6.80
2023-05-14T02:49:05.504Z,6.70
2023-05-14T02:50:05.504Z,7.40
2023-05-14T02:51:05.450Z,7.00
2023-05-14T02:52:05.482Z,7.10
2023-05-14T02:53:05.538Z,7.10
2023-05-14T02:54:05.428Z,7.20
2023-05-14T02:55:05.401Z,7.20
2023-05-14T02:56:05.425Z,6.80
2023-05-14T02:57:05.405Z,7.00
2023-05-14T02:58:05.387Z,6.70
2023-05-14T02:59:05.454Z,6.60
2023-05-14T03:00:05.354Z,6.90
2023-05-14T03:01:05.382Z,6.70
2023-05-14T03:02:05.408Z,6.70
2023-05-14T03:03:05.353Z,7.00
2023-05-14T03:04:05.308Z,6.90
2023-05-14T03:05:05.403Z,6.90
2023-05-14T03:06:05.297Z,6.50
2023-05-14T03:07:05.267Z,6.80
2023-05-14T03:08:05.291Z,6.80
2023-05-14T03:09:05.265Z,6.90
2023-05-14T03:10:05.234Z,7.10
2023-05-14T03:11:05.265Z,6.90
2023-05-14T03:12:05.281Z,6.90
2023-05-14T03:13:05.226Z,7.30
2023-05-14T03:14:05.213Z,6.70
2023-05-14T03:15:05.193Z,6.70
2023-05-14T03:16:05.205Z,7.00
2023-05-14T03:17:05.295Z,6.60
2023-05-14T03:18:05.262Z,7.10
2023-05-14T03:19:05.182Z,6.90
2023-05-14T03:20:05.145Z,6.50
2023-05-14T03:21:05.135Z,7.50
2023-05-14T03:22:05.130Z,6.50
2023-05-14T03:23:05.076Z,6.90
2023-05-14T03:24:05.135Z,6.80
2023-05-14T03:25:05.062Z,6.60
2023-05-14T03:26:05.046Z,6.70
2023-05-14T03:27:05.045Z,7.10
2023-05-14T03:28:05.044Z,6.70
2023-05-14T03:29:05.047Z,6.70
2023-05-14T03:30:05.029Z,6.90
2023-05-14T03:31:05.039Z,6.40
2023-05-14T03:32:04.999Z,6.70
2023-05-14T03:33:05.051Z,7.00
2023-05-14T03:34:04.997Z,6.90
2023-05-14T03:35:05.034Z,6.80
2023-05-14T03:36:04.932Z,6.70
2023-05-14T03:37:04.958Z,6.70
2023-05-14T03:38:05.081Z,6.80
2023-05-14T03:39:04.935Z,6.20
2023-05-14T03:40:04.875Z,6.60
2023-05-14T03:41:04.884Z,6.50
2023-05-14T03:42:04.875Z,6.50
2023-05-14T03:43:04.891Z,6.50
2023-05-14T03:44:04.836Z,6.70
2023-05-14T03:45:04.845Z,6.30
2023-05-14T03:46:04.847Z,6.30
2023-05-14T03:47:04.817Z,6.70
2023-05-14T03:48:04.874Z,6.60
2023-05-14T03:49:04.846Z,6.50
2023-05-14T03:50:04.768Z,6.90
2023-05-14T03:51:04.771Z,6.60
2023-05-14T03:52:04.769Z,6.80
2023-05-14T03:53:04.786Z,6.50
2023-05-14T03:54:04.724Z,6.30
2023-05-14T03:55:04.708Z,6.70
2023-05-14T03:56:04.693Z,6.60
2023-05-14T03:57:04.689Z,6.60
2023-05-14T03:58:04.786Z,6.30
2023-05-14T03:59:04.713Z,6.40
2023-05-14T04:00:04.650Z,6.40
2023-05-14T04:01:04.674Z,6.40
2023-05-14T04:02:04.651Z,6.80
2023-05-14T04:03:04.711Z,6.60
2023-05-14T04:04:04.707Z,6.60
2023-05-14T04:05:04.599Z,6.30
2023-05-14T04:06:04.613Z,6.40
2023-05-14T04:07:04.619Z,6.40
2023-05-14T04:08:04.577Z,6.80
2023-05-14T04:09:04.578Z,6.60
2023-05-14T04:10:04.887Z,6.30
2023-05-14T04:11:04.582Z,6.20
2023-05-14T04:12:04.524Z,6.50
2023-05-14T04:13:04.540Z,6.30
2023-05-14T04:14:04.515Z,6.50
2023-05-14T04:15:04.501Z,6.00
2023-05-14T04:16:04.552Z,6.20
2023-05-14T04:17:04.491Z,7.00
2023-05-14T04:18:04.486Z,6.70
2023-05-14T04:19:04.475Z,6.80
2023-05-14T04:20:04.443Z,6.30
2023-05-14T04:21:04.421Z,6.40
2023-05-14T04:22:04.435Z,6.60
2023-05-14T04:23:04.418Z,6.70
2023-05-14T04:24:04.384Z,6.60
2023-05-14T04:25:04.457Z,6.60
2023-05-14T04:26:04.377Z,6.80
2023-05-14T04:27:04.345Z,7.10
2023-05-14T04:28:04.343Z,6.40
2023-05-14T04:29:04.329Z,6.70
2023-05-14T04:30:04.430Z,6.80
2023-05-14T04:31:04.323Z,6.20
2023-05-14T04:32:04.342Z,6.70
2023-05-14T04:33:04.334Z,6.60
2023-05-14T04:34:04.239Z,6.40
2023-05-14T04:35:04.245Z,6.70
2023-05-14T04:36:04.281Z,6.80
2023-05-14T04:37:04.248Z,6.50
2023-05-14T04:38:04.229Z,6.30
2023-05-14T04:39:04.200Z,6.30
2023-05-14T04:40:04.221Z,6.60
2023-05-14T04:41:04.203Z,6.50
2023-05-14T04:42:04.169Z,6.50
2023-05-14T04:43:04.179Z,6.40
2023-05-14T04:44:04.144Z,7.00
2023-05-14T04:45:04.127Z,6.40
2023-05-14T04:46:04.188Z,6.80
2023-05-14T04:47:04.108Z,6.40
2023-05-14T04:48:04.159Z,6.50
2023-05-14T04:49:04.094Z,6.70
2023-05-14T04:50:04.084Z,7.00
2023-05-14T04:51:05.623Z,6.90
2023-05-14T04:52:04.078Z,6.80
2023-05-14T04:53:04.072Z,6.50
2023-05-14T04:54:04.046Z,7.00
2023-05-14T04:55:04.043Z,6.40
2023-05-14T04:56:04.136Z,6.50
2023-05-14T04:57:03.994Z,6.50
2023-05-14T04:58:04.005Z,6.80
2023-05-14T04:59:03.968Z,6.70
2023-05-14T05:00:03.936Z,6.80
2023-05-14T05:01:04.036Z,7.50
2023-05-14T05:02:03.969Z,6.80
2023-05-14T05:03:03.991Z,6.40
2023-05-14T05:04:03.973Z,6.60
2023-05-14T05:05:03.898Z,7.30
2023-05-14T05:06:03.878Z,6.80
2023-05-14T05:07:03.901Z,6.70
2023-05-14T05:08:03.895Z,6.50
2023-05-14T05:09:03.865Z,6.60
2023-05-14T05:10:03.869Z,6.70
2023-05-14T05:11:03.851Z,6.80
2023-05-14T05:12:03.802Z,6.50
2023-05-14T05:13:03.864Z,6.60
2023-05-14T05:14:03.784Z,7.10
2023-05-14T05:15:03.805Z,6.50
2023-05-14T05:16:03.813Z,6.70
2023-05-14T05:17:03.758Z,6.50
2023-05-14T05:18:03.850Z,6.60
2023-05-14T05:19:03.825Z,6.70
2023-05-14T05:20:03.730Z,6.20
2023-05-14T05:21:03.743Z,6.90
2023-05-14T05:22:03.705Z,6.70
2023-05-14T05:23:03.791Z,6.80
2023-05-14T05:24:03.665Z,6.30
2023-05-14T05:25:03.707Z,6.20
2023-05-14T05:26:03.649Z,6.90
2023-05-14T05:27:03.701Z,6.80
2023-05-14T05:28:03.661Z,6.30
2023-05-14T05:29:03.649Z,6.50
2023-05-14T05:30:03.605Z,6.40
2023-05-14T05:31:03.649Z,6.90
2023-05-14T05:32:03.602Z,6.70
2023-05-14T05:33:03.767Z,6.40
2023-05-14T05:34:03.555Z,6.30
2023-05-14T05:35:03.562Z,6.50
2023-05-14T05:36:03.556Z,6.30
2023-05-14T05:37:03.550Z,6.60
2023-05-14T05:38:03.527Z,6.10
2023-05-14T05:39:05.184Z,6.40
2023-05-14T05:40:03.531Z,6.00
2023-05-14T05:41:03.511Z,6.50
2023-05-14T05:42:03.459Z,5.90
2023-05-14T05:43:03.567Z,6.20
2023-05-14T05:44:03.471Z,6.40
2023-05-14T05:45:03.463Z,6.40
2023-05-14T05:46:03.503Z,6.70
2023-05-14T05:47:03.434Z,6.10
2023-05-14T05:48:03.494Z,6.20
2023-05-14T05:49:03.443Z,6.20
2023-05-14T05:50:03.363Z,6.10
2023-05-14T05:51:05.075Z,6.10
2023-05-14T05:52:03.332Z,6.10
2023-05-14T05:53:03.390Z,6.40
2023-05-14T05:54:10.355Z,5.90
2023-05-14T05:55:03.343Z,6.30
2023-05-14T05:56:05.018Z,6.20
2023-05-14T05:57:03.350Z,6.20
2023-05-14T05:58:03.267Z,5.80
2023-05-14T05:59:03.300Z,6.00
2023-05-14T06:00:03.288Z,5.70
2023-05-14T06:01:03.278Z,5.60
2023-05-14T06:02:03.301Z,5.70
2023-05-14T06:03:03.280Z,5.70
2023-05-14T06:04:03.230Z,5.50
2023-05-14T06:05:03.431Z,5.70
2023-05-14T06:06:03.261Z,5.60
2023-05-14T06:07:03.225Z,5.60
2023-05-14T06:08:03.188Z,5.60
2023-05-14T06:09:03.184Z,5.50
2023-05-14T06:10:03.160Z,5.40
2023-05-14T06:11:03.141Z,5.10
2023-05-14T06:12:03.141Z,5.30
2023-05-14T06:13:03.109Z,5.50
2023-05-14T06:14:03.116Z,5.60
2023-05-14T06:15:03.114Z,5.20
2023-05-14T06:16:03.103Z,5.70
2023-05-14T06:17:03.077Z,5.40
2023-05-14T06:18:03.161Z,5.60
2023-05-14T06:19:03.250Z,5.30
2023-05-14T06:20:03.102Z,5.50
2023-05-14T06:21:03.022Z,5.80
2023-05-14T06:22:02.997Z,6.00
2023-05-14T06:23:03.017Z,5.30
2023-05-14T06:24:02.975Z,5.10
2023-05-14T06:25:02.972Z,5.70
2023-05-14T06:26:07.337Z,5.50
2023-05-14T06:27:03.697Z,5.70
2023-05-14T06:28:02.941Z,5.40
2023-05-14T06:29:02.965Z,5.20
2023-05-14T06:30:02.905Z,5.50
2023-05-14T06:31:02.910Z,5.50
2023-05-14T06:32:02.940Z,5.20
2023-05-14T06:33:02.931Z,5.50
2023-05-14T06:34:02.897Z,5.20
2023-05-14T06:35:02.893Z,5.30
2023-05-14T06:36:02.840Z,5.30
2023-05-14T06:37:02.874Z,5.10
2023-05-14T06:38:02.852Z,5.30
2023-05-14T06:39:02.840Z,5.30
2023-05-14T06:40:02.825Z,5.10
2023-05-14T06:41:02.918Z,5.10
2023-05-14T06:42:02.787Z,5.30
2023-05-14T06:43:05.258Z,5.20
2023-05-14T06:44:02.737Z,5.20
2023-05-14T06:45:02.807Z,5.20
2023-05-14T06:46:02.736Z,5.20
2023-05-14T06:47:02.765Z,5.20
2023-05-14T06:48:02.827Z,5.00
2023-05-14T06:49:02.728Z,5.20
2023-05-14T06:50:02.726Z,5.00
2023-05-14T06:51:02.692Z,5.30
2023-05-14T06:52:02.691Z,5.40
2023-05-14T06:53:02.733Z,5.40
2023-05-14T06:54:02.667Z,5.20
2023-05-14T06:55:02.630Z,5.00
2023-05-14T06:56:02.615Z,5.10
2023-05-14T06:57:02.601Z,5.20
2023-05-14T06:58:02.639Z,5.60
2023-05-14T06:59:02.614Z,5.50
2023-05-14T07:00:03.722Z,5.30
2023-05-14T07:01:02.614Z,5.60
2023-05-14T07:02:02.563Z,5.00
2023-05-14T07:03:02.641Z,5.40
2023-05-14T07:04:02.512Z,4.90
2023-05-14T07:05:02.545Z,5.40
2023-05-14T07:06:02.534Z,5.40
2023-05-14T07:07:02.498Z,5.30
2023-05-14T07:08:02.495Z,5.10
2023-05-14T07:09:02.496Z,5.30
2023-05-14T07:10:02.440Z,5.00
2023-05-14T07:11:02.557Z,5.40
2023-05-14T07:12:02.440Z,5.40
2023-05-14T07:13:02.451Z,5.40
2023-05-14T07:14:02.440Z,5.30
2023-05-14T07:15:02.606Z,5.20
2023-05-14T07:16:02.367Z,5.50
2023-05-14T07:17:02.474Z,5.60
2023-05-14T07:18:02.419Z,5.30
2023-05-14T07:19:02.356Z,5.30
2023-05-14T07:20:02.351Z,5.40
2023-05-14T07:21:02.366Z,5.20
2023-05-14T07:22:02.333Z,5.20
2023-05-14T07:23:02.353Z,5.20
2023-05-14T07:24:02.321Z,5.40
2023-05-14T07:25:02.302Z,5.00
2023-05-14T07:26:02.364Z,5.40
2023-05-14T07:27:02.285Z,5.00
2023-05-14T07:28:02.250Z,4.80
2023-05-14T07:29:02.269Z,5.20
2023-05-14T07:30:02.228Z,4.90
2023-05-14T07:31:02.283Z,4.60
2023-05-14T07:32:02.249Z,4.30
2023-05-14T07:33:02.278Z,4.10
2023-05-14T07:34:02.188Z,3.50
2023-05-14T07:35:02.169Z,3.60
2023-05-14T07:36:02.232Z,3.40
2023-05-14T07:37:02.170Z,2.90
2023-05-14T07:38:02.139Z,3.10
2023-05-14T07:39:02.141Z,3.20
2023-05-14T07:40:02.117Z,3.10
2023-05-14T07:41:02.151Z,3.20
2023-05-14T07:42:02.085Z,3.10
2023-05-14T07:43:02.080Z,3.20
2023-05-14T07:44:02.054Z,3.30
2023-05-14T07:45:02.043Z,3.50
2023-05-14T07:46:02.095Z,3.30
2023-05-14T07:47:02.080Z,3.30
2023-05-14T07:48:02.189Z,3.30
2023-05-14T07:49:02.019Z,3.20
2023-05-14T07:50:02.057Z,3.30
2023-05-14T07:51:02.065Z,2.90
2023-05-14T07:52:02.036Z,3.40
2023-05-14T07:53:01.980Z,3.20
2023-05-14T07:54:01.970Z,2.80
2023-05-14T07:55:02.051Z,3.10
2023-05-14T07:56:01.945Z,2.90
2023-05-14T07:57:01.942Z,2.90
2023-05-14T07:58:01.924Z,2.80
2023-05-14T07:59:01.873Z,2.50
2023-05-14T08:00:01.871Z,2.40
2023-05-14T08:01:01.843Z,2.30
2023-05-14T08:02:01.983Z,2.40
2023-05-14T08:03:01.943Z,2.30
2023-05-14T08:04:01.879Z,2.20
2023-05-14T08:05:01.795Z,2.20
2023-05-14T08:06:01.798Z,2.20
2023-05-14T08:07:01.798Z,1.90
2023-05-14T08:08:01.829Z,1.70
2023-05-14T08:09:01.747Z,2.10
2023-05-14T08:10:01.800Z,2.10
2023-05-14T08:11:01.829Z,2.20
2023-05-14T08:12:01.725Z,2.20
2023-05-14T08:13:01.745Z,1.90
2023-05-14T08:14:01.739Z,1.90
2023-05-14T08:15:01.704Z,1.80
2023-05-14T08:16:01.816Z,1.80
2023-05-14T08:17:01.693Z,1.80
2023-05-14T08:18:01.768Z,1.90
2023-05-14T08:19:01.677Z,1.80
2023-05-14T08:20:01.632Z,2.10
2023-05-14T08:21:03.314Z,1.80
2023-05-14T08:22:01.677Z,1.90
2023-05-14T08:23:01.597Z,2.20
2023-05-14T08:24:01.624Z,1.90
2023-05-14T08:25:01.640Z,2.00
2023-05-14T08:26:01.586Z,2.30
2023-05-14T08:27:01.591Z,2.10
2023-05-14T08:28:01.553Z,2.10
2023-05-14T08:29:01.548Z,2.00
2023-05-14T08:30:01.528Z,2.10
2023-05-14T08:31:01.611Z,1.90
2023-05-14T08:32:08.430Z,2.00
2023-05-14T08:33:02.538Z,1.90
2023-05-14T08:34:01.553Z,2.10
2023-05-14T08:35:01.482Z,2.00
2023-05-14T08:36:01.484Z,2.00
2023-05-14T08:37:01.460Z,1.90
2023-05-14T08:38:01.462Z,2.00
2023-05-14T08:39:01.436Z,1.90
2023-05-14T08:40:01.460Z,2.10
2023-05-14T08:41:01.410Z,2.00
2023-05-14T08:42:01.396Z,2.10
2023-05-14T08:43:01.365Z,1.80
2023-05-14T08:44:01.398Z,1.90
2023-05-14T08:45:01.480Z,1.80
2023-05-14T08:46:01.338Z,2.00
2023-05-14T08:47:01.326Z,1.70
2023-05-14T08:48:01.445Z,1.60
2023-05-14T08:49:01.365Z,1.80
2023-05-14T08:50:01.318Z,1.80
2023-05-14T08:51:01.394Z,1.70
2023-05-14T08:52:01.282Z,1.70
2023-05-14T08:53:01.272Z,1.70
2023-05-14T08:54:01.273Z,1.70
2023-05-14T08:55:01.230Z,1.80
2023-05-14T08:56:01.252Z,1.80
2023-05-14T08:57:01.253Z,1.80
2023-05-14T08:58:01.237Z,1.70
2023-05-14T08:59:01.172Z,1.70
2023-05-14T09:00:01.234Z,1.70
2023-05-14T09:01:01.178Z,1.80
2023-05-14T09:02:01.391Z,1.70
2023-05-14T09:03:01.156Z,1.80
2023-05-14T09:04:01.193Z,1.70
2023-05-14T09:05:01.108Z,1.70
2023-05-14T09:06:01.104Z,1.70
2023-05-14T09:07:01.121Z,1.90
2023-05-14T09:08:01.141Z,1.60
2023-05-14T09:09:01.082Z,1.60
2023-05-14T09:10:01.088Z,1.80
2023-05-14T09:11:01.088Z,1.70
2023-05-14T09:12:01.070Z,1.60
2023-05-14T09:13:01.079Z,1.60
2023-05-14T09:14:01.022Z,1.60
2023-05-14T09:15:01.026Z,1.60
2023-05-14T09:16:01.051Z,1.60
2023-05-14T09:17:00.996Z,1.60
2023-05-14T09:18:01.000Z,1.80
2023-05-14T09:19:01.020Z,1.80
2023-05-14T09:20:00.947Z,1.80
2023-05-14T09:21:00.945Z,1.60
2023-05-14T09:22:00.920Z,1.80
2023-05-14T09:23:00.893Z,1.60
2023-05-14T09:24:00.926Z,1.70
2023-05-14T09:25:00.933Z,1.60
2023-05-14T09:26:00.899Z,1.50
2023-05-14T09:27:00.857Z,1.40
2023-05-14T09:28:00.847Z,1.70
2023-05-14T09:29:00.864Z,1.70
2023-05-14T09:30:16.310Z,1.70
2023-05-14T09:31:00.795Z,2.20
2023-05-14T09:32:00.866Z,1.90
2023-05-14T09:33:00.916Z,1.90
2023-05-14T09:34:00.786Z,1.70
2023-05-14T09:35:00.752Z,1.90
2023-05-14T09:36:00.798Z,1.70
2023-05-14T09:37:00.734Z,1.70
2023-05-14T09:38:00.751Z,1.70
2023-05-14T09:39:00.711Z,2.00
2023-05-14T09:40:00.756Z,2.00
2023-05-14T09:41:00.754Z,1.80
2023-05-14T09:42:00.719Z,2.00
2023-05-14T09:43:00.670Z,1.90
2023-05-14T09:44:00.817Z,2.00
2023-05-14T09:45:00.638Z,2.00
2023-05-14T09:46:00.668Z,1.80
2023-05-14T09:47:00.667Z,1.90
2023-05-14T09:48:00.739Z,2.00
2023-05-14T09:49:00.643Z,1.80
2023-05-14T09:50:00.697Z,1.90
2023-05-14T09:51:01.435Z,1.90
2023-05-14T09:52:00.574Z,1.80
2023-05-14T09:53:00.545Z,1.90
2023-05-14T09:54:00.554Z,2.10
2023-05-14T09:55:00.600Z,2.00
2023-05-14T09:56:00.577Z,1.90
2023-05-14T09:57:00.503Z,2.20
2023-05-14T09:58:00.518Z,2.10
2023-05-14T09:59:00.501Z,2.00
2023-05-14T10:00:00.512Z,2.10
2023-05-14T10:01:00.525Z,2.00
2023-05-14T10:02:00.455Z,2.10
2023-05-14T10:03:00.522Z,2.30
2023-05-14T10:04:00.597Z,2.10
2023-05-14T10:05:00.408Z,2.10
2023-05-14T10:06:00.460Z,2.00
2023-05-14T10:07:00.414Z,2.00
2023-05-14T10:08:00.425Z,2.10
2023-05-14T10:09:00.384Z,2.20
2023-05-14T10:10:00.371Z,2.10
2023-05-14T10:11:00.386Z,1.80
2023-05-14T10:12:00.370Z,1.90
2023-05-14T10:13:00.336Z,1.80
2023-05-14T10:14:00.320Z,1.80
2023-05-14T10:15:00.314Z,2.10
2023-05-14T10:16:00.311Z,2.00
2023-05-14T10:17:00.302Z,1.80
2023-05-14T10:18:00.355Z,2.20
2023-05-14T10:19:00.329Z,1.80
2023-05-14T10:20:01.945Z,1.90
2023-05-14T10:21:00.219Z,2.10
2023-05-14T10:22:00.251Z,1.80
2023-05-14T10:23:00.198Z,1.80
2023-05-14T10:24:00.214Z,2.00
2023-05-14T10:25:00.250Z,1.90
2023-05-14T10:26:00.193Z,1.80
2023-05-14T10:27:00.164Z,1.80
2023-05-14T10:28:00.183Z,1.70
2023-05-14T10:29:00.145Z,1.70
2023-05-14T10:30:00.218Z,1.90
2023-05-14T10:31:00.264Z,1.90
2023-05-14T10:32:00.149Z,1.90
2023-05-14T10:33:00.169Z,1.80
2023-05-14T10:34:00.146Z,1.70
2023-05-14T10:35:00.096Z,1.60
2023-05-14T10:36:00.135Z,1.90
2023-05-14T10:37:00.037Z,1.50
2023-05-14T10:38:00.065Z,1.50
2023-05-14T10:39:00.047Z,1.90
2023-05-14T10:40:00.111Z,1.60
2023-05-14T10:41:00.026Z,1.70
2023-05-14T10:42:00.027Z,1.90
2023-05-14T10:42:59.971Z,1.80
2023-05-14T10:43:59.995Z,1.70
2023-05-14T10:44:59.974Z,1.70
2023-05-14T10:46:00.031Z,1.60
2023-05-14T10:47:00.011Z,1.80
2023-05-14T10:47:59.976Z,1.80
2023-05-14T10:48:59.926Z,1.70
2023-05-14T10:49:59.925Z,1.80
2023-05-14T10:50:59.938Z,1.70
2023-05-14T10:51:59.906Z,1.60
2023-05-14T10:52:59.863Z,1.70
2023-05-14T10:53:59.884Z,1.80
2023-05-14T10:55:02.644Z,1.70
2023-05-14T10:55:59.861Z,1.80
2023-05-14T10:56:59.831Z,1.70
2023-05-14T10:57:59.826Z,1.70
2023-05-14T10:58:59.818Z,1.70
2023-05-14T10:59:59.796Z,1.60
2023-05-14T11:00:59.766Z,1.70
2023-05-14T11:01:59.876Z,1.70
2023-05-14T11:02:59.797Z,1.80
2023-05-14T11:03:59.788Z,1.70
2023-05-14T11:04:59.753Z,1.90
2023-05-14T11:05:59.748Z,1.80
2023-05-14T11:06:59.711Z,1.70
2023-05-14T11:07:59.752Z,1.60
2023-05-14T11:08:59.709Z,1.70
2023-05-14T11:09:59.675Z,1.80
2023-05-14T11:10:59.659Z,1.80
2023-05-14T11:11:59.682Z,1.60
2023-05-14T11:12:59.653Z,1.80
2023-05-14T11:13:59.672Z,1.70
2023-05-14T11:14:59.677Z,1.70
2023-05-14T11:16:02.262Z,1.90
2023-05-14T11:17:00.668Z,1.90
2023-05-14T11:17:59.778Z,1.80
2023-05-14T11:18:59.641Z,1.70
2023-05-14T11:19:59.589Z,2.00
2023-05-14T11:20:59.598Z,1.80
2023-05-14T11:21:59.627Z,1.80
2023-05-14T11:22:59.510Z,1.80
2023-05-14T11:23:59.554Z,1.80
2023-05-14T11:24:59.542Z,1.90
2023-05-14T11:25:59.546Z,2.10
2023-05-14T11:26:59.496Z,1.80
2023-05-14T11:27:59.472Z,1.80
2023-05-14T11:28:59.458Z,1.70
2023-05-14T11:29:59.477Z,1.70
2023-05-14T11:30:59.440Z,1.60
2023-05-14T11:31:59.572Z,1.90
2023-05-14T11:33:01.771Z,1.90
2023-05-14T11:33:59.445Z,1.90
2023-05-14T11:34:59.394Z,1.90
2023-05-14T11:35:59.417Z,1.90
2023-05-14T11:36:59.388Z,1.90
2023-05-14T11:37:59.406Z,1.90
2023-05-14T11:38:59.361Z,2.50
2023-05-14T11:39:59.340Z,2.10
2023-05-14T11:40:59.328Z,2.00
2023-05-14T11:41:59.347Z,2.00
2023-05-14T11:42:59.300Z,1.80
2023-05-14T11:43:59.325Z,1.80
2023-05-14T11:44:59.266Z,1.90
2023-05-14T11:45:59.398Z,1.90
2023-05-14T11:46:59.268Z,1.90
2023-05-14T11:47:59.284Z,2.00
2023-05-14T11:48:59.248Z,1.90
2023-05-14T11:49:59.219Z,2.00
2023-05-14T11:50:59.220Z,2.00
2023-05-14T11:51:59.262Z,1.90
2023-05-14T11:52:59.176Z,2.00
2023-05-14T11:53:59.211Z,1.70
2023-05-14T11:54:59.186Z,1.90
2023-05-14T11:55:59.182Z,2.00
2023-05-14T11:56:59.254Z,1.90
2023-05-14T11:57:59.172Z,1.70
2023-05-14T11:58:59.129Z,1.60
2023-05-14T11:59:59.105Z,1.60
2023-05-14T12:00:59.111Z,1.90
2023-05-14T12:01:59.091Z,1.80
2023-05-14T12:02:59.185Z,1.90
2023-05-14T12:03:59.128Z,1.60
2023-05-14T12:04:59.072Z,1.70
2023-05-14T12:05:59.025Z,1.70
2023-05-14T12:06:59.054Z,1.80
2023-05-14T12:07:59.043Z,1.60
2023-05-14T12:08:59.004Z,1.70
2023-05-14T12:09:59.033Z,1.70
2023-05-14T12:10:59.011Z,1.60
2023-05-14T12:11:58.978Z,1.50
2023-05-14T12:12:58.957Z,1.50
2023-05-14T12:13:58.946Z,1.70
2023-05-14T12:14:58.923Z,1.90
2023-05-14T12:15:59.023Z,1.70
2023-05-14T12:16:58.906Z,1.80
2023-05-14T12:17:58.967Z,1.60
2023-05-14T12:18:58.923Z,1.70
2023-05-14T12:19:58.940Z,1.90
2023-05-14T12:20:58.891Z,1.80
2023-05-14T12:21:58.862Z,1.60
2023-05-14T12:22:58.832Z,1.80
2023-05-14T12:23:58.855Z,1.60
2023-05-14T12:24:58.851Z,1.70
2023-05-14T12:26:13.520Z,1.70
2023-05-14T12:26:58.811Z,1.80
2023-05-14T12:27:58.789Z,1.80
2023-05-14T12:28:58.764Z,1.90
2023-05-14T12:30:06.282Z,1.70
2023-05-14T12:30:59.770Z,1.50
2023-05-14T12:31:58.799Z,1.50
2023-05-14T12:32:58.745Z,1.60
2023-05-14T12:33:58.893Z,1.70
2023-05-14T12:34:58.728Z,1.50
2023-05-14T12:36:00.513Z,1.50
2023-05-14T12:36:59.676Z,1.50
2023-05-14T12:37:58.676Z,1.60
2023-05-14T12:38:58.682Z,1.80
2023-05-14T12:39:58.737Z,1.60
2023-05-14T12:40:58.654Z,1.70
2023-05-14T12:41:58.675Z,2.00
2023-05-14T12:42:58.599Z,1.80
2023-05-14T12:43:58.662Z,1.80
2023-05-14T12:44:58.625Z,1.80
2023-05-14T12:45:58.628Z,1.80
2023-05-14T12:46:58.605Z,2.10
2023-05-14T12:47:58.626Z,2.20
2023-05-14T12:48:58.547Z,1.80
2023-05-14T12:49:58.614Z,1.80
2023-05-14T12:50:58.520Z,2.40
2023-05-14T12:52:13.117Z,2.00
2023-05-14T12:52:59.488Z,1.50
2023-05-14T12:53:58.487Z,1.70
2023-05-14T12:54:58.495Z,1.50
2023-05-14T12:55:58.641Z,1.90
2023-05-14T12:56:58.450Z,2.70
2023-05-14T12:57:58.433Z,1.80
2023-05-14T12:58:58.450Z,1.70
2023-05-14T12:59:58.451Z,1.60
2023-05-14T13:00:58.466Z,1.50
2023-05-14T13:01:58.401Z,1.50
2023-05-14T13:03:13.125Z,1.50
2023-05-14T13:03:58.402Z,1.40
2023-05-14T13:04:58.409Z,1.60
2023-05-14T13:05:58.352Z,1.40
2023-05-14T13:06:58.364Z,1.50
2023-05-14T13:07:58.306Z,1.60
2023-05-14T13:08:58.328Z,1.50
2023-05-14T13:09:58.324Z,1.50
2023-05-14T13:10:58.302Z,1.70
2023-05-14T13:11:58.256Z,1.60
2023-05-14T13:12:58.312Z,1.50
2023-05-14T13:13:58.237Z,1.70
2023-05-14T13:14:58.262Z,1.60
2023-05-14T13:15:58.201Z,1.60
2023-05-14T13:16:58.299Z,1.40
2023-05-14T13:17:58.256Z,1.60