createdAt,value
2019-02-23T00:00:50.172Z,22.05
2019-02-23T00:03:24.278Z,22.03
2019-02-23T00:05:58.809Z,22.01
2019-02-23T00:08:32.948Z,22.00
2019-02-23T00:11:07.508Z,21.99
2019-02-23T00:13:41.495Z,21.99
2019-02-23T00:16:16.055Z,21.98
2019-02-23T00:18:50.133Z,21.98
2019-02-23T00:21:24.561Z,21.97
2019-02-23T00:23:58.898Z,21.97
2019-02-23T00:26:32.995Z,21.96
2019-02-23T00:29:08.494Z,21.94
2019-02-23T00:31:43.011Z,21.94
2019-02-23T00:34:17.396Z,21.93
2019-02-23T00:36:51.541Z,21.92
2019-02-23T00:39:26.840Z,21.91
2019-02-23T00:42:00.983Z,21.91
2019-02-23T00:44:36.328Z,21.92
2019-02-23T00:47:11.960Z,21.88
2019-02-23T00:49:46.128Z,21.89
2019-02-23T00:52:20.579Z,21.88
2019-02-23T00:54:55.102Z,21.85
2019-02-23T00:57:29.289Z,21.85
2019-02-23T01:00:03.328Z,21.85
2019-02-23T01:02:38.557Z,21.85
2019-02-23T01:05:12.989Z,21.84
2019-02-23T01:07:48.357Z,21.82
2019-02-23T01:10:22.632Z,21.83
2019-02-23T01:12:56.904Z,21.81
2019-02-23T01:15:31.052Z,21.81
2019-02-23T01:18:05.458Z,21.77
2019-02-23T01:20:39.737Z,21.78
2019-02-23T01:23:13.816Z,21.76
2019-02-23T01:25:47.944Z,21.75
2019-02-23T01:28:23.272Z,21.74
2019-02-23T01:30:59.654Z,21.73
2019-02-23T01:33:34.048Z,21.71
2019-02-23T01:36:08.488Z,21.71
2019-02-23T01:38:42.723Z,21.69
2019-02-23T01:41:17.184Z,21.68
2019-02-23T01:43:51.502Z,21.68
2019-02-23T01:46:25.705Z,21.69
2019-02-23T01:49:00.051Z,21.68
2019-02-23T01:51:34.044Z,21.67
2019-02-23T01:54:08.449Z,21.66
2019-02-23T01:56:42.788Z,21.64
2019-02-23T01:59:18.210Z,21.65
2019-02-23T02:01:54.358Z,21.63
2019-02-23T02:04:28.799Z,21.64
2019-02-23T02:07:02.993Z,21.65
2019-02-23T02:09:37.387Z,21.64
2019-02-23T02:12:12.691Z,21.64
2019-02-23T02:14:47.745Z,21.64
2019-02-23T02:17:21.898Z,21.62
2019-02-23T02:19:56.178Z,21.62
2019-02-23T02:22:30.072Z,21.61
2019-02-23T02:25:04.611Z,21.60
2019-02-23T02:27:38.747Z,21.61
2019-02-23T02:30:13.932Z,21.59
2019-02-23T02:32:48.141Z,21.60
2019-02-23T02:35:22.540Z,21.60
2019-02-23T02:37:56.590Z,21.62
2019-02-23T02:40:31.006Z,21.61
2019-02-23T02:43:05.282Z,21.62
2019-02-23T02:45:40.766Z,21.63
2019-02-23T02:48:15.118Z,21.65
2019-02-23T02:50:49.266Z,21.65
2019-02-23T02:53:23.577Z,21.65
2019-02-23T02:55:58.563Z,21.66
2019-02-23T02:58:33.001Z,21.67
2019-02-23T03:01:07.191Z,21.67
2019-02-23T03:03:41.228Z,21.66
2019-02-23T03:06:15.348Z,21.66
2019-02-23T03:08:49.851Z,21.66
2019-02-23T03:11:24.356Z,21.67
2019-02-23T03:13:59.695Z,21.68
2019-02-23T03:16:36.246Z,21.66
2019-02-23T03:19:10.380Z,21.66
2019-02-23T03:21:44.693Z,21.66
2019-02-23T03:24:18.756Z,21.65
2019-02-23T03:26:53.083Z,21.65
2019-02-23T03:29:27.253Z,21.66
2019-02-23T03:32:01.537Z,21.67
2019-02-23T03:34:35.518Z,21.67
2019-02-23T03:37:09.667Z,21.66
2019-02-23T03:39:43.843Z,21.67
2019-02-23T03:42:19.583Z,21.67
2019-02-23T03:44:53.610Z,21.69
2019-02-23T03:47:27.917Z,21.66
2019-02-23T03:50:02.248Z,21.67
2019-02-23T03:52:36.607Z,21.67
2019-02-23T03:55:11.015Z,21.66
2019-02-23T03:57:45.113Z,21.64
2019-02-23T04:00:19.287Z,21.65
2019-02-23T04:02:53.554Z,21.67
2019-02-23T04:05:27.923Z,21.65
2019-02-23T04:08:02.082Z,21.65
2019-02-23T04:10:36.200Z,21.63
2019-02-23T04:13:10.463Z,21.64
2019-02-23T04:15:44.894Z,21.63
2019-02-23T04:18:18.949Z,21.64
2019-02-23T04:21:01.134Z,21.62
2019-02-23T04:23:29.184Z,21.60
2019-02-23T04:26:03.408Z,21.61
2019-02-23T04:28:37.325Z,21.61
2019-02-23T04:31:11.575Z,21.60
2019-02-23T04:33:45.877Z,21.61
2019-02-23T04:36:23.462Z,21.61
2019-02-23T04:38:57.685Z,21.61
2019-02-23T04:41:31.658Z,21.60
2019-02-23T04:44:05.782Z,21.58
2019-02-23T04:46:40.724Z,21.56
2019-02-23T04:49:15.137Z,21.56
2019-02-23T04:51:49.351Z,21.55
2019-02-23T04:54:25.446Z,21.51
2019-02-23T04:56:59.594Z,21.50
2019-02-23T04:59:33.684Z,21.52
2019-02-23T05:02:08.776Z,21.54
2019-02-23T05:04:42.741Z,21.50
2019-02-23T05:07:16.952Z,21.51
2019-02-23T05:09:51.343Z,21.51
2019-02-23T05:12:25.352Z,21.50
2019-02-23T05:14:59.636Z,21.49
2019-02-23T05:17:33.841Z,21.51
2019-02-23T05:20:08.263Z,21.48
2019-02-23T05:22:42.656Z,21.47
2019-02-23T05:25:16.610Z,21.49
2019-02-23T05:27:50.840Z,21.49
2019-02-23T05:30:25.198Z,21.48
2019-02-23T05:32:59.354Z,21.48
2019-02-23T05:35:33.670Z,21.49
2019-02-23T05:38:07.933Z,21.47
2019-02-23T05:40:42.167Z,21.48
2019-02-23T05:43:16.133Z,21.42
2019-02-23T05:45:57.390Z,21.44
2019-02-23T05:48:31.698Z,21.44
2019-02-23T05:51:05.910Z,21.42
2019-02-23T05:53:41.475Z,21.43
2019-02-23T05:56:16.433Z,21.39
2019-02-23T05:58:50.819Z,21.39
2019-02-23T06:01:24.837Z,21.39
2019-02-23T06:04:00.026Z,21.43
2019-02-23T06:06:34.283Z,21.38
2019-02-23T06:09:08.912Z,21.35
2019-02-23T06:11:43.158Z,21.38
2019-02-23T06:14:17.345Z,21.36
2019-02-23T06:16:51.325Z,21.39
2019-02-23T06:19:26.791Z,21.35
2019-02-23T06:22:00.864Z,21.36
2019-02-23T06:24:34.930Z,21.34
2019-02-23T06:27:13.641Z,21.38
2019-02-23T06:29:47.767Z,21.35
2019-02-23T06:32:22.995Z,21.35
2019-02-23T06:34:58.267Z,21.37
2019-02-23T06:37:32.545Z,21.36
2019-02-23T06:40:07.080Z,21.34
2019-02-23T06:42:41.272Z,21.34
2019-02-23T06:45:17.751Z,21.33
2019-02-23T06:47:52.641Z,21.36
2019-02-23T06:50:27.070Z,21.33
2019-02-23T06:53:01.453Z,21.35
2019-02-23T06:55:35.781Z,21.34
2019-02-23T06:58:09.934Z,21.31
2019-02-23T07:00:45.428Z,21.34
2019-02-23T07:03:19.798Z,21.32
2019-02-23T07:05:54.118Z,21.30
2019-02-23T07:08:28.461Z,21.31
2019-02-23T07:11:02.654Z,21.35
2019-02-23T07:13:37.732Z,21.32
2019-02-23T07:16:12.394Z,21.34
2019-02-23T07:18:46.402Z,21.33
2019-02-23T07:21:21.755Z,21.35
2019-02-23T07:23:57.217Z,21.32
2019-02-23T07:26:37.883Z,21.31
2019-02-23T07:29:12.747Z,21.31
2019-02-23T07:31:47.081Z,21.29
2019-02-23T07:34:21.333Z,21.31
2019-02-23T07:36:55.485Z,21.31
2019-02-23T07:39:29.810Z,21.31
2019-02-23T07:42:04.137Z,21.36
2019-02-23T07:44:40.532Z,21.34
2019-02-23T07:47:14.731Z,21.31
2019-02-23T07:49:48.859Z,21.32
2019-02-23T07:52:26.331Z,21.32
2019-02-23T07:54:59.216Z,21.31
2019-02-23T07:57:36.609Z,21.33
2019-02-23T08:00:12.128Z,21.33
2019-02-23T08:02:46.541Z,21.33
2019-02-23T08:05:21.746Z,21.32
2019-02-23T08:07:56.140Z,21.32
2019-02-23T08:10:30.608Z,21.32
2019-02-23T08:13:05.109Z,21.33
2019-02-23T08:15:39.468Z,21.34
2019-02-23T08:18:13.706Z,21.35
2019-02-23T08:20:48.430Z,21.35
2019-02-23T08:23:23.001Z,21.34
2019-02-23T08:25:57.269Z,21.34
2019-02-23T08:28:38.414Z,21.37
2019-02-23T08:31:18.344Z,21.39
2019-02-23T08:33:58.004Z,21.40
2019-02-23T08:36:40.835Z,21.36
2019-02-23T08:39:15.038Z,21.36
2019-02-23T08:41:49.435Z,21.38
2019-02-23T08:44:23.455Z,21.38
2019-02-23T08:46:57.823Z,21.37
2019-02-23T08:49:32.044Z,21.38
2019-02-23T08:52:06.368Z,21.40
2019-02-23T08:54:40.528Z,21.39
2019-02-23T08:57:14.869Z,21.40
2019-02-23T08:59:49.148Z,21.41
2019-02-23T09:02:23.371Z,21.43
2019-02-23T09:04:57.563Z,21.44
2019-02-23T09:07:31.817Z,21.43
2019-02-23T09:10:07.414Z,21.43
2019-02-23T09:12:41.905Z,21.43
2019-02-23T09:15:16.215Z,21.43
2019-02-23T09:17:50.462Z,21.43
2019-02-23T09:20:29.001Z,21.44
2019-02-23T09:23:00.696Z,21.44
2019-02-23T09:25:34.847Z,21.44
2019-02-23T09:28:09.327Z,21.44
2019-02-23T09:30:43.682Z,21.44
2019-02-23T09:33:17.918Z,21.47
2019-02-23T09:35:52.243Z,21.47
2019-02-23T09:38:26.387Z,21.47
2019-02-23T09:41:00.797Z,21.46
2019-02-23T09:43:35.462Z,21.47
2019-02-23T09:46:10.527Z,21.48
2019-02-23T09:48:45.056Z,21.47
2019-02-23T09:51:19.692Z,21.49
2019-02-23T09:53:53.902Z,21.49
2019-02-23T09:56:28.692Z,21.50
2019-02-23T09:59:03.900Z,21.50
2019-02-23T10:01:38.381Z,21.50
2019-02-23T10:04:12.639Z,21.50
2019-02-23T10:06:47.910Z,21.51
2019-02-23T10:09:22.443Z,21.52
2019-02-23T10:11:56.807Z,21.52
2019-02-23T10:14:31.046Z,21.54
2019-02-23T10:17:05.286Z,21.53
2019-02-23T10:19:39.401Z,21.54
2019-02-23T10:22:13.943Z,21.53
2019-02-23T10:24:48.181Z,21.55
2019-02-23T10:27:22.375Z,21.55
2019-02-23T10:29:56.970Z,21.56
2019-02-23T10:32:31.351Z,21.56
2019-02-23T10:35:05.674Z,21.56
2019-02-23T10:37:39.908Z,21.58
2019-02-23T10:40:14.486Z,21.57
2019-02-23T10:42:48.808Z,21.59
2019-02-23T10:45:23.480Z,21.59
2019-02-23T10:47:57.560Z,21.58
2019-02-23T10:50:31.994Z,21.58
2019-02-23T10:53:06.820Z,21.59
2019-02-23T10:55:40.873Z,21.60
2019-02-23T10:58:14.955Z,21.61
2019-02-23T11:00:49.371Z,21.61
2019-02-23T11:03:23.983Z,21.60
2019-02-23T11:05:58.358Z,21.61
2019-02-23T11:08:32.775Z,21.61
2019-02-23T11:11:08.189Z,21.62
2019-02-23T11:13:42.586Z,21.62
2019-02-23T11:16:16.982Z,21.62
2019-02-23T11:18:51.380Z,21.63
2019-02-23T11:21:25.694Z,21.64
2019-02-23T11:24:00.138Z,21.65
2019-02-23T11:26:34.738Z,21.66
2019-02-23T11:29:09.146Z,21.65
2019-02-23T11:31:44.584Z,21.67
2019-02-23T11:34:19.021Z,21.66
2019-02-23T11:36:53.168Z,21.67
2019-02-23T11:39:27.533Z,21.68
2019-02-23T11:42:01.915Z,21.69
2019-02-23T11:44:36.064Z,21.69
2019-02-23T11:47:10.318Z,21.69
2019-02-23T11:49:44.625Z,21.71
2019-02-23T11:52:19.050Z,21.70
2019-02-23T11:54:53.421Z,21.71
2019-02-23T11:57:27.802Z,21.71
2019-02-23T12:00:02.818Z,21.73
2019-02-23T12:02:38.716Z,21.72
2019-02-23T12:05:14.793Z,21.71
2019-02-23T12:07:50.238Z,21.72
2019-02-23T12:10:26.702Z,21.73
2019-02-23T12:13:02.145Z,21.74
2019-02-23T12:15:37.791Z,21.74
2019-02-23T12:18:13.245Z,21.74
2019-02-23T12:20:47.810Z,21.75
2019-02-23T12:23:22.315Z,21.76
2019-02-23T12:25:56.510Z,21.76
2019-02-23T12:28:30.733Z,21.77
2019-02-23T12:31:04.825Z,21.77
2019-02-23T12:33:39.176Z,21.77
2019-02-23T12:36:14.246Z,21.77
2019-02-23T12:38:48.620Z,21.78
2019-02-23T12:41:22.703Z,21.78
2019-02-23T12:43:56.834Z,21.79
2019-02-23T12:46:31.081Z,21.78
2019-02-23T12:49:05.682Z,21.80
2019-02-23T12:51:39.765Z,21.80
2019-02-23T12:54:16.726Z,21.80
2019-02-23T12:56:49.757Z,21.80
2019-02-23T12:59:25.825Z,21.81
2019-02-23T13:02:00.113Z,21.81
2019-02-23T13:04:34.415Z,21.81
2019-02-23T13:07:08.641Z,21.82
2019-02-23T13:09:47.497Z,21.82
2019-02-23T13:12:51.403Z,21.82
2019-02-23T13:16:05.408Z,21.84
2019-02-23T13:19:11.640Z,21.84
2019-02-23T13:22:25.746Z,21.83
2019-02-23T13:25:44.059Z,21.84
2019-02-23T13:28:35.247Z,21.84
2019-02-23T13:31:43.388Z,21.84
2019-02-23T13:34:49.560Z,21.84
2019-02-23T13:38:01.498Z,21.85
2019-02-23T13:40:57.798Z,21.86
2019-02-23T13:43:57.393Z,21.85
2019-02-23T13:47:09.646Z,21.87
2019-02-23T13:50:23.596Z,21.86
2019-02-23T13:53:46.982Z,21.88
2019-02-23T13:56:56.521Z,21.88
2019-02-23T13:59:38.471Z,21.88
2019-02-23T14:02:52.028Z,21.86
2019-02-23T14:06:08.997Z,21.87
2019-02-23T14:09:17.185Z,21.89
2019-02-23T14:12:04.677Z,21.89
2019-02-23T14:15:07.166Z,21.89
2019-02-23T14:18:04.679Z,21.91
2019-02-23T14:21:13.197Z,21.90
2019-02-23T14:24:12.272Z,21.90
2019-02-23T14:27:26.112Z,21.91
2019-02-23T14:30:35.327Z,21.90
2019-02-23T14:33:36.688Z,21.91
2019-02-23T14:36:54.805Z,21.92
2019-02-23T14:40:04.522Z,21.92
2019-02-23T14:43:21.330Z,21.91
2019-02-23T14:46:47.903Z,21.92
2019-02-23T14:49:47.080Z,21.92
2019-02-23T14:52:39.650Z,21.93
2019-02-23T14:55:50.410Z,21.92
2019-02-23T14:59:04.587Z,21.93
2019-02-23T15:02:08.872Z,21.94
2019-02-23T15:05:29.644Z,21.93
2019-02-23T15:08:44.436Z,21.93
2019-02-23T15:11:39.841Z,21.92
2019-02-23T15:14:43.340Z,21.93
2019-02-23T15:17:56.511Z,21.93
2019-02-23T15:21:10.453Z,21.93
2019-02-23T15:24:14.238Z,21.93
2019-02-23T15:27:18.278Z,21.93
2019-02-23T15:30:56.519Z,21.94
2019-02-23T15:33:57.994Z,21.94
2019-02-23T15:37:08.169Z,21.93
2019-02-23T15:40:36.317Z,21.92
2019-02-23T15:43:27.479Z,21.92
2019-02-23T15:46:43.042Z,21.91
2019-02-23T15:49:37.466Z,21.91
2019-02-23T15:52:11.904Z,21.91
2019-02-23T15:54:46.057Z,21.92
2019-02-23T15:57:20.598Z,21.91
2019-02-23T15:59:54.858Z,21.91
2019-02-23T16:02:29.194Z,21.91
2019-02-23T16:05:03.179Z,21.92
2019-02-23T16:07:37.615Z,21.90
2019-02-23T16:10:12.808Z,21.90
2019-02-23T16:12:47.254Z,21.90
2019-02-23T16:15:21.411Z,21.90
2019-02-23T16:17:55.854Z,21.89
2019-02-23T16:20:30.037Z,21.90
2019-02-23T16:23:04.496Z,21.90
2019-02-23T16:25:38.751Z,21.89
2019-02-23T16:28:12.893Z,21.89
2019-02-23T16:30:47.041Z,21.89
2019-02-23T16:33:21.288Z,21.89
2019-02-23T16:35:55.837Z,21.89
2019-02-23T16:38:30.036Z,21.88
2019-02-23T16:41:04.947Z,21.86
2019-02-23T16:43:39.132Z,21.86
2019-02-23T16:46:13.457Z,21.86
2019-02-23T16:48:47.617Z,21.86
2019-02-23T16:51:21.876Z,21.86
2019-02-23T16:53:56.224Z,21.86
2019-02-23T16:56:30.393Z,21.86
2019-02-23T16:59:04.647Z,21.84
2019-02-23T17:01:38.817Z,21.84
2019-02-23T17:04:13.048Z,21.85
2019-02-23T17:06:47.282Z,21.84
2019-02-23T17:09:25.417Z,21.83
2019-02-23T17:12:01.706Z,21.83
2019-02-23T17:14:36.046Z,21.83
2019-02-23T17:17:12.833Z,21.83
2019-02-23T17:19:46.135Z,21.81
2019-02-23T17:22:20.392Z,21.81
2019-02-23T17:24:54.827Z,21.79
2019-02-23T17:27:36.241Z,21.80
2019-02-23T17:30:05.231Z,21.78
2019-02-23T17:32:40.399Z,21.80
2019-02-23T17:35:14.373Z,21.80
2019-02-23T17:37:48.652Z,21.78
2019-02-23T17:40:22.575Z,21.77
2019-02-23T17:42:56.661Z,21.77
2019-02-23T17:45:30.999Z,21.77
2019-02-23T17:48:05.073Z,21.76
2019-02-23T17:50:40.541Z,21.75
2019-02-23T17:53:14.622Z,21.75
2019-02-23T17:55:48.986Z,21.75
2019-02-23T17:58:23.271Z,21.75
2019-02-23T18:00:58.140Z,21.75
2019-02-23T18:03:32.292Z,21.74
2019-02-23T18:06:06.184Z,21.74
2019-02-23T18:08:40.478Z,21.72
2019-02-23T18:11:14.600Z,21.73
2019-02-23T18:13:48.761Z,21.72
2019-02-23T18:16:22.726Z,21.72
2019-02-23T18:18:57.618Z,21.73
2019-02-23T18:21:31.926Z,21.72
2019-02-23T18:24:06.064Z,21.71
2019-02-23T18:26:40.318Z,21.71
2019-02-23T18:29:14.331Z,21.70
2019-02-23T18:31:48.659Z,21.68
2019-02-23T18:34:22.598Z,21.69
2019-02-23T18:36:56.763Z,21.69
2019-02-23T18:39:31.840Z,21.68
2019-02-23T18:42:06.050Z,21.68
2019-02-23T18:44:40.287Z,21.67
2019-02-23T18:47:14.492Z,21.66
2019-02-23T18:49:48.448Z,21.67
2019-02-23T18:52:22.652Z,21.66
2019-02-23T18:54:56.987Z,21.66
2019-02-23T18:57:31.163Z,21.65
2019-02-23T19:00:05.739Z,21.65
2019-02-23T19:02:40.088Z,21.64
2019-02-23T19:05:15.519Z,21.64
2019-02-23T19:07:49.628Z,21.63
2019-02-23T19:10:23.693Z,21.61
2019-02-23T19:12:57.822Z,21.61
2019-02-23T19:15:32.100Z,21.62
2019-02-23T19:18:05.979Z,21.62
2019-02-23T19:20:40.179Z,21.60
2019-02-23T19:23:14.483Z,21.62
2019-02-23T19:25:48.850Z,21.59
2019-02-23T19:28:23.137Z,21.60
2019-02-23T19:30:57.368Z,21.58
2019-02-23T19:33:31.717Z,21.58
2019-02-23T19:36:05.938Z,21.57
2019-02-23T19:38:39.995Z,21.58
2019-02-23T19:41:14.987Z,21.57
2019-02-23T19:43:50.235Z,21.57
2019-02-23T19:46:24.608Z,21.57
2019-02-23T19:48:58.673Z,21.55
2019-02-23T19:51:32.720Z,21.55
2019-02-23T19:54:06.975Z,21.55
2019-02-23T19:56:46.600Z,21.55
2019-02-23T19:59:17.140Z,21.54
2019-02-23T20:01:51.177Z,21.53
2019-02-23T20:04:25.484Z,21.52
2019-02-23T20:06:59.779Z,21.51
2019-02-23T20:09:33.864Z,21.51
2019-02-23T20:12:08.169Z,21.51
2019-02-23T20:14:42.395Z,21.49
2019-02-23T20:17:18.570Z,21.49
2019-02-23T20:19:53.902Z,21.49
2019-02-23T20:22:27.994Z,21.48
2019-02-23T20:25:02.294Z,21.48
2019-02-23T20:27:36.597Z,21.46
2019-02-23T20:30:12.104Z,21.45
2019-02-23T20:32:46.480Z,21.45
2019-02-23T20:35:20.525Z,21.44
2019-02-23T20:37:54.693Z,21.45
2019-02-23T20:40:29.176Z,21.45
2019-02-23T20:43:03.291Z,21.42
2019-02-23T20:45:37.474Z,21.42
2019-02-23T20:48:11.673Z,21.42
2019-02-23T20:50:45.964Z,21.41
2019-02-23T20:53:20.192Z,21.40
2019-02-23T20:55:54.384Z,21.39
2019-02-23T20:58:29.125Z,21.39
2019-02-23T21:01:03.090Z,21.38
2019-02-23T21:03:37.248Z,21.37
2019-02-23T21:06:11.424Z,21.37
2019-02-23T21:08:45.714Z,21.38
2019-02-23T21:11:19.662Z,21.36
2019-02-23T21:13:53.675Z,21.36
2019-02-23T21:16:27.964Z,21.36
2019-02-23T21:19:02.187Z,21.35
2019-02-23T21:21:36.106Z,21.33
2019-02-23T21:24:10.110Z,21.33
2019-02-23T21:26:44.382Z,21.32
2019-02-23T21:29:18.396Z,21.32
2019-02-23T21:31:52.560Z,21.31
2019-02-23T21:34:26.822Z,21.31
2019-02-23T21:37:00.796Z,21.32
2019-02-23T21:39:34.837Z,21.31
2019-02-23T21:42:09.083Z,21.29
2019-02-23T21:44:43.249Z,21.28
2019-02-23T21:47:17.208Z,21.28
2019-02-23T21:49:51.506Z,21.27
2019-02-23T21:52:25.706Z,21.26
2019-02-23T21:55:00.729Z,21.26
2019-02-23T21:57:35.006Z,21.26
2019-02-23T22:00:09.537Z,21.25
2019-02-23T22:02:44.258Z,21.25
2019-02-23T22:05:18.471Z,21.25
2019-02-23T22:07:52.441Z,21.23
2019-02-23T22:10:26.631Z,21.22
2019-02-23T22:13:00.889Z,21.23
2019-02-23T22:15:35.079Z,21.21
2019-02-23T22:18:09.050Z,21.20
2019-02-23T22:20:43.226Z,21.21
2019-02-23T22:23:17.317Z,21.19
2019-02-23T22:25:51.708Z,21.20
2019-02-23T22:28:25.752Z,21.18
2019-02-23T22:31:00.140Z,21.18
2019-02-23T22:33:34.384Z,21.18
2019-02-23T22:36:08.950Z,21.20
2019-02-23T22:38:43.043Z,21.18
2019-02-23T22:41:17.471Z,21.16
2019-02-23T22:43:51.606Z,21.16
2019-02-23T22:46:25.861Z,21.16
2019-02-23T22:48:59.784Z,21.15
2019-02-23T22:51:33.669Z,21.15
2019-02-23T22:54:07.863Z,21.14
2019-02-23T22:56:41.953Z,21.11
2019-02-23T22:59:16.057Z,21.12
2019-02-23T23:01:50.231Z,21.11
2019-02-23T23:04:24.647Z,21.11
2019-02-23T23:06:58.948Z,21.10
2019-02-23T23:09:33.141Z,21.09
2019-02-23T23:12:07.656Z,21.08
2019-02-23T23:14:41.783Z,21.08
2019-02-23T23:17:16.023Z,21.07
2019-02-23T23:19:50.021Z,21.08
2019-02-23T23:22:24.447Z,21.08
2019-02-23T23:24:58.467Z,21.06
2019-02-23T23:27:32.595Z,21.06
2019-02-23T23:30:07.317Z,21.06
2019-02-23T23:32:41.451Z,21.05
2019-02-23T23:35:15.722Z,21.03
2019-02-23T23:37:49.715Z,21.04
2019-02-23T23:40:23.960Z,21.05
2019-02-23T23:42:58.500Z,21.04
2019-02-23T23:45:32.718Z,21.01
2019-02-23T23:48:06.824Z,21.02
2019-02-23T23:50:40.981Z,21.00
2019-02-23T23:53:15.205Z,21.00
2019-02-23T23:55:49.389Z,20.99
2019-02-23T23:58:23.705Z,20.99
