createdAt,value
2019-01-25T00:00:21.512Z,0.50
2019-01-25T00:02:49.914Z,0.50
2019-01-25T00:05:18.696Z,0.50
2019-01-25T00:07:47.409Z,0.50
2019-01-25T00:10:15.876Z,0.50
2019-01-25T00:12:44.625Z,0.40
2019-01-25T00:15:14.169Z,0.40
2019-01-25T00:17:43.206Z,0.30
2019-01-25T00:20:13.022Z,0.30
2019-01-25T00:22:42.086Z,0.30
2019-01-25T00:25:11.078Z,0.30
2019-01-25T00:27:39.755Z,0.20
2019-01-25T00:30:14.065Z,0.20
2019-01-25T00:32:43.622Z,0.10
2019-01-25T00:35:12.248Z,0.10
2019-01-25T00:37:40.934Z,0.10
2019-01-25T00:40:19.814Z,0.20
2019-01-25T00:42:48.621Z,0.20
2019-01-25T00:45:17.358Z,0.20
2019-01-25T00:47:45.756Z,0.20
2019-01-25T00:50:19.510Z,0.20
2019-01-25T00:52:48.969Z,0.10
2019-01-25T00:55:17.625Z,0.10
2019-01-25T00:57:46.397Z,0.00
2019-01-25T01:00:18.301Z,0.10
2019-01-25T01:02:47.014Z,0.10
2019-01-25T01:05:16.207Z,0.00
2019-01-25T01:07:45.306Z,0.00
2019-01-25T01:10:14.759Z,0.00
2019-01-25T01:12:43.606Z,0.00
2019-01-25T01:15:14.379Z,0.00
2019-01-25T01:17:43.136Z,0.00
2019-01-25T01:20:15.178Z,0.00
2019-01-25T01:22:44.474Z,0.00
2019-01-25T01:25:13.677Z,0.00
2019-01-25T01:27:42.674Z,0.00
2019-01-25T01:30:17.589Z,0.00
2019-01-25T01:32:46.140Z,0.00
2019-01-25T01:35:14.570Z,0.00
2019-01-25T01:37:43.273Z,0.10
2019-01-25T01:40:21.813Z,0.10
2019-01-25T01:42:47.445Z,0.10
2019-01-25T01:45:16.609Z,0.10
2019-01-25T01:47:45.371Z,0.10
2019-01-25T01:50:15.847Z,0.10
2019-01-25T01:52:44.605Z,0.10
2019-01-25T01:55:13.431Z,0.00
2019-01-25T01:57:41.901Z,0.10
2019-01-25T02:00:13.700Z,0.10
2019-01-25T02:02:42.438Z,0.10
2019-01-25T02:05:10.974Z,0.00
2019-01-25T02:07:39.415Z,0.00
2019-01-25T02:10:14.089Z,0.00
2019-01-25T02:12:42.494Z,0.00
2019-01-25T02:15:13.920Z,0.00
2019-01-25T02:17:42.959Z,0.00
2019-01-25T02:20:15.227Z,0.00
2019-01-25T02:22:43.628Z,0.00
2019-01-25T02:25:12.122Z,0.00
2019-01-25T02:27:41.325Z,0.00
2019-01-25T02:30:18.704Z,0.00
2019-01-25T02:32:47.588Z,0.00
2019-01-25T02:35:16.133Z,0.00
2019-01-25T02:37:45.917Z,0.00
2019-01-25T02:40:17.349Z,-0.10
2019-01-25T02:42:46.096Z,-0.10
2019-01-25T02:45:14.654Z,0.00
2019-01-25T02:47:43.077Z,-0.10
2019-01-25T02:50:14.449Z,-0.10
2019-01-25T02:52:42.909Z,0.00
2019-01-25T02:55:12.471Z,-0.10
2019-01-25T02:57:41.114Z,-0.10
2019-01-25T03:00:18.696Z,-0.10
2019-01-25T03:02:47.570Z,0.00
2019-01-25T03:05:18.035Z,0.00
2019-01-25T03:07:46.560Z,-0.10
2019-01-25T03:10:17.046Z,-0.30
2019-01-25T03:12:45.524Z,-0.30
2019-01-25T03:15:16.497Z,-0.30
2019-01-25T03:17:44.940Z,-0.30
2019-01-25T03:20:15.518Z,-0.30
2019-01-25T03:22:44.218Z,-0.40
2019-01-25T03:25:20.991Z,-0.30
2019-01-25T03:27:49.678Z,-0.30
2019-01-25T03:30:20.453Z,-0.30
2019-01-25T03:32:49.173Z,-0.30
2019-01-25T03:35:19.859Z,-0.30
2019-01-25T03:37:48.522Z,-0.40
2019-01-25T03:40:19.412Z,-0.40
2019-01-25T03:42:48.261Z,-0.40
2019-01-25T03:45:17.643Z,-0.30
2019-01-25T03:47:46.186Z,-0.30
2019-01-25T03:50:20.412Z,-0.30
2019-01-25T03:52:49.072Z,-0.20
2019-01-25T03:55:18.460Z,-0.20
2019-01-25T03:57:47.281Z,-0.20
2019-01-25T04:00:21.710Z,-0.20
2019-01-25T04:02:50.206Z,-0.10
2019-01-25T04:05:20.721Z,-0.10
2019-01-25T04:07:49.976Z,-0.10
2019-01-25T04:10:21.733Z,-0.10
2019-01-25T04:12:50.550Z,0.00
2019-01-25T04:15:21.981Z,0.00
2019-01-25T04:17:50.857Z,0.00
2019-01-25T04:20:21.143Z,0.00
2019-01-25T04:22:49.610Z,0.00
2019-01-25T04:25:21.270Z,0.00
2019-01-25T04:27:50.054Z,0.00
2019-01-25T04:30:23.931Z,-0.10
2019-01-25T04:32:52.549Z,-0.10
2019-01-25T04:35:21.011Z,-0.10
2019-01-25T04:37:49.719Z,0.00
2019-01-25T04:40:18.865Z,0.10
2019-01-25T04:42:47.433Z,0.00
2019-01-25T04:45:18.145Z,0.00
2019-01-25T04:47:46.887Z,0.00
2019-01-25T04:50:19.141Z,0.00
2019-01-25T04:52:48.218Z,0.00
2019-01-25T04:55:24.482Z,0.00
2019-01-25T04:57:53.262Z,0.00
2019-01-25T05:00:23.553Z,0.00
2019-01-25T05:03:00.258Z,0.10
2019-01-25T05:05:30.334Z,0.10
2019-01-25T05:08:10.575Z,0.10
2019-01-25T05:10:39.034Z,0.20
2019-01-25T05:13:07.458Z,0.10
2019-01-25T05:15:36.076Z,0.10
2019-01-25T05:18:05.147Z,0.10
2019-01-25T05:20:33.666Z,0.20
2019-01-25T05:23:05.063Z,0.20
2019-01-25T05:25:33.811Z,0.20
2019-01-25T05:28:16.025Z,0.20
2019-01-25T05:30:53.157Z,0.20
2019-01-25T05:33:22.111Z,0.20
2019-01-25T05:35:50.844Z,0.20
2019-01-25T05:38:19.461Z,0.20
2019-01-25T05:40:48.258Z,0.20
2019-01-25T05:43:16.662Z,0.30
2019-01-25T05:45:47.870Z,0.30
2019-01-25T05:48:16.290Z,0.30
2019-01-25T05:50:44.940Z,0.30
2019-01-25T05:53:13.326Z,0.30
2019-01-25T05:55:42.014Z,0.30
2019-01-25T05:58:10.749Z,0.30
2019-01-25T06:00:40.932Z,0.30
2019-01-25T06:03:11.400Z,0.30
2019-01-25T06:05:39.868Z,0.30
2019-01-25T06:08:30.176Z,0.20
2019-01-25T06:11:01.041Z,0.30
2019-01-25T06:13:30.416Z,0.30
2019-01-25T06:15:59.108Z,0.30
2019-01-25T06:18:27.627Z,0.30
2019-01-25T06:20:57.823Z,0.30
2019-01-25T06:23:26.212Z,0.30
2019-01-25T06:25:56.491Z,0.30
2019-01-25T06:28:25.069Z,0.30
2019-01-25T06:30:53.651Z,0.30
2019-01-25T06:33:22.204Z,0.30
2019-01-25T06:35:50.676Z,0.30
2019-01-25T06:38:20.027Z,0.30
2019-01-25T06:40:49.373Z,0.30
2019-01-25T06:43:18.133Z,0.30
2019-01-25T06:45:46.626Z,0.30
2019-01-25T06:48:15.361Z,0.30
2019-01-25T06:50:43.905Z,0.40
2019-01-25T06:53:12.348Z,0.30
2019-01-25T06:55:40.820Z,0.30
2019-01-25T06:58:23.260Z,0.30
2019-01-25T07:00:53.537Z,0.30
2019-01-25T07:03:21.945Z,0.30
2019-01-25T07:05:50.622Z,0.30
2019-01-25T07:08:19.602Z,0.40
2019-01-25T07:10:48.296Z,0.40
2019-01-25T07:13:16.722Z,0.40
2019-01-25T07:15:45.167Z,0.40
2019-01-25T07:18:13.573Z,0.40
2019-01-25T07:20:41.997Z,0.40
2019-01-25T07:23:10.426Z,0.40
2019-01-25T07:25:38.830Z,0.40
2019-01-25T07:28:07.556Z,0.40
2019-01-25T07:30:36.009Z,0.40
2019-01-25T07:33:06.002Z,0.50
2019-01-25T07:35:34.599Z,0.50
2019-01-25T07:38:03.280Z,0.50
2019-01-25T07:40:32.261Z,0.50
2019-01-25T07:43:00.755Z,0.50
2019-01-25T07:45:29.395Z,0.50
2019-01-25T07:47:58.062Z,0.50
2019-01-25T07:50:26.503Z,0.50
2019-01-25T07:52:54.916Z,0.40
2019-01-25T07:55:23.768Z,0.40
2019-01-25T07:57:52.238Z,0.50
2019-01-25T08:00:20.970Z,0.50
2019-01-25T08:02:49.412Z,0.50
2019-01-25T08:05:18.281Z,0.50
2019-01-25T08:07:46.673Z,0.50
2019-01-25T08:10:17.935Z,0.50
2019-01-25T08:12:46.711Z,0.50
2019-01-25T08:15:19.651Z,0.50
2019-01-25T08:17:48.288Z,0.60
2019-01-25T08:20:16.759Z,0.60
2019-01-25T08:22:45.210Z,0.60
2019-01-25T08:25:13.776Z,0.60
2019-01-25T08:27:42.507Z,0.60
2019-01-25T08:30:22.278Z,0.60
2019-01-25T08:32:51.345Z,0.60
2019-01-25T08:35:20.400Z,0.60
2019-01-25T08:37:49.465Z,0.60
2019-01-25T08:40:18.341Z,0.60
2019-01-25T08:42:46.978Z,0.60
2019-01-25T08:45:18.037Z,0.60
2019-01-25T08:47:46.913Z,0.60
2019-01-25T08:50:28.393Z,0.70
2019-01-25T08:52:57.438Z,0.70
2019-01-25T08:55:26.147Z,0.70
2019-01-25T08:57:54.567Z,0.70
2019-01-25T09:00:26.915Z,0.70
2019-01-25T09:02:55.706Z,0.70
2019-01-25T09:05:24.483Z,0.70
2019-01-25T09:07:53.107Z,0.70
2019-01-25T09:10:23.638Z,0.80
2019-01-25T09:12:52.352Z,0.80
2019-01-25T09:15:32.024Z,0.80
2019-01-25T09:18:00.541Z,0.80
2019-01-25T09:20:29.052Z,0.80
2019-01-25T09:22:57.491Z,0.80
2019-01-25T09:25:26.111Z,0.80
2019-01-25T09:27:54.756Z,0.90
2019-01-25T09:30:25.439Z,0.80
2019-01-25T09:32:54.085Z,0.90
2019-01-25T09:35:23.065Z,0.90
2019-01-25T09:37:51.850Z,0.80
2019-01-25T09:40:24.992Z,0.80
2019-01-25T09:42:53.470Z,0.90
2019-01-25T09:45:22.459Z,0.90
2019-01-25T09:47:51.152Z,0.90
2019-01-25T09:50:23.456Z,0.90
2019-01-25T09:52:52.417Z,0.90
2019-01-25T09:55:24.853Z,1.00
2019-01-25T09:57:56.775Z,1.00
2019-01-25T10:00:34.875Z,1.00
2019-01-25T10:03:03.517Z,1.10
2019-01-25T10:05:31.942Z,1.10
2019-01-25T10:08:00.599Z,1.10
2019-01-25T10:10:29.025Z,1.10
2019-01-25T10:12:57.505Z,1.00
2019-01-25T10:15:27.930Z,1.00
2019-01-25T10:17:56.612Z,1.10
2019-01-25T10:20:25.510Z,1.20
2019-01-25T10:22:53.910Z,1.20
2019-01-25T10:25:22.421Z,1.30
2019-01-25T10:27:51.100Z,1.30
2019-01-25T10:30:25.063Z,1.30
2019-01-25T10:32:53.567Z,1.30
2019-01-25T10:35:22.430Z,1.30
2019-01-25T10:37:52.109Z,1.30
2019-01-25T10:40:22.324Z,1.30
2019-01-25T10:42:53.515Z,1.30
2019-01-25T10:45:36.114Z,1.40
2019-01-25T10:48:05.668Z,1.40
2019-01-25T10:50:34.158Z,1.40
2019-01-25T10:53:02.726Z,1.50
2019-01-25T10:55:31.554Z,1.60
2019-01-25T10:58:00.688Z,1.50
2019-01-25T11:00:29.415Z,1.50
2019-01-25T11:02:58.619Z,1.50
2019-01-25T11:05:30.081Z,1.60
2019-01-25T11:07:58.628Z,1.60
2019-01-25T11:10:27.272Z,1.70
2019-01-25T11:13:01.001Z,1.70
2019-01-25T11:15:27.194Z,1.70
2019-01-25T11:17:55.684Z,1.80
2019-01-25T11:20:25.720Z,1.80
2019-01-25T11:22:55.021Z,1.90
2019-01-25T11:25:29.160Z,2.00
2019-01-25T11:27:57.630Z,2.00
2019-01-25T11:30:26.087Z,2.00
2019-01-25T11:32:54.734Z,2.00
2019-01-25T11:35:23.164Z,2.10
2019-01-25T11:37:52.320Z,2.20
2019-01-25T11:40:23.629Z,2.20
2019-01-25T11:42:53.686Z,2.30
2019-01-25T11:45:22.289Z,2.30
2019-01-25T11:47:51.885Z,2.30
2019-01-25T11:50:21.479Z,2.30
2019-01-25T11:52:49.922Z,2.30
2019-01-25T11:55:19.438Z,2.30
2019-01-25T11:57:48.280Z,2.30
2019-01-25T12:00:31.181Z,2.30
2019-01-25T12:02:59.761Z,2.30
2019-01-25T12:05:28.907Z,2.30
2019-01-25T12:07:57.756Z,2.30
2019-01-25T12:10:31.153Z,2.40
2019-01-25T12:13:00.277Z,2.50
2019-01-25T12:15:29.470Z,2.60
2019-01-25T12:17:58.139Z,2.60
2019-01-25T12:20:31.584Z,2.60
2019-01-25T12:23:00.417Z,2.70
2019-01-25T12:25:28.899Z,2.80
2019-01-25T12:27:57.583Z,2.70
2019-01-25T12:30:38.156Z,2.80
2019-01-25T12:33:07.618Z,2.90
2019-01-25T12:35:39.476Z,3.00
2019-01-25T12:38:08.091Z,3.10
2019-01-25T12:40:41.557Z,3.30
2019-01-25T12:43:07.068Z,3.40
2019-01-25T12:45:35.853Z,3.40
2019-01-25T12:48:04.819Z,3.50
2019-01-25T12:50:41.582Z,3.60
2019-01-25T12:53:11.564Z,3.70
2019-01-25T12:55:40.362Z,3.80
2019-01-25T12:58:09.250Z,3.80
2019-01-25T13:00:37.733Z,3.80
2019-01-25T13:03:06.289Z,3.80
2019-01-25T13:05:35.857Z,3.90
2019-01-25T13:08:04.733Z,3.90
2019-01-25T13:10:33.276Z,3.90
2019-01-25T13:13:02.097Z,4.00
2019-01-25T13:15:30.579Z,4.00
2019-01-25T13:17:59.065Z,4.00
2019-01-25T13:20:31.248Z,4.00
2019-01-25T13:23:00.038Z,4.00
2019-01-25T13:25:28.452Z,4.00
2019-01-25T13:27:57.119Z,4.00
2019-01-25T13:30:27.453Z,3.90
2019-01-25T13:32:56.336Z,3.90
2019-01-25T13:35:24.983Z,3.80
2019-01-25T13:37:53.737Z,3.70
2019-01-25T13:40:24.405Z,3.70
2019-01-25T13:42:53.197Z,3.60
2019-01-25T13:45:22.934Z,3.60
2019-01-25T13:47:51.789Z,3.60
2019-01-25T13:50:25.628Z,3.60
2019-01-25T13:52:54.114Z,3.60
2019-01-25T13:55:22.817Z,3.60
2019-01-25T13:57:51.879Z,3.60
2019-01-25T14:00:29.250Z,3.60
2019-01-25T14:02:57.791Z,3.60
2019-01-25T14:05:26.429Z,3.60
2019-01-25T14:07:54.960Z,3.70
2019-01-25T14:10:31.355Z,3.70
2019-01-25T14:12:59.843Z,3.70
2019-01-25T14:15:28.593Z,3.70
2019-01-25T14:17:57.494Z,3.70
2019-01-25T14:20:28.533Z,3.70
2019-01-25T14:22:57.671Z,3.70
2019-01-25T14:25:26.560Z,3.70
2019-01-25T14:27:55.063Z,3.70
2019-01-25T14:30:26.677Z,3.70
2019-01-25T14:32:55.406Z,3.70
2019-01-25T14:35:24.044Z,3.60
2019-01-25T14:37:52.711Z,3.60
2019-01-25T14:40:21.337Z,3.60
2019-01-25T14:42:49.766Z,3.60
2019-01-25T14:45:19.692Z,3.60
2019-01-25T14:47:49.204Z,3.60
2019-01-25T14:50:22.795Z,3.60
2019-01-25T14:52:51.527Z,3.60
2019-01-25T14:55:20.050Z,3.60
2019-01-25T14:57:49.278Z,3.60
2019-01-25T15:00:17.893Z,3.60
2019-01-25T15:02:46.582Z,3.60
2019-01-25T15:05:18.321Z,3.60
2019-01-25T15:07:46.813Z,3.50
2019-01-25T15:10:18.491Z,3.50
2019-01-25T15:12:47.607Z,3.30
2019-01-25T15:15:16.187Z,3.30
2019-01-25T15:17:44.905Z,3.20
2019-01-25T15:20:18.778Z,3.20
2019-01-25T15:22:47.471Z,3.10
2019-01-25T15:25:16.317Z,3.10
2019-01-25T15:27:44.725Z,3.10
2019-01-25T15:30:25.044Z,3.10
2019-01-25T15:32:53.828Z,3.00
2019-01-25T15:35:22.776Z,3.00
2019-01-25T15:37:51.233Z,3.00
2019-01-25T15:40:21.607Z,3.10
2019-01-25T15:42:50.336Z,3.00
2019-01-25T15:45:20.574Z,3.00
2019-01-25T15:47:49.404Z,3.00
2019-01-25T15:50:23.630Z,3.00
2019-01-25T15:52:52.337Z,3.00
2019-01-25T15:55:21.072Z,3.00
2019-01-25T15:57:49.515Z,2.90
2019-01-25T16:00:23.284Z,3.00
2019-01-25T16:02:52.754Z,2.90
2019-01-25T16:05:22.326Z,2.90
2019-01-25T16:07:51.050Z,2.80
2019-01-25T16:10:21.511Z,2.80
2019-01-25T16:12:50.545Z,2.80
2019-01-25T16:15:21.307Z,2.70
2019-01-25T16:17:50.074Z,2.70
2019-01-25T16:20:19.517Z,2.70
2019-01-25T16:22:49.811Z,2.60
2019-01-25T16:25:24.662Z,2.50
2019-01-25T16:27:53.524Z,2.50
2019-01-25T16:30:24.602Z,2.50
2019-01-25T16:32:53.198Z,2.50
2019-01-25T16:35:22.960Z,2.40
2019-01-25T16:37:52.876Z,2.50
2019-01-25T16:40:26.700Z,2.50
2019-01-25T16:42:57.318Z,2.40
2019-01-25T16:45:28.866Z,2.40
2019-01-25T16:47:57.719Z,2.30
2019-01-25T16:50:26.293Z,2.30
2019-01-25T16:52:54.890Z,2.30
2019-01-25T16:55:23.429Z,2.30
2019-01-25T16:57:52.108Z,2.30
2019-01-25T17:00:29.192Z,2.30
2019-01-25T17:02:57.958Z,2.30
2019-01-25T17:05:26.858Z,2.20
2019-01-25T17:07:55.372Z,2.30
2019-01-25T17:10:24.218Z,2.30
2019-01-25T17:12:53.024Z,2.40
2019-01-25T17:15:21.632Z,2.40
2019-01-25T17:17:50.453Z,2.50
2019-01-25T17:20:21.759Z,2.50
2019-01-25T17:22:50.339Z,2.50
2019-01-25T17:25:19.242Z,2.50
2019-01-25T17:27:47.791Z,2.50
2019-01-25T17:30:27.586Z,2.40
2019-01-25T17:32:57.701Z,2.40
2019-01-25T17:35:26.131Z,2.40
2019-01-25T17:37:54.565Z,2.30
2019-01-25T17:40:25.949Z,2.40
2019-01-25T17:42:54.379Z,2.40
2019-01-25T17:45:23.021Z,2.40
2019-01-25T17:47:51.990Z,2.40
2019-01-25T17:50:20.543Z,2.40
2019-01-25T17:52:48.988Z,2.40
2019-01-25T17:55:18.190Z,2.40
2019-01-25T17:57:46.687Z,2.40
2019-01-25T18:00:30.773Z,2.40
2019-01-25T18:02:59.467Z,2.40
2019-01-25T18:05:27.993Z,2.30
2019-01-25T18:07:56.756Z,2.30
2019-01-25T18:10:26.211Z,2.40
2019-01-25T18:12:54.798Z,2.40
2019-01-25T18:15:23.326Z,2.40
2019-01-25T18:17:51.970Z,2.40
2019-01-25T18:20:24.506Z,2.50
2019-01-25T18:22:53.720Z,2.50
2019-01-25T18:25:37.203Z,2.40
2019-01-25T18:28:11.664Z,2.50
2019-01-25T18:30:49.853Z,2.50
2019-01-25T18:33:18.513Z,2.60
2019-01-25T18:35:47.007Z,2.60
2019-01-25T18:38:15.604Z,2.50
2019-01-25T18:40:44.352Z,2.50
2019-01-25T18:43:13.267Z,2.50
2019-01-25T18:45:41.733Z,2.40
2019-01-25T18:48:10.281Z,2.50
2019-01-25T18:50:39.037Z,2.50
2019-01-25T18:53:07.753Z,2.50
2019-01-25T18:55:36.561Z,2.40
2019-01-25T18:58:05.112Z,2.40
2019-01-25T19:00:33.538Z,2.40
2019-01-25T19:03:02.001Z,2.40
2019-01-25T19:05:30.774Z,2.30
2019-01-25T19:07:59.913Z,2.30
2019-01-25T19:10:29.590Z,2.30
2019-01-25T19:12:58.560Z,2.20
2019-01-25T19:15:31.385Z,2.20
2019-01-25T19:18:00.434Z,2.20
2019-01-25T19:20:29.338Z,2.20
2019-01-25T19:22:57.835Z,2.20
2019-01-25T19:25:26.397Z,2.20
2019-01-25T19:27:55.151Z,2.20
2019-01-25T19:30:39.962Z,2.20
2019-01-25T19:33:08.513Z,2.20
2019-01-25T19:35:37.780Z,2.20
2019-01-25T19:38:07.831Z,2.10
2019-01-25T19:40:37.007Z,2.10
2019-01-25T19:43:07.625Z,2.10
2019-01-25T19:45:36.482Z,2.10
2019-01-25T19:48:05.814Z,2.10
2019-01-25T19:50:34.318Z,2.10
2019-01-25T19:53:03.093Z,2.00
2019-01-25T19:55:32.650Z,2.10
2019-01-25T19:58:03.491Z,2.00
2019-01-25T20:00:37.521Z,2.00
2019-01-25T20:03:07.084Z,2.00
2019-01-25T20:05:35.934Z,2.00
2019-01-25T20:08:05.406Z,2.10
2019-01-25T20:10:34.263Z,2.10
2019-01-25T20:13:02.661Z,2.00
2019-01-25T20:15:31.482Z,2.00
2019-01-25T20:17:59.934Z,2.10
2019-01-25T20:20:31.777Z,2.00
2019-01-25T20:23:00.749Z,2.10
2019-01-25T20:25:29.457Z,2.10
2019-01-25T20:28:00.343Z,2.00
2019-01-25T20:30:33.155Z,2.10
2019-01-25T20:33:03.142Z,2.00
2019-01-25T20:35:37.600Z,2.10
2019-01-25T20:38:07.462Z,2.00
2019-01-25T20:40:36.045Z,2.00
2019-01-25T20:43:05.439Z,2.00
2019-01-25T20:45:36.563Z,2.00
2019-01-25T20:48:05.193Z,2.00
2019-01-25T20:50:35.970Z,1.90
2019-01-25T20:53:06.287Z,1.90
2019-01-25T20:55:34.794Z,1.90
2019-01-25T20:58:03.929Z,1.80
2019-01-25T21:00:34.166Z,1.80
2019-01-25T21:03:02.940Z,1.80
2019-01-25T21:05:32.514Z,1.70
2019-01-25T21:08:01.180Z,1.70
2019-01-25T21:10:29.949Z,1.80
2019-01-25T21:12:58.761Z,1.80
2019-01-25T21:15:35.133Z,1.80
2019-01-25T21:17:58.742Z,1.80
2019-01-25T21:20:33.087Z,1.80
2019-01-25T21:23:01.562Z,1.80
2019-01-25T21:25:30.063Z,1.80
2019-01-25T21:27:58.558Z,1.80
2019-01-25T21:30:29.589Z,1.80
2019-01-25T21:32:58.076Z,1.90
2019-01-25T21:35:26.526Z,1.90
2019-01-25T21:37:54.927Z,1.90
2019-01-25T21:40:25.583Z,1.90
2019-01-25T21:42:54.377Z,1.90
2019-01-25T21:45:24.917Z,2.00
2019-01-25T21:47:53.576Z,2.00
2019-01-25T21:50:24.820Z,2.00
2019-01-25T21:52:53.453Z,2.00
2019-01-25T21:55:22.158Z,2.00
2019-01-25T21:57:50.838Z,2.00
2019-01-25T22:00:22.557Z,2.00
2019-01-25T22:02:51.025Z,2.00
2019-01-25T22:05:20.062Z,2.00
2019-01-25T22:07:48.543Z,2.10
2019-01-25T22:10:25.825Z,2.00
2019-01-25T22:12:54.470Z,2.00
2019-01-25T22:15:23.279Z,2.00
2019-01-25T22:17:51.946Z,2.10
2019-01-25T22:20:22.307Z,2.10
2019-01-25T22:22:50.890Z,2.10
2019-01-25T22:25:19.703Z,2.00
2019-01-25T22:27:50.043Z,2.00
2019-01-25T22:30:20.819Z,1.90
2019-01-25T22:32:49.702Z,1.90
2019-01-25T22:35:18.573Z,1.90
2019-01-25T22:37:47.290Z,1.90
2019-01-25T22:40:17.981Z,1.80
2019-01-25T22:42:46.370Z,1.80
2019-01-25T22:45:17.633Z,1.80
2019-01-25T22:47:46.196Z,1.70
2019-01-25T22:50:17.530Z,1.80
2019-01-25T22:52:46.181Z,1.80
2019-01-25T22:55:16.917Z,1.80
2019-01-25T22:57:45.794Z,1.80
2019-01-25T23:00:54.406Z,1.90
2019-01-25T23:03:36.145Z,1.90
2019-01-25T23:06:13.368Z,1.90
2019-01-25T23:08:42.050Z,1.80
2019-01-25T23:11:10.657Z,1.90
2019-01-25T23:13:39.190Z,2.00
2019-01-25T23:16:07.660Z,1.90
2019-01-25T23:18:36.313Z,2.00
2019-01-25T23:21:05.019Z,2.00
2019-01-25T23:23:33.441Z,2.00
2019-01-25T23:26:01.809Z,1.90
2019-01-25T23:28:30.480Z,1.90
2019-01-25T23:30:58.973Z,2.00
2019-01-25T23:33:27.617Z,2.00
2019-01-25T23:35:56.105Z,2.00
2019-01-25T23:38:24.521Z,2.00
2019-01-25T23:40:53.160Z,2.10
2019-01-25T23:43:21.828Z,2.00
2019-01-25T23:45:50.463Z,2.00
2019-01-25T23:48:18.937Z,1.90
2019-01-25T23:50:47.388Z,1.90
2019-01-25T23:53:15.783Z,2.00
2019-01-25T23:55:44.187Z,2.00
2019-01-25T23:58:12.625Z,2.00
