createdAt,value
2022-10-29T00:00:53.734Z,14.10
2022-10-29T00:03:22.043Z,14.10
2022-10-29T00:06:01.037Z,14.10
2022-10-29T00:08:29.789Z,14.10
2022-10-29T00:11:08.950Z,14.00
2022-10-29T00:13:37.027Z,14.00
2022-10-29T00:16:09.648Z,14.00
2022-10-29T00:18:37.676Z,14.00
2022-10-29T00:21:07.399Z,13.90
2022-10-29T00:23:35.143Z,13.90
2022-10-29T00:26:03.321Z,13.90
2022-10-29T00:28:30.846Z,13.90
2022-10-29T00:31:02.170Z,13.90
2022-10-29T00:33:29.574Z,13.80
2022-10-29T00:36:03.537Z,13.90
2022-10-29T00:38:35.074Z,13.90
2022-10-29T00:41:04.906Z,13.90
2022-10-29T00:43:37.722Z,13.90
2022-10-29T00:46:11.809Z,13.80
2022-10-29T00:48:48.778Z,13.80
2022-10-29T00:51:17.749Z,13.80
2022-10-29T00:53:54.308Z,13.80
2022-10-29T00:56:23.551Z,13.80
2022-10-29T00:58:51.024Z,13.80
2022-10-29T01:01:18.645Z,13.80
2022-10-29T01:03:47.123Z,13.70
2022-10-29T01:06:15.077Z,13.70
2022-10-29T01:08:42.436Z,13.60
2022-10-29T01:11:46.588Z,13.60
2022-10-29T01:14:51.672Z,13.50
2022-10-29T01:17:30.996Z,13.40
2022-10-29T01:20:41.787Z,13.30
2022-10-29T01:23:33.120Z,13.20
2022-10-29T01:26:24.699Z,13.20
2022-10-29T01:29:06.790Z,13.20
2022-10-29T01:31:35.800Z,13.20
2022-10-29T01:34:17.342Z,13.20
2022-10-29T01:36:56.117Z,13.30
2022-10-29T01:39:44.966Z,13.30
2022-10-29T01:42:20.884Z,13.30
2022-10-29T01:45:03.830Z,13.30
2022-10-29T01:47:36.368Z,13.30
2022-10-29T01:50:07.888Z,13.20
2022-10-29T01:52:37.306Z,13.20
2022-10-29T01:55:05.098Z,13.20
2022-10-29T01:57:34.555Z,13.20
2022-10-29T02:00:04.344Z,13.20
2022-10-29T02:02:48.404Z,13.20
2022-10-29T02:05:38.283Z,13.20
2022-10-29T02:08:44.841Z,13.20
2022-10-29T02:11:21.844Z,13.20
2022-10-29T02:14:19.187Z,13.20
2022-10-29T02:16:47.800Z,13.10
2022-10-29T02:19:15.244Z,13.10
2022-10-29T02:21:44.257Z,13.10
2022-10-29T02:24:11.961Z,13.00
2022-10-29T02:26:39.349Z,13.00
2022-10-29T02:29:06.736Z,13.10
2022-10-29T02:31:36.213Z,13.10
2022-10-29T02:34:03.696Z,13.00
2022-10-29T02:36:31.147Z,13.00
2022-10-29T02:38:59.367Z,13.00
2022-10-29T02:41:26.757Z,13.00
2022-10-29T02:43:54.175Z,13.00
2022-10-29T02:46:24.181Z,13.00
2022-10-29T02:48:51.603Z,13.00
2022-10-29T02:51:19.251Z,13.10
2022-10-29T02:53:46.671Z,13.10
2022-10-29T02:56:14.122Z,13.10
2022-10-29T02:58:41.516Z,13.00
2022-10-29T03:01:08.892Z,12.90
2022-10-29T03:03:38.307Z,12.90
2022-10-29T03:06:11.965Z,12.90
2022-10-29T03:08:39.369Z,12.90
2022-10-29T03:11:06.811Z,12.80
2022-10-29T03:13:34.218Z,12.70
2022-10-29T03:16:01.899Z,12.80
2022-10-29T03:18:29.329Z,12.80
2022-10-29T03:20:57.025Z,12.70
2022-10-29T03:23:24.469Z,12.70
2022-10-29T03:25:56.755Z,12.70
2022-10-29T03:28:24.782Z,12.60
2022-10-29T03:30:52.205Z,12.60
2022-10-29T03:33:19.639Z,12.50
2022-10-29T03:35:47.163Z,12.50
2022-10-29T03:38:14.568Z,12.50
2022-10-29T03:40:43.964Z,12.50
2022-10-29T03:43:11.336Z,12.50
2022-10-29T03:45:38.720Z,12.60
2022-10-29T03:48:06.381Z,12.60
2022-10-29T03:50:33.767Z,12.50
2022-10-29T03:53:01.137Z,12.50
2022-10-29T03:55:31.420Z,12.50
2022-10-29T03:57:59.055Z,12.50
2022-10-29T04:00:26.608Z,12.60
2022-10-29T04:02:54.485Z,12.50
2022-10-29T04:05:22.248Z,12.50
2022-10-29T04:07:49.672Z,12.50
2022-10-29T04:10:17.213Z,12.40
2022-10-29T04:12:47.834Z,12.40
2022-10-29T04:15:15.319Z,12.40
2022-10-29T04:17:42.665Z,12.40
2022-10-29T04:20:21.125Z,12.40
2022-10-29T04:28:49.686Z,12.50
2022-10-29T04:31:17.904Z,12.60
2022-10-29T04:33:46.218Z,12.60
2022-10-29T04:36:13.682Z,12.60
2022-10-29T04:38:41.039Z,12.50
2022-10-29T04:41:08.534Z,12.40
2022-10-29T04:43:35.895Z,12.40
2022-10-29T04:46:03.384Z,12.40
2022-10-29T04:48:30.758Z,12.40
2022-10-29T04:50:58.196Z,12.40
2022-10-29T04:53:25.623Z,12.40
2022-10-29T04:56:00.290Z,12.40
2022-10-29T04:58:28.426Z,12.40
2022-10-29T05:01:01.852Z,12.40
2022-10-29T05:03:29.306Z,12.30
2022-10-29T05:05:56.732Z,12.30
2022-10-29T05:08:24.155Z,12.30
2022-10-29T05:10:51.541Z,12.20
2022-10-29T05:13:19.074Z,12.20
2022-10-29T05:15:53.265Z,12.20
2022-10-29T05:18:21.192Z,12.10
2022-10-29T05:20:48.636Z,11.80
2022-10-29T05:23:16.001Z,11.70
2022-10-29T05:25:43.371Z,11.60
2022-10-29T05:28:14.467Z,11.50
2022-10-29T05:30:43.887Z,11.30
2022-10-29T05:33:14.466Z,11.30
2022-10-29T05:35:41.972Z,11.20
2022-10-29T05:38:11.847Z,11.10
2022-10-29T05:40:40.289Z,11.00
2022-10-29T05:43:07.712Z,11.00
2022-10-29T05:45:35.211Z,11.00
2022-10-29T05:48:04.511Z,11.20
2022-10-29T05:50:33.184Z,11.20
2022-10-29T05:53:05.372Z,11.20
2022-10-29T05:55:34.620Z,11.20
2022-10-29T05:58:05.075Z,11.30
2022-10-29T06:00:36.656Z,11.30
2022-10-29T06:03:04.418Z,11.40
2022-10-29T06:05:31.899Z,11.50
2022-10-29T06:08:00.768Z,11.60
2022-10-29T06:10:29.796Z,11.80
2022-10-29T06:12:57.232Z,11.80
2022-10-29T06:15:24.744Z,11.90
2022-10-29T06:17:52.455Z,12.10
2022-10-29T06:20:21.082Z,12.30
2022-10-29T06:22:57.260Z,12.40
2022-10-29T06:25:25.856Z,12.50
2022-10-29T06:28:07.688Z,12.50
2022-10-29T06:30:36.506Z,12.50
2022-10-29T06:33:05.466Z,12.60
2022-10-29T06:38:09.356Z,12.80
2022-10-29T06:40:40.808Z,13.00
2022-10-29T06:43:11.607Z,13.50
2022-10-29T06:45:39.671Z,14.20
2022-10-29T06:48:07.271Z,15.10
2022-10-29T06:50:34.828Z,16.10
2022-10-29T06:53:04.379Z,16.80
2022-10-29T06:55:33.354Z,17.60
2022-10-29T06:58:02.675Z,18.30
2022-10-29T07:00:31.152Z,18.80
2022-10-29T07:02:59.622Z,19.20
2022-10-29T07:05:27.637Z,19.50
2022-10-29T07:07:56.939Z,20.10
2022-10-29T07:10:26.496Z,20.40
2022-10-29T07:12:54.124Z,20.90
2022-10-29T07:15:25.740Z,21.30
2022-10-29T07:18:00.469Z,21.60
2022-10-29T07:20:30.052Z,22.10
2022-10-29T07:23:03.252Z,22.10
2022-10-29T07:25:31.790Z,21.40
2022-10-29T07:28:16.311Z,21.50
2022-10-29T07:30:45.246Z,22.10
2022-10-29T07:33:13.065Z,22.60
2022-10-29T07:35:41.019Z,23.40
2022-10-29T07:38:11.125Z,23.80
2022-10-29T07:40:48.370Z,24.30
2022-10-29T07:43:17.085Z,24.90
2022-10-29T07:45:51.844Z,25.10
2022-10-29T07:48:20.840Z,24.80
2022-10-29T07:50:48.653Z,24.30
2022-10-29T07:53:16.284Z,23.90
2022-10-29T07:55:43.763Z,24.20
2022-10-29T07:58:12.720Z,24.70
2022-10-29T08:00:41.044Z,24.80
2022-10-29T08:03:10.637Z,25.40
2022-10-29T08:05:38.275Z,25.50
2022-10-29T08:08:07.332Z,25.70
2022-10-29T08:10:35.771Z,26.10
2022-10-29T08:13:05.413Z,26.90
2022-10-29T08:15:34.791Z,27.10
2022-10-29T08:18:03.669Z,27.40
2022-10-29T08:20:31.180Z,27.80
2022-10-29T08:23:01.907Z,28.70
2022-10-29T08:25:29.686Z,29.40
2022-10-29T08:28:05.021Z,29.70
2022-10-29T08:30:32.878Z,30.20
2022-10-29T08:33:01.496Z,30.10
2022-10-29T08:35:29.722Z,30.40
2022-10-29T08:37:57.698Z,30.50
2022-10-29T08:40:29.436Z,30.90
2022-10-29T08:43:17.721Z,30.90
2022-10-29T08:45:50.960Z,30.90
2022-10-29T08:48:30.501Z,30.70
2022-10-29T08:51:07.952Z,30.90
2022-10-29T08:53:54.175Z,30.50
2022-10-29T08:56:40.389Z,30.00
2022-10-29T08:59:16.189Z,30.10
2022-10-29T09:01:44.306Z,30.40
2022-10-29T09:04:36.905Z,30.50
2022-10-29T09:07:07.322Z,30.90
2022-10-29T09:10:02.418Z,31.20
2022-10-29T09:12:50.252Z,30.60
2022-10-29T09:15:41.257Z,30.30
2022-10-29T09:18:20.710Z,30.00
2022-10-29T09:21:15.632Z,29.20
2022-10-29T09:24:01.752Z,28.30
2022-10-29T09:26:57.028Z,28.00
2022-10-29T09:29:32.128Z,27.60
2022-10-29T09:32:02.602Z,27.20
2022-10-29T09:34:46.770Z,27.10
2022-10-29T09:37:23.539Z,28.10
2022-10-29T09:39:51.999Z,28.60
2022-10-29T09:42:31.423Z,28.70
2022-10-29T09:45:02.735Z,29.50
2022-10-29T09:47:55.928Z,29.30
2022-10-29T09:50:39.560Z,29.40
2022-10-29T09:53:08.680Z,29.30
2022-10-29T09:55:42.007Z,29.80
2022-10-29T09:58:38.889Z,29.80
2022-10-29T10:01:06.451Z,29.60
2022-10-29T10:03:45.539Z,30.00
2022-10-29T10:06:15.517Z,30.10
2022-10-29T10:08:58.871Z,29.90
2022-10-29T10:11:40.730Z,28.80
2022-10-29T10:14:20.452Z,27.70
2022-10-29T10:17:00.903Z,26.90
2022-10-29T10:19:30.995Z,26.40
2022-10-29T10:22:03.992Z,25.90
2022-10-29T10:24:34.099Z,25.80
2022-10-29T10:27:22.104Z,25.60
2022-10-29T10:30:07.232Z,25.40
2022-10-29T10:32:34.668Z,24.90
2022-10-29T10:35:02.062Z,25.00
2022-10-29T10:37:33.023Z,24.80
2022-10-29T10:40:05.555Z,24.80
2022-10-29T10:42:42.983Z,24.80
2022-10-29T10:45:17.412Z,24.70
2022-10-29T10:47:50.225Z,24.60
2022-10-29T10:50:30.386Z,24.50
2022-10-29T10:53:00.372Z,24.50
2022-10-29T10:55:33.323Z,24.40
2022-10-29T10:58:14.970Z,24.20
2022-10-29T11:00:48.344Z,24.00
2022-10-29T11:03:21.464Z,23.80
2022-10-29T11:06:33.198Z,23.80
2022-10-29T11:09:12.048Z,23.60
2022-10-29T11:12:07.552Z,23.50
2022-10-29T11:14:51.025Z,23.50
2022-10-29T11:17:34.945Z,23.50
2022-10-29T11:20:08.505Z,23.50
2022-10-29T11:22:45.877Z,23.50
2022-10-29T11:25:34.927Z,23.50
2022-10-29T11:28:23.547Z,23.60
2022-10-29T11:30:58.266Z,23.80
2022-10-29T11:33:45.225Z,23.80
2022-10-29T11:36:15.288Z,23.80
2022-10-29T11:38:50.355Z,23.60
2022-10-29T11:41:48.904Z,23.60
2022-10-29T11:44:21.846Z,23.60
2022-10-29T11:47:04.603Z,23.60
2022-10-29T11:49:55.946Z,23.70
2022-10-29T11:52:43.251Z,23.70
2022-10-29T11:55:38.094Z,23.60
2022-10-29T11:58:39.639Z,23.60
2022-10-29T12:01:13.434Z,23.70
2022-10-29T12:03:47.224Z,23.60
2022-10-29T12:06:17.550Z,23.60
2022-10-29T12:08:54.000Z,23.70
2022-10-29T12:11:50.553Z,23.70
2022-10-29T12:15:10.814Z,23.70
2022-10-29T12:17:49.440Z,23.70
2022-10-29T12:20:45.877Z,23.70
2022-10-29T12:23:46.705Z,23.80
2022-10-29T12:26:40.442Z,23.80
2022-10-29T12:30:00.868Z,23.80
2022-10-29T12:32:52.160Z,23.80
2022-10-29T12:35:51.469Z,23.80
2022-10-29T12:38:39.720Z,23.90
2022-10-29T12:41:23.058Z,23.90
2022-10-29T12:43:51.877Z,23.90
2022-10-29T12:46:21.922Z,24.00
2022-10-29T12:49:03.407Z,24.00
2022-10-29T12:51:36.540Z,24.00
2022-10-29T12:54:21.703Z,24.00
2022-10-29T12:56:50.592Z,24.00
2022-10-29T12:59:24.054Z,24.10
2022-10-29T13:05:11.630Z,24.20
2022-10-29T13:07:48.049Z,24.30
2022-10-29T13:10:25.248Z,24.30
2022-10-29T13:12:55.698Z,24.30
2022-10-29T13:15:32.593Z,24.30
2022-10-29T13:18:06.318Z,24.40
2022-10-29T13:20:38.955Z,24.40
2022-10-29T13:23:35.998Z,24.40
2022-10-29T13:26:05.510Z,24.50
2022-10-29T13:28:35.682Z,24.50
2022-10-29T13:31:05.943Z,24.50
2022-10-29T13:33:33.347Z,24.40
2022-10-29T13:36:29.427Z,24.40
2022-10-29T13:39:07.330Z,24.40
2022-10-29T13:41:50.017Z,24.40
2022-10-29T13:44:23.028Z,24.40
2022-10-29T13:46:50.437Z,24.40
2022-10-29T13:49:32.356Z,24.40
2022-10-29T13:52:04.187Z,24.40
2022-10-29T13:54:53.036Z,24.40
2022-10-29T13:57:43.258Z,24.40
2022-10-29T14:00:10.674Z,24.30
2022-10-29T14:02:44.107Z,24.30
2022-10-29T14:05:12.866Z,24.30
2022-10-29T14:08:01.094Z,24.30
2022-10-29T14:10:52.306Z,24.30
2022-10-29T14:13:43.275Z,24.30
2022-10-29T14:16:13.353Z,24.30
2022-10-29T14:18:43.600Z,24.30
2022-10-29T14:21:17.824Z,24.30
2022-10-29T14:23:59.013Z,24.30
2022-10-29T14:26:27.642Z,24.30
2022-10-29T14:28:55.292Z,24.30
2022-10-29T14:31:24.824Z,24.30
2022-10-29T14:34:00.361Z,24.20
2022-10-29T14:36:39.181Z,24.10
2022-10-29T14:39:32.766Z,24.10
2022-10-29T14:42:27.478Z,24.10
2022-10-29T14:44:57.965Z,24.10
2022-10-29T14:47:48.736Z,24.00
2022-10-29T14:50:21.303Z,24.00
2022-10-29T14:52:55.258Z,23.90
2022-10-29T14:55:25.106Z,23.80
2022-10-29T14:58:19.030Z,23.70
2022-10-29T15:01:01.924Z,23.70
2022-10-29T15:03:34.833Z,23.60
2022-10-29T15:06:14.719Z,23.50
2022-10-29T15:08:44.853Z,23.40
2022-10-29T15:11:57.621Z,23.30
2022-10-29T15:14:30.691Z,23.30
2022-10-29T15:16:58.818Z,23.30
2022-10-29T15:19:26.841Z,23.20
2022-10-29T15:21:54.332Z,23.10
2022-10-29T15:24:24.346Z,23.00
2022-10-29T15:26:58.630Z,22.90
2022-10-29T15:29:36.208Z,22.90
2022-10-29T15:32:06.508Z,22.70
2022-10-29T15:34:36.231Z,22.60
2022-10-29T15:37:18.829Z,22.60
2022-10-29T15:40:22.490Z,22.50
2022-10-29T15:42:51.030Z,22.40
2022-10-29T15:45:20.424Z,22.20
2022-10-29T15:47:49.961Z,22.10
2022-10-29T15:50:21.036Z,22.00
2022-10-29T15:52:54.368Z,21.80
2022-10-29T15:55:31.143Z,21.60
2022-10-29T15:58:16.497Z,21.40
2022-10-29T16:00:44.308Z,21.30
2022-10-29T16:03:24.930Z,21.20
2022-10-29T16:05:56.317Z,21.00
2022-10-29T16:08:45.410Z,20.90
2022-10-29T16:11:15.239Z,20.90
2022-10-29T16:13:42.921Z,20.70
2022-10-29T16:16:16.006Z,20.60
2022-10-29T16:18:44.018Z,20.50
2022-10-29T16:21:14.772Z,20.40
2022-10-29T16:23:42.872Z,20.30
2022-10-29T16:26:18.823Z,20.30
2022-10-29T16:28:46.912Z,20.10
2022-10-29T16:31:20.585Z,20.10
2022-10-29T16:33:49.100Z,20.00
2022-10-29T16:36:17.444Z,20.00
2022-10-29T16:38:44.881Z,20.00
2022-10-29T16:41:14.968Z,19.90
2022-10-29T16:43:43.395Z,19.80
2022-10-29T16:46:11.801Z,19.80
2022-10-29T16:48:39.349Z,19.80
2022-10-29T16:51:07.538Z,19.70
2022-10-29T16:53:35.276Z,19.60
2022-10-29T16:56:02.745Z,19.60
2022-10-29T16:58:30.221Z,19.50
2022-10-29T17:01:05.584Z,19.50
2022-10-29T17:03:34.246Z,19.40
2022-10-29T17:06:06.848Z,19.30
2022-10-29T17:08:35.436Z,19.30
2022-10-29T17:11:05.937Z,19.30
2022-10-29T17:13:35.167Z,19.20
2022-10-29T17:16:16.618Z,19.10
2022-10-29T17:18:44.018Z,18.90
2022-10-29T17:21:11.408Z,18.90
2022-10-29T17:23:38.745Z,18.90
2022-10-29T17:26:06.197Z,18.80
2022-10-29T17:28:38.603Z,18.80
2022-10-29T17:31:10.153Z,18.80
2022-10-29T17:33:37.779Z,18.90
2022-10-29T17:36:08.546Z,18.80
2022-10-29T17:38:36.057Z,18.70
2022-10-29T17:41:03.644Z,18.60
2022-10-29T17:43:31.301Z,18.50
2022-10-29T17:46:01.179Z,18.50
2022-10-29T17:48:28.599Z,18.40
2022-10-29T17:50:58.060Z,18.40
2022-10-29T17:53:27.401Z,18.30
2022-10-29T17:55:59.393Z,18.30
2022-10-29T17:58:26.891Z,18.30
2022-10-29T18:00:54.517Z,18.30
2022-10-29T18:03:25.895Z,18.30
2022-10-29T18:05:53.276Z,18.20
2022-10-29T18:08:20.676Z,18.20
2022-10-29T18:10:48.040Z,18.20
2022-10-29T18:13:15.395Z,18.20
2022-10-29T18:15:42.799Z,18.10
2022-10-29T18:18:10.187Z,18.10
2022-10-29T18:20:37.596Z,18.10
2022-10-29T18:23:04.968Z,18.10
2022-10-29T18:25:32.444Z,18.10
2022-10-29T18:27:59.934Z,18.10
2022-10-29T18:30:27.304Z,18.00
2022-10-29T18:32:55.136Z,17.90
2022-10-29T18:35:22.820Z,17.90
2022-10-29T18:37:50.196Z,17.80
2022-10-29T18:40:18.522Z,17.90
2022-10-29T18:42:45.909Z,17.80
2022-10-29T18:45:13.248Z,17.70
2022-10-29T18:47:40.664Z,17.70
2022-10-29T18:50:08.292Z,17.70
2022-10-29T18:52:35.660Z,17.60
2022-10-29T18:55:03.148Z,17.50
2022-10-29T18:57:30.855Z,17.60
2022-10-29T18:59:58.247Z,17.50
2022-10-29T19:02:26.643Z,17.50
2022-10-29T19:04:54.061Z,17.50
2022-10-29T19:07:21.445Z,17.40
2022-10-29T19:09:48.937Z,17.40
2022-10-29T19:12:16.372Z,17.40
2022-10-29T19:14:43.759Z,17.30
2022-10-29T19:17:11.256Z,17.30
2022-10-29T19:19:38.676Z,17.20
2022-10-29T19:22:06.106Z,17.20
2022-10-29T19:24:33.509Z,17.20
2022-10-29T19:27:00.880Z,17.20
2022-10-29T19:29:28.263Z,17.10
2022-10-29T19:31:55.744Z,17.10
2022-10-29T19:34:23.152Z,17.00
2022-10-29T19:36:50.581Z,17.00
2022-10-29T19:39:17.958Z,16.90
2022-10-29T19:41:46.162Z,16.80
2022-10-29T19:44:13.610Z,16.70
2022-10-29T19:46:42.170Z,16.60
2022-10-29T19:49:09.665Z,16.60
2022-10-29T19:51:37.036Z,16.60
2022-10-29T19:54:05.304Z,16.70
2022-10-29T19:56:32.724Z,16.60
2022-10-29T19:59:00.104Z,16.60
2022-10-29T20:01:27.655Z,16.60
2022-10-29T20:03:55.182Z,16.50
2022-10-29T20:06:22.704Z,16.50
2022-10-29T20:08:50.646Z,16.50
2022-10-29T20:11:18.114Z,16.50
2022-10-29T20:13:45.739Z,16.50
2022-10-29T20:16:19.195Z,16.40
2022-10-29T20:18:47.631Z,16.40
2022-10-29T20:21:15.448Z,16.40
2022-10-29T20:23:43.167Z,16.40
2022-10-29T20:26:10.795Z,16.30
2022-10-29T20:28:38.437Z,16.30
2022-10-29T20:31:17.584Z,16.20
2022-10-29T20:33:54.847Z,16.30
2022-10-29T20:36:24.589Z,16.30
2022-10-29T20:38:52.851Z,16.30
2022-10-29T20:41:21.878Z,16.20
2022-10-29T20:43:59.122Z,16.30
2022-10-29T20:46:28.240Z,16.30
2022-10-29T20:48:55.984Z,16.30
2022-10-29T20:51:25.099Z,16.10
2022-10-29T20:53:53.201Z,16.10
2022-10-29T20:56:21.916Z,16.00
2022-10-29T20:58:49.456Z,16.00
2022-10-29T21:01:18.882Z,16.00
2022-10-29T21:03:48.318Z,16.00
2022-10-29T21:06:17.545Z,16.00
2022-10-29T21:08:49.609Z,15.90
2022-10-29T21:11:18.682Z,15.90
2022-10-29T21:13:46.418Z,15.90
2022-10-29T21:16:18.340Z,15.90
2022-10-29T21:18:47.933Z,15.90
2022-10-29T21:21:16.209Z,15.90
2022-10-29T21:23:43.984Z,15.90
2022-10-29T21:26:13.953Z,15.90
2022-10-29T21:28:41.712Z,15.90
2022-10-29T21:31:09.328Z,15.90
2022-10-29T21:33:37.056Z,15.80
2022-10-29T21:36:05.237Z,15.80
2022-10-29T21:38:33.538Z,15.90
2022-10-29T21:41:02.237Z,15.90
2022-10-29T21:43:30.562Z,15.90
2022-10-29T21:45:58.431Z,15.80
2022-10-29T21:48:27.337Z,15.70
2022-10-29T21:51:05.469Z,15.70
2022-10-29T21:53:34.548Z,15.70
2022-10-29T21:56:05.111Z,15.80
2022-10-29T21:58:33.266Z,15.80
2022-10-29T22:01:03.584Z,15.80
2022-10-29T22:03:32.710Z,15.80
2022-10-29T22:06:14.528Z,15.80
2022-10-29T22:08:42.138Z,15.80
2022-10-29T22:11:10.804Z,15.80
2022-10-29T22:13:38.624Z,15.70
2022-10-29T22:16:07.455Z,15.60
2022-10-29T22:18:35.475Z,15.60
2022-10-29T22:21:11.432Z,15.60
2022-10-29T22:23:43.565Z,15.60
2022-10-29T22:26:11.805Z,15.60
2022-10-29T22:28:39.248Z,15.60
2022-10-29T22:31:07.064Z,15.60
2022-10-29T22:33:34.901Z,15.60
2022-10-29T22:36:10.722Z,15.50
2022-10-29T22:38:38.547Z,15.50
2022-10-29T22:41:14.460Z,15.40
2022-10-29T22:43:42.318Z,15.40
2022-10-29T22:46:14.172Z,15.40
2022-10-29T22:48:43.578Z,15.40
2022-10-29T22:51:18.048Z,15.40
2022-10-29T22:53:50.803Z,15.30
2022-10-29T22:56:27.584Z,15.30
2022-10-29T22:58:55.553Z,15.30
2022-10-29T23:01:26.383Z,15.30
2022-10-29T23:03:54.067Z,15.30
2022-10-29T23:06:23.682Z,15.20
2022-10-29T23:08:52.835Z,15.20
2022-10-29T23:11:23.265Z,15.10
2022-10-29T23:14:01.889Z,15.10
2022-10-29T23:16:30.953Z,15.10
2022-10-29T23:19:03.492Z,15.00
2022-10-29T23:21:31.682Z,15.00
2022-10-29T23:23:59.242Z,15.00
2022-10-29T23:26:27.309Z,15.00
2022-10-29T23:28:55.292Z,14.90
2022-10-29T23:31:25.240Z,15.00
2022-10-29T23:33:54.760Z,15.00
2022-10-29T23:36:23.749Z,14.90
2022-10-29T23:38:56.021Z,15.00
2022-10-29T23:41:23.436Z,14.90
2022-10-29T23:43:50.732Z,14.90
2022-10-29T23:46:18.381Z,14.80
2022-10-29T23:48:45.840Z,14.70
2022-10-29T23:51:13.405Z,14.70
2022-10-29T23:53:41.143Z,14.70
2022-10-29T23:56:08.660Z,14.70
2022-10-29T23:58:36.013Z,14.70
