createdAt,value
2018-10-03T00:02:11.989Z,9.37
2018-10-03T00:04:46.797Z,8.50
2018-10-03T00:07:21.646Z,8.03
2018-10-03T00:09:56.541Z,7.83
2018-10-03T00:12:25.985Z,7.43
2018-10-03T00:15:00.875Z,7.97
2018-10-03T00:17:36.061Z,7.40
2018-10-03T00:20:10.630Z,7.70
2018-10-03T00:22:45.802Z,8.00
2018-10-03T00:25:20.600Z,7.53
2018-10-03T00:27:55.556Z,7.37
2018-10-03T00:30:30.303Z,7.73
2018-10-03T00:33:05.118Z,7.70
2018-10-03T00:35:40.008Z,7.63
2018-10-03T00:38:14.937Z,7.90
2018-10-03T00:40:49.868Z,7.93
2018-10-03T00:43:24.765Z,7.40
2018-10-03T00:45:59.603Z,8.80
2018-10-03T00:48:34.459Z,8.20
2018-10-03T00:51:12.054Z,8.20
2018-10-03T00:53:46.999Z,9.37
2018-10-03T00:56:22.117Z,9.70
2018-10-03T00:58:57.258Z,8.60
2018-10-03T01:01:26.750Z,8.83
2018-10-03T01:04:01.485Z,11.10
2018-10-03T01:06:36.526Z,11.27
2018-10-03T01:09:12.306Z,11.57
2018-10-03T01:11:53.916Z,11.33
2018-10-03T01:14:28.905Z,13.00
2018-10-03T01:17:03.648Z,12.83
2018-10-03T01:19:38.606Z,13.27
2018-10-03T01:22:13.481Z,13.10
2018-10-03T01:24:48.797Z,12.73
2018-10-03T01:27:22.294Z,14.43
2018-10-03T01:29:57.782Z,14.70
2018-10-03T01:32:33.042Z,14.30
2018-10-03T01:35:08.115Z,16.03
2018-10-03T01:37:42.931Z,16.13
2018-10-03T01:40:18.072Z,19.37
2018-10-03T01:42:53.012Z,20.23
2018-10-03T01:45:27.937Z,19.97
2018-10-03T01:48:03.664Z,22.10
2018-10-03T01:50:38.671Z,23.47
2018-10-03T01:53:13.819Z,23.60
2018-10-03T01:55:48.562Z,22.23
2018-10-03T01:58:23.583Z,24.33
2018-10-03T02:00:58.226Z,22.40
2018-10-03T02:03:32.938Z,23.70
2018-10-03T02:06:08.125Z,23.37
2018-10-03T02:08:42.842Z,24.83
2018-10-03T02:11:17.601Z,25.97
2018-10-03T02:13:52.537Z,26.67
2018-10-03T02:16:27.464Z,27.20
2018-10-03T02:19:02.563Z,28.20
2018-10-03T02:21:35.829Z,29.00
2018-10-03T02:24:10.521Z,29.90
2018-10-03T02:26:45.457Z,30.73
2018-10-03T02:29:22.025Z,30.90
2018-10-03T02:31:56.928Z,32.20
2018-10-03T02:34:31.940Z,30.90
2018-10-03T02:37:06.675Z,31.60
2018-10-03T02:39:41.459Z,33.00
2018-10-03T02:42:16.713Z,32.27
2018-10-03T02:44:51.537Z,32.47
2018-10-03T02:47:26.489Z,31.63
2018-10-03T02:50:01.438Z,33.00
2018-10-03T02:52:36.373Z,34.50
2018-10-03T02:55:11.268Z,32.50
2018-10-03T02:57:46.914Z,32.27
2018-10-03T03:00:21.773Z,33.57
2018-10-03T03:02:57.038Z,34.23
2018-10-03T03:05:32.383Z,32.10
2018-10-03T03:08:07.326Z,33.27
2018-10-03T03:10:42.389Z,33.20
2018-10-03T03:13:17.853Z,32.77
2018-10-03T03:15:53.150Z,32.33
2018-10-03T03:18:27.979Z,31.17
2018-10-03T03:21:03.419Z,32.53
2018-10-03T03:23:38.927Z,31.17
2018-10-03T03:26:13.749Z,30.70
2018-10-03T03:28:48.450Z,33.30
2018-10-03T03:31:23.293Z,32.50
2018-10-03T03:33:58.141Z,31.87
2018-10-03T03:36:33.021Z,29.73
2018-10-03T03:39:10.069Z,31.10
2018-10-03T03:41:45.044Z,30.13
2018-10-03T03:44:20.414Z,29.80
2018-10-03T03:46:55.584Z,29.17
2018-10-03T03:49:31.227Z,29.67
2018-10-03T03:52:06.143Z,28.13
2018-10-03T03:54:35.689Z,26.60
2018-10-03T03:57:10.631Z,27.13
2018-10-03T03:59:45.667Z,27.53
2018-10-03T04:02:20.982Z,26.00
2018-10-03T04:04:55.878Z,26.20
2018-10-03T04:07:30.906Z,25.70
2018-10-03T04:10:06.479Z,26.07
2018-10-03T04:12:42.134Z,26.73
2018-10-03T04:15:16.814Z,26.03
2018-10-03T04:17:52.211Z,26.60
2018-10-03T04:20:27.599Z,26.60
2018-10-03T04:23:02.364Z,24.50
2018-10-03T04:25:37.263Z,24.83
2018-10-03T04:28:12.182Z,25.73
2018-10-03T04:30:46.991Z,24.70
2018-10-03T04:33:22.422Z,26.33
2018-10-03T04:35:57.204Z,26.30
2018-10-03T04:38:32.088Z,24.60
2018-10-03T04:41:06.980Z,24.77
2018-10-03T04:43:42.046Z,23.60
2018-10-03T04:46:17.096Z,25.10
2018-10-03T04:48:51.869Z,22.77
2018-10-03T04:51:26.895Z,21.87
2018-10-03T04:53:56.148Z,21.10
2018-10-03T04:56:30.841Z,18.80
2018-10-03T04:59:12.826Z,19.80
2018-10-03T05:01:47.610Z,17.77
2018-10-03T05:04:22.371Z,17.73
2018-10-03T05:06:57.414Z,18.63
2018-10-03T05:09:32.509Z,18.13
2018-10-03T05:12:07.541Z,18.20
2018-10-03T05:14:42.267Z,17.10
2018-10-03T05:17:17.278Z,17.50
2018-10-03T05:19:52.801Z,17.30
2018-10-03T05:22:27.767Z,16.20
2018-10-03T05:25:02.887Z,17.07
2018-10-03T05:27:37.524Z,16.23
2018-10-03T05:30:12.430Z,15.73
2018-10-03T05:32:47.440Z,15.90
2018-10-03T05:35:22.497Z,15.83
2018-10-03T05:37:57.478Z,13.97
2018-10-03T05:40:32.430Z,13.80
2018-10-03T05:43:07.541Z,13.30
2018-10-03T05:45:42.762Z,13.57
2018-10-03T05:48:17.665Z,12.63
2018-10-03T05:50:52.998Z,12.10
2018-10-03T05:53:28.038Z,12.30
2018-10-03T05:56:03.074Z,11.20
2018-10-03T05:58:38.778Z,10.60
2018-10-03T06:01:13.647Z,11.60
2018-10-03T06:03:49.169Z,11.37
2018-10-03T06:06:25.512Z,11.60
2018-10-03T06:09:01.262Z,10.70
2018-10-03T06:11:36.215Z,10.70
2018-10-03T06:14:11.903Z,11.40
2018-10-03T06:16:46.922Z,10.30
2018-10-03T06:19:22.176Z,9.60
2018-10-03T06:21:57.117Z,9.23
2018-10-03T06:24:31.918Z,10.50
2018-10-03T06:27:07.432Z,9.70
2018-10-03T06:29:43.047Z,9.23
2018-10-03T06:32:17.929Z,9.30
2018-10-03T06:34:53.011Z,9.37
2018-10-03T06:37:29.017Z,8.73
2018-10-03T06:40:04.846Z,9.47
2018-10-03T06:42:40.141Z,8.63
2018-10-03T06:45:15.019Z,7.47
2018-10-03T06:47:44.274Z,8.90
2018-10-03T06:50:19.540Z,9.50
2018-10-03T06:52:55.368Z,8.30
2018-10-03T06:55:31.400Z,8.60
2018-10-03T06:58:06.366Z,7.57
2018-10-03T07:00:41.924Z,8.70
2018-10-03T07:03:17.035Z,8.00
2018-10-03T07:05:52.147Z,8.03
2018-10-03T07:08:27.917Z,8.83
2018-10-03T07:11:02.983Z,8.63
2018-10-03T07:13:37.898Z,9.07
2018-10-03T07:16:12.775Z,8.30
2018-10-03T07:18:47.861Z,9.27
2018-10-03T07:21:22.744Z,8.70
2018-10-03T07:23:57.880Z,8.83
2018-10-03T07:26:33.692Z,8.30
2018-10-03T07:29:09.385Z,8.43
2018-10-03T07:31:44.627Z,8.80
2018-10-03T07:34:19.608Z,7.43
2018-10-03T07:36:55.513Z,8.80
2018-10-03T07:39:30.533Z,8.23
2018-10-03T07:42:05.681Z,7.87
2018-10-03T07:44:40.757Z,7.80
2018-10-03T07:47:15.802Z,8.60
2018-10-03T07:49:50.963Z,9.10
2018-10-03T07:52:26.601Z,8.70
2018-10-03T07:55:03.389Z,7.80
2018-10-03T07:57:38.282Z,7.93
2018-10-03T08:00:13.406Z,7.90
2018-10-03T08:02:48.302Z,8.47
2018-10-03T08:05:23.327Z,7.50
2018-10-03T08:07:58.834Z,7.57
2018-10-03T08:10:33.660Z,6.90
2018-10-03T08:13:03.660Z,7.13
2018-10-03T08:15:38.777Z,8.07
2018-10-03T08:18:13.857Z,8.70
2018-10-03T08:20:49.164Z,8.33
2018-10-03T08:23:24.137Z,7.60
2018-10-03T08:25:59.624Z,7.93
2018-10-03T08:28:34.655Z,8.23
2018-10-03T08:31:10.385Z,7.37
2018-10-03T08:33:45.879Z,7.50
2018-10-03T08:36:20.901Z,6.60
2018-10-03T08:38:56.495Z,7.53
2018-10-03T08:41:32.307Z,7.50
2018-10-03T08:44:07.436Z,7.20
2018-10-03T08:46:42.611Z,6.70
2018-10-03T08:49:17.933Z,7.13
2018-10-03T08:51:53.508Z,6.70
2018-10-03T08:54:28.552Z,6.07
2018-10-03T08:57:03.759Z,5.80
2018-10-03T08:59:38.661Z,7.13
2018-10-03T09:02:13.528Z,6.33
2018-10-03T09:04:48.677Z,6.10
2018-10-03T09:07:23.973Z,5.57
2018-10-03T09:09:59.247Z,5.73
2018-10-03T09:12:34.842Z,5.90
2018-10-03T09:15:10.261Z,4.83
2018-10-03T09:17:45.114Z,5.67
2018-10-03T09:20:20.077Z,4.90
2018-10-03T09:22:54.988Z,5.17
2018-10-03T09:25:30.674Z,5.07
2018-10-03T09:28:05.682Z,4.10
2018-10-03T09:30:40.819Z,4.77
2018-10-03T09:33:14.595Z,4.53
2018-10-03T09:35:50.074Z,4.70
2018-10-03T09:38:24.980Z,4.67
2018-10-03T09:40:59.992Z,5.30
2018-10-03T09:43:35.527Z,4.03
2018-10-03T09:46:10.831Z,4.70
2018-10-03T09:48:46.207Z,4.90
2018-10-03T09:51:21.250Z,4.63
2018-10-03T09:53:59.490Z,4.67
2018-10-03T09:56:34.746Z,4.77
2018-10-03T09:59:09.934Z,4.27
2018-10-03T10:01:44.750Z,4.30
2018-10-03T10:04:20.312Z,4.83
2018-10-03T10:06:55.555Z,4.60
2018-10-03T10:09:30.789Z,5.20
2018-10-03T10:12:05.897Z,6.10
2018-10-03T10:14:41.052Z,4.80
2018-10-03T10:17:16.119Z,5.00
2018-10-03T10:19:51.893Z,5.30
2018-10-03T10:22:27.295Z,5.00
2018-10-03T10:25:02.187Z,5.30
2018-10-03T10:27:37.928Z,4.17
2018-10-03T10:30:12.960Z,5.97
2018-10-03T10:32:47.820Z,5.10
2018-10-03T10:35:23.117Z,5.33
2018-10-03T10:37:58.502Z,4.67
2018-10-03T10:40:28.961Z,4.73
2018-10-03T10:43:05.108Z,4.83
2018-10-03T10:45:40.917Z,4.47
2018-10-03T10:48:10.181Z,4.10
2018-10-03T10:50:45.469Z,4.43
2018-10-03T10:53:20.651Z,4.30
2018-10-03T10:55:56.184Z,4.00
2018-10-03T10:58:31.280Z,4.23
2018-10-03T11:01:06.323Z,4.90
2018-10-03T11:03:41.825Z,4.60
2018-10-03T11:06:17.143Z,4.20
2018-10-03T11:08:52.636Z,5.50
2018-10-03T11:11:27.507Z,5.43
2018-10-03T11:14:02.761Z,4.30
2018-10-03T11:16:37.784Z,3.83
2018-10-03T11:19:13.252Z,4.23
2018-10-03T11:21:48.450Z,4.87
2018-10-03T11:24:23.595Z,4.13
2018-10-03T11:26:59.120Z,4.47
2018-10-03T11:29:34.878Z,4.43
2018-10-03T11:32:09.869Z,5.07
2018-10-03T11:34:44.775Z,5.20
2018-10-03T11:37:19.772Z,4.40
2018-10-03T11:39:55.505Z,4.70
2018-10-03T11:42:30.497Z,4.23
2018-10-03T11:45:05.848Z,4.43
2018-10-03T11:47:40.828Z,4.60
2018-10-03T11:50:15.900Z,3.73
2018-10-03T11:52:51.592Z,4.10
2018-10-03T11:55:26.566Z,4.90
2018-10-03T11:58:02.803Z,4.53
2018-10-03T12:00:38.040Z,3.97
2018-10-03T12:03:13.013Z,4.47
2018-10-03T12:05:48.164Z,3.70
2018-10-03T12:08:23.367Z,5.10
2018-10-03T12:10:53.457Z,3.93
2018-10-03T12:13:28.687Z,3.70
2018-10-03T12:16:03.966Z,4.13
2018-10-03T12:18:39.082Z,4.80
2018-10-03T12:21:14.719Z,3.70
2018-10-03T12:23:49.578Z,4.60
2018-10-03T12:26:24.403Z,4.40
2018-10-03T12:29:02.483Z,5.07
2018-10-03T12:31:37.806Z,3.77
2018-10-03T12:34:12.876Z,4.13
2018-10-03T12:36:48.201Z,4.40
2018-10-03T12:39:23.214Z,3.80
2018-10-03T12:41:57.996Z,4.03
2018-10-03T12:44:33.050Z,4.47
2018-10-03T12:47:07.029Z,4.70
2018-10-03T12:49:42.579Z,3.80
2018-10-03T12:52:17.373Z,3.80
2018-10-03T12:54:52.670Z,3.70
2018-10-03T12:57:28.563Z,4.20
2018-10-03T13:00:03.574Z,4.60
2018-10-03T13:02:39.048Z,4.37
2018-10-03T13:05:14.766Z,3.93
2018-10-03T13:07:49.828Z,4.03
2018-10-03T13:10:24.850Z,3.87
2018-10-03T13:13:00.694Z,3.90
2018-10-03T13:15:36.182Z,3.97
2018-10-03T13:18:11.065Z,4.80
2018-10-03T13:20:46.064Z,4.90
2018-10-03T13:23:21.303Z,4.23
2018-10-03T13:25:56.561Z,4.70
2018-10-03T13:28:32.421Z,4.20
2018-10-03T13:31:07.332Z,3.93
2018-10-03T13:33:42.282Z,3.90
2018-10-03T13:36:17.294Z,4.20
2018-10-03T13:38:52.783Z,3.80
2018-10-03T13:41:27.996Z,4.03
2018-10-03T13:44:03.108Z,4.30
2018-10-03T13:46:38.178Z,4.70
2018-10-03T13:49:13.494Z,3.67
2018-10-03T13:51:48.340Z,3.93
2018-10-03T13:54:23.291Z,3.50
2018-10-03T13:56:58.734Z,4.47
2018-10-03T13:59:33.838Z,4.00
2018-10-03T14:02:09.118Z,4.00
2018-10-03T14:04:44.062Z,4.03
2018-10-03T14:07:19.028Z,3.67
2018-10-03T14:09:54.531Z,3.90
2018-10-03T14:12:29.522Z,3.57
2018-10-03T14:15:04.959Z,3.83
2018-10-03T14:17:40.742Z,3.90
2018-10-03T14:20:15.842Z,3.50
2018-10-03T14:22:51.003Z,3.47
2018-10-03T14:25:25.973Z,3.63
2018-10-03T14:28:00.906Z,3.43
2018-10-03T14:30:35.757Z,3.67
2018-10-03T14:33:11.280Z,3.80
2018-10-03T14:35:40.922Z,4.37
2018-10-03T14:38:16.043Z,4.57
2018-10-03T14:40:51.062Z,3.93
2018-10-03T14:43:26.042Z,4.13
2018-10-03T14:46:01.177Z,4.13
2018-10-03T14:48:36.305Z,3.90
2018-10-03T14:51:12.128Z,3.67
2018-10-03T14:53:41.626Z,4.23
2018-10-03T14:56:16.708Z,4.27
2018-10-03T14:58:52.243Z,3.03
2018-10-03T15:01:27.257Z,4.23
2018-10-03T15:04:03.418Z,3.50
2018-10-03T15:06:38.393Z,3.67
2018-10-03T15:09:13.602Z,4.63
2018-10-03T15:11:49.592Z,3.77
2018-10-03T15:14:24.730Z,4.20
2018-10-03T15:17:00.031Z,3.83
2018-10-03T15:19:35.313Z,3.70
2018-10-03T15:22:10.538Z,3.90
2018-10-03T15:24:45.570Z,3.80
2018-10-03T15:27:20.773Z,3.50
2018-10-03T15:29:56.320Z,3.83
2018-10-03T15:32:31.801Z,4.90
2018-10-03T15:35:07.018Z,4.20
2018-10-03T15:37:41.921Z,5.00
2018-10-03T15:40:17.212Z,4.17
2018-10-03T15:42:52.639Z,3.83
2018-10-03T15:45:27.656Z,4.17
2018-10-03T15:48:03.235Z,4.23
2018-10-03T15:50:38.594Z,5.10
2018-10-03T15:53:13.581Z,4.17
2018-10-03T15:55:48.807Z,4.10
2018-10-03T15:58:24.547Z,3.83
2018-10-03T16:00:59.346Z,4.50
2018-10-03T16:03:34.792Z,4.10
2018-10-03T16:06:09.922Z,4.73
2018-10-03T16:08:44.840Z,4.50
2018-10-03T16:11:20.001Z,3.83
2018-10-03T16:13:55.095Z,4.90
2018-10-03T16:16:30.011Z,3.97
2018-10-03T16:19:05.392Z,4.53
2018-10-03T16:21:40.648Z,4.47
2018-10-03T16:24:15.680Z,4.27
2018-10-03T16:26:51.053Z,4.70
2018-10-03T16:29:26.121Z,4.40
2018-10-03T16:32:01.741Z,6.23
2018-10-03T16:34:36.999Z,4.00
2018-10-03T16:37:11.746Z,4.30
2018-10-03T16:39:46.866Z,4.60
2018-10-03T16:42:21.921Z,4.03
2018-10-03T16:44:57.477Z,4.20
2018-10-03T16:47:32.497Z,5.17
2018-10-03T16:50:07.781Z,4.50
2018-10-03T16:52:42.780Z,4.37
2018-10-03T16:55:18.268Z,4.60
2018-10-03T16:57:53.583Z,4.47
2018-10-03T17:00:28.787Z,4.90
2018-10-03T17:03:04.247Z,3.50
2018-10-03T17:05:39.078Z,4.50
2018-10-03T17:08:14.089Z,4.23
2018-10-03T17:10:49.160Z,5.40
2018-10-03T17:13:24.631Z,4.40
2018-10-03T17:15:59.586Z,3.90
2018-10-03T17:18:34.418Z,4.40
2018-10-03T17:21:09.578Z,3.97
2018-10-03T17:23:44.884Z,4.13
2018-10-03T17:26:20.343Z,4.23
2018-10-03T17:28:55.268Z,5.40
2018-10-03T17:31:30.375Z,4.60
2018-10-03T17:33:59.998Z,5.90
2018-10-03T17:36:35.337Z,5.27
2018-10-03T17:39:10.628Z,4.70
2018-10-03T17:41:46.311Z,4.27
2018-10-03T17:44:21.986Z,4.70
2018-10-03T17:46:57.613Z,4.90
2018-10-03T17:49:32.537Z,4.80
2018-10-03T17:52:07.669Z,5.37
2018-10-03T17:54:42.653Z,5.17
2018-10-03T17:57:17.730Z,4.87
2018-10-03T17:59:53.028Z,4.73
2018-10-03T18:02:28.169Z,4.97
2018-10-03T18:05:03.695Z,5.47
2018-10-03T18:07:39.228Z,5.43
2018-10-03T18:10:14.234Z,4.47
2018-10-03T18:12:49.465Z,5.53
2018-10-03T18:15:24.522Z,5.00
2018-10-03T18:17:59.984Z,4.80
2018-10-03T18:20:35.255Z,4.87
2018-10-03T18:23:10.394Z,5.13
2018-10-03T18:25:45.443Z,5.00
2018-10-03T18:28:20.520Z,5.30
2018-10-03T18:30:55.510Z,4.83
2018-10-03T18:33:30.735Z,6.30
2018-10-03T18:36:05.738Z,5.47
2018-10-03T18:38:40.937Z,5.93
2018-10-03T18:41:15.781Z,6.00
2018-10-03T18:43:51.257Z,5.77
2018-10-03T18:46:26.581Z,6.70
2018-10-03T18:49:01.608Z,6.10
2018-10-03T18:51:36.835Z,6.47
2018-10-03T18:54:11.820Z,6.60
2018-10-03T18:56:47.686Z,5.70
2018-10-03T18:59:22.792Z,5.73
2018-10-03T19:01:57.961Z,6.03
2018-10-03T19:04:33.027Z,6.20
2018-10-03T19:07:08.252Z,5.53
2018-10-03T19:09:43.479Z,5.70
2018-10-03T19:12:19.149Z,5.87
2018-10-03T19:14:54.724Z,5.37
2018-10-03T19:17:30.329Z,6.03
2018-10-03T19:20:00.024Z,6.50
2018-10-03T19:22:35.430Z,5.93
2018-10-03T19:25:10.136Z,6.30
2018-10-03T19:27:45.469Z,5.37
2018-10-03T19:30:20.492Z,5.80
2018-10-03T19:32:55.770Z,6.20
2018-10-03T19:35:30.738Z,5.93
2018-10-03T19:38:05.935Z,6.50
2018-10-03T19:40:40.779Z,6.73
2018-10-03T19:43:16.013Z,6.60
2018-10-03T19:45:51.322Z,6.30
2018-10-03T19:48:26.558Z,6.87
2018-10-03T19:51:02.306Z,6.40
2018-10-03T19:53:38.282Z,6.67
2018-10-03T19:56:13.514Z,5.30
2018-10-03T19:58:48.757Z,6.20
2018-10-03T20:01:23.722Z,7.10
2018-10-03T20:03:59.124Z,5.80
2018-10-03T20:06:34.666Z,5.97
2018-10-03T20:09:10.533Z,5.97
2018-10-03T20:11:45.762Z,6.00
2018-10-03T20:14:20.753Z,5.27
2018-10-03T20:16:55.880Z,7.57
2018-10-03T20:19:30.979Z,5.97
2018-10-03T20:22:09.352Z,6.23
2018-10-03T20:24:44.265Z,6.57
2018-10-03T20:27:19.439Z,6.20
2018-10-03T20:29:54.849Z,6.50
2018-10-03T20:32:29.955Z,5.90
2018-10-03T20:35:04.900Z,6.60
2018-10-03T20:37:44.569Z,6.77
2018-10-03T20:40:24.464Z,6.87
2018-10-03T20:43:05.471Z,7.30
2018-10-03T20:45:40.267Z,6.67
2018-10-03T20:48:16.155Z,6.20
2018-10-03T20:50:51.445Z,6.70
2018-10-03T20:53:26.420Z,6.80
2018-10-03T20:56:01.591Z,6.57
2018-10-03T20:58:36.766Z,6.40
2018-10-03T21:01:12.521Z,6.70
2018-10-03T21:03:47.653Z,6.90
2018-10-03T21:06:22.736Z,6.43
2018-10-03T21:08:57.753Z,6.90
2018-10-03T21:11:32.717Z,7.30
2018-10-03T21:14:08.012Z,7.57
2018-10-03T21:16:43.415Z,6.90
2018-10-03T21:19:18.235Z,6.97
2018-10-03T21:21:53.442Z,6.30
2018-10-03T21:24:28.557Z,7.27
2018-10-03T21:27:03.457Z,7.13
2018-10-03T21:29:38.722Z,7.27
2018-10-03T21:32:13.787Z,7.30
2018-10-03T21:34:48.888Z,7.00
2018-10-03T21:37:18.253Z,7.17
2018-10-03T21:39:54.022Z,6.90
2018-10-03T21:42:28.882Z,7.13
2018-10-03T21:45:04.229Z,7.20
2018-10-03T21:47:38.927Z,7.23
2018-10-03T21:50:13.800Z,6.80
2018-10-03T21:52:49.082Z,7.10
2018-10-03T21:55:23.916Z,7.43
2018-10-03T21:57:59.354Z,6.80
2018-10-03T22:00:39.463Z,7.60
2018-10-03T22:03:14.486Z,7.20
2018-10-03T22:05:49.480Z,7.17
2018-10-03T22:08:24.379Z,7.03
2018-10-03T22:10:59.462Z,6.80
2018-10-03T22:13:34.302Z,6.93
2018-10-03T22:16:09.642Z,8.10
2018-10-03T22:18:44.782Z,7.23
2018-10-03T22:21:19.664Z,7.27
2018-10-03T22:23:56.257Z,6.83
2018-10-03T22:26:31.315Z,7.17
2018-10-03T22:29:06.399Z,7.37
2018-10-03T22:31:41.324Z,7.23
2018-10-03T22:34:16.416Z,7.43
2018-10-03T22:36:51.249Z,8.30
2018-10-03T22:39:26.289Z,6.87
2018-10-03T22:42:01.117Z,7.10
2018-10-03T22:44:36.022Z,6.73
2018-10-03T22:47:11.563Z,6.73
2018-10-03T22:49:46.395Z,7.50
2018-10-03T22:52:21.717Z,7.27
2018-10-03T22:54:56.543Z,7.03
2018-10-03T22:57:31.220Z,7.53
2018-10-03T23:00:07.862Z,7.13
2018-10-03T23:02:42.625Z,7.30
2018-10-03T23:05:17.719Z,8.50
2018-10-03T23:07:53.011Z,7.00
2018-10-03T23:10:27.982Z,7.00
2018-10-03T23:13:02.827Z,7.70
2018-10-03T23:15:38.202Z,7.10
2018-10-03T23:18:12.946Z,7.70
2018-10-03T23:20:48.037Z,7.93
2018-10-03T23:23:23.603Z,7.13
2018-10-03T23:25:58.831Z,7.00
2018-10-03T23:28:33.685Z,7.40
2018-10-03T23:31:08.879Z,7.60
2018-10-03T23:33:43.527Z,7.93
2018-10-03T23:36:19.344Z,7.73
2018-10-03T23:38:53.992Z,7.23
2018-10-03T23:41:28.937Z,7.57
2018-10-03T23:44:04.153Z,7.40
2018-10-03T23:46:39.726Z,7.80
2018-10-03T23:49:14.585Z,7.53
2018-10-03T23:51:49.352Z,7.13
2018-10-03T23:54:24.269Z,7.70
2018-10-03T23:56:59.200Z,7.70
2018-10-03T23:59:34.641Z,8.20
