createdAt,value
2023-01-18T00:01:03.388Z,99.90
2023-01-18T00:03:33.508Z,99.90
2023-01-18T00:06:03.379Z,99.90
2023-01-18T00:08:35.688Z,99.90
2023-01-18T00:11:05.233Z,99.90
2023-01-18T00:13:34.292Z,99.90
2023-01-18T00:16:06.604Z,99.90
2023-01-18T00:18:36.282Z,99.90
2023-01-18T00:21:06.002Z,99.90
2023-01-18T00:23:39.094Z,99.90
2023-01-18T00:26:08.868Z,99.90
2023-01-18T00:28:39.628Z,99.90
2023-01-18T00:31:13.452Z,99.90
2023-01-18T00:33:44.226Z,99.90
2023-01-18T00:36:13.382Z,99.90
2023-01-18T00:38:43.235Z,99.90
2023-01-18T00:41:12.213Z,99.90
2023-01-18T00:43:39.888Z,99.90
2023-01-18T00:46:09.529Z,99.90
2023-01-18T00:48:39.803Z,99.90
2023-01-18T00:51:09.535Z,99.90
2023-01-18T00:53:38.185Z,99.90
2023-01-18T00:56:10.280Z,99.90
2023-01-18T00:58:38.870Z,99.90
2023-01-18T01:01:08.563Z,99.90
2023-01-18T01:03:53.797Z,99.90
2023-01-18T01:06:45.402Z,99.90
2023-01-18T01:09:15.842Z,99.90
2023-01-18T01:12:06.414Z,99.90
2023-01-18T01:14:53.257Z,99.90
2023-01-18T01:17:38.672Z,99.90
2023-01-18T01:20:26.355Z,99.90
2023-01-18T01:23:13.638Z,99.90
2023-01-18T01:25:59.724Z,99.90
2023-01-18T01:28:30.684Z,99.90
2023-01-18T01:31:00.506Z,99.90
2023-01-18T01:33:28.996Z,99.90
2023-01-18T01:35:58.023Z,99.90
2023-01-18T01:38:29.588Z,99.90
2023-01-18T01:41:00.492Z,99.90
2023-01-18T01:43:44.783Z,99.90
2023-01-18T01:46:39.496Z,99.90
2023-01-18T01:49:14.960Z,99.90
2023-01-18T01:51:45.190Z,99.90
2023-01-18T01:54:18.497Z,99.90
2023-01-18T01:56:49.566Z,99.90
2023-01-18T01:59:21.714Z,99.90
2023-01-18T02:01:53.389Z,99.90
2023-01-18T02:04:24.825Z,99.90
2023-01-18T02:06:52.913Z,99.90
2023-01-18T02:09:23.273Z,99.90
2023-01-18T02:11:56.192Z,99.90
2023-01-18T02:14:30.078Z,99.90
2023-01-18T02:17:15.671Z,99.90
2023-01-18T02:20:09.924Z,99.90
2023-01-18T02:22:59.372Z,99.90
2023-01-18T02:25:54.831Z,99.90
2023-01-18T02:28:31.195Z,99.90
2023-01-18T02:31:12.378Z,99.90
2023-01-18T02:33:48.593Z,99.90
2023-01-18T02:36:26.742Z,99.90
2023-01-18T02:38:58.626Z,99.90
2023-01-18T02:41:47.623Z,99.90
2023-01-18T02:44:38.397Z,99.90
2023-01-18T02:47:10.109Z,99.90
2023-01-18T02:49:39.619Z,99.90
2023-01-18T02:52:09.598Z,99.90
2023-01-18T02:54:41.365Z,99.90
2023-01-18T02:57:15.856Z,99.90
2023-01-18T02:59:50.455Z,99.90
2023-01-18T03:02:21.877Z,99.90
2023-01-18T03:04:55.189Z,99.90
2023-01-18T03:07:29.032Z,99.90
2023-01-18T03:09:59.793Z,99.90
2023-01-18T03:12:46.193Z,99.90
2023-01-18T03:15:24.596Z,99.90
2023-01-18T03:17:55.016Z,99.90
2023-01-18T03:20:26.926Z,99.90
2023-01-18T03:23:15.401Z,99.90
2023-01-18T03:25:45.834Z,99.90
2023-01-18T03:28:35.739Z,99.90
2023-01-18T03:31:27.222Z,99.90
2023-01-18T03:33:59.326Z,1.00
2023-01-18T03:36:35.132Z,1.00
2023-01-18T03:39:07.667Z,32.90
2023-01-18T03:41:40.363Z,1.00
2023-01-18T03:44:16.413Z,1.00
2023-01-18T03:46:46.525Z,99.90
2023-01-18T03:49:16.443Z,1.00
2023-01-18T03:51:56.985Z,99.90
2023-01-18T03:54:34.036Z,1.00
2023-01-18T03:57:05.859Z,99.90
2023-01-18T03:59:39.964Z,99.90
2023-01-18T04:02:11.516Z,99.90
2023-01-18T04:04:42.841Z,99.90
2023-01-18T04:12:08.986Z,99.90
2023-01-18T04:19:40.549Z,99.90
2023-01-18T04:37:02.408Z,1.00
2023-01-18T04:54:26.340Z,2.10
2023-01-18T05:11:54.591Z,99.90
2023-01-18T05:16:54.434Z,99.90
2023-01-18T05:19:24.546Z,99.90
2023-01-18T05:29:23.039Z,99.90
2023-01-18T05:31:50.894Z,99.90
2023-01-18T05:36:48.295Z,99.90
2023-01-18T05:41:48.771Z,99.90
2023-01-18T05:46:51.363Z,99.90
2023-01-18T05:54:19.978Z,99.90
2023-01-18T06:01:51.715Z,99.90
2023-01-18T06:19:15.776Z,99.90
2023-01-18T06:24:13.789Z,99.90
2023-01-18T06:29:10.686Z,99.90
2023-01-18T06:31:39.522Z,99.90
2023-01-18T06:36:46.117Z,99.90
2023-01-18T06:39:17.725Z,99.90
2023-01-18T06:41:47.563Z,99.90
2023-01-18T06:44:16.099Z,99.90
2023-01-18T06:46:45.013Z,99.90
2023-01-18T06:49:13.701Z,99.90
2023-01-18T06:51:50.495Z,1.00
2023-01-18T06:54:20.489Z,13.90
2023-01-18T06:56:48.777Z,1.00
2023-01-18T06:59:18.878Z,1.00
2023-01-18T07:04:19.916Z,1.00
2023-01-18T07:06:49.910Z,1.00
2023-01-18T07:09:18.817Z,1.00
2023-01-18T07:11:47.054Z,1.00
2023-01-18T07:14:16.085Z,1.00
2023-01-18T07:16:48.323Z,1.00
2023-01-18T07:19:16.605Z,1.00
2023-01-18T07:21:47.219Z,1.00
2023-01-18T07:24:18.201Z,1.00
2023-01-18T07:26:46.246Z,1.00
2023-01-18T07:31:42.981Z,99.90
2023-01-18T07:34:11.655Z,99.90
2023-01-18T07:36:42.066Z,99.90
2023-01-18T07:39:11.223Z,99.90
2023-01-18T07:41:42.177Z,99.90
2023-01-18T07:44:11.867Z,99.90
2023-01-18T07:46:42.708Z,99.90
2023-01-18T07:49:16.445Z,99.90
2023-01-18T07:51:44.463Z,1.00
2023-01-18T07:54:15.402Z,1.00
2023-01-18T07:56:48.094Z,99.90
2023-01-18T07:59:17.197Z,99.90
2023-01-18T08:01:47.380Z,99.90
2023-01-18T08:04:15.577Z,84.30
2023-01-18T08:06:43.753Z,99.90
2023-01-18T08:09:11.708Z,99.90
2023-01-18T08:11:39.804Z,99.90
2023-01-18T08:14:09.545Z,65.80
2023-01-18T08:16:38.916Z,11.00
2023-01-18T08:19:07.181Z,1.00
2023-01-18T08:21:35.370Z,1.00
2023-01-18T08:24:05.108Z,1.00
2023-01-18T08:26:34.490Z,1.00
2023-01-18T08:29:02.701Z,1.00
2023-01-18T08:31:32.325Z,1.00
2023-01-18T08:34:01.651Z,99.90
2023-01-18T08:36:29.842Z,99.90
2023-01-18T08:38:58.307Z,1.00
2023-01-18T08:41:30.723Z,1.00
2023-01-18T08:44:00.220Z,1.00
2023-01-18T08:46:28.485Z,1.00
2023-01-18T08:48:59.332Z,38.70
2023-01-18T08:51:29.477Z,40.90
2023-01-18T08:53:59.198Z,41.70
2023-01-18T08:56:28.243Z,21.50
2023-01-18T08:58:56.298Z,19.10
2023-01-18T09:01:24.508Z,8.40
2023-01-18T09:03:56.610Z,2.80
2023-01-18T09:06:30.012Z,1.10
2023-01-18T09:08:58.341Z,4.00
2023-01-18T09:11:26.900Z,1.00
2023-01-18T09:14:01.538Z,1.00
2023-01-18T09:16:31.223Z,1.00
2023-01-18T09:19:00.195Z,1.00
2023-01-18T09:21:29.740Z,1.00
2023-01-18T09:23:59.553Z,1.00
2023-01-18T09:26:28.327Z,99.90
2023-01-18T09:28:56.343Z,1.00
2023-01-18T09:31:27.385Z,99.90
2023-01-18T09:34:12.994Z,99.90
2023-01-18T09:36:47.409Z,1.00
2023-01-18T09:39:18.098Z,1.00
2023-01-18T09:41:52.420Z,1.00
2023-01-18T09:44:26.127Z,1.00
2023-01-18T09:47:00.668Z,1.00
2023-01-18T09:49:37.258Z,1.00
2023-01-18T09:52:33.113Z,1.00
2023-01-18T09:55:10.131Z,1.00
2023-01-18T09:57:51.752Z,1.00
2023-01-18T10:00:24.113Z,1.00
2023-01-18T10:02:56.060Z,1.00
2023-01-18T10:05:26.446Z,1.00
2023-01-18T10:08:04.931Z,1.00
2023-01-18T10:10:38.253Z,1.00
2023-01-18T10:13:28.953Z,1.00
2023-01-18T10:15:57.056Z,1.00
2023-01-18T10:18:26.133Z,1.00
2023-01-18T10:21:00.179Z,1.00
2023-01-18T10:23:34.753Z,1.00
2023-01-18T10:26:07.632Z,1.00
2023-01-18T10:28:49.933Z,1.00
2023-01-18T10:31:31.369Z,1.00
2023-01-18T10:34:02.691Z,1.00
2023-01-18T10:36:35.311Z,1.00
2023-01-18T10:39:09.474Z,1.00
2023-01-18T10:41:41.141Z,1.00
2023-01-18T10:44:09.943Z,1.00
2023-01-18T10:46:38.855Z,1.00
2023-01-18T10:49:09.128Z,1.00
2023-01-18T10:51:40.190Z,1.00
2023-01-18T10:54:28.791Z,1.00
2023-01-18T10:57:05.170Z,1.00
2023-01-18T10:59:38.354Z,1.00
2023-01-18T11:02:07.067Z,1.00
2023-01-18T11:04:35.975Z,1.00
2023-01-18T11:07:06.687Z,1.00
2023-01-18T11:09:44.361Z,5.60
2023-01-18T11:12:41.471Z,63.40
2023-01-18T11:15:31.769Z,57.80
2023-01-18T11:18:13.320Z,22.60
2023-01-18T11:20:49.761Z,15.20
2023-01-18T11:23:25.876Z,35.20
2023-01-18T11:26:03.993Z,45.30
2023-01-18T11:28:37.492Z,77.60
2023-01-18T11:31:12.104Z,99.90
2023-01-18T11:33:49.584Z,99.90
2023-01-18T11:36:20.765Z,99.90
2023-01-18T11:38:49.376Z,99.90
2023-01-18T11:41:27.875Z,99.90
2023-01-18T11:44:05.938Z,99.90
2023-01-18T11:46:41.499Z,99.90
2023-01-18T11:49:25.781Z,99.90
2023-01-18T11:51:58.648Z,99.90
2023-01-18T11:54:32.013Z,99.90
2023-01-18T11:57:03.421Z,99.90
2023-01-18T11:59:34.686Z,1.00
2023-01-18T12:02:37.220Z,99.90
2023-01-18T12:05:28.424Z,99.90
2023-01-18T12:08:07.551Z,99.90
2023-01-18T12:10:43.427Z,99.90
2023-01-18T12:13:32.334Z,99.90
2023-01-18T12:16:16.350Z,99.90
2023-01-18T12:19:17.049Z,99.90
2023-01-18T12:22:04.929Z,99.90
2023-01-18T12:24:48.540Z,99.90
2023-01-18T12:27:28.430Z,99.90
2023-01-18T12:30:12.323Z,99.90
2023-01-18T12:33:06.620Z,99.90
2023-01-18T12:35:53.254Z,99.90
2023-01-18T12:38:26.437Z,99.90
2023-01-18T12:41:42.439Z,99.90
2023-01-18T12:44:49.888Z,99.90
2023-01-18T12:47:32.808Z,99.90
2023-01-18T12:50:03.852Z,99.90
2023-01-18T12:52:38.227Z,99.90
2023-01-18T12:55:08.652Z,99.90
2023-01-18T12:57:36.814Z,99.90
2023-01-18T13:00:09.554Z,99.90
2023-01-18T13:02:44.361Z,99.90
2023-01-18T13:05:19.661Z,99.90
2023-01-18T13:07:54.026Z,99.90
2023-01-18T13:10:27.551Z,99.90
2023-01-18T13:12:57.250Z,99.90
2023-01-18T13:15:35.082Z,99.90
2023-01-18T13:18:15.373Z,99.90
2023-01-18T13:20:54.848Z,99.90
2023-01-18T13:23:38.008Z,99.90
2023-01-18T13:26:22.337Z,99.90
2023-01-18T13:29:07.459Z,99.90
2023-01-18T13:31:35.548Z,99.90
2023-01-18T13:34:08.441Z,99.90
2023-01-18T13:36:45.937Z,99.90
2023-01-18T13:39:18.306Z,99.90
2023-01-18T13:42:10.060Z,99.90
2023-01-18T13:44:42.865Z,99.90
2023-01-18T13:47:50.173Z,99.90
2023-01-18T13:50:42.322Z,99.90
2023-01-18T13:53:39.420Z,99.90
2023-01-18T13:56:28.294Z,99.90
2023-01-18T13:58:59.765Z,99.90
2023-01-18T14:01:34.416Z,99.90
2023-01-18T14:04:24.274Z,99.90
2023-01-18T14:06:55.835Z,99.90
2023-01-18T14:09:37.803Z,99.90
2023-01-18T14:12:08.660Z,99.90
2023-01-18T14:14:53.043Z,99.90
2023-01-18T14:17:22.067Z,99.90
2023-01-18T14:20:42.744Z,99.90
2023-01-18T14:23:29.412Z,99.90
2023-01-18T14:26:01.788Z,99.90
2023-01-18T14:28:36.738Z,99.90
2023-01-18T14:31:09.197Z,99.90
2023-01-18T14:33:39.598Z,99.90
2023-01-18T14:36:08.532Z,99.90
2023-01-18T14:38:41.324Z,99.90
2023-01-18T14:41:13.332Z,99.90
2023-01-18T14:43:45.281Z,99.90
2023-01-18T14:46:20.238Z,99.90
2023-01-18T14:48:51.798Z,99.90
2023-01-18T14:51:23.400Z,99.90
2023-01-18T14:53:57.998Z,99.90
2023-01-18T14:56:27.684Z,99.90
2023-01-18T14:58:57.496Z,99.90
2023-01-18T15:01:31.854Z,99.90
2023-01-18T15:04:04.190Z,99.90
2023-01-18T15:06:38.426Z,99.90
2023-01-18T15:09:17.339Z,99.90
2023-01-18T15:11:47.000Z,99.90
2023-01-18T15:14:18.711Z,99.90
2023-01-18T15:16:49.157Z,99.90
2023-01-18T15:19:23.146Z,99.90
2023-01-18T15:21:51.834Z,99.90
2023-01-18T15:24:25.080Z,99.90
2023-01-18T15:26:54.602Z,99.90
2023-01-18T15:29:29.921Z,99.90
2023-01-18T15:32:00.110Z,99.90
2023-01-18T15:34:35.559Z,99.90
2023-01-18T15:37:06.545Z,99.90
2023-01-18T15:39:36.039Z,99.90
2023-01-18T15:42:07.521Z,99.90
2023-01-18T15:44:54.775Z,99.90
2023-01-18T15:47:24.984Z,99.90
2023-01-18T15:49:55.345Z,99.90
2023-01-18T15:52:44.914Z,99.90
2023-01-18T15:55:24.071Z,99.90
2023-01-18T15:58:00.277Z,99.90
2023-01-18T16:00:34.298Z,1.00
2023-01-18T16:08:22.686Z,1.00
2023-01-18T16:10:57.738Z,1.00
2023-01-18T16:13:38.480Z,1.00
2023-01-18T16:16:23.164Z,1.00
2023-01-18T16:19:05.253Z,1.00
2023-01-18T16:21:42.894Z,1.00
2023-01-18T16:24:49.880Z,1.00
2023-01-18T16:27:22.788Z,1.00
2023-01-18T16:29:52.838Z,1.00
2023-01-18T16:32:33.291Z,1.00
2023-01-18T16:35:05.459Z,1.00
2023-01-18T16:37:34.431Z,1.00
2023-01-18T16:42:39.215Z,17.30
2023-01-18T16:45:14.784Z,23.40
2023-01-18T16:50:16.048Z,45.10
2023-01-18T16:55:14.085Z,75.00
2023-01-18T16:57:44.415Z,91.10
2023-01-18T17:00:18.236Z,99.90
2023-01-18T17:07:50.709Z,99.90
2023-01-18T17:10:25.571Z,99.90
2023-01-18T17:12:55.564Z,97.00
2023-01-18T17:15:24.127Z,91.70
2023-01-18T17:20:23.353Z,80.30
2023-01-18T17:27:50.453Z,92.10
2023-01-18T17:30:22.799Z,99.10
2023-01-18T17:35:23.249Z,99.90
2023-01-18T17:38:00.633Z,99.90
2023-01-18T17:43:17.327Z,99.90
2023-01-18T17:46:00.682Z,99.90
2023-01-18T17:55:59.585Z,99.90
2023-01-18T18:01:05.631Z,99.90
2023-01-18T18:16:00.936Z,99.90
2023-01-18T18:20:58.609Z,99.90
2023-01-18T18:30:53.825Z,99.90
2023-01-18T18:33:23.515Z,99.90
2023-01-18T18:35:53.444Z,99.90
2023-01-18T18:55:51.054Z,99.90
2023-01-18T19:03:16.230Z,99.90
2023-01-18T19:08:14.726Z,99.90
2023-01-18T19:15:46.595Z,99.90
2023-01-18T19:23:16.653Z,99.90
2023-01-18T19:25:48.035Z,99.90
2023-01-18T19:33:18.304Z,99.90
2023-01-18T19:35:48.025Z,99.90
2023-01-18T19:38:18.021Z,99.90
2023-01-18T19:50:46.418Z,99.90
2023-01-18T19:55:48.116Z,99.90
2023-01-18T19:58:16.873Z,99.90
2023-01-18T20:03:14.849Z,99.90
2023-01-18T20:05:45.092Z,99.90
2023-01-18T20:13:13.379Z,99.90
2023-01-18T20:25:45.353Z,99.90
2023-01-18T20:28:15.372Z,99.90
2023-01-18T20:30:49.161Z,99.90
2023-01-18T20:33:17.490Z,99.90
2023-01-18T20:43:14.473Z,99.90
2023-01-18T20:48:13.879Z,99.90
2023-01-18T21:00:38.095Z,99.90
2023-01-18T21:08:07.625Z,99.90
2023-01-18T21:13:08.375Z,99.90
2023-01-18T21:15:41.704Z,99.90
2023-01-18T21:25:45.099Z,99.90
2023-01-18T21:30:43.718Z,99.90
2023-01-18T21:33:12.394Z,99.90
2023-01-18T21:45:58.978Z,99.90
2023-01-18T21:48:30.297Z,99.90
2023-01-18T21:51:21.073Z,99.90
2023-01-18T21:56:37.586Z,99.90
2023-01-18T22:01:40.511Z,99.90
2023-01-18T22:04:26.608Z,99.90
2023-01-18T22:14:27.328Z,99.90
2023-01-18T22:16:57.819Z,99.90
2023-01-18T22:21:58.721Z,99.90
2023-01-18T22:26:56.981Z,99.90
2023-01-18T22:34:25.814Z,99.90
2023-01-18T22:36:54.702Z,99.90
2023-01-18T22:44:21.049Z,99.90
2023-01-18T22:51:49.463Z,99.90
2023-01-18T22:56:53.874Z,99.90
2023-01-18T22:59:23.312Z,99.90
2023-01-18T23:06:50.831Z,99.90
2023-01-18T23:11:49.224Z,99.90
2023-01-18T23:22:19.311Z,99.90
2023-01-18T23:27:18.205Z,99.90
2023-01-18T23:40:03.737Z,99.90
2023-01-18T23:48:26.010Z,99.90
2023-01-18T23:53:58.895Z,99.90
2023-01-18T23:56:28.897Z,99.90
2023-01-18T23:58:59.161Z,99.90
