createdAt,value
2023-02-12T00:00:58.397Z,1031.52
2023-02-12T00:01:58.531Z,1031.59
2023-02-12T00:02:58.703Z,1031.49
2023-02-12T00:03:58.933Z,1031.53
2023-02-12T00:04:59.016Z,1031.54
2023-02-12T00:05:59.088Z,1031.55
2023-02-12T00:06:59.236Z,1031.57
2023-02-12T00:07:59.365Z,1031.55
2023-02-12T00:08:59.508Z,1031.55
2023-02-12T00:10:00.268Z,1031.57
2023-02-12T00:10:59.746Z,1031.55
2023-02-12T00:11:59.898Z,1031.53
2023-02-12T00:13:00.471Z,1031.55
2023-02-12T00:14:00.151Z,1031.54
2023-02-12T00:15:01.024Z,1031.56
2023-02-12T00:16:01.040Z,1031.52
2023-02-12T00:17:00.638Z,1031.56
2023-02-12T00:18:01.477Z,1031.65
2023-02-12T00:19:01.065Z,1031.55
2023-02-12T00:20:01.032Z,1031.59
2023-02-12T00:21:02.655Z,1031.55
2023-02-12T00:22:01.353Z,1031.64
2023-02-12T00:23:01.502Z,1031.67
2023-02-12T00:24:02.380Z,1031.63
2023-02-12T00:25:01.813Z,1031.55
2023-02-12T00:26:02.015Z,1031.56
2023-02-12T00:27:02.141Z,1031.52
2023-02-12T00:28:02.324Z,1031.56
2023-02-12T00:29:02.471Z,1031.50
2023-02-12T00:30:02.579Z,1031.57
2023-02-12T00:31:02.796Z,1031.44
2023-02-12T00:32:02.897Z,1031.57
2023-02-12T00:33:02.977Z,1031.62
2023-02-12T00:34:03.143Z,1031.60
2023-02-12T00:35:04.061Z,1031.62
2023-02-12T00:36:03.470Z,1031.63
2023-02-12T00:37:03.637Z,1031.61
2023-02-12T00:38:03.793Z,1031.59
2023-02-12T00:39:03.922Z,1031.59
2023-02-12T00:40:04.125Z,1031.64
2023-02-12T00:41:04.252Z,1031.58
2023-02-12T00:42:04.375Z,1031.60
2023-02-12T00:43:04.506Z,1031.61
2023-02-12T00:44:04.633Z,1031.61
2023-02-12T00:45:04.751Z,1031.66
2023-02-12T00:46:04.903Z,1031.59
2023-02-12T00:47:04.991Z,1031.62
2023-02-12T00:48:05.109Z,1031.62
2023-02-12T00:49:05.237Z,1031.60
2023-02-12T00:50:05.372Z,1031.57
2023-02-12T00:51:05.534Z,1031.62
2023-02-12T00:52:05.693Z,1031.54
2023-02-12T00:53:05.840Z,1031.62
2023-02-12T00:54:05.975Z,1031.57
2023-02-12T00:55:06.098Z,1031.57
2023-02-12T00:56:06.225Z,1031.61
2023-02-12T00:57:06.340Z,1031.57
2023-02-12T00:58:06.472Z,1031.57
2023-02-12T00:59:06.592Z,1031.55
2023-02-12T01:00:06.730Z,1031.61
2023-02-12T01:01:06.870Z,1031.59
2023-02-12T01:02:06.929Z,1031.60
2023-02-12T01:03:07.048Z,1031.61
2023-02-12T01:04:07.169Z,1031.57
2023-02-12T01:05:07.372Z,1031.56
2023-02-12T01:06:07.414Z,1031.60
2023-02-12T01:07:07.520Z,1031.58
2023-02-12T01:08:07.638Z,1031.55
2023-02-12T01:09:07.800Z,1031.55
2023-02-12T01:10:07.956Z,1031.59
2023-02-12T01:11:08.079Z,1031.62
2023-02-12T01:12:08.192Z,1031.60
2023-02-12T01:13:08.318Z,1031.58
2023-02-12T01:14:08.458Z,1031.65
2023-02-12T01:15:08.540Z,1031.55
2023-02-12T01:16:08.976Z,1031.60
2023-02-12T01:17:08.851Z,1031.58
2023-02-12T01:18:08.957Z,1031.56
2023-02-12T01:19:09.076Z,1031.60
2023-02-12T01:20:09.190Z,1031.60
2023-02-12T01:21:09.324Z,1031.67
2023-02-12T01:22:09.442Z,1031.56
2023-02-12T01:23:09.613Z,1031.57
2023-02-12T01:24:09.744Z,1031.63
2023-02-12T01:25:09.890Z,1031.59
2023-02-12T01:26:10.038Z,1031.60
2023-02-12T01:27:10.177Z,1031.60
2023-02-12T01:28:10.338Z,1031.58
2023-02-12T01:29:10.416Z,1031.59
2023-02-12T01:30:10.531Z,1031.58
2023-02-12T01:31:10.869Z,1031.55
2023-02-12T01:32:10.870Z,1031.54
2023-02-12T01:33:11.025Z,1031.56
2023-02-12T01:34:11.841Z,1031.52
2023-02-12T01:35:11.204Z,1031.52
2023-02-12T01:36:11.368Z,1031.49
2023-02-12T01:37:11.482Z,1031.54
2023-02-12T01:38:11.600Z,1031.54
2023-02-12T01:39:11.720Z,1031.51
2023-02-12T01:40:11.858Z,1031.48
2023-02-12T01:41:12.027Z,1031.47
2023-02-12T01:42:12.181Z,1031.46
2023-02-12T01:43:12.342Z,1031.47
2023-02-12T01:44:12.490Z,1031.49
2023-02-12T01:45:13.581Z,1031.51
2023-02-12T01:46:12.836Z,1031.45
2023-02-12T01:47:12.910Z,1031.49
2023-02-12T01:48:13.042Z,1031.50
2023-02-12T01:49:13.137Z,1031.51
2023-02-12T01:50:13.257Z,1031.52
2023-02-12T01:51:13.388Z,1031.44
2023-02-12T01:52:13.516Z,1031.45
2023-02-12T01:53:13.631Z,1031.47
2023-02-12T01:54:13.772Z,1031.48
2023-02-12T01:55:13.899Z,1031.45
2023-02-12T01:56:14.058Z,1031.47
2023-02-12T01:57:14.151Z,1031.45
2023-02-12T01:58:14.300Z,1031.48
2023-02-12T01:59:14.417Z,1031.50
2023-02-12T02:00:14.557Z,1031.51
2023-02-12T02:01:14.676Z,1031.48
2023-02-12T02:02:14.843Z,1031.47
2023-02-12T02:03:15.072Z,1031.51
2023-02-12T02:04:15.126Z,1031.48
2023-02-12T02:05:15.248Z,1031.44
2023-02-12T02:06:15.388Z,1031.43
2023-02-12T02:07:15.543Z,1031.45
2023-02-12T02:08:15.658Z,1031.41
2023-02-12T02:09:15.769Z,1031.46
2023-02-12T02:10:15.896Z,1031.47
2023-02-12T02:11:16.037Z,1031.45
2023-02-12T02:12:16.206Z,1031.46
2023-02-12T02:13:16.338Z,1031.43
2023-02-12T02:14:16.478Z,1031.40
2023-02-12T02:15:16.597Z,1031.42
2023-02-12T02:16:16.785Z,1031.39
2023-02-12T02:17:16.873Z,1031.40
2023-02-12T02:18:16.993Z,1031.36
2023-02-12T02:19:17.112Z,1031.41
2023-02-12T02:20:17.253Z,1031.31
2023-02-12T02:21:17.565Z,1031.31
2023-02-12T02:22:17.554Z,1031.32
2023-02-12T02:23:17.693Z,1031.27
2023-02-12T02:24:17.811Z,1031.34
2023-02-12T02:25:17.932Z,1031.34
2023-02-12T02:26:18.059Z,1031.38
2023-02-12T02:27:18.181Z,1031.35
2023-02-12T02:28:18.383Z,1031.34
2023-02-12T02:29:18.412Z,1031.32
2023-02-12T02:30:18.541Z,1031.34
2023-02-12T02:31:18.804Z,1031.33
2023-02-12T02:32:18.817Z,1031.33
2023-02-12T02:33:18.900Z,1031.31
2023-02-12T02:34:19.026Z,1031.24
2023-02-12T02:35:19.142Z,1031.21
2023-02-12T02:36:19.283Z,1031.28
2023-02-12T02:37:19.414Z,1031.23
2023-02-12T02:38:19.543Z,1031.25
2023-02-12T02:39:19.661Z,1031.24
2023-02-12T02:40:19.868Z,1031.25
2023-02-12T02:41:19.971Z,1031.22
2023-02-12T02:42:20.107Z,1031.20
2023-02-12T02:43:20.255Z,1031.19
2023-02-12T02:44:20.351Z,1031.15
2023-02-12T02:45:20.499Z,1031.22
2023-02-12T02:46:20.649Z,1031.16
2023-02-12T02:47:20.792Z,1031.19
2023-02-12T02:48:20.930Z,1031.21
2023-02-12T02:49:21.076Z,1031.15
2023-02-12T02:50:21.213Z,1031.16
2023-02-12T02:51:21.359Z,1031.20
2023-02-12T02:52:21.491Z,1031.21
2023-02-12T02:53:21.625Z,1031.19
2023-02-12T02:54:21.777Z,1031.22
2023-02-12T02:55:21.917Z,1031.23
2023-02-12T02:56:22.079Z,1031.29
2023-02-12T02:57:22.239Z,1031.26
2023-02-12T02:58:22.385Z,1031.24
2023-02-12T02:59:23.065Z,1031.23
2023-02-12T03:00:22.686Z,1031.24
2023-02-12T03:01:22.932Z,1031.19
2023-02-12T03:02:22.959Z,1031.22
2023-02-12T03:03:23.179Z,1031.21
2023-02-12T03:04:23.266Z,1031.26
2023-02-12T03:05:23.406Z,1031.24
2023-02-12T03:06:23.575Z,1031.21
2023-02-12T03:07:23.753Z,1031.26
2023-02-12T03:08:23.868Z,1031.26
2023-02-12T03:09:24.008Z,1031.25
2023-02-12T03:10:24.156Z,1031.22
2023-02-12T03:11:24.285Z,1031.29
2023-02-12T03:12:24.442Z,1031.30
2023-02-12T03:13:24.575Z,1031.28
2023-02-12T03:14:24.684Z,1031.26
2023-02-12T03:15:24.809Z,1031.30
2023-02-12T03:16:25.030Z,1031.27
2023-02-12T03:17:25.075Z,1031.25
2023-02-12T03:18:25.237Z,1031.26
2023-02-12T03:19:26.175Z,1031.27
2023-02-12T03:20:25.545Z,1031.26
2023-02-12T03:21:25.687Z,1031.27
2023-02-12T03:22:25.826Z,1031.29
2023-02-12T03:23:25.965Z,1031.26
2023-02-12T03:24:26.059Z,1031.29
2023-02-12T03:25:26.194Z,1031.28
2023-02-12T03:26:26.361Z,1031.31
2023-02-12T03:27:26.458Z,1031.30
2023-02-12T03:28:26.730Z,1031.35
2023-02-12T03:29:26.713Z,1031.32
2023-02-12T03:30:26.845Z,1031.38
2023-02-12T03:31:26.987Z,1031.37
2023-02-12T03:32:27.130Z,1031.35
2023-02-12T03:33:27.308Z,1031.40
2023-02-12T03:34:27.456Z,1031.41
2023-02-12T03:35:27.626Z,1031.33
2023-02-12T03:36:27.781Z,1031.41
2023-02-12T03:37:27.897Z,1031.39
2023-02-12T03:38:28.058Z,1031.34
2023-02-12T03:39:28.197Z,1031.36
2023-02-12T03:40:28.365Z,1031.38
2023-02-12T03:41:28.490Z,1031.31
2023-02-12T03:42:28.599Z,1031.37
2023-02-12T03:43:28.749Z,1031.37
2023-02-12T03:44:28.879Z,1031.36
2023-02-12T03:45:29.051Z,1031.34
2023-02-12T03:46:30.178Z,1031.33
2023-02-12T03:47:29.310Z,1031.37
2023-02-12T03:48:29.471Z,1031.36
2023-02-12T03:49:29.607Z,1031.36
2023-02-12T03:50:29.738Z,1031.32
2023-02-12T03:51:29.999Z,1031.36
2023-02-12T03:52:30.048Z,1031.37
2023-02-12T03:53:30.217Z,1031.37
2023-02-12T03:54:30.366Z,1031.38
2023-02-12T03:55:30.537Z,1031.38
2023-02-12T03:56:30.675Z,1031.35
2023-02-12T03:57:30.849Z,1031.37
2023-02-12T03:58:30.934Z,1031.32
2023-02-12T03:59:31.077Z,1031.37
2023-02-12T04:00:31.201Z,1031.39
2023-02-12T04:01:31.371Z,1031.40
2023-02-12T04:02:31.436Z,1031.44
2023-02-12T04:03:31.563Z,1031.41
2023-02-12T04:04:31.770Z,1031.43
2023-02-12T04:05:31.995Z,1031.43
2023-02-12T04:06:32.047Z,1031.45
2023-02-12T04:07:32.189Z,1031.42
2023-02-12T04:08:32.336Z,1031.39
2023-02-12T04:09:32.498Z,1031.40
2023-02-12T04:10:32.641Z,1031.45
2023-02-12T04:11:32.787Z,1031.40
2023-02-12T04:12:32.942Z,1031.48
2023-02-12T04:13:33.123Z,1031.41
2023-02-12T04:14:33.248Z,1031.45
2023-02-12T04:15:33.346Z,1031.45
2023-02-12T04:16:35.244Z,1031.40
2023-02-12T04:17:33.650Z,1031.47
2023-02-12T04:18:33.785Z,1031.49
2023-02-12T04:19:33.930Z,1031.46
2023-02-12T04:20:34.052Z,1031.42
2023-02-12T04:21:34.177Z,1031.51
2023-02-12T04:22:34.288Z,1031.47
2023-02-12T04:23:34.437Z,1031.54
2023-02-12T04:24:34.590Z,1031.55
2023-02-12T04:25:34.720Z,1031.61
2023-02-12T04:26:34.870Z,1031.61
2023-02-12T04:27:35.003Z,1031.62
2023-02-12T04:28:35.174Z,1031.53
2023-02-12T04:29:35.302Z,1031.52
2023-02-12T04:30:35.530Z,1031.56
2023-02-12T04:31:35.678Z,1031.54
2023-02-12T04:32:35.710Z,1031.64
2023-02-12T04:33:35.841Z,1031.61
2023-02-12T04:34:35.970Z,1031.62
2023-02-12T04:35:36.088Z,1031.63
2023-02-12T04:36:36.222Z,1031.67
2023-02-12T04:37:36.340Z,1031.68
2023-02-12T04:38:36.468Z,1031.72
2023-02-12T04:39:36.631Z,1031.73
2023-02-12T04:40:36.758Z,1031.76
2023-02-12T04:41:36.869Z,1031.79
2023-02-12T04:42:36.995Z,1031.79
2023-02-12T04:43:37.211Z,1031.79
2023-02-12T04:44:37.281Z,1031.81
2023-02-12T04:45:37.356Z,1031.79
2023-02-12T04:46:37.479Z,1031.83
2023-02-12T04:47:37.600Z,1031.79
2023-02-12T04:48:37.757Z,1031.79
2023-02-12T04:49:37.885Z,1031.82
2023-02-12T04:50:38.012Z,1031.84
2023-02-12T04:51:38.142Z,1031.81
2023-02-12T04:52:38.257Z,1031.83
2023-02-12T04:53:38.401Z,1031.89
2023-02-12T04:54:38.527Z,1031.80
2023-02-12T04:55:38.652Z,1031.82
2023-02-12T04:56:38.769Z,1031.85
2023-02-12T04:57:38.893Z,1031.87
2023-02-12T04:58:39.111Z,1031.86
2023-02-12T04:59:39.181Z,1031.88
2023-02-12T05:00:39.303Z,1031.88
2023-02-12T05:01:39.489Z,1031.88
2023-02-12T05:02:39.585Z,1031.84
2023-02-12T05:03:39.730Z,1031.90
2023-02-12T05:04:39.853Z,1031.85
2023-02-12T05:05:39.989Z,1031.86
2023-02-12T05:06:40.136Z,1031.83
2023-02-12T05:07:40.271Z,1031.82
2023-02-12T05:08:40.462Z,1031.85
2023-02-12T05:09:40.637Z,1031.89
2023-02-12T05:10:40.698Z,1031.84
2023-02-12T05:11:40.818Z,1031.87
2023-02-12T05:12:40.980Z,1031.84
2023-02-12T05:13:41.109Z,1031.83
2023-02-12T05:14:41.253Z,1031.89
2023-02-12T05:15:41.425Z,1031.85
2023-02-12T05:16:41.506Z,1031.88
2023-02-12T05:17:41.637Z,1031.88
2023-02-12T05:18:41.768Z,1031.90
2023-02-12T05:19:41.888Z,1031.92
2023-02-12T05:20:42.007Z,1031.88
2023-02-12T05:21:42.146Z,1031.94
2023-02-12T05:22:42.287Z,1031.93
2023-02-12T05:23:42.435Z,1031.90
2023-02-12T05:24:42.608Z,1031.93
2023-02-12T05:25:42.742Z,1031.91
2023-02-12T05:26:42.887Z,1031.88
2023-02-12T05:27:43.020Z,1031.89
2023-02-12T05:28:43.157Z,1031.92
2023-02-12T05:29:43.318Z,1031.94
2023-02-12T05:30:43.615Z,1031.87
2023-02-12T05:31:43.814Z,1031.89
2023-02-12T05:32:43.821Z,1031.85
2023-02-12T05:33:43.961Z,1031.88
2023-02-12T05:34:44.112Z,1031.85
2023-02-12T05:35:44.236Z,1031.85
2023-02-12T05:36:44.350Z,1031.86
2023-02-12T05:37:44.487Z,1031.89
2023-02-12T05:38:44.656Z,1031.89
2023-02-12T05:39:44.812Z,1031.88
2023-02-12T05:40:44.962Z,1031.95
2023-02-12T05:41:45.075Z,1031.93
2023-02-12T05:42:45.206Z,1031.89
2023-02-12T05:43:47.804Z,1031.92
2023-02-12T05:44:45.445Z,1031.85
2023-02-12T05:45:45.571Z,1031.91
2023-02-12T05:46:45.817Z,1031.90
2023-02-12T05:47:45.823Z,1031.87
2023-02-12T05:48:45.943Z,1031.88
2023-02-12T05:49:46.088Z,1031.96
2023-02-12T05:50:46.224Z,1031.92
2023-02-12T05:51:47.788Z,1032.00
2023-02-12T05:52:46.463Z,1032.01
2023-02-12T05:53:46.592Z,1031.98
2023-02-12T05:54:46.712Z,1031.96
2023-02-12T05:55:46.841Z,1032.00
2023-02-12T05:56:46.967Z,1032.00
2023-02-12T05:57:47.092Z,1031.98
2023-02-12T05:58:47.201Z,1031.99
2023-02-12T05:59:47.338Z,1032.00
2023-02-12T06:00:47.481Z,1032.02
2023-02-12T06:01:48.351Z,1031.99
2023-02-12T06:02:47.822Z,1031.99
2023-02-12T06:03:48.039Z,1032.06
2023-02-12T06:04:48.756Z,1032.06
2023-02-12T06:05:48.220Z,1032.10
2023-02-12T06:06:48.361Z,1032.03
2023-02-12T06:07:48.480Z,1032.09
2023-02-12T06:08:48.613Z,1032.11
2023-02-12T06:09:48.758Z,1032.05
2023-02-12T06:10:48.881Z,1032.06
2023-02-12T06:11:49.002Z,1032.06
2023-02-12T06:12:49.120Z,1032.06
2023-02-12T06:13:49.246Z,1032.05
2023-02-12T06:14:49.367Z,1032.06
2023-02-12T06:15:49.512Z,1032.00
2023-02-12T06:16:49.689Z,1032.06
2023-02-12T06:17:49.807Z,1032.06
2023-02-12T06:18:49.925Z,1032.04
2023-02-12T06:19:50.056Z,1032.03
2023-02-12T06:20:50.178Z,1032.09
2023-02-12T06:21:50.338Z,1032.09
2023-02-12T06:22:50.447Z,1032.13
2023-02-12T06:23:50.578Z,1032.16
2023-02-12T06:24:50.704Z,1032.14
2023-02-12T06:25:50.827Z,1032.16
2023-02-12T06:26:50.964Z,1032.19
2023-02-12T06:27:51.089Z,1032.15
2023-02-12T06:28:51.244Z,1032.11
2023-02-12T06:29:51.356Z,1032.10
2023-02-12T06:30:51.625Z,1032.10
2023-02-12T06:31:51.810Z,1032.15
2023-02-12T06:32:51.844Z,1032.15
2023-02-12T06:33:51.926Z,1032.22
2023-02-12T06:34:52.042Z,1032.17
2023-02-12T06:35:52.190Z,1032.10
2023-02-12T06:36:52.356Z,1032.13
2023-02-12T06:37:52.474Z,1032.14
2023-02-12T06:38:52.598Z,1032.15
2023-02-12T06:39:52.730Z,1032.12
2023-02-12T06:40:52.884Z,1032.10
2023-02-12T06:41:53.018Z,1032.15
2023-02-12T06:42:53.120Z,1032.13
2023-02-12T06:43:53.259Z,1032.11
2023-02-12T06:44:53.399Z,1032.10
2023-02-12T06:45:53.790Z,1032.14
2023-02-12T06:46:53.755Z,1032.15
2023-02-12T06:47:53.872Z,1032.18
2023-02-12T06:48:54.032Z,1032.16
2023-02-12T06:49:54.220Z,1032.16
2023-02-12T06:50:54.330Z,1032.21
2023-02-12T06:51:54.471Z,1032.19
2023-02-12T06:52:54.613Z,1032.17
2023-02-12T06:53:54.721Z,1032.18
2023-02-12T06:54:54.810Z,1032.20
2023-02-12T06:55:55.271Z,1032.20
2023-02-12T06:56:55.048Z,1032.18
2023-02-12T06:57:55.209Z,1032.14
2023-02-12T06:58:55.334Z,1032.21
2023-02-12T06:59:55.450Z,1032.21
2023-02-12T07:00:55.631Z,1032.23
2023-02-12T07:01:55.738Z,1032.28
2023-02-12T07:02:55.898Z,1032.25
2023-02-12T07:03:56.058Z,1032.30
2023-02-12T07:04:56.220Z,1032.31
2023-02-12T07:05:56.639Z,1032.33
2023-02-12T07:06:56.511Z,1032.29
2023-02-12T07:07:56.661Z,1032.30
2023-02-12T07:08:56.804Z,1032.36
2023-02-12T07:09:56.959Z,1032.35
2023-02-12T07:10:57.086Z,1032.31
2023-02-12T07:11:57.219Z,1032.30
2023-02-12T07:12:57.347Z,1032.33
2023-02-12T07:13:57.470Z,1032.36
2023-02-12T07:14:57.618Z,1032.33
2023-02-12T07:15:58.135Z,1032.34
2023-02-12T07:16:57.840Z,1032.41
2023-02-12T07:17:57.958Z,1032.42
2023-02-12T07:18:58.098Z,1032.45
2023-02-12T07:19:58.200Z,1032.43
2023-02-12T07:20:58.331Z,1032.46
2023-02-12T07:21:58.456Z,1032.51
2023-02-12T07:22:58.589Z,1032.48
2023-02-12T07:23:58.709Z,1032.48
2023-02-12T07:24:58.856Z,1032.51
2023-02-12T07:25:59.023Z,1032.51
2023-02-12T07:26:59.094Z,1032.50
2023-02-12T07:27:59.311Z,1032.49
2023-02-12T07:28:59.368Z,1032.56
2023-02-12T07:29:59.535Z,1032.55
2023-02-12T07:30:59.725Z,1032.55
2023-02-12T07:31:59.813Z,1032.55
2023-02-12T07:33:00.018Z,1032.49
2023-02-12T07:34:00.015Z,1032.57
2023-02-12T07:35:00.162Z,1032.57
2023-02-12T07:36:00.305Z,1032.56
2023-02-12T07:37:00.465Z,1032.50
2023-02-12T07:38:00.596Z,1032.52
2023-02-12T07:39:00.725Z,1032.53
2023-02-12T07:40:00.845Z,1032.58
2023-02-12T07:41:00.987Z,1032.63
2023-02-12T07:42:01.150Z,1032.55
2023-02-12T07:43:01.253Z,1032.56
2023-02-12T07:44:01.414Z,1032.62
2023-02-12T07:45:01.548Z,1032.64
2023-02-12T07:46:01.698Z,1032.66
2023-02-12T07:47:01.891Z,1032.72
2023-02-12T07:48:02.007Z,1032.64
2023-02-12T07:49:02.102Z,1032.70
2023-02-12T07:50:02.278Z,1032.66
2023-02-12T07:51:02.355Z,1032.68
2023-02-12T07:52:02.479Z,1032.70
2023-02-12T07:53:02.623Z,1032.71
2023-02-12T07:54:02.722Z,1032.65
2023-02-12T07:55:02.850Z,1032.62
2023-02-12T07:56:03.016Z,1032.70
2023-02-12T07:57:03.155Z,1032.64
2023-02-12T07:58:03.315Z,1032.71
2023-02-12T07:59:03.457Z,1032.70
2023-02-12T08:00:03.619Z,1032.71
2023-02-12T08:01:03.762Z,1032.65
2023-02-12T08:02:03.887Z,1032.68
2023-02-12T08:03:03.988Z,1032.72
2023-02-12T08:04:04.108Z,1032.78
2023-02-12T08:05:04.226Z,1032.76
2023-02-12T08:06:04.361Z,1032.72
2023-02-12T08:07:04.505Z,1032.70
2023-02-12T08:08:04.591Z,1032.75
2023-02-12T08:09:04.734Z,1032.76
2023-02-12T08:10:04.911Z,1032.70
2023-02-12T08:11:05.054Z,1032.80
2023-02-12T08:12:05.204Z,1032.78
2023-02-12T08:13:05.333Z,1032.75
2023-02-12T08:14:05.472Z,1032.73
2023-02-12T08:15:05.654Z,1032.79
2023-02-12T08:16:05.834Z,1032.78
2023-02-12T08:17:05.940Z,1032.82
2023-02-12T08:18:06.078Z,1032.82
2023-02-12T08:19:17.582Z,1032.83
2023-02-12T08:20:07.356Z,1032.87
2023-02-12T08:21:06.498Z,1032.87
2023-02-12T08:22:06.592Z,1032.84
2023-02-12T08:23:06.722Z,1032.78
2023-02-12T08:24:06.851Z,1032.80
2023-02-12T08:25:06.978Z,1032.81
2023-02-12T08:26:07.128Z,1032.86
2023-02-12T08:27:07.267Z,1032.88
2023-02-12T08:28:07.439Z,1032.88
2023-02-12T08:29:07.548Z,1032.84
2023-02-12T08:30:07.631Z,1032.89
2023-02-12T08:31:07.812Z,1032.88
2023-02-12T08:32:07.977Z,1032.90
2023-02-12T08:33:08.053Z,1032.91
2023-02-12T08:34:08.190Z,1032.94
2023-02-12T08:35:08.319Z,1032.95
2023-02-12T08:36:08.461Z,1032.97
2023-02-12T08:37:08.574Z,1032.95
2023-02-12T08:38:08.712Z,1032.97
2023-02-12T08:39:09.353Z,1033.03
2023-02-12T08:40:09.015Z,1032.98
2023-02-12T08:41:09.178Z,1033.00
2023-02-12T08:42:09.229Z,1032.97
2023-02-12T08:43:09.400Z,1033.03
2023-02-12T08:44:09.530Z,1033.03
2023-02-12T08:45:09.658Z,1032.99
2023-02-12T08:46:09.875Z,1033.01
2023-02-12T08:47:09.888Z,1033.02
2023-02-12T08:48:09.973Z,1033.01
2023-02-12T08:49:10.214Z,1033.03
2023-02-12T08:50:10.259Z,1033.08
2023-02-12T08:51:10.398Z,1033.08
2023-02-12T08:52:10.536Z,1033.10
2023-02-12T08:53:10.644Z,1033.10
2023-02-12T08:54:10.822Z,1033.11
2023-02-12T08:55:10.889Z,1033.09
2023-02-12T08:56:10.988Z,1033.10
2023-02-12T08:57:11.141Z,1033.05
2023-02-12T08:58:11.349Z,1033.14
2023-02-12T08:59:11.453Z,1033.17
2023-02-12T09:00:11.565Z,1033.13
2023-02-12T09:01:11.718Z,1033.17
2023-02-12T09:02:11.877Z,1033.20
2023-02-12T09:03:11.965Z,1033.18
2023-02-12T09:04:12.052Z,1033.19
2023-02-12T09:05:12.282Z,1033.19
2023-02-12T09:06:12.386Z,1033.20
2023-02-12T09:07:12.523Z,1033.15
2023-02-12T09:08:12.602Z,1033.16
2023-02-12T09:09:12.774Z,1033.15
2023-02-12T09:10:12.939Z,1033.17
2023-02-12T09:11:13.108Z,1033.18
2023-02-12T09:12:13.293Z,1033.15
2023-02-12T09:13:13.378Z,1033.16
2023-02-12T09:14:13.597Z,1033.15
2023-02-12T09:15:13.678Z,1033.19
2023-02-12T09:16:13.926Z,1033.15
2023-02-12T09:17:14.040Z,1033.16
2023-02-12T09:18:14.185Z,1033.17
2023-02-12T09:19:14.298Z,1033.17
2023-02-12T09:20:14.371Z,1033.22
2023-02-12T09:21:14.610Z,1033.20
2023-02-12T09:22:14.779Z,1033.20
2023-02-12T09:23:14.901Z,1033.26
2023-02-12T09:24:14.980Z,1033.24
2023-02-12T09:25:15.175Z,1033.29
2023-02-12T09:26:15.371Z,1033.27
2023-02-12T09:27:15.569Z,1033.22
2023-02-12T09:28:15.672Z,1033.32
2023-02-12T09:29:15.730Z,1033.27
2023-02-12T09:30:15.912Z,1033.32
2023-02-12T09:31:16.218Z,1033.27
2023-02-12T09:32:16.250Z,1033.24
2023-02-12T09:33:16.371Z,1033.23
2023-02-12T09:34:16.505Z,1033.32
2023-02-12T09:35:16.612Z,1033.23
2023-02-12T09:36:16.736Z,1033.23
2023-02-12T09:37:16.867Z,1033.26
2023-02-12T09:38:17.021Z,1033.29
2023-02-12T09:39:17.171Z,1033.26
2023-02-12T09:40:17.311Z,1033.27
2023-02-12T09:41:17.424Z,1033.26
2023-02-12T09:42:17.513Z,1033.28
2023-02-12T09:43:17.675Z,1033.28
2023-02-12T09:44:17.799Z,1033.25
2023-02-12T09:45:17.991Z,1033.21
2023-02-12T09:46:18.159Z,1033.28
2023-02-12T09:47:18.258Z,1033.16
2023-02-12T09:48:18.428Z,1033.24
2023-02-12T09:49:18.619Z,1033.28
2023-02-12T09:50:18.751Z,1033.23
2023-02-12T09:51:18.889Z,1033.26
2023-02-12T09:52:18.994Z,1033.26
2023-02-12T09:53:19.123Z,1033.27
2023-02-12T09:54:19.210Z,1033.29
2023-02-12T09:55:19.389Z,1033.27
2023-02-12T09:56:20.238Z,1033.29
2023-02-12T09:57:19.642Z,1033.25
2023-02-12T09:58:19.772Z,1033.28
2023-02-12T09:59:19.885Z,1033.31
2023-02-12T10:00:20.049Z,1033.20
2023-02-12T10:01:20.209Z,1033.27
2023-02-12T10:02:20.221Z,1033.24
2023-02-12T10:03:20.387Z,1033.28
2023-02-12T10:04:20.621Z,1033.31
2023-02-12T10:05:20.644Z,1033.28
2023-02-12T10:06:20.783Z,1033.30
2023-02-12T10:07:20.924Z,1033.30
2023-02-12T10:08:24.636Z,1033.33
2023-02-12T10:09:21.185Z,1033.31
2023-02-12T10:10:21.296Z,1033.32
2023-02-12T10:11:21.431Z,1033.27
2023-02-12T10:12:21.542Z,1033.35
2023-02-12T10:13:21.738Z,1033.30
2023-02-12T10:14:21.763Z,1033.31
2023-02-12T10:15:21.883Z,1033.31
2023-02-12T10:16:22.026Z,1033.31
2023-02-12T10:17:22.148Z,1033.27
2023-02-12T10:18:22.253Z,1033.36
2023-02-12T10:19:22.387Z,1033.37
2023-02-12T10:20:22.520Z,1033.37
2023-02-12T10:21:22.762Z,1033.40
2023-02-12T10:22:22.736Z,1033.37
2023-02-12T10:23:22.893Z,1033.35
2023-02-12T10:24:23.081Z,1033.39
2023-02-12T10:25:23.489Z,1033.42
2023-02-12T10:26:23.217Z,1033.41
2023-02-12T10:27:23.309Z,1033.43
2023-02-12T10:28:23.450Z,1033.40
2023-02-12T10:29:23.610Z,1033.41
2023-02-12T10:30:23.702Z,1033.36
2023-02-12T10:31:23.962Z,1033.35
2023-02-12T10:32:23.962Z,1033.32
2023-02-12T10:33:24.105Z,1033.32
2023-02-12T10:34:24.215Z,1033.34
2023-02-12T10:35:24.322Z,1033.27
2023-02-12T10:36:24.470Z,1033.31
2023-02-12T10:37:25.288Z,1033.29
2023-02-12T10:38:24.708Z,1033.26
2023-02-12T10:39:24.850Z,1033.33
2023-02-12T10:40:24.927Z,1033.26
2023-02-12T10:41:25.089Z,1033.24
2023-02-12T10:42:25.203Z,1033.19
2023-02-12T10:43:26.048Z,1033.23
2023-02-12T10:44:25.418Z,1033.19
2023-02-12T10:45:25.508Z,1033.23
2023-02-12T10:46:25.683Z,1033.17
2023-02-12T10:47:25.728Z,1033.16
2023-02-12T10:48:25.868Z,1033.24
2023-02-12T10:49:26.011Z,1033.18
2023-02-12T10:50:26.128Z,1033.11
2023-02-12T10:51:26.255Z,1033.13
2023-02-12T10:52:26.394Z,1033.13
2023-02-12T10:53:26.505Z,1033.16
2023-02-12T10:54:26.690Z,1033.17
2023-02-12T10:55:26.719Z,1033.18
2023-02-12T10:56:26.862Z,1033.18
2023-02-12T10:57:26.956Z,1033.17
2023-02-12T10:58:27.056Z,1033.20
2023-02-12T10:59:27.239Z,1033.18
2023-02-12T11:00:27.563Z,1033.17
2023-02-12T11:01:27.500Z,1033.18
2023-02-12T11:02:27.735Z,1033.15
2023-02-12T11:03:27.778Z,1033.15
2023-02-12T11:04:27.905Z,1033.15
2023-02-12T11:05:28.134Z,1033.18
2023-02-12T11:06:28.164Z,1033.14
2023-02-12T11:07:28.443Z,1033.10
2023-02-12T11:08:28.414Z,1033.13
2023-02-12T11:09:28.524Z,1033.06
2023-02-12T11:10:28.630Z,1033.13
2023-02-12T11:11:28.732Z,1033.12
2023-02-12T11:12:28.886Z,1033.09
2023-02-12T11:13:29.027Z,1033.02
2023-02-12T11:14:29.093Z,1033.03
2023-02-12T11:15:29.245Z,1033.12
2023-02-12T11:16:29.418Z,1033.05
2023-02-12T11:17:29.600Z,1033.10
2023-02-12T11:18:30.057Z,1033.08
2023-02-12T11:19:29.722Z,1033.14
2023-02-12T11:20:31.276Z,1033.13
2023-02-12T11:21:29.943Z,1033.11
2023-02-12T11:22:30.074Z,1033.04
2023-02-12T11:23:30.194Z,1033.04
2023-02-12T11:24:31.003Z,1033.03
2023-02-12T11:25:30.394Z,1033.07
2023-02-12T11:26:30.502Z,1033.12
2023-02-12T11:27:30.643Z,1033.06
2023-02-12T11:28:30.910Z,1033.04
2023-02-12T11:29:30.948Z,1033.05
2023-02-12T11:30:32.473Z,1033.04
2023-02-12T11:31:31.292Z,1033.05
2023-02-12T11:32:31.286Z,1033.11
2023-02-12T11:33:31.398Z,1033.00
2023-02-12T11:34:31.508Z,1033.04
2023-02-12T11:35:31.673Z,1033.06
2023-02-12T11:36:31.756Z,1032.98
2023-02-12T11:37:31.896Z,1033.02
2023-02-12T11:38:32.048Z,1033.03
2023-02-12T11:39:32.165Z,1032.93
2023-02-12T11:40:32.270Z,1032.99
2023-02-12T11:41:32.405Z,1033.00
2023-02-12T11:42:32.526Z,1032.92
2023-02-12T11:43:32.599Z,1032.93
2023-02-12T11:44:32.769Z,1033.00
2023-02-12T11:45:32.870Z,1032.95
2023-02-12T11:46:33.720Z,1032.96
2023-02-12T11:47:33.097Z,1032.94
2023-02-12T11:48:33.240Z,1032.87
2023-02-12T11:49:33.418Z,1032.89
2023-02-12T11:50:33.471Z,1032.86
2023-02-12T11:51:33.576Z,1032.83
2023-02-12T11:52:33.737Z,1032.86
2023-02-12T11:53:33.830Z,1032.84
2023-02-12T11:54:34.016Z,1032.81
2023-02-12T11:55:34.104Z,1032.81
2023-02-12T11:56:34.209Z,1032.80
2023-02-12T11:57:34.328Z,1032.77
2023-02-12T11:58:34.432Z,1032.77
2023-02-12T11:59:34.537Z,1032.77
2023-02-12T12:00:34.625Z,1032.72
2023-02-12T12:01:34.819Z,1032.70
2023-02-12T12:02:34.895Z,1032.74
2023-02-12T12:03:35.024Z,1032.66
2023-02-12T12:04:35.221Z,1032.67
2023-02-12T12:05:35.302Z,1032.62
2023-02-12T12:06:35.445Z,1032.63
2023-02-12T12:07:35.576Z,1032.60