createdAt,value
2016-06-01T00:00:02.100Z,75.8
2016-06-01T00:00:05.038Z,75.8
2016-06-01T00:00:08.507Z,75.7
2016-06-01T00:00:11.444Z,76.1
2016-06-01T00:00:14.382Z,75.8
2016-06-01T00:00:17.335Z,76.4
2016-06-01T00:00:21.257Z,76.3
2016-06-01T00:00:24.210Z,76.1
2016-06-01T00:00:26.991Z,76.1
2016-06-01T00:00:29.928Z,76.3
2016-06-01T00:00:33.694Z,76.1
2016-06-01T00:00:36.507Z,76.1
2016-06-01T00:00:39.444Z,76.1
2016-06-01T00:00:42.382Z,76
2016-06-01T00:00:46.166Z,76
2016-06-01T00:00:48.806Z,76.2
2016-06-01T00:00:51.760Z,76.1
2016-06-01T00:00:54.541Z,76.2
2016-06-01T00:00:58.463Z,76.1
2016-06-01T00:01:01.416Z,76.1
2016-06-01T00:01:04.353Z,76.1
2016-06-01T00:01:07.291Z,76
2016-06-01T00:01:11.056Z,76
2016-06-01T00:01:13.994Z,76.1
2016-06-01T00:01:16.791Z,76.2
2016-06-01T00:01:19.728Z,75.9
2016-06-01T00:01:23.650Z,76
2016-06-01T00:01:26.447Z,76.2
2016-06-01T00:01:29.244Z,76.1
2016-06-01T00:01:32.181Z,76
2016-06-01T00:01:35.947Z,76.3
2016-06-01T00:01:38.588Z,76.2
2016-06-01T00:01:41.525Z,75.6
2016-06-01T00:01:44.463Z,75.9
2016-06-01T00:01:48.372Z,75.9
2016-06-01T00:01:51.325Z,75.8
2016-06-01T00:01:54.106Z,76.1
2016-06-01T00:01:57.044Z,75.6
2016-06-01T00:02:00.809Z,76.1
2016-06-01T00:02:03.606Z,75.9
2016-06-01T00:02:06.403Z,76.1
2016-06-01T00:02:09.341Z,76.2
2016-06-01T00:02:13.106Z,76
2016-06-01T00:02:16.044Z,76.4
2016-06-01T00:02:18.997Z,76.4
2016-06-01T00:02:21.950Z,76.4
2016-06-01T00:02:25.872Z,76.5
2016-06-01T00:02:28.794Z,76.7
2016-06-01T00:02:31.731Z,76.7
2016-06-01T00:02:34.528Z,76.7
2016-06-01T00:02:38.294Z,76.8
2016-06-01T00:02:41.247Z,76.5
2016-06-01T00:02:44.044Z,76.7
2016-06-01T00:02:46.828Z,76.6
2016-06-01T00:02:50.594Z,76.4
2016-06-01T00:02:53.391Z,76.2
2016-06-01T00:02:56.328Z,76.3
2016-06-01T00:02:58.969Z,76
2016-06-01T00:03:02.734Z,76.3
2016-06-01T00:03:05.672Z,76.5
2016-06-01T00:03:08.453Z,76.1
2016-06-01T00:03:11.250Z,76
2016-06-01T00:03:15.156Z,76.1
2016-06-01T00:03:18.109Z,76.3
2016-06-01T00:03:21.062Z,76.4
2016-06-01T00:03:24.016Z,76.2
2016-06-01T00:03:27.797Z,76.1
2016-06-01T00:03:30.422Z,76.4
2016-06-01T00:03:33.359Z,76.2
2016-06-01T00:03:36.312Z,76
2016-06-01T00:03:40.234Z,76
2016-06-01T00:03:43.187Z,76
2016-06-01T00:03:45.971Z,76.1
2016-06-01T00:03:48.752Z,76.3
2016-06-01T00:03:52.533Z,76
2016-06-01T00:03:55.471Z,76
2016-06-01T00:03:58.408Z,76.5
2016-06-01T00:04:01.205Z,76
2016-06-01T00:04:04.471Z,76.4
2016-06-01T00:04:07.424Z,76.8
2016-06-01T00:04:10.361Z,76.3
2016-06-01T00:04:13.314Z,76.1
2016-06-01T00:04:17.080Z,76.7
2016-06-01T00:04:20.033Z,76.7
2016-06-01T00:04:22.971Z,76.7
2016-06-01T00:04:25.908Z,76.6
2016-06-01T00:04:29.830Z,76.4
2016-06-01T00:04:32.768Z,76.6
2016-06-01T00:04:35.705Z,76.1
2016-06-01T00:04:38.658Z,76.3
2016-06-01T00:04:42.424Z,76.4
2016-06-01T00:04:45.377Z,76.4
2016-06-01T00:04:48.177Z,76.3
2016-06-01T00:04:51.114Z,76.6
2016-06-01T00:04:55.052Z,76.6
2016-06-01T00:04:57.849Z,76.8
2016-06-01T00:05:00.646Z,76.6
2016-06-01T00:05:03.583Z,76.8
2016-06-01T00:05:07.349Z,76.8
2016-06-01T00:05:10.286Z,76.8
2016-06-01T00:05:13.239Z,76.3
2016-06-01T00:05:16.177Z,76.4
2016-06-01T00:05:19.958Z,76.3
2016-06-01T00:05:22.911Z,76.3
2016-06-01T00:05:25.708Z,76.2
2016-06-01T00:05:28.646Z,76.8
2016-06-01T00:05:32.271Z,76.7
2016-06-01T00:05:34.896Z,76.4
2016-06-01T00:05:37.849Z,76.5
2016-06-01T00:05:40.474Z,76.6
2016-06-01T00:05:44.396Z,76.6
2016-06-01T00:05:47.194Z,77.1
2016-06-01T00:05:50.116Z,76.9
2016-06-01T00:05:53.069Z,77.3
2016-06-01T00:05:56.991Z,77.1
2016-06-01T00:05:59.773Z,77.2
2016-06-01T00:06:02.569Z,77
2016-06-01T00:06:05.507Z,77
2016-06-01T00:06:09.273Z,77
2016-06-01T00:06:12.210Z,77
2016-06-01T00:06:15.148Z,77.2
2016-06-01T00:06:17.944Z,77.2
2016-06-01T00:06:21.866Z,77.3
2016-06-01T00:06:24.819Z,77.2
2016-06-01T00:06:27.773Z,77.2
2016-06-01T00:06:30.710Z,77.1
2016-06-01T00:06:34.023Z,76.6
2016-06-01T00:06:36.819Z,76.7
2016-06-01T00:06:39.616Z,76.4
2016-06-01T00:06:42.398Z,76.2
2016-06-01T00:06:46.182Z,76.5
2016-06-01T00:06:48.963Z,76.8
2016-06-01T00:06:51.760Z,76.6
2016-06-01T00:06:54.697Z,76.5
2016-06-01T00:06:58.619Z,76.5
2016-06-01T00:07:01.416Z,76.3
2016-06-01T00:07:04.354Z,76.4
2016-06-01T00:07:07.291Z,76.3
2016-06-01T00:07:11.213Z,76.4
2016-06-01T00:07:14.151Z,76.5
2016-06-01T00:07:16.947Z,76.5
2016-06-01T00:07:19.744Z,76.7
2016-06-01T00:07:23.666Z,76.5
2016-06-01T00:07:26.619Z,76.4
2016-06-01T00:07:29.416Z,76.4
2016-06-01T00:07:32.354Z,76
2016-06-01T00:07:36.119Z,76.8
2016-06-01T00:07:38.916Z,76.9
2016-06-01T00:07:41.713Z,76.7
2016-06-01T00:07:44.354Z,76.6
2016-06-01T00:07:47.982Z,76.7
2016-06-01T00:07:50.763Z,76.6
2016-06-01T00:07:53.716Z,76.6
2016-06-01T00:07:56.513Z,76.8
2016-06-01T00:08:00.294Z,76.6
2016-06-01T00:08:03.075Z,76.5
2016-06-01T00:08:06.029Z,76.6
2016-06-01T00:08:08.966Z,76.1
2016-06-01T00:08:12.747Z,76.6
2016-06-01T00:08:15.544Z,76.7
2016-06-01T00:08:18.544Z,76.7
2016-06-01T00:08:21.513Z,76.3
2016-06-01T00:08:25.341Z,76.3
2016-06-01T00:08:29.825Z,76.6
2016-06-01T00:08:32.763Z,76.4
2016-06-01T00:08:37.638Z,76.5
2016-06-01T00:08:40.685Z,76.6
2016-06-01T00:08:43.497Z,76.6
2016-06-01T00:08:47.921Z,76.5
2016-06-01T00:08:50.874Z,76.1
2016-06-01T00:08:54.749Z,76.5
2016-06-01T00:08:58.874Z,76.5
2016-06-01T00:09:02.484Z,76.5
2016-06-01T00:09:05.296Z,76.5
2016-06-01T00:09:09.390Z,76.5
2016-06-01T00:09:12.999Z,76.5
2016-06-01T00:09:16.437Z,76.6
2016-06-01T00:09:20.218Z,76.7
2016-06-01T00:09:23.781Z,76.1
2016-06-01T00:09:27.171Z,76.4
2016-06-01T00:09:31.156Z,76.8
2016-06-01T00:09:34.546Z,76.6
2016-06-01T00:09:37.484Z,76.8
2016-06-01T00:09:41.124Z,76.6
2016-06-01T00:09:44.062Z,76.8
2016-06-01T00:09:47.040Z,76.6
2016-06-01T00:09:49.977Z,76.5
2016-06-01T00:09:53.899Z,76.8
2016-06-01T00:09:56.852Z,76.3
2016-06-01T00:09:59.790Z,76.2
2016-06-01T00:10:02.727Z,76.5
2016-06-01T00:10:06.649Z,76.5
2016-06-01T00:10:09.587Z,76.7
2016-06-01T00:10:12.384Z,76.5
2016-06-01T00:10:15.306Z,76.4
2016-06-01T00:10:19.243Z,75.9
2016-06-01T00:10:22.181Z,76.2
2016-06-01T00:10:25.134Z,76.2
2016-06-01T00:10:27.946Z,76
2016-06-01T00:10:31.712Z,76
2016-06-01T00:10:34.493Z,76.4
2016-06-01T00:10:37.446Z,76.5
2016-06-01T00:10:40.384Z,76.5
2016-06-01T00:10:44.306Z,76.8
2016-06-01T00:10:47.116Z,76.6
2016-06-01T00:10:50.069Z,76.7
2016-06-01T00:10:53.006Z,76.5
2016-06-01T00:10:56.788Z,76.6
2016-06-01T00:10:59.585Z,76.2
2016-06-01T00:11:02.522Z,76.5
2016-06-01T00:11:05.460Z,76.3
2016-06-01T00:11:09.225Z,76.2
2016-06-01T00:11:12.178Z,76.3
2016-06-01T00:11:15.116Z,76.4
2016-06-01T00:11:18.069Z,76.4
2016-06-01T00:11:21.991Z,76.8
2016-06-01T00:11:24.944Z,76.7
2016-06-01T00:11:27.881Z,76.5
2016-06-01T00:11:30.678Z,76.7
2016-06-01T00:11:34.428Z,76.6
2016-06-01T00:11:37.381Z,76.6
2016-06-01T00:11:40.022Z,76.7
2016-06-01T00:11:42.960Z,77
2016-06-01T00:11:46.753Z,77.1
2016-06-01T00:11:49.706Z,76.7
2016-06-01T00:11:52.347Z,76.7
2016-06-01T00:11:55.300Z,76.6
2016-06-01T00:11:59.066Z,76.7
2016-06-01T00:12:02.019Z,76.5
2016-06-01T00:12:04.956Z,76.2
2016-06-01T00:12:07.894Z,76.5
2016-06-01T00:12:11.659Z,76.5
2016-06-01T00:12:14.597Z,76.5
2016-06-01T00:12:17.550Z,76.7
2016-06-01T00:12:20.503Z,76.5
2016-06-01T00:12:24.425Z,76.8
2016-06-01T00:12:27.222Z,76.8
2016-06-01T00:12:30.159Z,76.7
2016-06-01T00:12:33.097Z,76.5
2016-06-01T00:12:36.863Z,76.7
2016-06-01T00:12:39.800Z,76.1
2016-06-01T00:12:42.738Z,76.3
2016-06-01T00:12:45.675Z,76.5
2016-06-01T00:12:49.627Z,76.6
2016-06-01T00:12:52.580Z,76.8
2016-06-01T00:12:55.518Z,76.5
2016-06-01T00:12:58.471Z,76.7
2016-06-01T00:13:02.080Z,76.4
2016-06-01T00:13:05.033Z,76.7
2016-06-01T00:13:07.814Z,76.5
2016-06-01T00:13:10.752Z,76.8
2016-06-01T00:13:14.689Z,76.9
2016-06-01T00:13:17.314Z,76.7
2016-06-01T00:13:20.283Z,76.7
2016-06-01T00:13:23.221Z,76.2
2016-06-01T00:13:27.189Z,76.2
2016-06-01T00:13:30.127Z,76.4
2016-06-01T00:13:33.064Z,76.4
2016-06-01T00:13:35.861Z,76.6
2016-06-01T00:13:39.986Z,76.2
2016-06-01T00:13:42.768Z,76.5
2016-06-01T00:13:45.721Z,76.6
2016-06-01T00:13:48.546Z,76.5
2016-06-01T00:13:52.311Z,76.3
2016-06-01T00:13:55.249Z,76.2
2016-06-01T00:13:58.186Z,76.3
2016-06-01T00:14:00.983Z,76.6
2016-06-01T00:14:04.592Z,76.6
2016-06-01T00:14:07.546Z,76.3
2016-06-01T00:14:10.342Z,76.7
2016-06-01T00:14:13.280Z,76.5
2016-06-01T00:14:17.202Z,76.5
2016-06-01T00:14:19.999Z,76.9
2016-06-01T00:14:22.936Z,76.8
2016-06-01T00:14:25.889Z,76.7
2016-06-01T00:14:29.811Z,76
2016-06-01T00:14:32.749Z,76
2016-06-01T00:14:35.389Z,76
2016-06-01T00:14:38.186Z,76.1
2016-06-01T00:14:41.796Z,76.4
2016-06-01T00:14:44.733Z,76.1
2016-06-01T00:14:47.687Z,76
2016-06-01T00:14:50.624Z,76.7
2016-06-01T00:14:54.546Z,76.4
2016-06-01T00:14:57.343Z,76.4
2016-06-01T00:15:00.296Z,76.8
2016-06-01T00:15:03.233Z,76.6
2016-06-01T00:15:06.843Z,77.1
2016-06-01T00:15:09.483Z,77
2016-06-01T00:15:12.421Z,77
2016-06-01T00:15:15.202Z,77.1
2016-06-01T00:15:19.124Z,77.1
2016-06-01T00:15:22.062Z,77
2016-06-01T00:15:24.858Z,77.2
2016-06-01T00:15:27.655Z,77.3
2016-06-01T00:15:31.280Z,77.2
2016-06-01T00:15:34.218Z,77.2
2016-06-01T00:15:37.171Z,77
2016-06-01T00:15:40.108Z,77.2
2016-06-01T00:15:43.874Z,77.3
2016-06-01T00:15:46.682Z,77.1
2016-06-01T00:15:49.619Z,77.1
2016-06-01T00:15:52.416Z,77.1
2016-06-01T00:15:56.354Z,76.6
2016-06-01T00:15:59.291Z,76.5
2016-06-01T00:16:02.229Z,76.5
2016-06-01T00:16:05.166Z,76.4
2016-06-01T00:16:08.948Z,76.6
2016-06-01T00:16:11.729Z,76.6
2016-06-01T00:16:14.666Z,76.5
2016-06-01T00:16:17.604Z,76.7
2016-06-01T00:16:21.526Z,76.5
2016-06-01T00:16:24.463Z,76.7
2016-06-01T00:16:27.416Z,76.4
2016-06-01T00:16:30.354Z,76
2016-06-01T00:16:34.119Z,76
2016-06-01T00:16:37.073Z,75.9
2016-06-01T00:16:40.010Z,76.3
2016-06-01T00:16:42.948Z,76.2
2016-06-01T00:16:46.882Z,76
2016-06-01T00:16:49.820Z,76
2016-06-01T00:16:52.757Z,76.7
2016-06-01T00:16:55.554Z,76.8
2016-06-01T00:16:59.320Z,76.5
2016-06-01T00:17:01.961Z,76.5
2016-06-01T00:17:04.742Z,76.6
2016-06-01T00:17:07.539Z,76.8
2016-06-01T00:17:11.461Z,76.3
2016-06-01T00:17:14.398Z,76.5
2016-06-01T00:17:17.336Z,76
2016-06-01T00:17:20.273Z,76
2016-06-01T00:17:24.054Z,76.2
2016-06-01T00:17:26.851Z,76.6
2016-06-01T00:17:29.804Z,76
2016-06-01T00:17:32.742Z,76.1
2016-06-01T00:17:36.664Z,76.2
2016-06-01T00:17:39.601Z,76
2016-06-01T00:17:42.398Z,76.4
2016-06-01T00:17:45.351Z,76.8
2016-06-01T00:17:49.129Z,76.6
2016-06-01T00:17:51.926Z,76.6
2016-06-01T00:17:54.863Z,76.5
2016-06-01T00:17:57.832Z,76.2
2016-06-01T00:18:01.457Z,76.2
2016-06-01T00:18:04.410Z,76.7
2016-06-01T00:18:07.191Z,76.4
2016-06-01T00:18:10.144Z,76.3
2016-06-01T00:18:14.066Z,76.2
2016-06-01T00:18:16.707Z,76.2
2016-06-01T00:18:19.504Z,76.3
2016-06-01T00:18:22.285Z,76.2
2016-06-01T00:18:26.223Z,76.4
2016-06-01T00:18:29.019Z,76.1
2016-06-01T00:18:31.957Z,76.5
2016-06-01T00:18:34.754Z,76.5
2016-06-01T00:18:38.379Z,76.3
2016-06-01T00:18:41.316Z,76.5
2016-06-01T00:18:44.098Z,76.6
2016-06-01T00:18:47.047Z,76.2
2016-06-01T00:18:50.813Z,76.3
2016-06-01T00:18:53.766Z,76.6
2016-06-01T00:18:56.563Z,76.3
2016-06-01T00:18:59.516Z,76.4
2016-06-01T00:19:03.125Z,76.6
2016-06-01T00:19:06.078Z,76.3
2016-06-01T00:19:09.016Z,76.6
2016-06-01T00:19:11.969Z,76.3
2016-06-01T00:19:15.875Z,76.6
2016-06-01T00:19:18.813Z,76.7
2016-06-01T00:19:21.750Z,76.3
2016-06-01T00:19:24.531Z,76.5
2016-06-01T00:19:28.469Z,76.4
2016-06-01T00:19:31.406Z,76.6
2016-06-01T00:19:34.344Z,76.6
2016-06-01T00:19:37.281Z,76.8
2016-06-01T00:19:40.891Z,76.7
2016-06-01T00:19:43.672Z,76.5
2016-06-01T00:19:46.618Z,76.5
2016-06-01T00:19:49.258Z,76.5
2016-06-01T00:19:52.868Z,76.5
2016-06-01T00:19:55.664Z,76.5
2016-06-01T00:19:58.602Z,76.5
2016-06-01T00:20:01.539Z,76.7
2016-06-01T00:20:05.305Z,76.7
2016-06-01T00:20:08.102Z,76.5
2016-06-01T00:20:10.883Z,76.4
2016-06-01T00:20:13.821Z,76.5
2016-06-01T00:20:17.586Z,76.5
2016-06-01T00:20:20.211Z,76.6
2016-06-01T00:20:23.008Z,76.6
2016-06-01T00:20:25.789Z,76.7
2016-06-01T00:20:29.571Z,76.8
2016-06-01T00:20:32.524Z,76.6
2016-06-01T00:20:35.477Z,76.5
2016-06-01T00:20:38.258Z,76.5
2016-06-01T00:20:42.196Z,76.8
2016-06-01T00:20:44.977Z,76.7
2016-06-01T00:20:47.920Z,76.8
2016-06-01T00:20:50.858Z,76.7
2016-06-01T00:20:54.780Z,76.6
2016-06-01T00:20:57.608Z,76.8
2016-06-01T00:21:00.545Z,76.6
2016-06-01T00:21:03.342Z,76.6
2016-06-01T00:21:07.264Z,76.7
2016-06-01T00:21:10.202Z,76.1
2016-06-01T00:21:13.155Z,76.6
2016-06-01T00:21:16.077Z,76.6
2016-06-01T00:21:19.842Z,76.5
2016-06-01T00:21:22.639Z,76.5
2016-06-01T00:21:25.420Z,76.6
2016-06-01T00:21:28.374Z,76.5
2016-06-01T00:21:32.295Z,76.8
2016-06-01T00:21:34.920Z,76.8
2016-06-01T00:21:37.858Z,76.5
2016-06-01T00:21:40.358Z,76.5
2016-06-01T00:21:44.124Z,75.9
2016-06-01T00:21:46.911Z,76.2
2016-06-01T00:21:49.864Z,76.1
2016-06-01T00:21:52.505Z,76.3
2016-06-01T00:21:56.426Z,76
2016-06-01T00:21:59.364Z,76.1
2016-06-01T00:22:02.161Z,76.1
2016-06-01T00:22:04.942Z,76.1
2016-06-01T00:22:08.848Z,76.2
2016-06-01T00:22:11.505Z,76.3
2016-06-01T00:22:14.442Z,76.1
2016-06-01T00:22:17.395Z,76.2
2016-06-01T00:22:21.145Z,76.3
2016-06-01T00:22:24.083Z,76.2
2016-06-01T00:22:26.880Z,76.4
2016-06-01T00:22:29.661Z,76.2
2016-06-01T00:22:33.598Z,76.2
2016-06-01T00:22:36.239Z,76.3
2016-06-01T00:22:38.864Z,76.1
2016-06-01T00:22:41.661Z,76
2016-06-01T00:22:45.583Z,76
2016-06-01T00:22:48.370Z,76.2
2016-06-01T00:22:51.307Z,76.2
2016-06-01T00:22:54.245Z,76.3
2016-06-01T00:22:58.011Z,76.2
2016-06-01T00:23:00.964Z,76.5
2016-06-01T00:23:03.901Z,76.2
2016-06-01T00:23:06.839Z,76.8
2016-06-01T00:23:10.604Z,76.6
2016-06-01T00:23:13.526Z,76.2
2016-06-01T00:23:16.526Z,76.7
2016-06-01T00:23:19.167Z,76.6
2016-06-01T00:23:23.198Z,76.7
2016-06-01T00:23:27.026Z,76.5
2016-06-01T00:23:30.026Z,76.3
2016-06-01T00:23:33.542Z,76.6
2016-06-01T00:23:36.354Z,76.7
2016-06-01T00:23:39.151Z,76.5
2016-06-01T00:23:41.792Z,76.6
2016-06-01T00:23:46.057Z,77.1
2016-06-01T00:23:48.549Z,77.1
2016-06-01T00:23:51.236Z,77.2
2016-06-01T00:23:54.049Z,77.3
2016-06-01T00:23:57.783Z,77.3
2016-06-01T00:24:01.268Z,77.3
2016-06-01T00:24:04.455Z,76.9
2016-06-01T00:24:08.518Z,76.9
2016-06-01T00:24:11.471Z,77.1
2016-06-01T00:24:14.564Z,76.7
2016-06-01T00:24:17.518Z,76.8
2016-06-01T00:24:21.643Z,76.8
2016-06-01T00:24:24.439Z,76.6
2016-06-01T00:24:28.502Z,76.3
2016-06-01T00:24:32.424Z,76.3
2016-06-01T00:24:35.658Z,76.7
2016-06-01T00:24:38.611Z,76.5
2016-06-01T00:24:42.564Z,77.1
2016-06-01T00:24:45.502Z,77.3
2016-06-01T00:24:48.474Z,76.9
2016-06-01T00:24:51.427Z,77.2
2016-06-01T00:24:55.364Z,77
2016-06-01T00:24:58.317Z,77.7
2016-06-01T00:25:01.271Z,77.2
2016-06-01T00:25:04.224Z,77.3
2016-06-01T00:25:08.146Z,77.6
2016-06-01T00:25:11.083Z,77.5
2016-06-01T00:25:14.021Z,77
2016-06-01T00:25:16.958Z,77.2
2016-06-01T00:25:20.927Z,77.1
2016-06-01T00:25:23.911Z,77.2
2016-06-01T00:25:26.849Z,77
2016-06-01T00:25:29.646Z,77.3
2016-06-01T00:25:33.599Z,77.1
2016-06-01T00:25:36.614Z,76.6
2016-06-01T00:25:39.396Z,76.8
2016-06-01T00:25:42.349Z,76.2
2016-06-01T00:25:46.271Z,76.5
2016-06-01T00:25:49.212Z,76.6
2016-06-01T00:25:52.165Z,76.5
2016-06-01T00:25:55.103Z,76.8
2016-06-01T00:25:59.025Z,76.8
2016-06-01T00:26:01.962Z,76.6
2016-06-01T00:26:04.743Z,76.9
2016-06-01T00:26:07.681Z,76.5
2016-06-01T00:26:11.446Z,76.7
2016-06-01T00:26:14.228Z,76.7
2016-06-01T00:26:17.181Z,76.7
2016-06-01T00:26:19.962Z,76.5
2016-06-01T00:26:23.900Z,76.3
2016-06-01T00:26:26.540Z,76.4
2016-06-01T00:26:29.478Z,76.6
2016-06-01T00:26:32.415Z,77.2
2016-06-01T00:26:36.025Z,77.1
2016-06-01T00:26:38.821Z,77.1
2016-06-01T00:26:41.603Z,77
2016-06-01T00:26:44.525Z,77.8
2016-06-01T00:26:48.294Z,77.5
2016-06-01T00:26:51.091Z,77.6
2016-06-01T00:26:54.044Z,77.6
2016-06-01T00:26:56.997Z,77.6
2016-06-01T00:27:00.607Z,77.2
2016-06-01T00:27:03.388Z,77.3
2016-06-01T00:27:06.341Z,77.1
2016-06-01T00:27:08.966Z,77.1
2016-06-01T00:27:12.575Z,77.1
2016-06-01T00:27:15.372Z,77
2016-06-01T00:27:18.169Z,77.1
2016-06-01T00:27:20.950Z,77.2
2016-06-01T00:27:24.716Z,77.2
2016-06-01T00:27:27.654Z,77.2
2016-06-01T00:27:30.450Z,77.3
2016-06-01T00:27:33.388Z,77.2
2016-06-01T00:27:37.310Z,77.1
2016-06-01T00:27:40.247Z,77.1
2016-06-01T00:27:43.185Z,76.6
2016-06-01T00:27:45.966Z,76.9
2016-06-01T00:27:49.892Z,76.8
2016-06-01T00:27:52.689Z,76.3
2016-06-01T00:27:55.626Z,76.3
2016-06-01T00:27:58.564Z,76.5
2016-06-01T00:28:02.345Z,76.5
2016-06-01T00:28:05.283Z,76.5
2016-06-01T00:28:08.064Z,76.7
2016-06-01T00:28:11.001Z,76.7
2016-06-01T00:28:14.923Z,76.7
2016-06-01T00:28:17.861Z,76.8
2016-06-01T00:28:20.658Z,76.5
2016-06-01T00:28:23.439Z,77.1
2016-06-01T00:28:27.376Z,76.9
2016-06-01T00:28:30.158Z,77.3
2016-06-01T00:28:32.954Z,77
2016-06-01T00:28:35.892Z,77.1
2016-06-01T00:28:39.501Z,77.2
2016-06-01T00:28:42.283Z,77.3
2016-06-01T00:28:45.079Z,77.1
2016-06-01T00:28:48.021Z,77.1
2016-06-01T00:28:51.943Z,77.1
2016-06-01T00:28:54.880Z,76.7
2016-06-01T00:28:57.818Z,76.6
2016-06-01T00:29:00.615Z,77.1
2016-06-01T00:29:04.537Z,77.1
2016-06-01T00:29:07.474Z,77.2
2016-06-01T00:29:10.427Z,77.3
2016-06-01T00:29:13.349Z,77.3
2016-06-01T00:29:17.130Z,77.2
2016-06-01T00:29:19.912Z,77.1
2016-06-01T00:29:22.849Z,76.9
2016-06-01T00:29:25.787Z,77.3
2016-06-01T00:29:29.552Z,77.7
2016-06-01T00:29:32.505Z,77.5
2016-06-01T00:29:35.443Z,77.5
2016-06-01T00:29:38.380Z,77.5
2016-06-01T00:29:42.302Z,77.7
2016-06-01T00:29:45.068Z,77.1
2016-06-01T00:29:48.008Z,77.3
2016-06-01T00:29:50.961Z,77
2016-06-01T00:29:54.868Z,77.1
2016-06-01T00:29:57.821Z,77.3
2016-06-01T00:30:00.758Z,77.1
2016-06-01T00:30:03.555Z,77.1
2016-06-01T00:30:07.305Z,77.2
2016-06-01T00:30:10.102Z,77.3
2016-06-01T00:30:13.040Z,77.2
2016-06-01T00:30:15.977Z,77.1
2016-06-01T00:30:19.743Z,77.1
2016-06-01T00:30:22.696Z,77.1
2016-06-01T00:30:25.477Z,77.1
2016-06-01T00:30:28.274Z,77.2
2016-06-01T00:30:32.180Z,77
2016-06-01T00:30:34.977Z,76.8
2016-06-01T00:30:37.915Z,76.8
2016-06-01T00:30:40.852Z,76.6
2016-06-01T00:30:44.774Z,76.5
2016-06-01T00:30:47.714Z,76.8
2016-06-01T00:30:50.668Z,76.5
2016-06-01T00:30:53.605Z,76.4
2016-06-01T00:30:57.527Z,76.4
2016-06-01T00:31:00.308Z,76.5
2016-06-01T00:31:03.246Z,76.6
2016-06-01T00:31:06.199Z,76.8
2016-06-01T00:31:09.824Z,77.1
2016-06-01T00:31:12.761Z,76.7
2016-06-01T00:31:15.543Z,76.8
2016-06-01T00:31:18.480Z,77.1
2016-06-01T00:31:22.246Z,77.2
2016-06-01T00:31:24.886Z,77.1
2016-06-01T00:31:27.839Z,77.1
2016-06-01T00:31:30.636Z,77.1
2016-06-01T00:31:34.246Z,77.6
2016-06-01T00:31:36.871Z,77.4
2016-06-01T00:31:39.824Z,77.3
2016-06-01T00:31:42.746Z,77.5
2016-06-01T00:31:46.527Z,77.8
2016-06-01T00:31:49.467Z,77.4
2016-06-01T00:31:52.249Z,77.5
2016-06-01T00:31:55.202Z,77.4
2016-06-01T00:31:58.967Z,77.6
2016-06-01T00:32:01.764Z,77.6
2016-06-01T00:32:04.546Z,78
2016-06-01T00:32:07.342Z,77.5
2016-06-01T00:32:11.249Z,77.4
2016-06-01T00:32:14.186Z,77.8
2016-06-01T00:32:16.967Z,77.3
2016-06-01T00:32:19.905Z,77.3
2016-06-01T00:32:23.686Z,77.1
2016-06-01T00:32:26.639Z,77.5
2016-06-01T00:32:29.577Z,77.3
2016-06-01T00:32:32.530Z,77.4
2016-06-01T00:32:36.436Z,77.3
2016-06-01T00:32:39.217Z,77.3
2016-06-01T00:32:42.014Z,77.8
2016-06-01T00:32:44.952Z,77.4
2016-06-01T00:32:48.861Z,77.6
2016-06-01T00:32:51.799Z,77.4
2016-06-01T00:32:54.595Z,77.7
2016-06-01T00:32:57.549Z,77.3
2016-06-01T00:33:01.314Z,77.1
2016-06-01T00:33:04.111Z,77.7
2016-06-01T00:33:06.752Z,77.6
2016-06-01T00:33:09.705Z,77.4
2016-06-01T00:33:13.158Z,77.2
2016-06-01T00:33:16.095Z,77.2
2016-06-01T00:33:18.892Z,77.5
2016-06-01T00:33:21.830Z,77.5
2016-06-01T00:33:25.752Z,77.1
2016-06-01T00:33:28.705Z,77.3
2016-06-01T00:33:31.486Z,77.2
2016-06-01T00:33:34.127Z,77.6
2016-06-01T00:33:37.892Z,77.4
2016-06-01T00:33:40.830Z,77.5
2016-06-01T00:33:43.611Z,77.5
2016-06-01T00:33:46.549Z,77.2
2016-06-01T00:33:50.364Z,77.5
2016-06-01T00:33:52.989Z,77.5
2016-06-01T00:33:55.942Z,77.6
2016-06-01T00:33:58.880Z,77.8
2016-06-01T00:34:02.661Z,77.8
2016-06-01T00:34:05.598Z,77.5
2016-06-01T00:34:08.395Z,77.6
2016-06-01T00:34:11.333Z,77.6
2016-06-01T00:34:15.255Z,77.9
2016-06-01T00:34:18.192Z,77.9
2016-06-01T00:34:21.130Z,77.6
2016-06-01T00:34:24.067Z,77.9
2016-06-01T00:34:27.848Z,77.6
2016-06-01T00:34:30.802Z,78
2016-06-01T00:34:33.583Z,77.9
2016-06-01T00:34:36.536Z,78.3
2016-06-01T00:34:40.302Z,78.4
2016-06-01T00:34:42.786Z,78.4
2016-06-01T00:34:45.708Z,78.7
2016-06-01T00:34:48.664Z,78.3
2016-06-01T00:34:52.586Z,78.4
2016-06-01T00:34:55.523Z,78.3
2016-06-01T00:34:58.320Z,78.6
2016-06-01T00:35:01.289Z,78.3
2016-06-01T00:35:05.055Z,78.1
2016-06-01T00:35:07.992Z,78
2016-06-01T00:35:10.930Z,77.9
2016-06-01T00:35:13.867Z,78
2016-06-01T00:35:17.789Z,77.9
2016-06-01T00:35:20.570Z,77.8
2016-06-01T00:35:23.508Z,77.7
2016-06-01T00:35:26.305Z,77.6
2016-06-01T00:35:30.226Z,77.5
2016-06-01T00:35:33.164Z,77.6
2016-06-01T00:35:35.945Z,77.8
2016-06-01T00:35:38.586Z,77.1
2016-06-01T00:35:42.508Z,77.3
2016-06-01T00:35:45.289Z,77.4
2016-06-01T00:35:48.073Z,77.6
2016-06-01T00:35:50.870Z,77.1
2016-06-01T00:35:54.636Z,77.3
2016-06-01T00:35:57.589Z,77
2016-06-01T00:36:00.370Z,76.9
2016-06-01T00:36:03.308Z,77.1
2016-06-01T00:36:07.229Z,77.1
2016-06-01T00:36:10.026Z,77.1
2016-06-01T00:36:12.808Z,77.2
2016-06-01T00:36:15.745Z,77.2
2016-06-01T00:36:19.511Z,77.2
2016-06-01T00:36:22.448Z,77.1
2016-06-01T00:36:25.386Z,77.1
2016-06-01T00:36:28.323Z,77.4
2016-06-01T00:36:32.261Z,77
2016-06-01T00:36:35.198Z,77.1
2016-06-01T00:36:38.136Z,77.5
2016-06-01T00:36:40.917Z,77.5
2016-06-01T00:36:44.698Z,77.7
2016-06-01T00:36:47.498Z,77.5
2016-06-01T00:36:50.451Z,77.6
2016-06-01T00:36:53.248Z,77.5
2016-06-01T00:36:57.170Z,77.4
2016-06-01T00:37:00.107Z,77.4
2016-06-01T00:37:03.061Z,77.6
2016-06-01T00:37:05.998Z,77.3
2016-06-01T00:37:09.764Z,77.5
2016-06-01T00:37:12.717Z,77.3
2016-06-01T00:37:15.654Z,77.6
2016-06-01T00:37:18.607Z,77.3
2016-06-01T00:37:22.529Z,77.3
2016-06-01T00:37:25.311Z,77.2
2016-06-01T00:37:28.107Z,77.3
2016-06-01T00:37:31.045Z,77.5
2016-06-01T00:37:34.982Z,77.6
2016-06-01T00:37:37.936Z,77.6
2016-06-01T00:37:40.717Z,77.6
2016-06-01T00:37:43.670Z,77.4
2016-06-01T00:37:47.125Z,77.5
2016-06-01T00:37:49.922Z,77.5
2016-06-01T00:37:52.859Z,77.7
2016-06-01T00:37:55.672Z,77.9
2016-06-01T00:37:59.594Z,77.4
2016-06-01T00:38:02.531Z,77.6
2016-06-01T00:38:05.328Z,77.6
2016-06-01T00:38:08.250Z,77.6
2016-06-01T00:38:12.031Z,77.7
2016-06-01T00:38:14.672Z,77.2
2016-06-01T00:38:17.609Z,77.6
2016-06-01T00:38:20.547Z,77.6
2016-06-01T00:38:24.969Z,77.5
2016-06-01T00:38:27.938Z,77.5
2016-06-01T00:38:30.891Z,77.2
2016-06-01T00:38:35.469Z,77.8
2016-06-01T00:38:38.281Z,77.5
2016-06-01T00:38:41.125Z,77
2016-06-01T00:38:45.109Z,77.1
2016-06-01T00:38:48.409Z,77.1
2016-06-01T00:38:51.394Z,77.1
2016-06-01T00:38:55.191Z,77.1
2016-06-01T00:38:58.206Z,77
2016-06-01T00:39:01.003Z,77.7
2016-06-01T00:39:03.800Z,77.7
2016-06-01T00:39:08.175Z,77.4
2016-06-01T00:39:11.253Z,77.3
2016-06-01T00:39:14.347Z,77.2
2016-06-01T00:39:18.284Z,77.1
2016-06-01T00:39:21.237Z,77.3
2016-06-01T00:39:24.175Z,77.3
2016-06-01T00:39:27.175Z,77.1
2016-06-01T00:39:31.691Z,77.1
2016-06-01T00:39:35.034Z,76.8
2016-06-01T00:39:38.409Z,76.8
2016-06-01T00:39:42.331Z,77.1
2016-06-01T00:39:45.128Z,77.1
2016-06-01T00:39:47.912Z,77.1
2016-06-01T00:39:50.865Z,77.1
2016-06-01T00:39:54.647Z,77.1
2016-06-01T00:39:57.600Z,77
2016-06-01T00:40:00.537Z,76.9
2016-06-01T00:40:03.475Z,77.3
2016-06-01T00:40:07.397Z,77.7
2016-06-01T00:40:10.178Z,77.1
2016-06-01T00:40:12.819Z,77.6
2016-06-01T00:40:15.600Z,77.6
2016-06-01T00:40:19.225Z,77.6
2016-06-01T00:40:22.022Z,77.3
2016-06-01T00:40:24.803Z,77.1
2016-06-01T00:40:27.756Z,77.1
2016-06-01T00:40:31.537Z,77.1
2016-06-01T00:40:34.475Z,77.2
2016-06-01T00:40:37.256Z,77.3
2016-06-01T00:40:39.897Z,77.3
2016-06-01T00:40:43.819Z,77.4
2016-06-01T00:40:46.600Z,77.7
2016-06-01T00:40:49.556Z,77.5
2016-06-01T00:40:52.337Z,77.6
2016-06-01T00:40:56.259Z,77.5
2016-06-01T00:40:58.900Z,77.5
2016-06-01T00:41:01.837Z,77.5
2016-06-01T00:41:04.634Z,77.4
2016-06-01T00:41:08.540Z,77.5
2016-06-01T00:41:11.337Z,77.5
2016-06-01T00:41:14.275Z,77.3
2016-06-01T00:41:17.072Z,77.5
2016-06-01T00:41:20.978Z,77.3
2016-06-01T00:41:23.931Z,77.6
2016-06-01T00:41:26.868Z,77.8
2016-06-01T00:41:29.681Z,77.4
2016-06-01T00:41:33.462Z,77.4
2016-06-01T00:41:36.259Z,77.6
2016-06-01T00:41:39.197Z,77.7
2016-06-01T00:41:41.837Z,77.6
2016-06-01T00:41:45.587Z,77.8
2016-06-01T00:41:48.386Z,77.6
2016-06-01T00:41:51.011Z,77.5
2016-06-01T00:41:53.964Z,77.5
2016-06-01T00:41:57.886Z,77.6