createdAt,value
2022-10-12T00:00:21.570Z,84.66
2022-10-12T00:03:08.587Z,84.68
2022-10-12T00:05:35.497Z,84.71
2022-10-12T00:08:02.600Z,84.79
2022-10-12T00:10:29.510Z,85.06
2022-10-12T00:12:56.789Z,85.03
2022-10-12T00:15:24.085Z,85.34
2022-10-12T00:17:51.054Z,85.25
2022-10-12T00:20:17.960Z,85.14
2022-10-12T00:22:45.065Z,85.29
2022-10-12T00:25:11.881Z,85.16
2022-10-12T00:27:39.119Z,85.16
2022-10-12T00:30:07.075Z,85.13
2022-10-12T00:32:33.966Z,85.45
2022-10-12T00:35:00.967Z,85.53
2022-10-12T00:37:28.163Z,85.78
2022-10-12T00:39:55.266Z,85.61
2022-10-12T00:42:22.280Z,85.82
2022-10-12T00:44:50.869Z,85.64
2022-10-12T00:47:34.118Z,85.89
2022-10-12T00:50:04.351Z,86.08
2022-10-12T00:52:59.338Z,86.22
2022-10-12T00:55:30.304Z,86.15
2022-10-12T00:57:58.146Z,86.22
2022-10-12T01:00:26.157Z,86.30
2022-10-12T01:02:54.928Z,86.50
2022-10-12T01:05:23.096Z,86.71
2022-10-12T01:07:50.478Z,86.63
2022-10-12T01:10:18.169Z,86.76
2022-10-12T01:12:49.424Z,86.93
2022-10-12T01:15:16.879Z,87.04
2022-10-12T01:18:02.745Z,87.15
2022-10-12T01:20:41.762Z,86.98
2022-10-12T01:23:18.890Z,87.02
2022-10-12T01:26:07.582Z,87.32
2022-10-12T01:28:45.895Z,87.10
2022-10-12T01:31:44.236Z,87.25
2022-10-12T01:34:37.405Z,87.40
2022-10-12T01:37:21.904Z,87.38
2022-10-12T01:39:59.061Z,87.35
2022-10-12T01:42:33.024Z,87.61
2022-10-12T01:45:09.417Z,87.73
2022-10-12T01:47:39.987Z,87.69
2022-10-12T01:50:11.105Z,87.63
2022-10-12T01:53:07.401Z,87.66
2022-10-12T01:55:42.488Z,87.95
2022-10-12T01:58:15.667Z,87.93
2022-10-12T02:01:09.187Z,88.14
2022-10-12T02:03:45.396Z,88.14
2022-10-12T02:06:16.886Z,87.98
2022-10-12T02:09:02.643Z,88.00
2022-10-12T02:11:34.005Z,88.34
2022-10-12T02:14:16.946Z,88.39
2022-10-12T02:16:49.842Z,88.45
2022-10-12T02:19:22.050Z,88.54
2022-10-12T02:21:50.678Z,88.39
2022-10-12T02:24:18.945Z,88.61
2022-10-12T02:26:49.912Z,88.33
2022-10-12T02:29:25.990Z,88.78
2022-10-12T02:32:00.240Z,89.02
2022-10-12T02:34:36.360Z,89.11
2022-10-12T02:37:12.103Z,89.02
2022-10-12T02:39:49.794Z,89.10
2022-10-12T02:42:27.209Z,89.05
2022-10-12T02:44:58.433Z,89.13
2022-10-12T02:47:28.841Z,89.02
2022-10-12T02:49:56.694Z,89.14
2022-10-12T02:52:24.707Z,89.24
2022-10-12T02:54:51.792Z,89.60
2022-10-12T02:57:18.693Z,89.62
2022-10-12T02:59:45.716Z,89.60
2022-10-12T03:02:12.875Z,89.58
2022-10-12T03:04:39.748Z,89.51
2022-10-12T03:07:06.609Z,89.54
2022-10-12T03:09:33.661Z,89.48
2022-10-12T03:12:00.667Z,89.83
2022-10-12T03:14:27.701Z,89.59
2022-10-12T03:16:54.922Z,89.60
2022-10-12T03:19:21.823Z,89.70
2022-10-12T03:21:48.881Z,89.97
2022-10-12T03:24:16.024Z,89.95
2022-10-12T03:26:42.908Z,90.04
2022-10-12T03:29:09.870Z,90.12
2022-10-12T03:31:36.967Z,90.14
2022-10-12T03:34:04.151Z,89.86
2022-10-12T03:36:31.245Z,90.08
2022-10-12T03:38:58.536Z,89.92
2022-10-12T03:41:25.397Z,89.83
2022-10-12T03:43:52.512Z,89.58
2022-10-12T03:46:19.349Z,89.60
2022-10-12T03:48:47.148Z,89.93
2022-10-12T03:51:14.071Z,89.88
2022-10-12T03:53:45.404Z,90.03
2022-10-12T03:56:12.964Z,89.90
2022-10-12T03:58:40.159Z,90.01
2022-10-12T04:01:07.183Z,90.15
2022-10-12T04:03:34.340Z,90.16
2022-10-12T04:06:01.210Z,90.16
2022-10-12T04:08:28.595Z,90.28
2022-10-12T04:10:56.157Z,90.47
2022-10-12T04:13:23.447Z,90.35
2022-10-12T04:15:50.936Z,90.33
2022-10-12T04:18:18.309Z,90.55
2022-10-12T04:20:48.589Z,90.69
2022-10-12T04:23:15.769Z,90.85
2022-10-12T04:25:42.964Z,90.55
2022-10-12T04:28:10.044Z,90.89
2022-10-12T04:30:36.940Z,90.48
2022-10-12T04:33:04.697Z,90.67
2022-10-12T04:35:32.095Z,90.47
2022-10-12T04:37:59.630Z,90.58
2022-10-12T04:40:26.521Z,90.59
2022-10-12T04:42:53.657Z,90.59
2022-10-12T04:45:20.781Z,90.51
2022-10-12T04:47:48.320Z,90.53
2022-10-12T04:50:15.418Z,90.61
2022-10-12T04:52:42.754Z,90.46
2022-10-12T04:55:09.904Z,90.39
2022-10-12T04:57:37.365Z,90.62
2022-10-12T05:00:06.130Z,90.83
2022-10-12T05:02:33.584Z,90.64
2022-10-12T05:05:00.867Z,90.80
2022-10-12T05:07:28.346Z,90.96
2022-10-12T05:09:55.569Z,91.06
2022-10-12T05:12:23.061Z,91.13
2022-10-12T05:14:50.171Z,91.10
2022-10-12T05:17:17.134Z,91.12
2022-10-12T05:19:44.279Z,91.17
2022-10-12T05:22:11.375Z,91.02
2022-10-12T05:24:38.584Z,91.05
2022-10-12T05:27:05.749Z,91.03
2022-10-12T05:29:32.980Z,90.91
2022-10-12T05:31:59.958Z,90.87
2022-10-12T05:34:27.113Z,90.83
2022-10-12T05:36:53.996Z,90.77
2022-10-12T05:39:21.254Z,90.75
2022-10-12T05:41:48.122Z,90.56
2022-10-12T05:44:15.160Z,90.28
2022-10-12T05:46:42.471Z,90.06
2022-10-12T05:49:09.581Z,89.87
2022-10-12T05:51:38.765Z,89.44
2022-10-12T05:54:05.920Z,89.55
2022-10-12T05:56:33.050Z,89.43
2022-10-12T05:59:00.205Z,89.04
2022-10-12T06:01:27.250Z,89.00
2022-10-12T06:03:55.100Z,89.12
2022-10-12T06:06:23.016Z,89.23
2022-10-12T06:08:50.158Z,89.54
2022-10-12T06:11:17.137Z,89.61
2022-10-12T06:13:44.378Z,89.65
2022-10-12T06:16:11.461Z,89.02
2022-10-12T06:18:39.058Z,88.92
2022-10-12T06:21:28.892Z,88.36
2022-10-12T06:23:53.802Z,88.17
2022-10-12T06:26:24.990Z,87.93
2022-10-12T06:28:52.413Z,87.77
2022-10-12T06:31:19.417Z,87.51
2022-10-12T06:33:46.497Z,87.49
2022-10-12T06:36:13.606Z,87.25
2022-10-12T06:38:40.693Z,86.79
2022-10-12T06:41:07.949Z,86.54
2022-10-12T06:43:35.151Z,86.19
2022-10-12T06:46:02.889Z,86.02
2022-10-12T06:48:30.679Z,85.37
2022-10-12T06:50:58.254Z,85.50
2022-10-12T06:53:28.765Z,85.13
2022-10-12T06:55:55.780Z,84.81
2022-10-12T06:58:23.202Z,84.62
2022-10-12T07:00:50.129Z,84.19
2022-10-12T07:03:17.769Z,84.21
2022-10-12T07:05:44.832Z,83.82
2022-10-12T07:08:12.007Z,83.60
2022-10-12T07:10:39.100Z,83.01
2022-10-12T07:13:06.377Z,82.58
2022-10-12T07:15:33.693Z,82.03
2022-10-12T07:18:00.870Z,81.83
2022-10-12T07:20:27.800Z,81.95
2022-10-12T07:22:54.944Z,81.61
2022-10-12T07:25:22.409Z,81.57
2022-10-12T07:27:49.683Z,81.52
2022-10-12T07:30:16.838Z,81.22
2022-10-12T07:32:46.127Z,80.78
2022-10-12T07:35:13.165Z,80.54
2022-10-12T07:37:40.863Z,80.17
2022-10-12T07:40:08.636Z,80.10
2022-10-12T07:42:35.565Z,79.79
2022-10-12T07:45:02.695Z,79.52
2022-10-12T07:47:29.734Z,78.42
2022-10-12T07:49:57.318Z,78.00
2022-10-12T07:52:24.277Z,76.98
2022-10-12T07:54:51.374Z,76.67
2022-10-12T07:57:18.601Z,76.68
2022-10-12T07:59:46.711Z,76.31
2022-10-12T08:02:13.951Z,75.52
2022-10-12T08:04:41.399Z,75.36
2022-10-12T08:07:08.372Z,75.24
2022-10-12T08:09:36.321Z,74.74
2022-10-12T08:12:04.238Z,74.48
2022-10-12T08:14:31.624Z,74.67
2022-10-12T08:16:58.665Z,74.80
2022-10-12T08:19:25.958Z,74.99
2022-10-12T08:21:52.987Z,75.15
2022-10-12T08:24:20.268Z,75.03
2022-10-12T08:26:47.172Z,75.00
2022-10-12T08:29:14.483Z,74.64
2022-10-12T08:31:41.494Z,74.88
2022-10-12T08:34:08.693Z,75.03
2022-10-12T08:36:35.661Z,75.12
2022-10-12T08:39:06.770Z,74.78
2022-10-12T08:41:45.715Z,73.37
2022-10-12T08:44:20.091Z,73.29
2022-10-12T08:46:47.837Z,73.05
2022-10-12T08:49:18.769Z,72.92
2022-10-12T08:51:53.789Z,72.62
2022-10-12T08:54:23.412Z,70.10
2022-10-12T08:56:54.300Z,68.26
2022-10-12T08:59:22.828Z,64.97
2022-10-12T09:02:00.548Z,64.89
2022-10-12T09:04:42.925Z,64.65
2022-10-12T09:07:24.620Z,64.42
2022-10-12T09:09:51.894Z,64.24
2022-10-12T09:12:31.456Z,63.59
2022-10-12T09:15:04.136Z,62.14
2022-10-12T09:17:44.016Z,61.47
2022-10-12T09:20:32.295Z,62.26
2022-10-12T09:23:12.344Z,62.26
2022-10-12T09:25:40.318Z,61.57
2022-10-12T09:28:37.765Z,60.99
2022-10-12T09:31:10.918Z,61.05
2022-10-12T09:33:48.118Z,61.28
2022-10-12T09:36:20.509Z,60.96
2022-10-12T09:38:49.753Z,59.12
2022-10-12T09:41:22.379Z,59.80
2022-10-12T09:43:55.486Z,59.25
2022-10-12T09:46:40.153Z,59.43
2022-10-12T09:49:07.330Z,57.99
2022-10-12T09:51:35.592Z,58.72
2022-10-12T09:54:04.527Z,58.68
2022-10-12T09:56:44.586Z,58.83
2022-10-12T09:59:33.158Z,58.95
2022-10-12T10:02:20.198Z,58.66
2022-10-12T10:04:49.240Z,58.71
2022-10-12T10:07:31.415Z,56.62
2022-10-12T10:10:29.761Z,57.89
2022-10-12T10:13:03.102Z,57.30
2022-10-12T10:15:35.808Z,57.79
2022-10-12T10:18:08.014Z,58.38
2022-10-12T10:20:59.018Z,56.57
2022-10-12T10:23:32.758Z,56.73
2022-10-12T10:26:08.092Z,57.14
2022-10-12T10:28:37.864Z,57.02
2022-10-12T10:31:17.163Z,57.27
2022-10-12T10:33:44.502Z,56.78
2022-10-12T10:36:18.596Z,57.21
2022-10-12T10:39:01.100Z,57.21
2022-10-12T10:41:36.860Z,56.04
2022-10-12T10:44:05.599Z,56.44
2022-10-12T10:46:36.482Z,55.71
2022-10-12T10:49:07.538Z,56.36
2022-10-12T10:51:46.913Z,56.50
2022-10-12T10:54:41.145Z,56.49
2022-10-12T10:57:19.063Z,56.57
2022-10-12T11:00:02.177Z,57.00
2022-10-12T11:03:01.268Z,56.55
2022-10-12T11:05:48.453Z,55.65
2022-10-12T11:08:43.735Z,55.42
2022-10-12T11:11:23.642Z,54.96
2022-10-12T11:14:00.705Z,55.11
2022-10-12T11:16:34.475Z,55.08
2022-10-12T11:19:21.139Z,56.19
2022-10-12T11:21:55.651Z,54.68
2022-10-12T11:25:03.165Z,55.03
2022-10-12T11:27:34.694Z,53.79
2022-10-12T11:30:10.160Z,53.53
2022-10-12T11:32:51.361Z,53.91
2022-10-12T11:35:32.513Z,54.82
2022-10-12T11:38:05.273Z,55.17
2022-10-12T11:43:36.143Z,54.97
2022-10-12T11:46:08.206Z,54.99
2022-10-12T11:48:45.007Z,54.23
2022-10-12T11:51:12.493Z,54.83
2022-10-12T11:53:56.759Z,53.59
2022-10-12T11:56:31.816Z,53.25
2022-10-12T11:59:05.567Z,53.94
2022-10-12T12:02:13.989Z,54.43
2022-10-12T12:04:46.192Z,54.47
2022-10-12T12:07:43.514Z,54.48
2022-10-12T12:10:31.231Z,53.00
2022-10-12T12:13:13.402Z,52.88
2022-10-12T12:15:43.305Z,52.58
2022-10-12T12:18:17.437Z,51.79
2022-10-12T12:20:44.363Z,51.09
2022-10-12T12:23:35.907Z,50.81
2022-10-12T12:26:28.635Z,51.49
2022-10-12T12:29:20.306Z,51.41
2022-10-12T12:31:56.346Z,50.62
2022-10-12T12:34:23.735Z,50.59
2022-10-12T12:36:52.190Z,50.81
2022-10-12T12:39:30.704Z,50.39
2022-10-12T12:42:04.282Z,49.71
2022-10-12T12:44:37.377Z,50.78
2022-10-12T12:47:20.531Z,51.16
2022-10-12T12:50:01.216Z,51.51
2022-10-12T12:52:39.892Z,50.15
2022-10-12T12:55:16.437Z,50.34
2022-10-12T12:58:13.976Z,51.36
2022-10-12T13:01:05.276Z,51.25
2022-10-12T13:03:56.665Z,51.93
2022-10-12T13:06:39.111Z,52.05
2022-10-12T13:09:29.596Z,52.02
2022-10-12T13:12:41.705Z,50.70
2022-10-12T13:15:36.596Z,50.25
2022-10-12T13:18:45.294Z,51.09
2022-10-12T13:21:25.174Z,50.53
2022-10-12T13:24:18.609Z,51.46
2022-10-12T13:26:48.778Z,51.43
2022-10-12T13:29:39.743Z,51.70
2022-10-12T13:32:18.676Z,51.62
2022-10-12T13:34:49.441Z,51.18
2022-10-12T13:37:17.015Z,51.31
2022-10-12T13:39:47.099Z,51.86
2022-10-12T13:42:21.261Z,52.81
2022-10-12T13:44:48.815Z,53.48
2022-10-12T13:47:26.809Z,53.91
2022-10-12T13:49:54.994Z,53.65
2022-10-12T13:52:32.604Z,53.63
2022-10-12T13:55:01.740Z,54.42
2022-10-12T13:57:47.608Z,54.10
2022-10-12T14:00:26.298Z,54.79
2022-10-12T14:03:02.222Z,55.25
2022-10-12T14:05:31.594Z,54.82
2022-10-12T14:08:07.058Z,52.96
2022-10-12T14:10:37.245Z,52.94
2022-10-12T14:13:05.782Z,52.94
2022-10-12T14:15:38.822Z,52.71
2022-10-12T14:18:32.948Z,53.11
2022-10-12T14:21:15.420Z,53.53
2022-10-12T14:23:48.898Z,53.21
2022-10-12T14:26:32.470Z,53.79
2022-10-12T14:29:00.450Z,52.87
2022-10-12T14:31:48.802Z,52.92
2022-10-12T14:34:28.138Z,52.65
2022-10-12T14:37:10.379Z,53.16
2022-10-12T14:39:38.499Z,53.56
2022-10-12T14:42:28.472Z,53.59
2022-10-12T14:44:55.938Z,53.79
2022-10-12T14:47:26.980Z,53.84
2022-10-12T14:49:55.672Z,54.56
2022-10-12T14:52:45.111Z,54.17
2022-10-12T14:55:16.634Z,54.93
2022-10-12T14:57:44.742Z,54.93
2022-10-12T15:00:22.747Z,55.04
2022-10-12T15:02:50.765Z,55.31
2022-10-12T15:05:21.466Z,55.26
2022-10-12T15:07:49.749Z,56.02
2022-10-12T15:10:19.778Z,55.93
2022-10-12T15:12:47.029Z,55.99
2022-10-12T15:15:46.836Z,56.76
2022-10-12T15:18:15.039Z,57.01
2022-10-12T15:20:46.750Z,57.18
2022-10-12T15:23:16.501Z,57.30
2022-10-12T15:25:56.399Z,57.47
2022-10-12T15:28:23.895Z,57.53
2022-10-12T15:31:15.783Z,58.06
2022-10-12T15:33:40.310Z,57.67
2022-10-12T15:36:07.666Z,58.85
2022-10-12T15:38:35.432Z,59.08
2022-10-12T15:41:03.051Z,60.12
2022-10-12T15:43:31.624Z,60.33
2022-10-12T15:45:59.501Z,60.30
2022-10-12T15:48:28.491Z,60.52
2022-10-12T15:50:55.736Z,60.72
2022-10-12T15:53:24.931Z,59.48
2022-10-12T15:55:56.055Z,59.23
2022-10-12T15:58:24.877Z,59.49
2022-10-12T16:00:52.675Z,59.70
2022-10-12T16:03:25.605Z,59.75
2022-10-12T16:05:53.598Z,60.39
2022-10-12T16:08:21.114Z,59.99
2022-10-12T16:10:48.563Z,60.00
2022-10-12T16:13:16.640Z,59.77
2022-10-12T16:15:44.349Z,59.88
2022-10-12T16:18:12.342Z,61.41
2022-10-12T16:20:41.445Z,61.61
2022-10-12T16:23:14.264Z,61.24
2022-10-12T16:25:41.466Z,61.01
2022-10-12T16:28:10.524Z,60.79
2022-10-12T16:30:40.059Z,61.29
2022-10-12T16:33:07.366Z,60.70
2022-10-12T16:35:35.397Z,61.16
2022-10-12T16:38:02.652Z,61.33
2022-10-12T16:40:29.811Z,61.53
2022-10-12T16:42:57.509Z,62.23
2022-10-12T16:45:25.692Z,62.94
2022-10-12T16:47:54.039Z,62.97
2022-10-12T16:50:23.624Z,63.63
2022-10-12T16:52:51.699Z,64.35
2022-10-12T16:55:19.720Z,64.02
2022-10-12T16:57:47.047Z,63.76
2022-10-12T17:00:17.239Z,63.45
2022-10-12T17:02:44.390Z,64.11
2022-10-12T17:05:11.650Z,64.80
2022-10-12T17:07:38.622Z,64.92
2022-10-12T17:10:06.392Z,64.83
2022-10-12T17:12:34.183Z,65.00
2022-10-12T17:15:01.417Z,65.14
2022-10-12T17:17:28.685Z,65.73
2022-10-12T17:19:56.428Z,65.76
2022-10-12T17:22:23.648Z,66.19
2022-10-12T17:24:50.862Z,66.60
2022-10-12T17:27:18.352Z,66.48
2022-10-12T17:29:46.369Z,66.13
2022-10-12T17:32:14.005Z,66.30
2022-10-12T17:34:44.940Z,66.06
2022-10-12T17:37:14.032Z,65.98
2022-10-12T17:39:44.769Z,66.23
2022-10-12T17:42:12.509Z,66.21
2022-10-12T17:44:40.496Z,66.17
2022-10-12T17:47:07.711Z,66.29
2022-10-12T17:49:35.307Z,66.14
2022-10-12T17:52:02.337Z,65.92
2022-10-12T17:54:29.750Z,65.96
2022-10-12T17:56:57.378Z,66.18
2022-10-12T17:59:25.184Z,66.21
2022-10-12T18:01:52.970Z,66.35
2022-10-12T18:04:20.544Z,66.43
2022-10-12T18:06:48.137Z,65.76
2022-10-12T18:09:18.360Z,65.31
2022-10-12T18:11:45.374Z,65.05
2022-10-12T18:14:13.379Z,65.79
2022-10-12T18:16:41.184Z,67.25
2022-10-12T18:19:11.445Z,68.01
2022-10-12T18:21:39.111Z,68.57
2022-10-12T18:24:12.288Z,68.92
2022-10-12T18:26:47.115Z,68.99
2022-10-12T18:29:18.281Z,68.94
2022-10-12T18:31:45.482Z,69.02
2022-10-12T18:34:12.494Z,68.91
2022-10-12T18:36:41.378Z,68.62
2022-10-12T18:39:08.747Z,68.59
2022-10-12T18:41:36.620Z,68.29
2022-10-12T18:44:03.780Z,69.11
2022-10-12T18:46:34.116Z,70.09
2022-10-12T18:49:05.596Z,70.20
2022-10-12T18:51:36.359Z,70.72
2022-10-12T18:54:04.220Z,70.80
2022-10-12T18:56:34.696Z,71.09
2022-10-12T18:59:02.773Z,70.65
2022-10-12T19:01:30.550Z,70.34
2022-10-12T19:03:59.790Z,69.93
2022-10-12T19:06:30.589Z,70.23
2022-10-12T19:08:58.846Z,70.38
2022-10-12T19:11:29.467Z,70.26
2022-10-12T19:14:04.800Z,70.22
2022-10-12T19:16:33.333Z,70.28
2022-10-12T19:19:07.898Z,70.31
2022-10-12T19:21:35.700Z,70.33
2022-10-12T19:24:04.212Z,71.35
2022-10-12T19:26:32.776Z,71.39
2022-10-12T19:29:00.532Z,71.43
2022-10-12T19:31:31.226Z,71.71
2022-10-12T19:34:00.676Z,71.57
2022-10-12T19:36:29.037Z,71.80
2022-10-12T19:38:57.533Z,72.66
2022-10-12T19:41:26.107Z,72.95
2022-10-12T19:43:53.933Z,72.95
2022-10-12T19:46:21.721Z,73.11
2022-10-12T19:48:50.638Z,73.53
2022-10-12T19:51:19.160Z,73.38
2022-10-12T19:53:47.045Z,73.35
2022-10-12T19:56:21.112Z,73.45
2022-10-12T19:58:50.119Z,74.05
2022-10-12T20:01:20.388Z,74.61
2022-10-12T20:03:50.134Z,75.01
2022-10-12T20:06:18.677Z,75.12
2022-10-12T20:08:47.381Z,74.90
2022-10-12T20:11:20.596Z,74.65
2022-10-12T20:13:51.806Z,74.72
2022-10-12T20:16:20.697Z,75.14
2022-10-12T20:18:49.570Z,75.22
2022-10-12T20:21:19.550Z,75.57
2022-10-12T20:23:48.006Z,75.88
2022-10-12T20:26:19.276Z,75.95
2022-10-12T20:28:46.862Z,76.56
2022-10-12T20:31:14.332Z,76.69
2022-10-12T20:33:41.606Z,77.02
2022-10-12T20:36:11.409Z,77.48
2022-10-12T20:38:38.910Z,77.71
2022-10-12T20:41:08.158Z,78.34
2022-10-12T20:43:41.724Z,79.06
2022-10-12T20:46:13.170Z,79.67
2022-10-12T20:48:41.361Z,79.86
2022-10-12T20:51:10.598Z,80.01
2022-10-12T20:53:38.301Z,79.87
2022-10-12T20:56:06.538Z,79.80
2022-10-12T20:58:33.603Z,79.90
2022-10-12T21:01:09.608Z,80.39
2022-10-12T21:03:37.492Z,80.40
2022-10-12T21:06:07.192Z,80.45
2022-10-12T21:08:34.762Z,80.66
2022-10-12T21:11:02.389Z,80.86
2022-10-12T21:13:30.978Z,80.87
2022-10-12T21:15:58.576Z,81.22
2022-10-12T21:18:26.082Z,81.50
2022-10-12T21:21:08.866Z,81.83
2022-10-12T21:23:35.944Z,81.89
2022-10-12T21:26:14.770Z,82.08
2022-10-12T21:28:42.271Z,82.65
2022-10-12T21:31:09.791Z,83.02
2022-10-12T21:33:38.029Z,83.13
2022-10-12T21:36:10.319Z,83.27
2022-10-12T21:38:37.846Z,83.44
2022-10-12T21:41:06.233Z,83.21
2022-10-12T21:43:34.638Z,83.52
2022-10-12T21:46:07.638Z,84.09
2022-10-12T21:48:36.440Z,85.01
2022-10-12T21:51:05.119Z,85.40
2022-10-12T21:53:33.967Z,85.81
2022-10-12T21:56:07.803Z,86.00
2022-10-12T21:58:34.935Z,86.19
2022-10-12T22:01:11.005Z,86.11
2022-10-12T22:03:38.330Z,86.40
2022-10-12T22:06:06.616Z,86.13
2022-10-12T22:08:34.026Z,86.10
2022-10-12T22:11:10.328Z,86.14
2022-10-12T22:13:38.533Z,86.12
2022-10-12T22:16:09.442Z,86.43
2022-10-12T22:18:37.046Z,86.57
2022-10-12T22:21:13.319Z,86.61
2022-10-12T22:23:42.653Z,86.30
2022-10-12T22:26:13.246Z,86.52
2022-10-12T22:28:46.181Z,86.47
2022-10-12T22:31:15.940Z,86.74
2022-10-12T22:33:43.995Z,86.58
2022-10-12T22:36:13.147Z,86.76
2022-10-12T22:38:41.026Z,86.93
2022-10-12T22:41:14.428Z,87.02
2022-10-12T22:43:49.034Z,87.65
2022-10-12T22:46:17.184Z,87.67
2022-10-12T22:48:44.566Z,88.01
2022-10-12T22:51:18.222Z,88.33
2022-10-12T22:53:45.223Z,88.81
2022-10-12T22:56:17.517Z,89.43
2022-10-12T22:58:48.541Z,89.53
2022-10-12T23:01:17.407Z,89.93
2022-10-12T23:03:45.561Z,90.21
2022-10-12T23:06:15.973Z,90.54
2022-10-12T23:08:43.536Z,90.88
2022-10-12T23:11:13.339Z,90.76
2022-10-12T23:13:41.339Z,91.00
2022-10-12T23:16:15.728Z,91.23
2022-10-12T23:18:43.163Z,91.81
2022-10-12T23:21:12.560Z,91.76
2022-10-12T23:23:40.858Z,91.81
2022-10-12T23:26:11.496Z,92.04
2022-10-12T23:28:39.267Z,92.13
2022-10-12T23:31:13.268Z,92.31
2022-10-12T23:33:41.584Z,92.44
2022-10-12T23:36:12.470Z,92.56
2022-10-12T23:38:41.315Z,92.09
2022-10-12T23:41:09.003Z,92.28
2022-10-12T23:43:36.827Z,92.01
2022-10-12T23:46:05.203Z,92.06
2022-10-12T23:48:34.378Z,91.74
2022-10-12T23:51:01.289Z,91.68
2022-10-12T23:53:28.775Z,91.76
2022-10-12T23:55:56.066Z,91.21
2022-10-12T23:58:23.343Z,91.17
