createdAt,value
2018-01-10T00:00:19.654Z,10.10
2018-01-10T00:02:48.855Z,9.57
2018-01-10T00:05:17.124Z,9.50
2018-01-10T00:07:45.408Z,8.40
2018-01-10T00:10:13.703Z,9.80
2018-01-10T00:12:41.958Z,8.53
2018-01-10T00:15:10.263Z,8.38
2018-01-10T00:17:38.514Z,7.40
2018-01-10T00:20:06.802Z,7.90
2018-01-10T00:22:35.038Z,8.00
2018-01-10T00:25:03.320Z,7.13
2018-01-10T00:27:31.592Z,8.43
2018-01-10T00:29:59.974Z,7.53
2018-01-10T00:32:28.251Z,7.73
2018-01-10T00:34:56.518Z,7.63
2018-01-10T00:37:24.813Z,7.60
2018-01-10T00:39:53.064Z,7.53
2018-01-10T00:42:21.351Z,7.00
2018-01-10T00:44:49.628Z,5.67
2018-01-10T00:47:17.925Z,5.80
2018-01-10T00:49:46.195Z,6.20
2018-01-10T00:52:14.464Z,6.10
2018-01-10T00:54:42.741Z,7.00
2018-01-10T00:57:11.059Z,6.57
2018-01-10T00:59:39.324Z,5.80
2018-01-10T01:02:07.628Z,6.07
2018-01-10T01:04:35.882Z,6.17
2018-01-10T01:07:04.127Z,6.13
2018-01-10T01:09:32.414Z,6.40
2018-01-10T01:12:00.662Z,6.33
2018-01-10T01:14:28.959Z,6.17
2018-01-10T01:16:57.315Z,6.43
2018-01-10T01:19:25.619Z,6.10
2018-01-10T01:21:53.876Z,6.20
2018-01-10T01:24:22.182Z,6.07
2018-01-10T01:26:50.827Z,6.37
2018-01-10T01:29:19.104Z,6.00
2018-01-10T01:31:47.486Z,5.10
2018-01-10T01:34:15.727Z,6.03
2018-01-10T01:36:44.039Z,5.50
2018-01-10T01:39:12.303Z,5.90
2018-01-10T01:41:40.590Z,5.40
2018-01-10T01:44:08.855Z,3.90
2018-01-10T01:46:37.131Z,5.00
2018-01-10T01:49:05.387Z,5.23
2018-01-10T01:51:33.695Z,4.60
2018-01-10T01:54:01.972Z,4.67
2018-01-10T01:56:30.247Z,3.97
2018-01-10T01:58:58.552Z,3.77
2018-01-10T02:01:26.802Z,4.18
2018-01-10T02:03:55.095Z,3.20
2018-01-10T02:06:23.359Z,3.20
2018-01-10T02:08:51.637Z,3.17
2018-01-10T02:11:19.907Z,3.47
2018-01-10T02:13:48.190Z,3.63
2018-01-10T02:16:16.452Z,3.87
2018-01-10T02:18:44.760Z,3.40
2018-01-10T02:21:13.034Z,3.30
2018-01-10T02:23:41.319Z,3.30
2018-01-10T02:26:09.562Z,4.10
2018-01-10T02:28:37.857Z,3.75
2018-01-10T02:31:06.115Z,4.03
2018-01-10T02:33:34.390Z,3.53
2018-01-10T02:36:02.691Z,3.77
2018-01-10T02:38:30.960Z,3.60
2018-01-10T02:40:59.244Z,3.37
2018-01-10T02:43:27.495Z,3.80
2018-01-10T02:45:55.779Z,3.80
2018-01-10T02:48:24.038Z,4.10
2018-01-10T02:50:52.332Z,4.10
2018-01-10T02:53:20.599Z,4.03
2018-01-10T02:55:48.911Z,4.20
2018-01-10T02:58:17.188Z,4.00
2018-01-10T03:00:45.491Z,4.10
2018-01-10T03:03:13.733Z,3.90
2018-01-10T03:05:42.347Z,3.73
2018-01-10T03:08:10.649Z,3.25
2018-01-10T03:10:38.948Z,3.70
2018-01-10T03:13:07.208Z,3.55
2018-01-10T03:15:35.463Z,3.30
2018-01-10T03:18:03.762Z,3.87
2018-01-10T03:20:32.010Z,3.53
2018-01-10T03:23:00.317Z,3.20
2018-01-10T03:25:28.572Z,2.90
2018-01-10T03:27:56.868Z,2.90
2018-01-10T03:30:25.137Z,3.37
2018-01-10T03:32:53.423Z,3.10
2018-01-10T03:35:21.702Z,3.10
2018-01-10T03:37:49.970Z,3.10
2018-01-10T03:40:18.262Z,2.62
2018-01-10T03:42:46.524Z,3.20
2018-01-10T03:45:14.797Z,2.77
2018-01-10T03:47:43.074Z,2.93
2018-01-10T03:50:11.368Z,2.60
2018-01-10T03:52:39.636Z,2.70
2018-01-10T03:55:07.902Z,2.70
2018-01-10T03:57:36.176Z,3.03
2018-01-10T04:00:05.478Z,2.68
2018-01-10T04:02:33.753Z,2.40
2018-01-10T04:05:02.035Z,2.73
2018-01-10T04:07:30.328Z,2.43
2018-01-10T04:09:58.597Z,2.10
2018-01-10T04:12:26.896Z,2.70
2018-01-10T04:14:55.211Z,2.40
2018-01-10T04:17:23.526Z,2.03
2018-01-10T04:19:51.775Z,2.72
2018-01-10T04:22:20.071Z,2.53
2018-01-10T04:24:48.356Z,2.37
2018-01-10T04:27:16.620Z,1.90
2018-01-10T04:29:44.892Z,2.17
2018-01-10T04:32:13.180Z,2.05
2018-01-10T04:34:41.451Z,2.27
2018-01-10T04:37:09.743Z,1.70
2018-01-10T04:39:38.218Z,1.90
2018-01-10T04:42:06.462Z,2.20
2018-01-10T04:44:34.754Z,1.70
2018-01-10T04:47:03.055Z,1.50
2018-01-10T04:49:31.336Z,1.63
2018-01-10T04:51:59.604Z,1.40
2018-01-10T04:54:27.899Z,1.40
2018-01-10T04:56:56.158Z,1.40
2018-01-10T04:59:24.442Z,1.48
2018-01-10T05:01:52.714Z,1.40
2018-01-10T05:04:20.989Z,1.35
2018-01-10T05:06:49.263Z,1.57
2018-01-10T05:09:17.518Z,2.03
2018-01-10T05:11:45.900Z,1.43
2018-01-10T05:14:14.176Z,1.30
2018-01-10T05:16:42.463Z,1.70
2018-01-10T05:19:10.756Z,1.80
2018-01-10T05:21:39.055Z,1.67
2018-01-10T05:24:07.395Z,1.70
2018-01-10T05:26:35.635Z,1.30
2018-01-10T05:29:04.104Z,1.70
2018-01-10T05:31:32.361Z,1.60
2018-01-10T05:34:00.619Z,1.42
2018-01-10T05:36:28.908Z,1.30
2018-01-10T05:38:57.357Z,1.40
2018-01-10T05:41:25.594Z,1.70
2018-01-10T05:43:53.892Z,1.53
2018-01-10T05:46:22.148Z,1.60
2018-01-10T05:48:50.427Z,1.67
2018-01-10T05:51:18.786Z,1.35
2018-01-10T05:53:47.070Z,1.33
2018-01-10T05:56:15.314Z,1.80
2018-01-10T05:58:43.591Z,1.80
2018-01-10T06:01:11.840Z,2.30
2018-01-10T06:03:40.119Z,2.33
2018-01-10T06:06:08.375Z,2.67
2018-01-10T06:08:36.679Z,3.10
2018-01-10T06:11:05.592Z,6.55
2018-01-10T06:13:33.869Z,4.83
2018-01-10T06:16:02.132Z,5.57
2018-01-10T06:18:30.448Z,3.47
2018-01-10T06:20:58.738Z,6.17
2018-01-10T06:23:27.008Z,3.63
2018-01-10T06:25:55.308Z,2.77
2018-01-10T06:28:23.563Z,2.70
2018-01-10T06:30:51.862Z,2.60
2018-01-10T06:33:20.132Z,2.40
2018-01-10T06:35:48.473Z,2.50
2018-01-10T06:38:16.764Z,2.62
2018-01-10T06:40:45.116Z,2.73
2018-01-10T06:43:13.347Z,2.90
2018-01-10T06:45:41.720Z,2.60
2018-01-10T06:48:09.997Z,2.92
2018-01-10T06:50:38.239Z,2.30
2018-01-10T06:53:06.544Z,3.30
2018-01-10T06:55:34.843Z,2.63
2018-01-10T06:58:03.204Z,3.20
2018-01-10T07:00:31.476Z,2.70
2018-01-10T07:03:00.041Z,2.80
2018-01-10T07:05:28.271Z,2.95
2018-01-10T07:07:56.586Z,3.00
2018-01-10T07:10:24.863Z,3.13
2018-01-10T07:12:53.150Z,2.40
2018-01-10T07:15:21.447Z,3.30
2018-01-10T07:17:49.724Z,3.03
2018-01-10T07:20:17.990Z,2.80
2018-01-10T07:22:46.264Z,2.63
2018-01-10T07:25:14.544Z,3.30
2018-01-10T07:27:42.929Z,3.00
2018-01-10T07:30:11.221Z,2.78
2018-01-10T07:32:39.507Z,2.90
2018-01-10T07:35:07.839Z,3.30
2018-01-10T07:37:36.298Z,3.40
2018-01-10T07:40:05.124Z,3.10
2018-01-10T07:42:33.408Z,3.20
2018-01-10T07:45:01.692Z,3.57
2018-01-10T07:47:29.995Z,3.10
2018-01-10T07:49:58.299Z,3.20
2018-01-10T07:52:26.574Z,3.17
2018-01-10T07:54:54.883Z,2.93
2018-01-10T07:57:23.175Z,2.95
2018-01-10T07:59:51.452Z,3.30
2018-01-10T08:02:19.776Z,2.92
2018-01-10T08:04:47.998Z,2.70
2018-01-10T08:07:16.341Z,3.60
2018-01-10T08:09:44.617Z,3.60
2018-01-10T08:12:12.932Z,3.15
2018-01-10T08:14:41.203Z,3.23
2018-01-10T08:17:09.505Z,3.25
2018-01-10T08:19:37.893Z,3.00
2018-01-10T08:22:06.131Z,2.80
2018-01-10T08:24:34.408Z,3.43
2018-01-10T08:27:02.659Z,3.40
2018-01-10T08:29:30.961Z,2.87
2018-01-10T08:32:00.059Z,5.00
2018-01-10T08:34:28.333Z,3.83
2018-01-10T08:36:56.613Z,3.10
2018-01-10T08:39:24.887Z,3.75
2018-01-10T08:41:53.168Z,3.33
2018-01-10T08:44:21.471Z,3.80
2018-01-10T08:46:49.723Z,3.40
2018-01-10T08:49:18.005Z,4.27
2018-01-10T08:51:46.279Z,3.93
2018-01-10T08:54:14.572Z,3.70
2018-01-10T08:56:42.848Z,4.00
2018-01-10T08:59:11.841Z,3.90
2018-01-10T09:01:40.150Z,3.77
2018-01-10T09:04:08.407Z,3.03
2018-01-10T09:06:36.730Z,3.33
2018-01-10T09:09:05.010Z,4.23
2018-01-10T09:11:34.021Z,5.93
2018-01-10T09:14:02.844Z,3.13
2018-01-10T09:16:31.142Z,3.60
2018-01-10T09:18:59.403Z,5.97
2018-01-10T09:21:27.718Z,5.47
2018-01-10T09:23:56.009Z,3.07
2018-01-10T09:26:24.356Z,3.13
2018-01-10T09:28:52.615Z,3.07
2018-01-10T09:31:20.947Z,3.20
2018-01-10T09:33:49.956Z,2.43
2018-01-10T09:36:18.251Z,3.45
2018-01-10T09:38:46.574Z,3.00
2018-01-10T09:41:14.803Z,3.03
2018-01-10T09:43:43.168Z,3.47
2018-01-10T09:46:11.451Z,3.87
2018-01-10T09:48:39.745Z,2.80
2018-01-10T09:51:08.127Z,3.23
2018-01-10T09:53:36.453Z,3.63
2018-01-10T09:56:05.030Z,3.17
2018-01-10T09:58:33.338Z,3.40
2018-01-10T10:01:01.620Z,3.00
2018-01-10T10:03:29.900Z,2.93
2018-01-10T10:05:58.175Z,2.80
2018-01-10T10:08:26.537Z,3.17
2018-01-10T10:10:54.795Z,2.80
2018-01-10T10:13:23.099Z,2.63
2018-01-10T10:15:51.359Z,2.93
2018-01-10T10:18:19.682Z,2.83
2018-01-10T10:20:47.987Z,3.10
2018-01-10T10:23:16.263Z,3.70
2018-01-10T10:25:44.563Z,3.10
2018-01-10T10:28:12.835Z,3.20
2018-01-10T10:30:41.175Z,3.20
2018-01-10T10:33:09.420Z,3.17
2018-01-10T10:35:37.716Z,2.83
2018-01-10T10:38:05.977Z,3.40
2018-01-10T10:40:34.285Z,2.60
2018-01-10T10:43:02.544Z,2.70
2018-01-10T10:45:30.854Z,2.70
2018-01-10T10:47:59.169Z,3.10
2018-01-10T10:50:27.475Z,3.57
2018-01-10T10:52:55.796Z,3.08
2018-01-10T10:55:24.102Z,3.30
2018-01-10T10:57:52.428Z,3.00
2018-01-10T11:00:21.536Z,2.90
2018-01-10T11:02:49.890Z,3.40
2018-01-10T11:05:18.196Z,2.67
2018-01-10T11:07:46.504Z,2.90
2018-01-10T11:10:14.808Z,3.10
2018-01-10T11:12:43.164Z,2.87
2018-01-10T11:15:11.509Z,2.90
2018-01-10T11:17:39.785Z,2.40
2018-01-10T11:20:10.024Z,3.00
2018-01-10T11:22:38.295Z,4.50
2018-01-10T11:25:06.627Z,3.50
2018-01-10T11:27:34.959Z,2.90
2018-01-10T11:30:03.246Z,3.20
2018-01-10T11:32:31.512Z,2.80
2018-01-10T11:34:59.916Z,3.20
2018-01-10T11:37:28.187Z,3.13
2018-01-10T11:39:56.484Z,3.10
2018-01-10T11:42:24.761Z,2.33
2018-01-10T11:44:53.073Z,2.83
2018-01-10T11:47:21.351Z,2.60
2018-01-10T11:49:49.636Z,2.70
2018-01-10T11:52:17.906Z,2.40
2018-01-10T11:54:46.315Z,2.90
2018-01-10T11:57:14.548Z,3.30
2018-01-10T11:59:42.865Z,2.70
2018-01-10T12:02:11.123Z,2.30
2018-01-10T12:04:39.432Z,2.50
2018-01-10T12:07:07.729Z,2.47
2018-01-10T12:09:35.998Z,2.70
2018-01-10T12:12:04.888Z,2.65
2018-01-10T12:14:33.215Z,2.60
2018-01-10T12:17:01.517Z,2.60
2018-01-10T12:19:29.875Z,2.90
2018-01-10T12:21:58.917Z,3.33
2018-01-10T12:24:27.236Z,2.50
2018-01-10T12:26:56.324Z,2.40
2018-01-10T12:29:24.667Z,2.93
2018-01-10T12:31:52.886Z,2.55
2018-01-10T12:34:21.223Z,2.62
2018-01-10T12:36:49.501Z,2.73
2018-01-10T12:39:18.228Z,2.95
2018-01-10T12:41:46.516Z,3.30
2018-01-10T12:44:14.832Z,2.80
2018-01-10T12:46:44.038Z,3.10
2018-01-10T12:49:12.354Z,2.80
2018-01-10T12:51:40.642Z,2.78
2018-01-10T12:54:10.135Z,2.80
2018-01-10T12:56:38.430Z,2.57
2018-01-10T12:59:07.198Z,2.90
2018-01-10T13:01:35.461Z,2.60
2018-01-10T13:04:03.765Z,2.73
2018-01-10T13:06:32.026Z,3.17
2018-01-10T13:09:00.348Z,3.00
2018-01-10T13:11:28.632Z,3.00
2018-01-10T13:13:56.871Z,3.00
2018-01-10T13:16:25.188Z,2.57
2018-01-10T13:18:53.463Z,2.43
2018-01-10T13:21:21.764Z,2.45
2018-01-10T13:23:50.057Z,3.10
2018-01-10T13:26:18.347Z,3.00
2018-01-10T13:28:46.673Z,2.70
2018-01-10T13:31:14.976Z,2.40
2018-01-10T13:33:43.240Z,3.20
2018-01-10T13:36:11.511Z,2.90
2018-01-10T13:38:39.839Z,2.60
2018-01-10T13:41:08.150Z,2.50
2018-01-10T13:43:36.414Z,2.67
2018-01-10T13:46:04.848Z,2.60
2018-01-10T13:48:33.125Z,2.80
2018-01-10T13:51:01.433Z,2.97
2018-01-10T13:53:29.720Z,3.63
2018-01-10T13:55:58.002Z,2.73
2018-01-10T13:58:26.359Z,2.67
2018-01-10T14:00:54.659Z,2.60
2018-01-10T14:03:22.987Z,2.80
2018-01-10T14:05:51.338Z,2.10
2018-01-10T14:08:19.640Z,2.50
2018-01-10T14:10:47.948Z,2.50
2018-01-10T14:13:16.232Z,2.30
2018-01-10T14:15:44.504Z,1.90
2018-01-10T14:18:12.775Z,2.37
2018-01-10T14:20:41.079Z,2.03
2018-01-10T14:23:09.407Z,2.13
2018-01-10T14:25:37.768Z,2.00
2018-01-10T14:28:06.059Z,2.10
2018-01-10T14:30:34.466Z,2.27
2018-01-10T14:33:02.717Z,1.93
2018-01-10T14:35:31.101Z,1.70
2018-01-10T14:37:59.401Z,1.77
2018-01-10T14:40:27.691Z,2.00
2018-01-10T14:42:56.015Z,2.33
2018-01-10T14:45:24.312Z,2.00
2018-01-10T14:47:52.618Z,2.23
2018-01-10T14:50:20.911Z,2.23
2018-01-10T14:52:49.272Z,2.07
2018-01-10T14:55:17.600Z,3.15
2018-01-10T14:57:45.894Z,2.40
2018-01-10T15:00:14.156Z,2.30
2018-01-10T15:02:43.156Z,2.10
2018-01-10T15:05:11.458Z,2.05
2018-01-10T15:07:39.768Z,2.90
2018-01-10T15:10:08.054Z,2.60
2018-01-10T15:12:36.384Z,2.30
2018-01-10T15:15:05.582Z,2.70
2018-01-10T15:17:33.909Z,2.80
2018-01-10T15:20:02.203Z,4.00
2018-01-10T15:22:30.615Z,2.60
2018-01-10T15:24:58.910Z,3.00
2018-01-10T15:27:27.171Z,2.30
2018-01-10T15:29:55.495Z,3.47
2018-01-10T15:32:23.761Z,2.43
2018-01-10T15:34:52.376Z,2.27
2018-01-10T15:37:20.690Z,2.75
2018-01-10T15:39:48.999Z,2.45
2018-01-10T15:42:17.269Z,2.40
2018-01-10T15:44:45.566Z,2.77
2018-01-10T15:47:13.836Z,2.80
2018-01-10T15:49:42.123Z,3.17
2018-01-10T15:52:10.422Z,2.80
2018-01-10T15:54:38.739Z,3.83
2018-01-10T15:57:07.695Z,2.67
2018-01-10T15:59:36.003Z,3.63
2018-01-10T16:02:05.350Z,3.22
2018-01-10T16:04:33.624Z,3.50
2018-01-10T16:07:01.926Z,2.90
2018-01-10T16:09:30.208Z,3.22
2018-01-10T16:11:58.534Z,3.27
2018-01-10T16:14:26.792Z,2.90
2018-01-10T16:16:55.128Z,3.10
2018-01-10T16:19:23.397Z,4.97
2018-01-10T16:21:51.764Z,3.83
2018-01-10T16:24:19.996Z,3.90
2018-01-10T16:26:48.261Z,3.60
2018-01-10T16:29:16.580Z,3.60
2018-01-10T16:31:44.832Z,3.93
2018-01-10T16:34:13.151Z,3.90
2018-01-10T16:36:41.429Z,4.05
2018-01-10T16:39:09.725Z,3.97
2018-01-10T16:41:38.094Z,4.80
2018-01-10T16:44:06.379Z,4.03
2018-01-10T16:46:34.739Z,5.73
2018-01-10T16:49:03.301Z,4.25
2018-01-10T16:51:31.595Z,4.37
2018-01-10T16:53:59.885Z,4.83
2018-01-10T16:56:28.161Z,4.00
2018-01-10T16:58:56.501Z,4.83
2018-01-10T17:01:24.757Z,4.77
2018-01-10T17:03:53.280Z,4.60
2018-01-10T17:06:21.537Z,4.80
2018-01-10T17:08:49.868Z,5.20
2018-01-10T17:11:18.196Z,4.07
2018-01-10T17:13:46.516Z,5.10
2018-01-10T17:16:14.937Z,4.40
2018-01-10T17:18:43.879Z,4.60
2018-01-10T17:21:12.217Z,4.40
2018-01-10T17:23:40.512Z,4.65
2018-01-10T17:26:08.824Z,5.20
2018-01-10T17:28:37.128Z,4.50
2018-01-10T17:31:05.428Z,5.00
2018-01-10T17:33:33.706Z,4.43
2018-01-10T17:36:02.033Z,4.90
2018-01-10T17:38:30.310Z,4.80
2018-01-10T17:40:58.576Z,4.63
2018-01-10T17:43:26.892Z,4.70
2018-01-10T17:45:55.202Z,4.60
2018-01-10T17:48:23.497Z,5.00
2018-01-10T17:50:51.749Z,4.43
2018-01-10T17:53:20.028Z,4.97
2018-01-10T17:55:48.307Z,4.53
2018-01-10T17:58:16.641Z,4.30
2018-01-10T18:00:44.897Z,4.80
2018-01-10T18:03:13.200Z,5.57
2018-01-10T18:05:41.489Z,4.85
2018-01-10T18:08:09.807Z,4.17
2018-01-10T18:10:38.105Z,5.00
2018-01-10T18:13:06.419Z,4.80
2018-01-10T18:15:34.673Z,4.97
2018-01-10T18:18:02.968Z,4.77
2018-01-10T18:20:31.314Z,4.82
2018-01-10T18:22:59.582Z,3.87
2018-01-10T18:25:28.497Z,4.60
2018-01-10T18:27:56.763Z,3.90
2018-01-10T18:30:25.103Z,3.70
2018-01-10T18:32:53.408Z,3.90
2018-01-10T18:35:22.745Z,4.30
2018-01-10T18:37:51.056Z,3.83
2018-01-10T18:40:19.356Z,4.07
2018-01-10T18:42:47.597Z,3.20
2018-01-10T18:45:15.895Z,5.03
2018-01-10T18:47:44.166Z,3.70
2018-01-10T18:50:13.050Z,3.50
2018-01-10T18:52:41.403Z,2.97
2018-01-10T18:55:09.672Z,3.10
2018-01-10T18:57:37.952Z,3.30
2018-01-10T19:00:06.253Z,3.50
2018-01-10T19:02:34.548Z,3.43
2018-01-10T19:05:02.846Z,3.10
2018-01-10T19:07:31.211Z,3.35
2018-01-10T19:09:59.493Z,3.63
2018-01-10T19:12:27.791Z,3.37
2018-01-10T19:14:56.100Z,3.77
2018-01-10T19:17:24.439Z,3.20
2018-01-10T19:19:52.702Z,3.53
2018-01-10T19:22:21.066Z,3.60
2018-01-10T19:24:49.315Z,4.13
2018-01-10T19:27:17.660Z,3.58
2018-01-10T19:29:45.948Z,3.70
2018-01-10T19:32:14.257Z,3.40
2018-01-10T19:34:42.852Z,3.47
2018-01-10T19:37:11.266Z,4.03
2018-01-10T19:39:39.608Z,3.40
2018-01-10T19:42:07.875Z,2.93
2018-01-10T19:44:36.209Z,3.17
2018-01-10T19:47:04.528Z,3.30
2018-01-10T19:49:32.810Z,3.50
2018-01-10T19:52:01.108Z,3.10
2018-01-10T19:54:29.377Z,3.60
2018-01-10T19:56:57.672Z,3.70
2018-01-10T19:59:25.986Z,4.50
2018-01-10T20:01:54.261Z,3.80
2018-01-10T20:04:22.532Z,3.40
2018-01-10T20:06:50.844Z,3.60
2018-01-10T20:09:19.120Z,4.10
2018-01-10T20:11:47.412Z,4.00
2018-01-10T20:14:15.673Z,4.10
2018-01-10T20:16:43.972Z,5.97
2018-01-10T20:19:12.258Z,4.50
2018-01-10T20:21:40.553Z,4.10
2018-01-10T20:24:08.820Z,3.47
2018-01-10T20:26:37.129Z,3.67
2018-01-10T20:29:05.417Z,3.80
2018-01-10T20:31:33.725Z,3.60
2018-01-10T20:34:02.030Z,5.22
2018-01-10T20:36:30.287Z,4.93
2018-01-10T20:38:58.599Z,4.43
2018-01-10T20:41:26.906Z,3.93
2018-01-10T20:43:55.197Z,4.67
2018-01-10T20:46:23.455Z,3.90
2018-01-10T20:48:51.751Z,3.90
2018-01-10T20:51:20.036Z,4.03
2018-01-10T20:53:48.328Z,4.80
2018-01-10T20:56:16.594Z,3.60
2018-01-10T20:58:44.891Z,5.07
2018-01-10T21:01:13.152Z,4.40
2018-01-10T21:03:41.471Z,5.00
2018-01-10T21:06:09.782Z,4.90
2018-01-10T21:08:38.078Z,5.05
2018-01-10T21:11:06.510Z,4.97
2018-01-10T21:13:34.736Z,5.00
2018-01-10T21:16:03.051Z,4.50
2018-01-10T21:18:31.338Z,4.22
2018-01-10T21:21:00.256Z,4.10
2018-01-10T21:23:28.543Z,4.83
2018-01-10T21:25:56.832Z,4.20
2018-01-10T21:28:25.215Z,4.30
2018-01-10T21:30:53.518Z,4.60
2018-01-10T21:33:21.802Z,4.22
2018-01-10T21:35:50.116Z,4.30
2018-01-10T21:38:18.420Z,4.43
2018-01-10T21:40:46.676Z,4.37
2018-01-10T21:43:14.998Z,4.50
2018-01-10T21:45:43.248Z,4.75
2018-01-10T21:48:11.670Z,5.65
2018-01-10T21:50:39.920Z,4.80
2018-01-10T21:53:08.881Z,4.10
2018-01-10T21:55:37.135Z,3.93
2018-01-10T21:58:05.488Z,3.90
2018-01-10T22:00:33.760Z,3.73
2018-01-10T22:03:02.065Z,4.40
2018-01-10T22:05:30.516Z,4.00
2018-01-10T22:07:58.849Z,3.77
2018-01-10T22:10:27.159Z,4.00
2018-01-10T22:12:55.432Z,3.83
2018-01-10T22:15:23.739Z,3.87
2018-01-10T22:17:52.011Z,3.53
2018-01-10T22:20:20.335Z,3.80
2018-01-10T22:22:48.599Z,3.60
2018-01-10T22:25:17.089Z,3.62
2018-01-10T22:27:45.357Z,3.80
2018-01-10T22:30:13.651Z,3.67
2018-01-10T22:32:41.932Z,3.90
2018-01-10T22:35:10.231Z,3.30
2018-01-10T22:37:38.497Z,4.22
2018-01-10T22:40:06.813Z,3.50
2018-01-10T22:42:35.106Z,3.00
2018-01-10T22:45:04.171Z,3.10
2018-01-10T22:47:32.487Z,3.30
2018-01-10T22:50:00.809Z,2.90
2018-01-10T22:52:29.220Z,2.77
2018-01-10T22:54:57.456Z,2.80
2018-01-10T22:57:25.782Z,2.73
2018-01-10T22:59:54.087Z,2.60
2018-01-10T23:02:22.455Z,2.78
2018-01-10T23:04:50.724Z,3.07
2018-01-10T23:07:19.034Z,2.40
2018-01-10T23:09:47.298Z,2.90
2018-01-10T23:12:15.594Z,3.87
2018-01-10T23:14:43.862Z,2.60
2018-01-10T23:17:12.312Z,2.67
2018-01-10T23:19:40.584Z,3.08
2018-01-10T23:22:08.886Z,2.70
2018-01-10T23:24:37.151Z,2.92
2018-01-10T23:27:05.536Z,2.90
2018-01-10T23:29:33.807Z,3.00
2018-01-10T23:32:02.675Z,3.03
2018-01-10T23:34:30.974Z,3.40
2018-01-10T23:36:59.228Z,3.20
2018-01-10T23:39:27.530Z,3.40
2018-01-10T23:41:55.877Z,3.60
2018-01-10T23:44:24.186Z,3.40
2018-01-10T23:46:52.440Z,3.10
2018-01-10T23:49:20.739Z,2.90
2018-01-10T23:51:49.030Z,2.83
2018-01-10T23:54:17.294Z,2.53
2018-01-10T23:56:45.603Z,2.63
2018-01-10T23:59:13.913Z,3.23
