createdAt,value
2019-05-20T00:02:24.518Z,22.11
2019-05-20T00:04:44.281Z,22.10
2019-05-20T00:07:14.632Z,22.10
2019-05-20T00:09:44.872Z,22.10
2019-05-20T00:12:15.224Z,22.09
2019-05-20T00:14:45.510Z,22.09
2019-05-20T00:17:15.663Z,22.09
2019-05-20T00:19:45.951Z,22.08
2019-05-20T00:22:16.476Z,22.09
2019-05-20T00:24:46.701Z,22.10
2019-05-20T00:27:17.023Z,22.10
2019-05-20T00:29:47.278Z,22.09
2019-05-20T00:32:17.604Z,22.08
2019-05-20T00:34:47.989Z,22.09
2019-05-20T00:37:18.137Z,22.09
2019-05-20T00:39:48.463Z,22.07
2019-05-20T00:42:18.779Z,22.07
2019-05-20T00:44:49.062Z,22.07
2019-05-20T00:47:19.301Z,22.07
2019-05-20T00:49:49.602Z,22.06
2019-05-20T00:52:19.951Z,22.07
2019-05-20T00:54:50.191Z,22.09
2019-05-20T00:57:20.436Z,22.07
2019-05-20T00:59:50.736Z,22.07
2019-05-20T01:02:21.085Z,22.07
2019-05-20T01:04:51.341Z,22.07
2019-05-20T01:07:21.623Z,22.07
2019-05-20T01:09:51.888Z,22.07
2019-05-20T01:12:22.079Z,22.07
2019-05-20T01:14:52.332Z,22.07
2019-05-20T01:17:23.712Z,22.07
2019-05-20T01:19:53.928Z,22.07
2019-05-20T01:22:24.203Z,22.06
2019-05-20T01:24:54.383Z,22.07
2019-05-20T01:27:24.867Z,22.07
2019-05-20T01:29:55.247Z,22.07
2019-05-20T01:32:25.479Z,22.08
2019-05-20T01:34:55.822Z,22.07
2019-05-20T01:37:26.046Z,22.07
2019-05-20T01:39:56.236Z,22.07
2019-05-20T01:42:26.485Z,22.06
2019-05-20T01:44:56.957Z,22.04
2019-05-20T01:47:27.336Z,22.06
2019-05-20T01:49:57.521Z,22.06
2019-05-20T01:52:27.786Z,22.06
2019-05-20T01:54:58.136Z,22.07
2019-05-20T01:57:28.457Z,22.05
2019-05-20T01:59:58.779Z,22.06
2019-05-20T02:02:28.935Z,22.06
2019-05-20T02:04:59.183Z,22.05
2019-05-20T02:07:29.450Z,22.06
2019-05-20T02:09:59.832Z,22.05
2019-05-20T02:12:30.023Z,22.04
2019-05-20T02:15:05.915Z,22.04
2019-05-20T02:17:36.168Z,22.04
2019-05-20T02:20:07.174Z,22.04
2019-05-20T02:22:38.438Z,22.05
2019-05-20T02:25:08.776Z,22.05
2019-05-20T02:27:39.365Z,22.05
2019-05-20T02:30:10.472Z,22.06
2019-05-20T02:32:40.761Z,22.06
2019-05-20T02:35:11.114Z,22.06
2019-05-20T02:37:41.307Z,22.07
2019-05-20T02:40:12.554Z,22.06
2019-05-20T02:42:42.777Z,22.06
2019-05-20T02:45:13.227Z,22.08
2019-05-20T02:47:43.471Z,22.07
2019-05-20T02:50:13.842Z,22.08
2019-05-20T02:52:45.044Z,22.15
2019-05-20T02:55:15.343Z,22.14
2019-05-20T02:57:45.582Z,22.12
2019-05-20T03:00:15.976Z,22.09
2019-05-20T03:02:46.168Z,22.11
2019-05-20T03:05:16.389Z,22.09
2019-05-20T03:07:46.700Z,22.08
2019-05-20T03:10:17.037Z,22.08
2019-05-20T03:12:47.311Z,22.06
2019-05-20T03:15:17.690Z,22.03
2019-05-20T03:17:47.962Z,21.94
2019-05-20T03:20:18.253Z,21.90
2019-05-20T03:22:48.504Z,21.92
2019-05-20T03:25:18.881Z,21.95
2019-05-20T03:27:49.142Z,21.97
2019-05-20T03:30:19.413Z,21.97
2019-05-20T03:32:49.634Z,21.98
2019-05-20T03:35:19.920Z,21.99
2019-05-20T03:37:50.236Z,22.00
2019-05-20T03:40:20.560Z,22.00
2019-05-20T03:42:50.781Z,21.99
2019-05-20T03:45:20.994Z,22.00
2019-05-20T03:47:51.361Z,21.99
2019-05-20T03:50:21.851Z,22.00
2019-05-20T03:52:52.203Z,22.00
2019-05-20T03:55:22.536Z,22.00
2019-05-20T03:57:52.740Z,22.02
2019-05-20T04:00:47.885Z,22.01
2019-05-20T04:03:18.244Z,22.02
2019-05-20T04:05:48.602Z,22.03
2019-05-20T04:08:18.885Z,22.03
2019-05-20T04:10:49.103Z,22.01
2019-05-20T04:13:19.255Z,22.02
2019-05-20T04:15:49.587Z,22.02
2019-05-20T04:18:19.975Z,22.05
2019-05-20T04:20:50.245Z,22.03
2019-05-20T04:23:20.517Z,22.01
2019-05-20T04:25:50.948Z,22.03
2019-05-20T04:28:21.119Z,22.02
2019-05-20T04:30:51.380Z,22.02
2019-05-20T04:33:21.628Z,22.02
2019-05-20T04:35:51.959Z,22.02
2019-05-20T04:38:22.128Z,22.02
2019-05-20T04:40:52.341Z,22.02
2019-05-20T04:43:22.691Z,22.04
2019-05-20T04:45:53.049Z,22.04
2019-05-20T04:48:23.345Z,22.03
2019-05-20T04:50:53.705Z,22.03
2019-05-20T04:53:24.022Z,22.05
2019-05-20T04:55:54.346Z,22.06
2019-05-20T04:58:24.669Z,22.06
2019-05-20T05:00:58.994Z,22.06
2019-05-20T05:03:29.235Z,22.07
2019-05-20T05:05:59.610Z,22.08
2019-05-20T05:08:29.859Z,22.09
2019-05-20T05:11:00.148Z,22.10
2019-05-20T05:13:30.497Z,22.08
2019-05-20T05:16:00.749Z,22.09
2019-05-20T05:18:31.003Z,22.08
2019-05-20T05:21:01.325Z,22.09
2019-05-20T05:23:31.709Z,22.09
2019-05-20T05:26:02.008Z,22.11
2019-05-20T05:28:32.386Z,22.12
2019-05-20T05:31:02.781Z,22.12
2019-05-20T05:33:33.080Z,22.12
2019-05-20T05:36:03.402Z,22.13
2019-05-20T05:38:33.718Z,22.12
2019-05-20T05:41:04.050Z,22.13
2019-05-20T05:43:34.441Z,22.16
2019-05-20T05:46:04.699Z,22.16
2019-05-20T05:48:35.085Z,22.17
2019-05-20T05:51:05.435Z,22.20
2019-05-20T05:53:35.871Z,22.17
2019-05-20T05:56:06.192Z,22.19
2019-05-20T05:58:36.569Z,22.17
2019-05-20T06:01:06.781Z,22.19
2019-05-20T06:03:37.015Z,22.17
2019-05-20T06:06:12.719Z,22.00
2019-05-20T06:08:39.267Z,21.87
2019-05-20T06:11:09.478Z,21.78
2019-05-20T06:13:39.838Z,21.72
2019-05-20T06:16:09.968Z,21.71
2019-05-20T06:18:40.182Z,21.70
2019-05-20T06:21:10.364Z,21.66
2019-05-20T06:23:40.567Z,21.53
2019-05-20T06:26:10.834Z,21.41
2019-05-20T06:28:41.097Z,21.43
2019-05-20T06:31:11.528Z,21.46
2019-05-20T06:33:41.908Z,21.49
2019-05-20T06:36:25.945Z,21.51
2019-05-20T06:38:47.655Z,21.46
2019-05-20T06:41:18.267Z,21.46
2019-05-20T06:43:49.007Z,21.43
2019-05-20T06:46:19.264Z,21.42
2019-05-20T06:48:49.744Z,21.42
2019-05-20T06:51:19.973Z,21.41
2019-05-20T06:53:48.620Z,21.39
2019-05-20T06:56:17.155Z,21.42
2019-05-20T06:58:47.780Z,21.56
2019-05-20T07:01:18.117Z,21.66
2019-05-20T07:03:48.503Z,21.69
2019-05-20T07:06:18.811Z,21.73
2019-05-20T07:08:49.322Z,21.75
2019-05-20T07:11:19.713Z,21.77
2019-05-20T07:13:50.708Z,21.80
2019-05-20T07:16:20.982Z,21.83
2019-05-20T07:18:53.588Z,21.85
2019-05-20T07:21:23.881Z,21.88
2019-05-20T07:23:54.233Z,21.89
2019-05-20T07:26:24.559Z,21.90
2019-05-20T07:28:54.949Z,21.91
2019-05-20T07:31:25.401Z,21.92
2019-05-20T07:33:55.690Z,21.94
2019-05-20T07:36:25.851Z,21.96
2019-05-20T07:38:56.212Z,21.97
2019-05-20T07:41:26.389Z,21.97
2019-05-20T07:43:56.667Z,21.98
2019-05-20T07:46:26.862Z,21.97
2019-05-20T07:48:57.199Z,21.99
2019-05-20T07:51:27.576Z,22.00
2019-05-20T07:53:58.026Z,21.99
2019-05-20T07:56:30.115Z,22.00
2019-05-20T07:59:02.234Z,22.01
2019-05-20T08:01:32.551Z,22.02
2019-05-20T08:04:02.772Z,22.03
2019-05-20T08:06:32.997Z,22.02
2019-05-20T08:09:03.635Z,22.02
2019-05-20T08:11:35.697Z,22.03
2019-05-20T08:14:05.826Z,22.03
2019-05-20T08:16:36.083Z,22.02
2019-05-20T08:19:06.674Z,22.01
2019-05-20T08:21:36.942Z,22.02
2019-05-20T08:24:07.360Z,22.04
2019-05-20T08:26:37.587Z,22.03
2019-05-20T08:29:07.802Z,22.03
2019-05-20T08:31:38.280Z,22.03
2019-05-20T08:34:08.555Z,22.03
2019-05-20T08:36:38.785Z,22.03
2019-05-20T08:39:09.845Z,22.03
2019-05-20T08:41:40.123Z,22.03
2019-05-20T08:44:10.394Z,22.03
2019-05-20T08:46:41.607Z,22.01
2019-05-20T08:49:11.994Z,21.99
2019-05-20T08:51:42.372Z,22.00
2019-05-20T08:54:12.707Z,21.98
2019-05-20T08:56:42.954Z,22.00
2019-05-20T08:59:13.323Z,21.98
2019-05-20T09:01:43.665Z,21.95
2019-05-20T09:04:14.000Z,21.95
2019-05-20T09:06:44.244Z,21.94
2019-05-20T09:09:14.570Z,21.95
2019-05-20T09:11:47.715Z,21.91
2019-05-20T09:14:17.102Z,21.89
2019-05-20T09:16:47.577Z,21.88
2019-05-20T09:19:17.881Z,21.87
2019-05-20T09:21:48.206Z,21.90
2019-05-20T09:24:19.140Z,21.90
2019-05-20T09:26:49.802Z,21.88
2019-05-20T09:29:20.160Z,21.85
2019-05-20T09:31:50.798Z,21.82
2019-05-20T09:34:21.040Z,21.82
2019-05-20T09:36:51.643Z,21.81
2019-05-20T09:39:21.882Z,21.79
2019-05-20T09:41:52.248Z,21.84
2019-05-20T09:44:22.451Z,21.93
2019-05-20T09:46:52.770Z,21.99
2019-05-20T09:49:23.154Z,22.04
2019-05-20T09:51:53.924Z,22.12
2019-05-20T09:54:24.126Z,22.15
2019-05-20T09:56:54.473Z,22.12
2019-05-20T09:59:24.877Z,22.05
2019-05-20T10:01:55.212Z,22.02
2019-05-20T10:04:25.491Z,21.98
2019-05-20T10:06:55.977Z,22.00
2019-05-20T10:09:26.238Z,22.08
2019-05-20T10:11:56.631Z,22.09
2019-05-20T10:14:26.983Z,22.10
2019-05-20T10:16:57.348Z,22.08
2019-05-20T10:19:27.774Z,22.08
2019-05-20T10:21:58.096Z,22.06
2019-05-20T10:24:28.459Z,22.02
2019-05-20T10:26:58.672Z,21.96
2019-05-20T10:29:28.973Z,21.95
2019-05-20T10:31:59.172Z,21.94
2019-05-20T10:34:29.457Z,21.93
2019-05-20T10:37:00.260Z,21.98
2019-05-20T10:39:34.387Z,21.97
2019-05-20T10:42:04.640Z,22.20
2019-05-20T10:44:35.046Z,22.04
2019-05-20T10:47:05.315Z,21.92
2019-05-20T10:49:35.587Z,21.89
2019-05-20T10:52:05.770Z,21.90
2019-05-20T10:54:36.059Z,21.91
2019-05-20T10:57:06.646Z,21.90
2019-05-20T10:59:36.910Z,21.91
2019-05-20T11:02:10.491Z,21.93
2019-05-20T11:04:40.678Z,21.94
2019-05-20T11:07:11.094Z,21.97
2019-05-20T11:09:41.386Z,21.98
2019-05-20T11:12:11.738Z,21.99
2019-05-20T11:14:41.939Z,21.99
2019-05-20T11:17:14.968Z,21.98
2019-05-20T11:19:45.316Z,21.98
2019-05-20T11:22:15.796Z,21.99
2019-05-20T11:24:46.399Z,22.02
2019-05-20T11:27:16.662Z,22.03
2019-05-20T11:29:46.966Z,22.04
2019-05-20T11:32:17.319Z,22.04
2019-05-20T11:34:47.848Z,22.04
2019-05-20T11:37:18.183Z,21.99
2019-05-20T11:39:48.643Z,21.94
2019-05-20T11:42:19.021Z,21.91
2019-05-20T11:44:49.241Z,21.95
2019-05-20T11:47:19.429Z,21.97
2019-05-20T11:49:49.750Z,21.98
2019-05-20T11:52:20.454Z,22.00
2019-05-20T11:54:50.787Z,22.00
2019-05-20T11:57:21.290Z,22.00
2019-05-20T11:59:52.760Z,22.00
2019-05-20T12:02:22.988Z,22.00
2019-05-20T12:04:53.259Z,22.00
2019-05-20T12:07:23.647Z,22.01
2019-05-20T12:09:53.878Z,22.02
2019-05-20T12:12:24.074Z,22.02
2019-05-20T12:14:54.293Z,22.01
2019-05-20T12:17:24.486Z,22.00
2019-05-20T12:19:54.636Z,22.00
2019-05-20T12:22:25.156Z,22.01
2019-05-20T12:24:55.485Z,22.03
2019-05-20T12:27:25.820Z,22.05
2019-05-20T12:29:56.292Z,22.07
2019-05-20T12:32:26.639Z,22.06
2019-05-20T12:34:56.856Z,22.07
2019-05-20T12:37:27.047Z,22.06
2019-05-20T12:40:07.032Z,22.04
2019-05-20T12:42:29.300Z,22.03
2019-05-20T12:44:59.572Z,22.01
2019-05-20T12:47:29.726Z,22.00
2019-05-20T12:49:59.922Z,21.97
2019-05-20T12:52:30.258Z,21.95
2019-05-20T12:55:07.731Z,21.96
2019-05-20T12:57:32.412Z,21.94
2019-05-20T13:00:03.401Z,21.92
2019-05-20T13:02:33.832Z,21.86
2019-05-20T13:05:04.230Z,21.86
2019-05-20T13:07:35.603Z,21.84
2019-05-20T13:10:26.050Z,21.83
2019-05-20T13:12:39.189Z,21.81
2019-05-20T13:15:09.445Z,21.80
2019-05-20T13:17:44.142Z,21.80
2019-05-20T13:20:11.801Z,21.78
2019-05-20T13:22:42.065Z,21.78
2019-05-20T13:25:12.431Z,21.78
2019-05-20T13:27:43.044Z,21.76
2019-05-20T13:30:13.290Z,21.75
2019-05-20T13:32:43.637Z,21.73
2019-05-20T13:35:13.884Z,21.73
2019-05-20T13:37:44.188Z,21.71
2019-05-20T13:40:14.504Z,21.69
2019-05-20T13:42:44.810Z,21.69
2019-05-20T13:45:15.063Z,21.73
2019-05-20T13:47:45.564Z,21.75
2019-05-20T13:50:16.396Z,21.75
2019-05-20T13:52:46.642Z,21.77
2019-05-20T13:55:16.917Z,21.79
2019-05-20T13:57:48.350Z,21.80
2019-05-20T14:00:18.653Z,21.81
2019-05-20T14:02:48.847Z,21.84
2019-05-20T14:05:19.272Z,21.84
2019-05-20T14:07:49.563Z,21.88
2019-05-20T14:10:19.795Z,21.88
2019-05-20T14:12:50.153Z,21.89
2019-05-20T14:15:20.433Z,21.89
2019-05-20T14:17:50.848Z,21.89
2019-05-20T14:20:21.159Z,21.90
2019-05-20T14:22:51.564Z,21.91
2019-05-20T14:25:21.875Z,21.93
2019-05-20T14:27:52.213Z,21.94
2019-05-20T14:30:22.538Z,21.94
2019-05-20T14:32:52.810Z,21.97
2019-05-20T14:35:23.219Z,22.00
2019-05-20T14:37:53.615Z,22.04
2019-05-20T14:40:23.910Z,22.06
2019-05-20T14:42:54.228Z,22.09
2019-05-20T14:45:24.559Z,22.10
2019-05-20T14:47:54.784Z,22.12
2019-05-20T14:50:26.086Z,22.12
2019-05-20T14:52:56.369Z,22.13
2019-05-20T14:55:26.585Z,22.13
2019-05-20T14:57:56.862Z,22.15
2019-05-20T15:00:27.248Z,22.17
2019-05-20T15:02:57.562Z,22.18
2019-05-20T15:05:27.910Z,22.19
2019-05-20T15:07:58.332Z,22.18
2019-05-20T15:10:28.522Z,22.17
2019-05-20T15:12:58.692Z,22.18
2019-05-20T15:15:30.172Z,22.18
2019-05-20T15:18:00.519Z,22.17
2019-05-20T15:20:30.743Z,22.18
2019-05-20T15:23:00.986Z,22.19
2019-05-20T15:25:31.283Z,22.19
2019-05-20T15:28:01.508Z,22.19
2019-05-20T15:30:31.830Z,22.20
2019-05-20T15:33:02.921Z,22.18
2019-05-20T15:35:33.806Z,22.21
2019-05-20T15:38:04.150Z,22.19
2019-05-20T15:40:34.657Z,22.18
2019-05-20T15:43:04.914Z,22.18
2019-05-20T15:45:35.239Z,22.18
2019-05-20T15:48:05.537Z,22.18
2019-05-20T15:50:36.007Z,22.19
2019-05-20T15:53:11.054Z,22.18
2019-05-20T15:55:38.502Z,22.21
2019-05-20T15:58:08.781Z,22.23
2019-05-20T16:00:39.128Z,22.23
2019-05-20T16:03:09.267Z,22.25
2019-05-20T16:05:39.678Z,22.26
2019-05-20T16:08:10.218Z,22.28
2019-05-20T16:10:40.481Z,22.29
2019-05-20T16:13:10.826Z,22.29
2019-05-20T16:15:42.166Z,22.29
2019-05-20T16:18:12.735Z,22.29
2019-05-20T16:20:43.079Z,22.31
2019-05-20T16:23:13.446Z,22.29
2019-05-20T16:25:44.073Z,22.29
2019-05-20T16:28:14.205Z,22.30
2019-05-20T16:30:44.493Z,22.30
2019-05-20T16:33:14.864Z,22.31
2019-05-20T16:35:45.254Z,22.32
2019-05-20T16:38:15.610Z,22.32
2019-05-20T16:40:45.898Z,22.32
2019-05-20T16:43:17.479Z,22.34
2019-05-20T16:45:47.774Z,22.33
2019-05-20T16:48:18.142Z,22.33
2019-05-20T16:50:48.349Z,22.31
2019-05-20T16:53:18.588Z,22.33
2019-05-20T16:55:48.866Z,22.32
2019-05-20T16:58:19.517Z,22.32
2019-05-20T17:00:49.739Z,22.33
2019-05-20T17:03:19.989Z,22.34
2019-05-20T17:05:50.328Z,22.35
2019-05-20T17:08:20.586Z,22.36
2019-05-20T17:10:50.850Z,22.37
2019-05-20T17:13:21.158Z,22.37
2019-05-20T17:15:51.640Z,22.38
2019-05-20T17:18:21.943Z,22.38
2019-05-20T17:20:52.103Z,22.37
2019-05-20T17:23:22.447Z,22.37
2019-05-20T17:25:53.742Z,22.34
2019-05-20T17:28:25.025Z,22.33
2019-05-20T17:30:55.363Z,22.31
2019-05-20T17:33:25.744Z,22.30
2019-05-20T17:35:56.129Z,22.31
2019-05-20T17:38:26.551Z,22.31
2019-05-20T17:40:56.878Z,22.28
2019-05-20T17:43:27.299Z,22.27
2019-05-20T17:45:57.646Z,22.26
2019-05-20T17:48:27.965Z,22.24
2019-05-20T17:50:58.183Z,22.23
2019-05-20T17:53:29.823Z,22.23
2019-05-20T17:56:00.215Z,22.22
2019-05-20T17:58:30.612Z,22.21
2019-05-20T18:01:13.645Z,22.18
2019-05-20T18:03:33.177Z,22.08
2019-05-20T18:06:03.747Z,22.03
2019-05-20T18:08:36.238Z,22.01
2019-05-20T18:11:06.791Z,21.98
2019-05-20T18:13:39.090Z,21.94
2019-05-20T18:16:09.558Z,21.93
2019-05-20T18:18:39.882Z,21.89
2019-05-20T18:21:10.005Z,21.87
2019-05-20T18:23:40.248Z,21.87
2019-05-20T18:26:10.453Z,21.91
2019-05-20T18:28:40.616Z,21.93
2019-05-20T18:31:11.176Z,21.96
2019-05-20T18:33:41.475Z,21.97
2019-05-20T18:36:11.761Z,22.00
2019-05-20T18:38:41.985Z,22.00
2019-05-20T18:41:13.406Z,22.02
2019-05-20T18:43:43.692Z,22.03
2019-05-20T18:46:14.003Z,22.03
2019-05-20T18:48:44.725Z,22.04
2019-05-20T18:51:13.347Z,22.00
2019-05-20T18:53:43.940Z,21.98
2019-05-20T18:56:14.220Z,21.98
2019-05-20T18:58:44.578Z,21.97
2019-05-20T19:01:19.694Z,21.97
2019-05-20T19:03:50.094Z,21.99
2019-05-20T19:06:20.698Z,22.02
2019-05-20T19:08:51.232Z,22.03
2019-05-20T19:11:23.380Z,22.04
2019-05-20T19:13:53.866Z,22.07
2019-05-20T19:16:24.260Z,22.09
2019-05-20T19:18:54.603Z,22.12
2019-05-20T19:21:25.023Z,22.16
2019-05-20T19:23:56.355Z,22.17
2019-05-20T19:26:26.678Z,22.17
2019-05-20T19:28:58.062Z,22.12
2019-05-20T19:31:28.724Z,22.09
2019-05-20T19:33:59.265Z,22.06
2019-05-20T19:36:29.630Z,22.04
2019-05-20T19:39:01.540Z,22.03
2019-05-20T19:41:33.529Z,22.07
2019-05-20T19:44:05.464Z,22.11
2019-05-20T19:46:35.892Z,22.14
2019-05-20T19:49:07.248Z,22.16
2019-05-20T19:51:37.822Z,22.18
2019-05-20T19:54:08.405Z,22.19
2019-05-20T19:56:38.827Z,22.20
2019-05-20T19:59:09.117Z,22.21
2019-05-20T20:01:40.525Z,22.21
2019-05-20T20:04:10.813Z,22.22
2019-05-20T20:06:41.080Z,22.22
2019-05-20T20:09:11.452Z,22.23
2019-05-20T20:11:41.840Z,22.23
2019-05-20T20:14:12.297Z,22.25
2019-05-20T20:16:42.643Z,22.25
2019-05-20T20:19:12.907Z,22.25
2019-05-20T20:21:43.225Z,22.33
2019-05-20T20:24:13.595Z,22.31
2019-05-20T20:26:44.353Z,22.27
2019-05-20T20:29:14.607Z,22.24
2019-05-20T20:31:44.969Z,22.23
2019-05-20T20:34:15.227Z,22.24
2019-05-20T20:36:45.464Z,22.17
2019-05-20T20:39:15.716Z,22.19
2019-05-20T20:41:46.034Z,22.19
2019-05-20T20:44:16.403Z,22.19
2019-05-20T20:46:46.824Z,22.18
2019-05-20T20:49:17.146Z,22.18
2019-05-20T20:51:47.476Z,22.19
2019-05-20T20:54:18.075Z,22.20
2019-05-20T20:56:48.386Z,22.20
2019-05-20T20:59:18.653Z,22.20
2019-05-20T21:01:48.941Z,22.21
2019-05-20T21:04:19.183Z,22.21
2019-05-20T21:06:49.471Z,22.20
2019-05-20T21:09:19.746Z,22.20
2019-05-20T21:11:50.023Z,22.20
2019-05-20T21:14:20.380Z,22.22
2019-05-20T21:16:51.161Z,22.22
2019-05-20T21:19:21.402Z,22.21
2019-05-20T21:21:51.742Z,22.21
2019-05-20T21:24:22.068Z,22.21
2019-05-20T21:26:52.371Z,22.22
2019-05-20T21:29:22.660Z,22.23
2019-05-20T21:31:52.778Z,22.23
2019-05-20T21:34:23.069Z,22.24
2019-05-20T21:36:53.797Z,22.24
2019-05-20T21:39:24.051Z,22.24
2019-05-20T21:41:54.406Z,22.23
2019-05-20T21:44:24.599Z,22.23
2019-05-20T21:46:54.842Z,22.24
2019-05-20T21:49:25.204Z,22.24
2019-05-20T21:51:55.626Z,22.24
2019-05-20T21:54:26.466Z,22.24
2019-05-20T21:56:56.895Z,22.23
2019-05-20T21:59:27.208Z,22.22
2019-05-20T22:01:57.535Z,22.23
2019-05-20T22:04:27.882Z,22.23
2019-05-20T22:06:58.320Z,22.23
2019-05-20T22:09:28.529Z,22.23
2019-05-20T22:11:58.685Z,22.22
2019-05-20T22:14:28.952Z,22.22
2019-05-20T22:16:59.340Z,22.22
2019-05-20T22:19:29.559Z,22.22
2019-05-20T22:22:08.117Z,22.21
2019-05-20T22:24:38.316Z,22.22
2019-05-20T22:27:09.220Z,22.22
2019-05-20T22:29:40.467Z,22.22
2019-05-20T22:32:10.962Z,22.21
2019-05-20T22:34:52.815Z,22.20
2019-05-20T22:37:14.018Z,22.20
2019-05-20T22:39:44.308Z,22.19
2019-05-20T22:42:14.461Z,22.19
2019-05-20T22:44:44.903Z,22.19
2019-05-20T22:47:15.189Z,22.18
2019-05-20T22:49:45.498Z,22.19
2019-05-20T22:52:15.763Z,22.18
2019-05-20T22:54:46.088Z,22.18
2019-05-20T22:57:16.407Z,22.19
2019-05-20T22:59:46.765Z,22.18
2019-05-20T23:02:17.223Z,22.18
2019-05-20T23:04:47.512Z,22.17
2019-05-20T23:07:17.942Z,22.18
2019-05-20T23:09:48.188Z,22.19
2019-05-20T23:12:18.452Z,22.19
2019-05-20T23:14:48.834Z,22.17
2019-05-20T23:17:19.557Z,22.18
2019-05-20T23:19:49.987Z,22.18
2019-05-20T23:22:20.349Z,22.18
2019-05-20T23:24:50.599Z,22.18
2019-05-20T23:27:20.876Z,22.18
2019-05-20T23:29:51.318Z,22.18
2019-05-20T23:32:21.635Z,22.18
2019-05-20T23:34:51.955Z,22.17
2019-05-20T23:37:22.247Z,22.18
2019-05-20T23:39:52.434Z,22.18
2019-05-20T23:42:22.735Z,22.18
2019-05-20T23:44:53.067Z,22.17
2019-05-20T23:47:23.335Z,22.16
2019-05-20T23:49:53.531Z,22.17
2019-05-20T23:52:23.683Z,22.16
2019-05-20T23:54:54.029Z,22.17
2019-05-20T23:57:24.394Z,22.17
2019-05-20T23:59:54.643Z,22.18
