createdAt,value
2023-04-10T00:02:27.211Z,431.75
2023-04-10T00:05:33.761Z,431.97
2023-04-10T00:08:43.140Z,440.96
2023-04-10T00:11:49.143Z,437.31
2023-04-10T00:14:55.990Z,431.17
2023-04-10T00:18:02.380Z,417.27
2023-04-10T00:21:12.179Z,411.42
2023-04-10T00:24:21.437Z,415.22
2023-04-10T00:27:28.368Z,411.30
2023-04-10T00:30:44.669Z,400.82
2023-04-10T00:33:51.800Z,400.02
2023-04-10T00:36:58.077Z,408.22
2023-04-10T00:40:10.036Z,414.74
2023-04-10T00:43:16.247Z,407.37
2023-04-10T00:46:24.231Z,412.26
2023-04-10T00:49:30.485Z,407.12
2023-04-10T00:52:38.007Z,387.02
2023-04-10T00:55:47.565Z,375.17
2023-04-10T00:58:54.449Z,371.43
2023-04-10T01:02:01.181Z,364.84
2023-04-10T01:05:12.369Z,385.79
2023-04-10T01:08:55.484Z,389.29
2023-04-10T01:12:26.382Z,433.76
2023-04-10T01:15:41.645Z,412.72
2023-04-10T01:18:58.554Z,396.63
2023-04-10T01:22:10.899Z,352.89
2023-04-10T01:25:49.445Z,369.32
2023-04-10T01:29:15.022Z,402.56
2023-04-10T01:32:25.962Z,383.57
2023-04-10T01:35:37.790Z,372.33
2023-04-10T01:38:48.798Z,386.47
2023-04-10T01:42:05.088Z,388.31
2023-04-10T01:45:28.886Z,412.49
2023-04-10T01:48:35.085Z,454.75
2023-04-10T01:51:42.745Z,467.32
2023-04-10T01:54:56.457Z,473.62
2023-04-10T01:58:12.604Z,447.52
2023-04-10T02:01:30.170Z,438.05
2023-04-10T02:04:38.002Z,433.33
2023-04-10T02:07:53.687Z,429.05
2023-04-10T02:11:14.949Z,432.72
2023-04-10T02:14:25.471Z,434.47
2023-04-10T02:17:36.527Z,452.25
2023-04-10T02:20:42.808Z,441.26
2023-04-10T02:23:54.146Z,454.75
2023-04-10T02:27:00.219Z,487.86
2023-04-10T02:30:09.197Z,518.93
2023-04-10T02:33:18.075Z,488.50
2023-04-10T02:36:24.890Z,458.40
2023-04-10T02:39:34.355Z,470.60
2023-04-10T02:42:41.235Z,487.69
2023-04-10T02:45:49.573Z,481.87
2023-04-10T02:49:07.915Z,455.03
2023-04-10T02:52:13.892Z,475.45
2023-04-10T02:55:21.076Z,476.21
2023-04-10T02:58:30.777Z,441.99
2023-04-10T03:01:42.465Z,482.62
2023-04-10T03:04:54.869Z,509.98
2023-04-10T03:08:05.080Z,488.65
2023-04-10T03:11:11.966Z,494.08
2023-04-10T03:14:18.861Z,455.68
2023-04-10T03:17:31.546Z,458.60
2023-04-10T03:20:44.961Z,448.17
2023-04-10T03:23:54.683Z,447.70
2023-04-10T03:27:08.484Z,463.20
2023-04-10T03:30:35.605Z,470.87
2023-04-10T03:33:42.837Z,479.00
2023-04-10T03:36:51.855Z,448.56
2023-04-10T03:39:59.466Z,485.18
2023-04-10T03:43:06.356Z,541.62
2023-04-10T03:46:14.570Z,578.14
2023-04-10T03:49:23.611Z,565.83
2023-04-10T03:52:43.633Z,496.02
2023-04-10T03:55:54.926Z,490.07
2023-04-10T03:59:04.166Z,507.22
2023-04-10T04:02:17.059Z,491.18
2023-04-10T04:05:24.731Z,483.21
2023-04-10T04:08:53.531Z,531.21
2023-04-10T04:12:14.598Z,576.76
2023-04-10T04:15:54.418Z,578.96
2023-04-10T04:19:21.357Z,491.66
2023-04-10T04:22:47.543Z,544.30
2023-04-10T04:26:02.600Z,532.51
2023-04-10T04:29:34.092Z,517.06
2023-04-10T04:32:56.007Z,519.08
2023-04-10T04:36:24.558Z,457.56
2023-04-10T04:39:50.152Z,412.08
2023-04-10T04:43:21.464Z,420.72
2023-04-10T04:46:47.877Z,434.96
2023-04-10T04:49:56.550Z,476.96
2023-04-10T04:53:45.889Z,467.83
2023-04-10T04:57:10.958Z,418.97
2023-04-10T05:00:59.183Z,420.23
2023-04-10T05:04:25.520Z,490.42
2023-04-10T05:07:58.237Z,481.79
2023-04-10T05:11:21.244Z,453.41
2023-04-10T05:14:36.199Z,459.69
2023-04-10T05:17:54.089Z,461.54
2023-04-10T05:21:20.828Z,443.42
2023-04-10T05:24:48.867Z,466.58
2023-04-10T05:28:02.445Z,482.27
2023-04-10T05:31:28.679Z,467.25
2023-04-10T05:34:49.509Z,495.72
2023-04-10T05:38:09.665Z,525.52
2023-04-10T05:41:29.594Z,774.21
2023-04-10T05:45:04.908Z,668.12
2023-04-10T05:48:32.041Z,706.25
2023-04-10T05:51:57.969Z,506.90
2023-04-10T05:55:35.354Z,528.72
2023-04-10T05:58:59.906Z,505.49
2023-04-10T06:02:39.587Z,453.16
2023-04-10T06:05:50.317Z,446.84
2023-04-10T06:09:00.122Z,480.19
2023-04-10T06:12:07.601Z,476.50
2023-04-10T06:15:21.215Z,489.72
2023-04-10T06:18:27.809Z,538.29
2023-04-10T06:21:34.921Z,598.81
2023-04-10T06:24:43.589Z,577.57
2023-04-10T06:27:52.014Z,654.18
2023-04-10T06:31:03.600Z,569.91
2023-04-10T06:34:13.970Z,557.32
2023-04-10T06:37:34.584Z,592.92
2023-04-10T06:40:45.904Z,551.88
2023-04-10T06:43:54.981Z,495.51
2023-04-10T06:47:01.799Z,471.61
2023-04-10T06:50:09.110Z,496.92
2023-04-10T06:53:15.963Z,475.06
2023-04-10T06:56:24.589Z,469.96
2023-04-10T06:59:32.103Z,504.30
2023-04-10T07:02:38.046Z,489.35
2023-04-10T07:05:45.098Z,479.86
2023-04-10T07:08:57.816Z,474.12
2023-04-10T07:12:07.708Z,515.75
2023-04-10T07:15:14.757Z,500.76
2023-04-10T07:18:21.660Z,513.75
2023-04-10T07:21:28.238Z,571.00
2023-04-10T07:24:35.324Z,556.92
2023-04-10T07:27:43.950Z,595.30
2023-04-10T07:30:50.801Z,583.38
2023-04-10T07:33:56.789Z,458.44
2023-04-10T07:37:03.611Z,523.64
2023-04-10T07:40:12.388Z,561.45
2023-04-10T07:43:21.870Z,432.59
2023-04-10T07:46:27.955Z,454.05
2023-04-10T07:49:34.664Z,447.88
2023-04-10T07:52:40.684Z,491.77
2023-04-10T07:55:50.088Z,478.38
2023-04-10T07:59:03.940Z,427.17
2023-04-10T08:02:10.870Z,417.78
2023-04-10T08:05:17.003Z,459.81
2023-04-10T08:08:23.956Z,447.58
2023-04-10T08:11:32.570Z,494.08
2023-04-10T08:14:42.003Z,520.11
2023-04-10T08:17:48.192Z,396.98
2023-04-10T08:20:54.935Z,425.10
2023-04-10T08:24:03.356Z,447.20
2023-04-10T08:27:10.077Z,403.32
2023-04-10T08:30:18.842Z,431.91
2023-04-10T08:33:26.571Z,363.55
2023-04-10T08:36:32.596Z,447.88
2023-04-10T08:39:39.835Z,401.08
2023-04-10T08:42:46.338Z,374.95
2023-04-10T08:45:56.690Z,377.88
2023-04-10T08:49:06.669Z,363.10
2023-04-10T08:52:23.209Z,361.82
2023-04-10T08:55:30.765Z,401.31
2023-04-10T08:58:38.206Z,413.01
2023-04-10T09:01:47.812Z,409.47
2023-04-10T09:04:56.986Z,407.53
2023-04-10T09:08:03.167Z,379.48
2023-04-10T09:11:11.603Z,403.09
2023-04-10T09:14:25.396Z,456.53
2023-04-10T09:17:34.850Z,437.92
2023-04-10T09:20:44.354Z,422.47
2023-04-10T09:24:02.923Z,372.91
2023-04-10T09:27:09.527Z,405.45
2023-04-10T09:30:38.058Z,426.28
2023-04-10T09:33:46.706Z,428.21
2023-04-10T09:36:59.155Z,394.04
2023-04-10T09:40:06.754Z,352.57
2023-04-10T09:43:28.813Z,349.16
2023-04-10T09:46:35.446Z,355.65
2023-04-10T09:49:52.863Z,375.48
2023-04-10T09:53:01.849Z,370.24
2023-04-10T09:56:10.735Z,376.18
2023-04-10T09:59:22.078Z,375.59
2023-04-10T10:02:32.770Z,375.04
2023-04-10T10:05:45.775Z,366.69
2023-04-10T10:08:54.093Z,388.28
2023-04-10T10:12:02.777Z,375.47
2023-04-10T10:15:19.830Z,381.79
2023-04-10T10:18:39.723Z,379.89
2023-04-10T10:21:51.721Z,359.34
2023-04-10T10:25:00.212Z,371.50
2023-04-10T10:28:10.967Z,406.71
2023-04-10T10:31:19.242Z,431.96
2023-04-10T10:34:26.355Z,422.30
2023-04-10T10:37:36.151Z,421.76
2023-04-10T10:40:57.932Z,367.86
2023-04-10T10:44:17.236Z,374.16
2023-04-10T10:47:31.200Z,386.39
2023-04-10T10:50:57.670Z,368.68
2023-04-10T10:54:07.485Z,361.21
2023-04-10T10:57:55.187Z,369.93
2023-04-10T11:01:12.494Z,378.85
2023-04-10T11:04:46.438Z,380.91
2023-04-10T11:08:12.088Z,409.24
2023-04-10T11:11:23.899Z,422.83
2023-04-10T11:14:36.690Z,430.22
2023-04-10T11:17:56.442Z,388.91
2023-04-10T11:21:15.024Z,377.00
2023-04-10T11:24:21.189Z,392.43
2023-04-10T11:27:55.540Z,416.80
2023-04-10T11:31:22.809Z,369.17
2023-04-10T11:34:47.882Z,448.64
2023-04-10T11:38:19.674Z,372.10
2023-04-10T11:41:32.325Z,374.20
2023-04-10T11:44:41.131Z,386.74
2023-04-10T11:47:57.937Z,391.34
2023-04-10T11:51:12.038Z,380.26
2023-04-10T11:54:22.270Z,378.19
2023-04-10T11:57:37.315Z,356.55
2023-04-10T12:00:44.076Z,358.39
2023-04-10T12:03:53.058Z,368.74
2023-04-10T12:07:02.188Z,353.95
2023-04-10T12:10:10.522Z,359.35
2023-04-10T12:13:28.526Z,365.72
2023-04-10T12:16:36.683Z,346.87
2023-04-10T12:19:46.299Z,330.00
2023-04-10T12:22:52.491Z,371.71
2023-04-10T12:26:21.536Z,349.08
2023-04-10T12:29:37.306Z,313.17
2023-04-10T12:32:44.240Z,328.46
2023-04-10T12:35:54.609Z,328.38
2023-04-10T12:39:03.726Z,330.46
2023-04-10T12:42:16.918Z,353.59
2023-04-10T12:45:24.034Z,319.45
2023-04-10T12:48:30.002Z,326.59
2023-04-10T12:51:51.388Z,357.29
2023-04-10T12:55:14.386Z,299.55
2023-04-10T12:58:28.508Z,262.46
2023-04-10T13:01:41.503Z,268.35
2023-04-10T13:04:54.238Z,262.60
2023-04-10T13:08:02.936Z,260.18
2023-04-10T13:11:11.630Z,255.70
2023-04-10T13:14:30.255Z,265.31
2023-04-10T13:17:37.309Z,273.20
2023-04-10T13:20:45.962Z,247.38
2023-04-10T13:23:55.492Z,264.74
2023-04-10T13:27:05.113Z,244.40
2023-04-10T13:30:13.115Z,251.35
2023-04-10T13:33:19.060Z,327.96
2023-04-10T13:36:29.403Z,297.97
2023-04-10T13:39:38.444Z,282.22
2023-04-10T13:42:45.089Z,258.03
2023-04-10T13:45:51.427Z,268.43
2023-04-10T13:48:59.812Z,258.75
2023-04-10T13:52:06.172Z,246.04
2023-04-10T13:55:15.992Z,246.79
2023-04-10T13:58:22.217Z,257.18
2023-04-10T14:01:30.750Z,243.75
2023-04-10T14:04:36.784Z,227.60
2023-04-10T14:07:43.568Z,225.92
2023-04-10T14:10:53.010Z,234.50
2023-04-10T14:13:59.838Z,232.15
2023-04-10T14:17:18.493Z,226.72
2023-04-10T14:20:25.666Z,240.15
2023-04-10T14:23:41.266Z,253.21
2023-04-10T14:26:52.459Z,265.56
2023-04-10T14:29:58.616Z,322.09
2023-04-10T14:33:05.527Z,316.04
2023-04-10T14:36:19.213Z,275.35
2023-04-10T14:39:27.556Z,259.46
2023-04-10T14:42:39.391Z,240.40
2023-04-10T14:45:46.379Z,253.67
2023-04-10T14:48:52.448Z,258.91
2023-04-10T14:52:05.746Z,239.10
2023-04-10T14:55:16.575Z,333.99
2023-04-10T14:58:25.987Z,327.68
2023-04-10T15:01:32.037Z,228.72
2023-04-10T15:04:39.518Z,255.30
2023-04-10T15:07:45.624Z,238.07
2023-04-10T15:11:00.758Z,222.38
2023-04-10T15:14:13.687Z,251.57
2023-04-10T15:17:21.006Z,259.94
2023-04-10T15:20:32.633Z,243.75
2023-04-10T15:23:42.736Z,291.23
2023-04-10T15:26:50.152Z,239.62
2023-04-10T15:29:59.750Z,220.93
2023-04-10T15:33:09.630Z,217.17
2023-04-10T15:36:17.677Z,220.72
2023-04-10T15:39:23.633Z,234.46
2023-04-10T15:42:37.821Z,233.20
2023-04-10T15:45:49.600Z,227.17
2023-04-10T15:48:56.389Z,225.54
2023-04-10T15:52:05.341Z,227.82
2023-04-10T15:55:12.616Z,219.42
2023-04-10T15:58:19.306Z,225.75
2023-04-10T16:01:28.940Z,215.38
2023-04-10T16:04:35.717Z,244.12
2023-04-10T16:07:44.041Z,224.22
2023-04-10T16:10:50.308Z,211.76
2023-04-10T16:13:57.126Z,215.14
2023-04-10T16:17:05.776Z,211.44
2023-04-10T16:20:13.542Z,225.83
2023-04-10T16:23:20.458Z,217.32
2023-04-10T16:26:27.482Z,202.48
2023-04-10T16:29:33.518Z,219.03
2023-04-10T16:32:43.110Z,212.23
2023-04-10T16:35:49.144Z,225.72
2023-04-10T16:38:56.284Z,250.89
2023-04-10T16:42:03.812Z,260.98
2023-04-10T16:45:13.217Z,159.22
2023-04-10T16:48:22.025Z,100.61
2023-04-10T16:51:29.300Z,84.02
2023-04-10T16:54:35.269Z,90.61
2023-04-10T16:57:42.293Z,82.92
2023-04-10T17:00:48.350Z,85.95
2023-04-10T17:04:00.827Z,91.68
2023-04-10T17:07:06.859Z,109.09
2023-04-10T17:10:14.246Z,249.91
2023-04-10T17:13:20.389Z,363.60
2023-04-10T17:16:27.413Z,159.27
2023-04-10T17:19:36.126Z,173.73
2023-04-10T17:22:43.281Z,109.18
2023-04-10T17:25:49.427Z,108.39
2023-04-10T17:28:56.835Z,106.66
2023-04-10T17:32:03.046Z,217.45
2023-04-10T17:35:13.049Z,263.95
2023-04-10T17:38:19.002Z,106.32
2023-04-10T17:41:26.097Z,270.21
2023-04-10T17:44:32.356Z,738.45
2023-04-10T17:47:40.456Z,465.83
2023-04-10T17:50:49.584Z,394.32
2023-04-10T17:53:56.560Z,285.71
2023-04-10T17:57:03.016Z,147.61
2023-04-10T18:00:16.146Z,384.12
2023-04-10T18:03:22.524Z,493.52
2023-04-10T18:06:36.092Z,336.91
2023-04-10T18:09:42.894Z,224.59
2023-04-10T18:12:49.827Z,337.58
2023-04-10T18:15:55.817Z,320.39
2023-04-10T18:19:02.747Z,302.08
2023-04-10T18:22:13.013Z,381.56
2023-04-10T18:25:20.981Z,465.96
2023-04-10T18:28:28.935Z,536.75
2023-04-10T18:31:35.988Z,528.50
2023-04-10T18:34:42.544Z,479.99
2023-04-10T18:37:52.094Z,547.86
2023-04-10T18:41:00.156Z,606.43
2023-04-10T18:44:10.977Z,822.46
2023-04-10T18:47:17.798Z,1113.66
2023-04-10T18:50:30.863Z,1111.90
2023-04-10T18:53:52.069Z,905.91
2023-04-10T18:56:59.672Z,908.02
2023-04-10T19:00:07.184Z,958.86
2023-04-10T19:03:33.841Z,884.92
2023-04-10T19:06:41.352Z,964.75
2023-04-10T19:09:51.549Z,1193.51
2023-04-10T19:12:57.674Z,1260.18
2023-04-10T19:16:09.304Z,1171.92
2023-04-10T19:19:19.596Z,1116.97
2023-04-10T19:22:27.051Z,1151.88
2023-04-10T19:25:36.098Z,1110.38
2023-04-10T19:28:43.033Z,1045.97
2023-04-10T19:31:49.215Z,969.12
2023-04-10T19:34:58.268Z,873.81
2023-04-10T19:38:10.856Z,882.88
2023-04-10T19:41:31.429Z,1059.38
2023-04-10T19:44:39.592Z,1521.18
2023-04-10T19:47:47.501Z,1393.99
2023-04-10T19:50:55.833Z,903.59
2023-04-10T19:54:09.844Z,666.28
2023-04-10T19:57:22.948Z,580.53
2023-04-10T20:00:32.873Z,454.83
2023-04-10T20:03:39.098Z,373.95
2023-04-10T20:06:46.292Z,364.55
2023-04-10T20:09:52.466Z,380.12
2023-04-10T20:13:02.105Z,390.93
2023-04-10T20:16:08.943Z,384.61
2023-04-10T20:19:15.876Z,392.65
2023-04-10T20:22:22.042Z,415.21
2023-04-10T20:25:28.850Z,478.04
2023-04-10T20:28:40.710Z,517.95
2023-04-10T20:31:47.889Z,509.23
2023-04-10T20:34:54.171Z,574.11
2023-04-10T20:38:01.217Z,593.28
2023-04-10T20:41:07.522Z,492.97
2023-04-10T20:44:16.857Z,533.18
2023-04-10T20:47:23.131Z,592.91
2023-04-10T20:50:30.239Z,606.14
2023-04-10T20:53:37.110Z,451.82
2023-04-10T20:56:44.280Z,364.06
2023-04-10T20:59:52.820Z,281.99
2023-04-10T21:02:59.918Z,279.07
2023-04-10T21:06:06.714Z,268.64
2023-04-10T21:09:13.421Z,273.03
2023-04-10T21:12:20.335Z,298.91
2023-04-10T21:15:29.730Z,352.17
2023-04-10T21:18:35.786Z,398.89
2023-04-10T21:21:42.557Z,422.05
2023-04-10T21:24:48.524Z,439.87
2023-04-10T21:27:56.962Z,432.66
2023-04-10T21:31:05.871Z,461.06
2023-04-10T21:34:12.703Z,463.76
2023-04-10T21:37:18.619Z,486.24
2023-04-10T21:40:34.400Z,497.38
2023-04-10T21:43:40.573Z,506.32
2023-04-10T21:46:49.979Z,515.63
2023-04-10T21:49:56.080Z,514.89
2023-04-10T21:53:03.044Z,556.38
2023-04-10T21:56:10.217Z,565.03
2023-04-10T21:59:17.031Z,570.41
2023-04-10T22:02:25.668Z,586.25
2023-04-10T22:05:32.577Z,571.37
2023-04-10T22:08:41.626Z,536.66
2023-04-10T22:11:48.401Z,532.91
2023-04-10T22:14:54.832Z,539.26
2023-04-10T22:18:04.266Z,553.90
2023-04-10T22:21:11.185Z,573.36
2023-04-10T22:24:17.876Z,625.64
2023-04-10T22:27:23.829Z,688.26
2023-04-10T22:30:30.870Z,766.10
2023-04-10T22:33:39.362Z,842.94
2023-04-10T22:36:46.173Z,884.23
2023-04-10T22:39:52.078Z,889.78
2023-04-10T22:42:58.936Z,915.09
2023-04-10T22:46:04.972Z,941.73
2023-04-10T22:49:17.306Z,924.35
2023-04-10T22:52:23.145Z,877.68
2023-04-10T22:55:30.042Z,832.64
2023-04-10T22:58:36.200Z,760.37
2023-04-10T23:01:43.192Z,720.89
2023-04-10T23:04:54.526Z,691.69
2023-04-10T23:08:01.797Z,688.80
2023-04-10T23:11:10.412Z,660.06
2023-04-10T23:14:20.560Z,651.76
2023-04-10T23:17:26.452Z,661.40
2023-04-10T23:20:35.915Z,662.51
2023-04-10T23:23:41.814Z,691.50
2023-04-10T23:26:48.677Z,671.19
2023-04-10T23:29:54.680Z,654.58
2023-04-10T23:33:01.751Z,651.57
2023-04-10T23:36:14.753Z,645.84
2023-04-10T23:39:27.932Z,648.09
2023-04-10T23:42:37.155Z,792.56
2023-04-10T23:45:51.834Z,731.95
2023-04-10T23:48:57.825Z,724.39
2023-04-10T23:52:07.535Z,764.59
2023-04-10T23:55:13.624Z,783.81
2023-04-10T23:58:23.056Z,743.19
