createdAt,value
2017-11-01T00:01:34.103Z,99.90
2017-11-01T00:04:01.672Z,99.90
2017-11-01T00:06:29.276Z,99.90
2017-11-01T00:08:56.858Z,99.90
2017-11-01T00:11:24.438Z,99.90
2017-11-01T00:13:52.036Z,99.90
2017-11-01T00:16:27.219Z,99.90
2017-11-01T00:18:54.830Z,99.90
2017-11-01T00:21:23.152Z,99.90
2017-11-01T00:23:50.709Z,99.90
2017-11-01T00:26:18.422Z,99.90
2017-11-01T00:28:45.984Z,99.90
2017-11-01T00:31:14.339Z,99.90
2017-11-01T00:33:41.914Z,99.90
2017-11-01T00:36:09.481Z,99.90
2017-11-01T00:38:37.082Z,99.90
2017-11-01T00:41:04.631Z,99.90
2017-11-01T00:43:32.234Z,99.90
2017-11-01T00:45:59.815Z,99.90
2017-11-01T00:48:28.190Z,99.90
2017-11-01T00:50:55.784Z,99.90
2017-11-01T00:53:23.373Z,99.90
2017-11-01T00:55:50.937Z,99.90
2017-11-01T00:58:18.492Z,99.90
2017-11-01T01:00:46.090Z,99.90
2017-11-01T01:03:13.656Z,99.90
2017-11-01T01:05:42.127Z,99.90
2017-11-01T01:08:09.696Z,99.90
2017-11-01T01:10:37.264Z,99.90
2017-11-01T01:13:05.607Z,99.90
2017-11-01T01:15:33.187Z,99.90
2017-11-01T01:18:01.562Z,99.90
2017-11-01T01:20:29.142Z,99.90
2017-11-01T01:22:57.490Z,99.90
2017-11-01T01:25:25.125Z,99.90
2017-11-01T01:27:52.684Z,99.90
2017-11-01T01:30:20.276Z,99.90
2017-11-01T01:32:47.843Z,99.90
2017-11-01T01:35:15.400Z,99.90
2017-11-01T01:37:42.993Z,99.90
2017-11-01T01:40:10.573Z,99.90
2017-11-01T01:42:38.160Z,99.90
2017-11-01T01:45:05.730Z,99.90
2017-11-01T01:47:33.316Z,99.90
2017-11-01T01:50:01.001Z,99.90
2017-11-01T01:52:28.578Z,99.90
2017-11-01T01:54:56.159Z,99.90
2017-11-01T01:57:23.719Z,99.90
2017-11-01T01:59:51.277Z,99.90
2017-11-01T02:02:18.856Z,99.90
2017-11-01T02:04:47.204Z,99.90
2017-11-01T02:07:14.806Z,99.90
2017-11-01T02:09:42.382Z,99.90
2017-11-01T02:12:09.949Z,99.90
2017-11-01T02:14:37.538Z,99.90
2017-11-01T02:17:05.092Z,99.90
2017-11-01T02:19:32.695Z,99.90
2017-11-01T02:22:00.261Z,99.90
2017-11-01T02:24:27.819Z,99.90
2017-11-01T02:26:55.409Z,99.90
2017-11-01T02:29:22.975Z,99.90
2017-11-01T02:31:50.659Z,99.90
2017-11-01T02:34:18.229Z,99.90
2017-11-01T02:36:45.805Z,99.90
2017-11-01T02:39:13.384Z,99.90
2017-11-01T02:41:41.726Z,99.90
2017-11-01T02:44:09.332Z,99.90
2017-11-01T02:46:37.652Z,99.90
2017-11-01T02:49:05.231Z,99.90
2017-11-01T02:51:32.824Z,99.90
2017-11-01T02:54:01.162Z,99.90
2017-11-01T02:56:28.767Z,99.90
2017-11-01T02:58:57.114Z,99.90
2017-11-01T03:01:24.673Z,99.90
2017-11-01T03:03:52.252Z,99.90
2017-11-01T03:06:20.634Z,99.90
2017-11-01T03:08:48.976Z,99.90
2017-11-01T03:11:16.540Z,99.90
2017-11-01T03:13:44.105Z,99.90
2017-11-01T03:16:11.685Z,99.90
2017-11-01T03:18:39.265Z,99.90
2017-11-01T03:21:06.882Z,99.90
2017-11-01T03:23:34.435Z,99.90
2017-11-01T03:26:02.022Z,99.90
2017-11-01T03:28:29.596Z,99.90
2017-11-01T03:30:57.945Z,99.90
2017-11-01T03:33:25.550Z,99.90
2017-11-01T03:35:53.126Z,99.90
2017-11-01T03:38:20.715Z,99.90
2017-11-01T03:40:48.318Z,99.90
2017-11-01T03:43:16.702Z,99.90
2017-11-01T03:45:44.282Z,99.90
2017-11-01T03:48:11.879Z,99.90
2017-11-01T03:50:39.474Z,99.90
2017-11-01T03:53:07.803Z,99.90
2017-11-01T03:55:35.388Z,99.90
2017-11-01T03:58:02.944Z,99.90
2017-11-01T04:00:30.556Z,99.90
2017-11-01T04:02:58.138Z,99.90
2017-11-01T04:05:25.737Z,99.90
2017-11-01T04:07:54.063Z,99.90
2017-11-01T04:10:21.642Z,99.90
2017-11-01T04:12:49.243Z,99.90
2017-11-01T04:15:17.592Z,99.90
2017-11-01T04:17:45.223Z,99.90
2017-11-01T04:20:13.673Z,99.90
2017-11-01T04:22:41.227Z,99.90
2017-11-01T04:25:09.572Z,99.90
2017-11-01T04:27:37.170Z,99.90
2017-11-01T04:30:04.771Z,99.90
2017-11-01T04:32:32.346Z,99.90
2017-11-01T04:34:59.950Z,99.90
2017-11-01T04:37:27.526Z,99.90
2017-11-01T04:39:55.421Z,99.90
2017-11-01T04:42:22.999Z,99.90
2017-11-01T04:44:50.578Z,99.90
2017-11-01T04:47:18.939Z,99.90
2017-11-01T04:49:48.008Z,99.90
2017-11-01T04:52:15.589Z,99.90
2017-11-01T04:54:43.148Z,99.90
2017-11-01T04:57:10.724Z,99.90
2017-11-01T04:59:38.284Z,99.90
2017-11-01T05:05:01.416Z,99.90
2017-11-01T05:07:29.003Z,99.90
2017-11-01T05:09:58.412Z,99.90
2017-11-01T05:12:27.806Z,99.90
2017-11-01T05:14:55.391Z,99.90
2017-11-01T05:17:23.724Z,99.90
2017-11-01T05:19:51.335Z,99.90
2017-11-01T05:22:19.757Z,99.90
2017-11-01T05:24:53.064Z,99.90
2017-11-01T05:27:20.691Z,99.90
2017-11-01T05:29:48.262Z,99.90
2017-11-01T05:32:15.848Z,99.90
2017-11-01T05:34:46.292Z,99.90
2017-11-01T05:37:13.877Z,99.90
2017-11-01T05:39:42.200Z,99.90
2017-11-01T05:42:09.787Z,99.90
2017-11-01T05:44:38.158Z,99.90
2017-11-01T05:47:05.773Z,99.90
2017-11-01T05:49:33.377Z,99.90
2017-11-01T05:52:01.006Z,99.90
2017-11-01T05:54:28.578Z,99.90
2017-11-01T05:56:56.151Z,99.90
2017-11-01T05:59:23.708Z,99.90
2017-11-01T06:01:51.317Z,99.90
2017-11-01T06:04:18.895Z,99.90
2017-11-01T06:06:46.466Z,99.90
2017-11-01T06:09:14.044Z,99.90
2017-11-01T06:11:41.622Z,99.90
2017-11-01T06:14:09.195Z,99.90
2017-11-01T06:16:37.532Z,99.90
2017-11-01T06:19:05.134Z,99.90
2017-11-01T06:21:33.481Z,99.90
2017-11-01T06:24:01.091Z,99.90
2017-11-01T06:26:28.663Z,99.90
2017-11-01T06:28:56.235Z,99.90
2017-11-01T06:31:23.830Z,99.90
2017-11-01T06:33:52.205Z,99.90
2017-11-01T06:36:19.801Z,99.90
2017-11-01T06:38:48.138Z,99.90
2017-11-01T06:41:15.692Z,99.90
2017-11-01T06:43:43.263Z,99.90
2017-11-01T06:46:10.838Z,99.90
2017-11-01T06:48:38.436Z,99.90
2017-11-01T06:51:06.018Z,99.90
2017-11-01T06:53:33.584Z,99.90
2017-11-01T06:56:01.186Z,99.90
2017-11-01T06:58:29.519Z,99.90
2017-11-01T07:00:57.126Z,99.90
2017-11-01T07:03:27.392Z,99.90
2017-11-01T07:05:54.979Z,99.90
2017-11-01T07:08:22.556Z,99.90
2017-11-01T07:10:50.134Z,99.90
2017-11-01T07:13:18.480Z,99.90
2017-11-01T07:15:46.076Z,99.90
2017-11-01T07:18:14.442Z,99.90
2017-11-01T07:20:42.779Z,99.90
2017-11-01T07:23:10.430Z,99.90
2017-11-01T07:25:38.026Z,99.90
2017-11-01T07:28:05.632Z,99.90
2017-11-01T07:30:33.221Z,99.90
2017-11-01T07:33:00.799Z,99.90
2017-11-01T07:35:28.361Z,99.90
2017-11-01T07:37:57.455Z,99.90
2017-11-01T07:40:25.184Z,99.90
2017-11-01T07:42:52.787Z,99.90
2017-11-01T07:45:20.373Z,99.90
2017-11-01T07:47:47.939Z,99.90
2017-11-01T07:50:15.515Z,99.90
2017-11-01T07:52:43.073Z,99.90
2017-11-01T07:55:10.698Z,99.90
2017-11-01T07:57:39.032Z,99.90
2017-11-01T08:00:06.607Z,99.90
2017-11-01T08:02:34.183Z,99.90
2017-11-01T08:05:01.823Z,99.90
2017-11-01T08:07:29.427Z,99.90
2017-11-01T08:09:57.751Z,99.90
2017-11-01T08:12:25.325Z,99.90
2017-11-01T08:14:52.914Z,99.90
2017-11-01T08:17:21.248Z,99.90
2017-11-01T08:19:48.881Z,99.90
2017-11-01T08:22:16.559Z,99.90
2017-11-01T08:24:44.134Z,99.90
2017-11-01T08:27:11.716Z,99.90
2017-11-01T08:29:39.294Z,99.90
2017-11-01T08:32:07.666Z,99.90
2017-11-01T08:34:36.023Z,99.90
2017-11-01T08:37:03.599Z,99.90
2017-11-01T08:39:31.210Z,99.90
2017-11-01T08:41:58.772Z,99.90
2017-11-01T08:44:26.375Z,99.90
2017-11-01T08:46:54.723Z,99.90
2017-11-01T08:49:22.443Z,99.90
2017-11-01T08:51:50.026Z,99.90
2017-11-01T08:54:17.629Z,99.90
2017-11-01T08:56:45.206Z,99.90
2017-11-01T08:59:13.544Z,99.90
2017-11-01T09:01:41.141Z,99.90
2017-11-01T09:04:09.486Z,99.90
2017-11-01T09:06:37.067Z,99.90
2017-11-01T09:09:04.638Z,99.90
2017-11-01T09:11:33.011Z,99.90
2017-11-01T09:14:00.567Z,99.90
2017-11-01T09:16:28.168Z,99.90
2017-11-01T09:18:55.754Z,99.90
2017-11-01T09:21:23.356Z,99.90
2017-11-01T09:23:51.707Z,99.90
2017-11-01T09:26:20.053Z,99.90
2017-11-01T09:28:47.730Z,99.90
2017-11-01T09:31:15.329Z,99.90
2017-11-01T09:33:43.674Z,99.90
2017-11-01T09:36:11.244Z,99.90
2017-11-01T09:38:38.841Z,99.90
2017-11-01T09:41:07.177Z,99.90
2017-11-01T09:43:34.778Z,99.90
2017-11-01T09:46:03.122Z,99.90
2017-11-01T09:48:30.743Z,99.90
2017-11-01T09:50:58.342Z,99.90
2017-11-01T09:53:25.899Z,99.90
2017-11-01T09:55:53.511Z,99.90
2017-11-01T09:58:21.072Z,99.90
2017-11-01T10:00:48.652Z,99.90
2017-11-01T10:03:16.236Z,99.90
2017-11-01T10:05:43.814Z,99.90
2017-11-01T10:08:12.191Z,99.90
2017-11-01T10:10:39.768Z,99.90
2017-11-01T10:13:08.114Z,99.90
2017-11-01T10:15:36.483Z,99.90
2017-11-01T10:18:04.048Z,99.90
2017-11-01T10:20:31.658Z,99.90
2017-11-01T10:22:59.224Z,99.90
2017-11-01T10:25:26.792Z,99.90
2017-11-01T10:27:54.376Z,99.90
2017-11-01T10:30:21.952Z,99.90
2017-11-01T10:32:49.561Z,99.90
2017-11-01T10:35:17.131Z,99.90
2017-11-01T10:37:44.693Z,99.90
2017-11-01T10:40:12.294Z,99.90
2017-11-01T10:42:39.875Z,99.90
2017-11-01T10:45:08.240Z,99.90
2017-11-01T10:47:35.805Z,99.90
2017-11-01T10:50:04.145Z,99.90
2017-11-01T10:52:31.746Z,99.90
2017-11-01T10:55:00.078Z,99.90
2017-11-01T10:57:27.735Z,99.90
2017-11-01T10:59:55.300Z,99.90
2017-11-01T11:02:22.906Z,99.90
2017-11-01T11:04:51.250Z,99.90
2017-11-01T11:07:18.831Z,99.90
2017-11-01T11:09:46.411Z,99.90
2017-11-01T11:12:14.743Z,99.90
2017-11-01T11:14:42.320Z,99.90
2017-11-01T11:17:09.894Z,99.90
2017-11-01T11:19:38.247Z,99.90
2017-11-01T11:22:05.827Z,99.90
2017-11-01T11:24:33.407Z,99.90
2017-11-01T11:27:01.828Z,90.60
2017-11-01T11:29:29.487Z,90.40
2017-11-01T11:31:57.083Z,93.10
2017-11-01T11:34:24.654Z,98.60
2017-11-01T11:36:52.265Z,99.40
2017-11-01T11:39:19.824Z,99.90
2017-11-01T11:41:47.392Z,99.90
2017-11-01T11:44:14.999Z,99.90
2017-11-01T11:46:43.343Z,99.90
2017-11-01T11:49:10.920Z,99.90
2017-11-01T11:51:38.486Z,99.90
2017-11-01T11:54:06.095Z,99.60
2017-11-01T11:56:33.674Z,93.40
2017-11-01T11:59:01.284Z,70.90
2017-11-01T12:01:29.632Z,59.90
2017-11-01T12:03:57.187Z,60.00
2017-11-01T12:06:24.923Z,56.00
2017-11-01T12:08:53.400Z,48.00
2017-11-01T12:11:20.957Z,47.90
2017-11-01T12:13:48.594Z,45.90
2017-11-01T12:16:16.161Z,44.80
2017-11-01T12:18:43.767Z,46.50
2017-11-01T12:21:11.324Z,47.20
2017-11-01T12:23:38.889Z,44.10
2017-11-01T12:26:07.277Z,43.40
2017-11-01T12:28:35.658Z,43.90
2017-11-01T12:31:03.253Z,44.00
2017-11-01T12:33:30.821Z,43.60
2017-11-01T12:35:58.400Z,42.60
2017-11-01T12:38:26.006Z,43.40
2017-11-01T12:40:54.333Z,40.40
2017-11-01T12:43:21.912Z,40.20
2017-11-01T12:45:49.479Z,39.60
2017-11-01T12:48:17.064Z,40.20
2017-11-01T12:50:45.414Z,40.60
2017-11-01T12:53:12.976Z,40.60
2017-11-01T12:55:40.552Z,42.00
2017-11-01T12:58:08.112Z,42.00
2017-11-01T13:00:35.746Z,42.80
2017-11-01T13:03:03.318Z,46.20
2017-11-01T13:05:30.906Z,57.70
2017-11-01T13:07:59.257Z,84.20
2017-11-01T13:10:26.844Z,84.10
2017-11-01T13:12:54.453Z,77.20
2017-11-01T13:15:22.107Z,72.10
2017-11-01T13:17:49.706Z,62.70
2017-11-01T13:20:17.306Z,70.00
2017-11-01T13:22:44.922Z,91.10
2017-11-01T13:25:12.484Z,93.10
2017-11-01T13:27:41.561Z,97.90
2017-11-01T13:30:09.148Z,97.90
2017-11-01T13:32:37.577Z,99.00
2017-11-01T13:35:05.242Z,99.00
2017-11-01T13:37:32.847Z,98.20
2017-11-01T13:40:00.472Z,95.40
2017-11-01T13:42:28.052Z,95.30
2017-11-01T13:44:55.673Z,94.60
2017-11-01T13:47:23.260Z,94.80
2017-11-01T13:49:50.815Z,98.40
2017-11-01T13:52:18.487Z,99.40
2017-11-01T13:54:46.049Z,97.80
2017-11-01T13:57:13.622Z,98.00
2017-11-01T13:59:41.247Z,94.00
2017-11-01T14:02:08.890Z,97.20
2017-11-01T14:04:36.476Z,99.90
2017-11-01T14:07:04.054Z,99.90
2017-11-01T14:09:33.119Z,99.90
2017-11-01T14:12:00.726Z,99.90
2017-11-01T14:14:28.290Z,99.90
2017-11-01T14:16:56.644Z,99.90
2017-11-01T14:19:24.646Z,99.90
2017-11-01T14:21:53.346Z,99.90
2017-11-01T14:24:20.909Z,99.90
2017-11-01T14:26:48.949Z,99.90
2017-11-01T14:29:17.737Z,99.90
2017-11-01T14:31:46.080Z,99.90
2017-11-01T14:34:13.676Z,99.90
2017-11-01T14:36:42.009Z,99.90
2017-11-01T14:39:09.598Z,99.90
2017-11-01T14:41:37.165Z,99.90
2017-11-01T14:44:04.755Z,99.90
2017-11-01T14:46:32.312Z,99.90
2017-11-01T14:49:00.640Z,99.90
2017-11-01T14:51:28.212Z,99.90
2017-11-01T14:53:55.787Z,99.90
2017-11-01T14:56:23.394Z,99.90
2017-11-01T14:58:50.973Z,99.90
2017-11-01T15:01:18.550Z,99.90
2017-11-01T15:03:46.163Z,99.90
2017-11-01T15:06:13.736Z,99.90
2017-11-01T15:08:41.348Z,99.90
2017-11-01T15:11:08.916Z,99.90
2017-11-01T15:13:37.244Z,99.90
2017-11-01T15:16:04.818Z,99.90
2017-11-01T15:18:32.399Z,99.90
2017-11-01T15:21:00.003Z,99.90
2017-11-01T15:23:27.563Z,99.90
2017-11-01T15:25:55.138Z,99.90
2017-11-01T15:28:22.726Z,99.90
2017-11-01T15:30:50.357Z,99.90
2017-11-01T15:33:17.951Z,99.90
2017-11-01T15:35:45.534Z,99.90
2017-11-01T15:38:13.873Z,99.90
2017-11-01T15:40:41.472Z,99.90
2017-11-01T15:43:09.826Z,99.90
2017-11-01T15:45:37.447Z,99.90
2017-11-01T15:48:05.396Z,99.90
2017-11-01T15:50:33.018Z,99.90
2017-11-01T15:53:00.663Z,99.90
2017-11-01T15:55:28.229Z,99.90
2017-11-01T15:57:55.842Z,99.90
2017-11-01T16:00:23.431Z,99.90
2017-11-01T16:02:50.992Z,99.90
2017-11-01T16:05:18.580Z,99.90
2017-11-01T16:07:46.152Z,99.90
2017-11-01T16:10:14.514Z,99.90
2017-11-01T16:12:42.079Z,99.90
2017-11-01T16:15:09.654Z,99.90
2017-11-01T16:17:38.022Z,99.90
2017-11-01T16:20:06.357Z,99.90
2017-11-01T16:22:33.962Z,99.90
2017-11-01T16:25:02.292Z,99.90
2017-11-01T16:27:29.879Z,99.90
2017-11-01T16:29:58.251Z,99.90
2017-11-01T16:32:26.607Z,99.90
2017-11-01T16:34:54.205Z,99.90
2017-11-01T16:37:21.765Z,99.90
2017-11-01T16:39:49.326Z,99.90
2017-11-01T16:42:16.929Z,99.90
2017-11-01T16:44:44.505Z,99.90
2017-11-01T16:47:12.104Z,99.90
2017-11-01T16:49:39.673Z,99.90
2017-11-01T16:52:08.008Z,99.90
2017-11-01T16:54:35.623Z,99.90
2017-11-01T16:57:03.210Z,99.90
2017-11-01T16:59:30.804Z,99.90
2017-11-01T17:01:58.377Z,99.90
2017-11-01T17:04:25.962Z,99.90
2017-11-01T17:06:54.311Z,99.90
2017-11-01T17:09:21.880Z,99.90
2017-11-01T17:11:50.254Z,99.90
2017-11-01T17:14:17.820Z,99.90
2017-11-01T17:16:46.195Z,99.90
2017-11-01T17:19:14.547Z,99.90
2017-11-01T17:21:42.154Z,99.90
2017-11-01T17:24:10.519Z,99.90
2017-11-01T17:26:38.871Z,99.90
2017-11-01T17:29:06.443Z,99.90
2017-11-01T17:31:34.029Z,99.90
2017-11-01T17:34:02.374Z,99.90
2017-11-01T17:36:31.478Z,99.90
2017-11-01T17:38:59.916Z,99.90
2017-11-01T17:41:27.524Z,99.90
2017-11-01T17:43:55.957Z,99.90
2017-11-01T17:46:23.515Z,99.90
2017-11-01T17:48:51.098Z,99.90
2017-11-01T17:51:18.669Z,99.90
2017-11-01T17:53:46.267Z,99.90
2017-11-01T17:56:13.843Z,99.90
2017-11-01T17:58:41.427Z,99.90
2017-11-01T18:01:09.034Z,99.90
2017-11-01T18:03:37.365Z,99.90
2017-11-01T18:06:04.949Z,99.90
2017-11-01T18:08:32.526Z,99.90
2017-11-01T18:11:00.899Z,99.90
2017-11-01T18:13:29.233Z,99.90
2017-11-01T18:15:56.895Z,99.90
2017-11-01T18:18:24.486Z,99.90
2017-11-01T18:20:52.089Z,99.90
2017-11-01T18:23:19.672Z,99.90
2017-11-01T18:25:47.240Z,99.90
2017-11-01T18:28:14.827Z,99.90
2017-11-01T18:30:42.379Z,99.90
2017-11-01T18:33:10.135Z,99.90
2017-11-01T18:35:37.716Z,99.90
2017-11-01T18:38:06.066Z,99.90
2017-11-01T18:40:33.671Z,99.90
2017-11-01T18:43:02.014Z,99.90
2017-11-01T18:45:29.612Z,99.90
2017-11-01T18:47:57.933Z,99.90
2017-11-01T18:50:25.531Z,99.90
2017-11-01T18:52:53.104Z,99.90
2017-11-01T18:55:21.465Z,99.90
2017-11-01T18:57:49.839Z,99.90
2017-11-01T19:00:17.427Z,99.90
2017-11-01T19:02:45.840Z,99.90
2017-11-01T19:05:13.432Z,99.90
2017-11-01T19:07:41.074Z,99.90
2017-11-01T19:10:08.660Z,99.90
2017-11-01T19:12:36.254Z,99.90
2017-11-01T19:15:03.853Z,99.90
2017-11-01T19:17:31.435Z,99.90
2017-11-01T19:19:59.811Z,99.90
2017-11-01T19:22:27.402Z,99.90
2017-11-01T19:24:55.818Z,99.90
2017-11-01T19:27:23.415Z,99.90
2017-11-01T19:29:51.014Z,99.90
2017-11-01T19:32:18.610Z,99.90
2017-11-01T19:34:46.217Z,99.90
2017-11-01T19:37:14.590Z,99.90
2017-11-01T19:39:42.185Z,99.90
2017-11-01T19:42:09.767Z,99.90
2017-11-01T19:44:37.370Z,99.90
2017-11-01T19:47:05.722Z,99.90
2017-11-01T19:49:33.317Z,99.90
2017-11-01T19:52:00.914Z,99.90
2017-11-01T19:54:28.483Z,99.90
2017-11-01T19:56:56.102Z,99.90
2017-11-01T19:59:23.664Z,99.90
2017-11-01T20:01:51.291Z,99.90
2017-11-01T20:04:18.869Z,99.90
2017-11-01T20:06:47.223Z,99.90
2017-11-01T20:09:14.833Z,99.90
2017-11-01T20:11:42.432Z,99.90
2017-11-01T20:14:10.015Z,99.90
2017-11-01T20:16:37.615Z,99.90
2017-11-01T20:19:05.214Z,99.90
2017-11-01T20:21:32.780Z,99.90
2017-11-01T20:24:00.386Z,99.90
2017-11-01T20:26:27.954Z,99.90
2017-11-01T20:28:55.540Z,99.90
2017-11-01T20:31:23.121Z,99.90
2017-11-01T20:33:50.695Z,99.90
2017-11-01T20:36:19.131Z,99.90
2017-11-01T20:38:46.724Z,99.90
2017-11-01T20:41:15.797Z,99.90
2017-11-01T20:43:43.393Z,99.90
2017-11-01T20:46:11.751Z,99.90
2017-11-01T20:48:39.361Z,99.90
2017-11-01T20:51:06.947Z,99.90
2017-11-01T20:53:34.528Z,99.90
2017-11-01T20:56:02.099Z,99.90
2017-11-01T20:58:29.689Z,99.90
2017-11-01T21:00:57.270Z,99.90
2017-11-01T21:03:24.848Z,99.90
2017-11-01T21:05:52.432Z,99.90
2017-11-01T21:08:20.037Z,99.90
2017-11-01T21:10:47.615Z,99.90
2017-11-01T21:13:15.222Z,99.90
2017-11-01T21:15:42.810Z,99.90
2017-11-01T21:18:10.385Z,99.90
2017-11-01T21:20:37.979Z,99.90
2017-11-01T21:23:05.545Z,99.90
2017-11-01T21:25:33.133Z,99.90
2017-11-01T21:28:01.476Z,99.90
2017-11-01T21:30:29.050Z,99.90
2017-11-01T21:32:56.652Z,99.90
2017-11-01T21:35:24.230Z,99.90
2017-11-01T21:37:51.832Z,99.90
2017-11-01T21:40:20.182Z,99.90
2017-11-01T21:42:47.763Z,99.90
2017-11-01T21:45:15.365Z,99.90
2017-11-01T21:47:42.928Z,99.90
2017-11-01T21:50:10.509Z,99.90
2017-11-01T21:52:38.087Z,99.90
2017-11-01T21:55:05.689Z,99.90
2017-11-01T21:57:34.044Z,99.90
2017-11-01T22:00:01.606Z,99.90
2017-11-01T22:02:29.540Z,99.90
2017-11-01T22:04:57.118Z,99.90
2017-11-01T22:07:24.728Z,99.90
2017-11-01T22:09:52.304Z,99.90
2017-11-01T22:12:19.867Z,99.90
2017-11-01T22:14:47.439Z,99.90
2017-11-01T22:17:15.034Z,99.90
2017-11-01T22:19:43.392Z,99.90
2017-11-01T22:22:10.958Z,99.90
2017-11-01T22:24:38.524Z,99.90
2017-11-01T22:27:06.120Z,99.90
2017-11-01T22:29:33.696Z,99.90
2017-11-01T22:32:01.308Z,99.90
2017-11-01T22:34:28.877Z,99.90
2017-11-01T22:36:56.443Z,99.90
2017-11-01T22:39:24.798Z,99.90
2017-11-01T22:41:53.891Z,99.90
2017-11-01T22:44:21.526Z,99.90
2017-11-01T22:46:49.088Z,99.90
2017-11-01T22:49:16.663Z,99.90
2017-11-01T22:51:44.249Z,99.90
2017-11-01T22:54:11.812Z,99.90
2017-11-01T22:56:39.410Z,99.90
2017-11-01T22:59:06.996Z,99.90
2017-11-01T23:01:34.572Z,99.90
2017-11-01T23:04:02.184Z,99.90
2017-11-01T23:06:29.795Z,99.90
2017-11-01T23:08:57.352Z,99.90
2017-11-01T23:11:26.574Z,99.90
2017-11-01T23:13:54.916Z,99.90
2017-11-01T23:16:22.480Z,99.90
2017-11-01T23:18:50.052Z,99.90
2017-11-01T23:21:17.622Z,99.90
2017-11-01T23:23:45.222Z,99.90
2017-11-01T23:26:12.780Z,99.90
2017-11-01T23:28:40.358Z,99.90
2017-11-01T23:31:07.936Z,99.90
2017-11-01T23:33:35.491Z,99.90
2017-11-01T23:36:03.071Z,99.90
2017-11-01T23:38:32.162Z,99.90
2017-11-01T23:41:00.512Z,99.90
2017-11-01T23:43:28.120Z,99.90
2017-11-01T23:45:56.553Z,99.90
2017-11-01T23:48:24.150Z,99.90
2017-11-01T23:50:51.724Z,99.90
2017-11-01T23:53:20.048Z,99.90
2017-11-01T23:55:47.642Z,99.90
2017-11-01T23:58:15.204Z,99.90
