createdAt,value
2023-04-09T06:43:15.604Z,12.51
2023-04-09T06:43:26.881Z,12.57
2023-04-09T06:43:36.803Z,12.59
2023-04-09T06:43:46.892Z,12.57
2023-04-09T06:43:56.915Z,12.57
2023-04-09T06:44:07.073Z,12.60
2023-04-09T06:44:17.110Z,12.62
2023-04-09T06:44:27.201Z,12.63
2023-04-09T06:44:37.504Z,12.66
2023-04-09T06:44:47.498Z,12.74
2023-04-09T06:44:57.630Z,12.77
2023-04-09T06:45:07.891Z,12.78
2023-04-09T06:45:17.830Z,12.82
2023-04-09T06:45:27.945Z,12.87
2023-04-09T06:45:40.411Z,12.92
2023-04-09T06:45:48.309Z,12.95
2023-04-09T06:45:58.372Z,13.00
2023-04-09T06:46:08.502Z,13.04
2023-04-09T06:46:18.712Z,13.06
2023-04-09T06:46:28.760Z,13.12
2023-04-09T06:46:38.938Z,13.14
2023-04-09T06:46:49.156Z,13.20
2023-04-09T06:46:59.143Z,13.22
2023-04-09T06:47:09.241Z,13.24
2023-04-09T06:47:19.269Z,13.30
2023-04-09T06:47:29.555Z,13.33
2023-04-09T06:47:39.684Z,13.36
2023-04-09T06:47:49.762Z,13.38
2023-04-09T06:47:59.885Z,13.41
2023-04-09T06:48:09.927Z,13.44
2023-04-09T06:48:20.166Z,13.49
2023-04-09T06:48:30.237Z,13.52
2023-04-09T06:48:40.383Z,13.54
2023-04-09T06:48:50.429Z,13.56
2023-04-09T06:49:00.623Z,13.56
2023-04-09T06:49:10.691Z,13.61
2023-04-09T06:49:20.868Z,13.62
2023-04-09T06:49:30.988Z,13.67
2023-04-09T06:49:41.176Z,13.69
2023-04-09T06:49:51.209Z,13.71
2023-04-09T06:50:01.337Z,13.71
2023-04-09T06:50:11.467Z,13.76
2023-04-09T06:50:21.674Z,13.80
2023-04-09T06:50:31.704Z,13.81
2023-04-09T06:50:41.998Z,13.83
2023-04-09T06:50:52.046Z,13.84
2023-04-09T06:51:02.202Z,13.88
2023-04-09T06:51:12.317Z,13.89
2023-04-09T06:51:22.471Z,13.91
2023-04-09T06:51:32.507Z,13.92
2023-04-09T06:51:42.719Z,13.96
2023-04-09T06:51:52.899Z,13.96
2023-04-09T06:52:03.064Z,13.96
2023-04-09T06:52:13.069Z,14.01
2023-04-09T06:52:23.288Z,13.98
2023-04-09T06:52:33.440Z,14.02
2023-04-09T06:52:43.515Z,14.04
2023-04-09T06:52:53.674Z,14.02
2023-04-09T06:53:04.527Z,14.02
2023-04-09T06:53:13.921Z,14.06
2023-04-09T06:53:24.072Z,14.06
2023-04-09T06:53:34.220Z,14.06
2023-04-09T06:53:44.377Z,14.06
2023-04-09T06:53:54.709Z,14.09
2023-04-09T06:54:04.638Z,14.06
2023-04-09T06:54:14.868Z,14.10
2023-04-09T06:54:24.952Z,14.12
2023-04-09T06:54:34.924Z,14.10
2023-04-09T06:54:45.221Z,14.12
2023-04-09T06:54:55.382Z,14.10
2023-04-09T06:55:05.475Z,14.14
2023-04-09T06:55:15.513Z,14.14
2023-04-09T06:55:25.674Z,14.16
2023-04-09T06:55:36.449Z,14.14
2023-04-09T06:55:45.952Z,14.14
2023-04-09T06:55:57.005Z,14.14
2023-04-09T06:56:06.130Z,14.19
2023-04-09T06:56:16.231Z,14.20
2023-04-09T06:56:26.392Z,14.20
2023-04-09T06:56:46.721Z,14.27
2023-04-09T06:56:56.816Z,14.24
2023-04-09T06:57:06.971Z,14.28
2023-04-09T06:57:16.976Z,14.32
2023-04-09T06:57:27.167Z,14.34
2023-04-09T06:57:37.278Z,14.34
2023-04-09T06:57:47.609Z,14.35
2023-04-09T06:57:57.664Z,14.38
2023-04-09T06:58:07.857Z,14.37
2023-04-09T06:58:17.739Z,14.37
2023-04-09T06:58:27.970Z,14.38
2023-04-09T06:58:38.092Z,14.42
2023-04-09T06:58:48.219Z,14.43
2023-04-09T06:58:58.501Z,14.46
2023-04-09T06:59:08.516Z,14.47
2023-04-09T06:59:18.640Z,14.47
2023-04-09T06:59:28.908Z,14.49
2023-04-09T06:59:38.874Z,14.49
2023-04-09T06:59:49.051Z,14.49
2023-04-09T06:59:59.284Z,14.53
2023-04-09T07:00:09.372Z,14.53
2023-04-09T07:00:19.423Z,14.54
2023-04-09T07:00:29.590Z,14.53
2023-04-09T07:00:39.710Z,14.54
2023-04-09T07:00:49.805Z,14.52
2023-04-09T07:00:59.929Z,14.53
2023-04-09T07:01:10.170Z,14.60
2023-04-09T07:01:21.145Z,14.54
2023-04-09T07:01:30.530Z,14.53
2023-04-09T07:01:40.649Z,14.53
2023-04-09T07:01:51.386Z,14.53
2023-04-09T07:02:00.576Z,14.50
2023-04-09T07:02:10.702Z,14.49
2023-04-09T07:02:31.022Z,14.50
2023-04-09T07:02:40.959Z,14.49
2023-04-09T07:02:51.145Z,14.47
2023-04-09T07:03:01.257Z,14.47
2023-04-09T07:03:11.404Z,14.52
2023-04-09T07:03:21.430Z,14.49
2023-04-09T07:03:31.957Z,14.52
2023-04-09T07:03:41.715Z,14.52
2023-04-09T07:03:52.032Z,14.47
2023-04-09T07:04:02.484Z,14.47
2023-04-09T07:04:12.114Z,14.50
2023-04-09T07:04:22.122Z,14.49
2023-04-09T07:04:32.403Z,14.50
2023-04-09T07:04:42.420Z,14.47
2023-04-09T07:04:52.582Z,14.46
2023-04-09T07:05:02.582Z,14.44
2023-04-09T07:05:12.994Z,14.47
2023-04-09T07:05:22.867Z,14.43
2023-04-09T07:05:33.048Z,14.42
2023-04-09T07:05:43.156Z,14.39
2023-04-09T07:05:53.851Z,14.39
2023-04-09T07:06:04.270Z,14.38
2023-04-09T07:06:13.515Z,14.42
2023-04-09T07:06:23.609Z,14.42
2023-04-09T07:06:33.822Z,14.42
2023-04-09T07:06:43.857Z,14.39
2023-04-09T07:06:54.027Z,14.42
2023-04-09T07:07:14.238Z,14.38
2023-04-09T07:07:25.625Z,14.39
2023-04-09T07:07:34.536Z,14.38
2023-04-09T07:07:44.564Z,14.34
2023-04-09T07:07:54.640Z,14.34
2023-04-09T07:08:05.133Z,14.34
2023-04-09T07:08:14.957Z,14.31
2023-04-09T07:08:25.070Z,14.34
2023-04-09T07:08:35.276Z,14.34
2023-04-09T07:08:45.290Z,14.34
2023-04-09T07:08:55.647Z,14.37
2023-04-09T07:09:05.502Z,14.37
2023-04-09T07:09:15.635Z,14.38
2023-04-09T07:09:25.717Z,14.42
2023-04-09T07:09:35.888Z,14.39
2023-04-09T07:09:46.127Z,14.38
2023-04-09T07:09:56.331Z,14.38
2023-04-09T07:10:06.339Z,14.38
2023-04-09T07:10:16.414Z,14.37
2023-04-09T07:10:26.617Z,14.32
2023-04-09T07:10:36.780Z,14.31
2023-04-09T07:10:46.889Z,14.28
2023-04-09T07:10:57.041Z,14.31
2023-04-09T07:11:07.243Z,14.31
2023-04-09T07:11:17.224Z,14.29
2023-04-09T07:11:27.455Z,14.31
2023-04-09T07:11:37.512Z,14.34
2023-04-09T07:11:47.665Z,14.37
2023-04-09T07:11:57.858Z,14.37
2023-04-09T07:12:07.913Z,14.37
2023-04-09T07:12:18.045Z,14.42
2023-04-09T07:12:28.155Z,14.44
2023-04-09T07:16:57.171Z,15.24
2023-04-09T07:17:08.210Z,15.30
2023-04-09T07:17:18.029Z,15.35
2023-04-09T07:17:28.375Z,15.36
2023-04-09T07:17:38.445Z,15.39
2023-04-09T07:17:48.722Z,15.41
2023-04-09T07:17:58.636Z,15.42
2023-04-09T07:18:09.308Z,15.45
2023-04-09T07:18:19.054Z,15.48
2023-04-09T07:18:29.207Z,15.48
2023-04-09T07:18:39.276Z,15.52
2023-04-09T07:18:49.364Z,15.54
2023-04-09T07:18:59.595Z,15.56
2023-04-09T07:19:09.959Z,15.56
2023-04-09T07:19:19.749Z,15.59
2023-04-09T07:19:29.850Z,15.59
2023-04-09T07:19:39.987Z,15.60
2023-04-09T07:19:50.087Z,15.64
2023-04-09T07:20:00.176Z,15.63
2023-04-09T07:20:10.431Z,15.67
2023-04-09T07:20:20.591Z,15.66
2023-04-09T07:20:30.725Z,15.68
2023-04-09T07:20:40.746Z,15.70
2023-04-09T07:20:50.924Z,15.72
2023-04-09T07:21:00.984Z,15.70
2023-04-09T07:21:11.131Z,15.75
2023-04-09T07:21:21.316Z,15.76
2023-04-09T07:21:31.510Z,15.78
2023-04-09T07:21:41.481Z,15.78
2023-04-09T07:21:51.623Z,15.79
2023-04-09T07:22:01.755Z,15.81
2023-04-09T07:22:11.935Z,15.82
2023-04-09T07:22:22.080Z,15.82
2023-04-09T07:22:32.270Z,15.84
2023-04-09T07:22:42.349Z,15.84
2023-04-09T07:22:52.504Z,15.82
2023-04-09T07:23:02.512Z,15.84
2023-04-09T07:23:12.756Z,15.85
2023-04-09T07:23:22.853Z,15.84
2023-04-09T07:23:32.921Z,15.85
2023-04-09T07:23:43.082Z,15.86
2023-04-09T07:23:53.412Z,15.89
2023-04-09T07:24:03.221Z,15.92
2023-04-09T07:24:13.361Z,15.89
2023-04-09T07:24:23.482Z,15.93
2023-04-09T07:24:33.622Z,15.96
2023-04-09T07:24:43.748Z,15.99
2023-04-09T07:24:54.063Z,15.97
2023-04-09T07:25:03.950Z,15.94
2023-04-09T07:25:14.154Z,15.92
2023-04-09T07:25:24.841Z,15.97
2023-04-09T07:25:34.416Z,15.97
2023-04-09T07:25:44.581Z,15.96
2023-04-09T07:25:55.284Z,15.94
2023-04-09T07:26:04.823Z,15.88
2023-04-09T07:26:14.864Z,15.78
2023-04-09T07:26:25.004Z,15.74
2023-04-09T07:26:35.193Z,15.67
2023-04-09T07:26:45.353Z,15.64
2023-04-09T07:26:55.577Z,15.54
2023-04-09T07:27:05.615Z,15.51
2023-04-09T07:27:15.640Z,15.43
2023-04-09T07:27:25.843Z,15.42
2023-04-09T07:27:35.899Z,15.41
2023-04-09T07:27:46.046Z,15.28
2023-04-09T07:27:56.268Z,15.27
2023-04-09T07:28:06.298Z,15.23
2023-04-09T07:28:16.497Z,15.13
2023-04-09T07:28:26.687Z,15.08
2023-04-09T07:28:36.754Z,15.03
2023-04-09T07:28:46.859Z,14.94
2023-04-09T07:28:57.055Z,14.84
2023-04-09T07:29:07.195Z,14.78
2023-04-09T07:29:17.200Z,14.68
2023-04-09T07:29:27.314Z,14.60
2023-04-09T07:29:37.589Z,14.52
2023-04-09T07:29:47.585Z,14.49
2023-04-09T07:29:57.767Z,14.47
2023-04-09T07:30:07.925Z,14.44
2023-04-09T07:30:17.970Z,14.42
2023-04-09T07:30:28.113Z,14.39
2023-04-09T07:30:38.244Z,14.39
2023-04-09T07:30:49.338Z,14.43
2023-04-09T07:30:58.427Z,14.39
2023-04-09T07:31:08.617Z,14.35
2023-04-09T07:31:18.786Z,14.37
2023-04-09T07:31:28.933Z,14.31
2023-04-09T07:31:39.188Z,14.25
2023-04-09T07:31:59.462Z,14.25
2023-04-09T07:32:09.467Z,14.21
2023-04-09T07:32:19.594Z,14.21
2023-04-09T07:32:29.799Z,14.21
2023-04-09T07:32:39.878Z,14.24
2023-04-09T07:32:50.000Z,14.25
2023-04-09T07:33:00.333Z,14.21
2023-04-09T07:33:10.163Z,14.21
2023-04-09T07:33:20.295Z,14.21
2023-04-09T07:33:30.439Z,14.25
2023-04-09T07:33:40.548Z,14.29
2023-04-09T07:33:50.786Z,14.27
2023-04-09T07:34:00.776Z,14.31
2023-04-09T07:34:10.804Z,14.31
2023-04-09T07:34:21.007Z,14.29
2023-04-09T07:34:31.086Z,14.29
2023-04-09T07:34:41.252Z,14.27
2023-04-09T07:34:51.346Z,14.24
2023-04-09T07:35:01.557Z,14.21
2023-04-09T07:35:11.695Z,14.21
2023-04-09T07:35:21.783Z,14.24
2023-04-09T07:35:31.781Z,14.27
2023-04-09T07:35:42.087Z,14.24
2023-04-09T07:35:52.915Z,14.29
2023-04-09T07:36:02.264Z,14.28
2023-04-09T07:36:12.349Z,14.35
2023-04-09T07:36:22.350Z,14.34
2023-04-09T07:36:32.581Z,14.34
2023-04-09T07:36:42.737Z,14.35
2023-04-09T07:36:52.606Z,14.37
2023-04-09T07:37:02.818Z,14.43
2023-04-09T07:37:12.946Z,14.44
2023-04-09T07:37:23.125Z,14.46
2023-04-09T07:37:33.128Z,14.46
2023-04-09T07:37:43.234Z,14.52
2023-04-09T07:37:53.251Z,14.53
2023-04-09T07:38:03.475Z,14.54
2023-04-09T07:38:13.540Z,14.56
2023-04-09T07:38:23.768Z,14.61
2023-04-09T07:38:33.878Z,14.62
2023-04-09T07:38:44.074Z,14.65
2023-04-09T07:38:54.253Z,14.64
2023-04-09T07:39:04.265Z,14.61
2023-04-09T07:39:14.260Z,14.61
2023-04-09T07:39:24.426Z,14.62
2023-04-09T07:39:34.493Z,14.64
2023-04-09T07:39:44.724Z,14.68
2023-04-09T07:39:54.845Z,14.65
2023-04-09T07:40:04.944Z,14.68
2023-04-09T07:40:15.102Z,14.67
2023-04-09T07:40:25.208Z,14.69
2023-04-09T07:40:35.355Z,14.68
2023-04-09T07:40:45.406Z,14.71
2023-04-09T07:40:55.484Z,14.71
2023-04-09T07:41:05.723Z,14.72
2023-04-09T07:41:16.762Z,14.78
2023-04-09T07:41:25.949Z,14.75
2023-04-09T07:41:36.004Z,14.80
2023-04-09T07:41:46.287Z,14.83
2023-04-09T07:41:56.443Z,14.86
2023-04-09T07:42:06.476Z,14.86
2023-04-09T07:42:26.741Z,14.88
2023-04-09T07:42:36.873Z,14.90
2023-04-09T07:42:47.066Z,14.93
2023-04-09T07:42:57.180Z,14.91
2023-04-09T07:43:07.503Z,14.95
2023-04-09T07:43:17.367Z,14.94
2023-04-09T07:43:27.476Z,14.93
2023-04-09T07:43:37.607Z,14.93
2023-04-09T07:43:47.831Z,14.95
2023-04-09T07:43:57.984Z,14.94
2023-04-09T07:44:08.195Z,14.91
2023-04-09T07:44:19.707Z,14.87
2023-04-09T07:44:28.404Z,14.87
2023-04-09T07:44:38.398Z,14.84
2023-04-09T07:44:48.539Z,14.90
2023-04-09T07:44:58.660Z,14.88
2023-04-09T07:45:08.910Z,14.88
2023-04-09T07:45:29.030Z,14.90
2023-04-09T07:45:39.071Z,14.88
2023-04-09T07:45:49.279Z,14.90
2023-04-09T07:46:00.220Z,14.90
2023-04-09T07:46:09.547Z,14.88
2023-04-09T07:46:19.728Z,14.91
2023-04-09T07:46:29.847Z,14.94
2023-04-09T07:46:39.904Z,14.93
2023-04-09T07:46:50.175Z,14.93
2023-04-09T07:47:10.234Z,14.91
2023-04-09T07:47:20.822Z,14.93
2023-04-09T07:47:30.544Z,14.93
2023-04-09T07:47:40.693Z,14.93
2023-04-09T07:47:50.774Z,14.90
2023-04-09T07:48:00.903Z,14.90
2023-04-09T07:48:10.904Z,14.87
2023-04-09T07:48:21.151Z,14.87
2023-04-09T07:48:31.254Z,14.88
2023-04-09T07:48:41.238Z,14.88
2023-04-09T07:48:51.696Z,14.88
2023-04-09T07:49:01.465Z,14.90
2023-04-09T07:49:11.597Z,14.95
2023-04-09T07:49:21.674Z,14.91
2023-04-09T07:49:31.810Z,14.93
2023-04-09T07:49:42.016Z,14.94
2023-04-09T07:49:52.036Z,14.91
2023-04-09T07:50:02.347Z,14.94
2023-04-09T07:50:12.298Z,14.93
2023-04-09T07:50:22.561Z,14.93
2023-04-09T07:50:32.600Z,14.93
2023-04-09T07:50:42.673Z,14.93
2023-04-09T07:50:52.849Z,14.95
2023-04-09T07:51:03.074Z,14.99
2023-04-09T07:51:13.173Z,14.94
2023-04-09T07:51:23.297Z,15.01
2023-04-09T07:51:33.367Z,15.02
2023-04-09T07:51:43.573Z,15.02
2023-04-09T07:51:53.608Z,15.05
2023-04-09T07:52:03.804Z,15.09
2023-04-09T07:52:13.776Z,15.11
2023-04-09T07:52:24.080Z,15.12
2023-04-09T07:52:34.074Z,15.12
2023-04-09T07:52:44.337Z,15.12
2023-04-09T07:52:54.335Z,15.12
2023-04-09T07:53:04.439Z,15.12
2023-04-09T07:53:14.525Z,15.15
2023-04-09T07:53:24.865Z,15.19
2023-04-09T07:53:34.915Z,15.20
2023-04-09T07:53:45.122Z,15.17
