createdAt,value
2024-01-06T00:00:41.077Z,142911.59
2024-01-06T00:03:08.208Z,142915.16
2024-01-06T00:05:35.326Z,142917.59
2024-01-06T00:08:02.357Z,142910.34
2024-01-06T00:10:29.451Z,142901.91
2024-01-06T00:12:56.536Z,142901.91
2024-01-06T00:15:23.609Z,142909.16
2024-01-06T00:17:50.706Z,142777.91
2024-01-06T00:20:17.727Z,142909.16
2024-01-06T00:22:46.113Z,142888.69
2024-01-06T00:25:13.223Z,142885.06
2024-01-06T00:27:40.265Z,142870.63
2024-01-06T00:30:07.905Z,142841.72
2024-01-06T00:32:38.017Z,142898.34
2024-01-06T00:35:05.923Z,142885.06
2024-01-06T00:37:33.058Z,142885.06
2024-01-06T00:40:00.808Z,142915.16
2024-01-06T00:42:27.925Z,142885.06
2024-01-06T00:44:54.952Z,142911.59
2024-01-06T00:47:25.040Z,142889.91
2024-01-06T00:49:52.156Z,142899.53
2024-01-06T00:52:19.249Z,142893.50
2024-01-06T00:54:47.562Z,142856.16
2024-01-06T00:57:14.892Z,142870.63
2024-01-06T00:59:41.916Z,142889.91
2024-01-06T01:02:08.932Z,142923.59
2024-01-06T01:04:36.389Z,142882.66
2024-01-06T01:07:04.073Z,142875.44
2024-01-06T01:09:31.179Z,142871.84
2024-01-06T01:11:58.292Z,142880.25
2024-01-06T01:14:25.351Z,142880.25
2024-01-06T01:16:52.398Z,142846.53
2024-01-06T01:19:19.558Z,142893.50
2024-01-06T01:21:46.686Z,142873.03
2024-01-06T01:24:13.801Z,142875.44
2024-01-06T01:26:40.840Z,142882.66
2024-01-06T01:29:07.913Z,142876.66
2024-01-06T01:31:35.592Z,142875.44
2024-01-06T01:34:03.405Z,142873.03
2024-01-06T01:36:30.690Z,142847.72
2024-01-06T01:38:57.758Z,142853.78
2024-01-06T01:41:26.120Z,142860.97
2024-01-06T01:43:59.176Z,142868.22
2024-01-06T01:46:30.288Z,142875.44
2024-01-06T01:48:59.033Z,142885.06
2024-01-06T01:51:32.459Z,142868.22
2024-01-06T01:54:01.671Z,142873.03
2024-01-06T01:56:30.558Z,142836.91
2024-01-06T01:58:58.417Z,142887.47
2024-01-06T02:01:25.614Z,142892.28
2024-01-06T02:03:53.714Z,142895.91
2024-01-06T02:06:20.804Z,142894.72
2024-01-06T02:08:47.862Z,142889.91
2024-01-06T02:11:14.908Z,142870.63
2024-01-06T02:13:41.957Z,142882.66
2024-01-06T02:16:09.013Z,142900.72
2024-01-06T02:18:36.636Z,142898.34
2024-01-06T02:21:04.320Z,142820.03
2024-01-06T02:23:32.000Z,142913.97
2024-01-06T02:25:59.025Z,142918.78
2024-01-06T02:28:26.059Z,142904.34
2024-01-06T02:30:53.220Z,142903.13
2024-01-06T02:33:20.703Z,142856.16
2024-01-06T02:35:47.952Z,142892.28
2024-01-06T02:38:15.104Z,142887.47
2024-01-06T02:40:43.769Z,142901.91
2024-01-06T02:43:11.297Z,142897.09
2024-01-06T02:45:38.493Z,142858.59
2024-01-06T02:48:06.211Z,142892.28
2024-01-06T02:50:33.469Z,142915.16
2024-01-06T02:53:00.538Z,142793.53
2024-01-06T02:55:27.614Z,142860.97
2024-01-06T02:57:54.769Z,142916.41
2024-01-06T03:00:21.970Z,142946.47
2024-01-06T03:02:49.121Z,142932.03
2024-01-06T03:05:16.401Z,142952.53
2024-01-06T03:07:43.482Z,142976.59
2024-01-06T03:10:10.688Z,142991.06
2024-01-06T03:12:37.759Z,142960.97
2024-01-06T03:15:05.244Z,142932.03
2024-01-06T03:17:32.416Z,142913.97
2024-01-06T03:19:59.541Z,142911.59
2024-01-06T03:22:26.611Z,142868.22
2024-01-06T03:24:53.712Z,142932.03
2024-01-06T03:27:21.074Z,142912.78
2024-01-06T03:29:48.708Z,142834.50
2024-01-06T03:32:15.766Z,142930.84
2024-01-06T03:34:42.993Z,142909.16
2024-01-06T03:37:10.271Z,142900.72
2024-01-06T03:39:37.430Z,142894.72
2024-01-06T03:42:04.956Z,142910.34
2024-01-06T03:44:34.500Z,142909.16
2024-01-06T03:47:02.354Z,142928.41
2024-01-06T03:49:29.650Z,142929.66
2024-01-06T03:51:56.904Z,142909.16
2024-01-06T03:54:24.135Z,142903.13
2024-01-06T03:56:51.215Z,142916.41
2024-01-06T03:59:18.304Z,142909.16
2024-01-06T04:01:45.401Z,142923.59
2024-01-06T04:04:12.570Z,142903.13
2024-01-06T04:06:39.770Z,142907.97
2024-01-06T04:09:07.102Z,142899.53
2024-01-06T04:11:34.288Z,142919.97
2024-01-06T04:14:01.350Z,142865.78
2024-01-06T04:16:29.016Z,142909.16
2024-01-06T04:18:56.216Z,142913.97
2024-01-06T04:21:23.493Z,142913.97
2024-01-06T04:23:50.827Z,142912.78
2024-01-06T04:26:17.844Z,142919.97
2024-01-06T04:28:44.912Z,142913.97
2024-01-06T04:31:12.735Z,142907.97
2024-01-06T04:33:41.636Z,142894.72
2024-01-06T04:36:09.047Z,142897.09
2024-01-06T04:38:36.649Z,142928.41
2024-01-06T04:41:03.885Z,142940.47
2024-01-06T04:43:30.993Z,142906.75
2024-01-06T04:45:59.045Z,142926.03
2024-01-06T04:48:27.019Z,142954.91
2024-01-06T04:50:54.242Z,142946.47
2024-01-06T04:53:21.309Z,142957.34
2024-01-06T04:55:48.456Z,142944.09
2024-01-06T04:58:15.546Z,142938.03
2024-01-06T05:00:42.787Z,142824.84
2024-01-06T05:03:10.082Z,142958.53
2024-01-06T05:05:37.292Z,142959.72
2024-01-06T05:08:04.766Z,142939.28
2024-01-06T05:10:31.833Z,142918.78
2024-01-06T05:12:59.099Z,142950.09
2024-01-06T05:15:27.773Z,142934.47
2024-01-06T05:17:55.127Z,142938.03
2024-01-06T05:20:22.263Z,142880.25
2024-01-06T05:22:49.335Z,142962.16
2024-01-06T05:25:16.516Z,142960.97
2024-01-06T05:27:43.624Z,142950.09
2024-01-06T05:30:11.690Z,142913.97
2024-01-06T05:32:39.555Z,142926.03
2024-01-06T05:35:07.277Z,142865.78
2024-01-06T05:37:34.574Z,142957.34
2024-01-06T05:40:04.374Z,142970.59
2024-01-06T05:42:31.568Z,142969.34
2024-01-06T05:44:58.666Z,142953.72
2024-01-06T05:47:25.793Z,142956.09
2024-01-06T05:49:52.885Z,142958.53
2024-01-06T05:52:19.971Z,142959.72
2024-01-06T05:54:47.084Z,142957.34
2024-01-06T05:57:14.184Z,142950.09
2024-01-06T05:59:41.708Z,142959.72
2024-01-06T06:02:08.855Z,142950.09
2024-01-06T06:04:36.947Z,142945.28
2024-01-06T06:07:04.395Z,142946.47
2024-01-06T06:09:31.521Z,142946.47
2024-01-06T06:11:58.598Z,142947.72
2024-01-06T06:14:29.112Z,142950.09
2024-01-06T06:16:58.259Z,142947.72
2024-01-06T06:19:25.550Z,142946.47
2024-01-06T06:21:53.681Z,142769.47
2024-01-06T06:24:20.897Z,142951.28
2024-01-06T06:26:48.162Z,142966.97
2024-01-06T06:29:15.381Z,142974.19
2024-01-06T06:31:44.195Z,142964.53
2024-01-06T06:34:11.906Z,142941.66
2024-01-06T06:36:39.451Z,142954.91
2024-01-06T06:39:06.585Z,142942.91
2024-01-06T06:41:33.690Z,142916.41
2024-01-06T06:44:01.504Z,142933.22
2024-01-06T06:46:28.572Z,142935.66
2024-01-06T06:48:56.346Z,142938.03
2024-01-06T06:51:26.293Z,142933.22
2024-01-06T06:53:53.595Z,142942.91
2024-01-06T06:56:20.881Z,142938.03
2024-01-06T06:58:47.944Z,142933.22
2024-01-06T07:01:17.030Z,142906.75
2024-01-06T07:03:44.258Z,142916.41
2024-01-06T07:06:15.606Z,142947.72
2024-01-06T07:08:43.309Z,142947.72
2024-01-06T07:11:12.448Z,142950.09
2024-01-06T07:13:39.639Z,142935.66
2024-01-06T07:16:14.615Z,142909.16
2024-01-06T07:18:45.701Z,142910.34
2024-01-06T07:21:14.128Z,142916.41
2024-01-06T07:23:41.255Z,142912.78
2024-01-06T07:26:09.283Z,142888.69
2024-01-06T07:28:36.775Z,142909.16
2024-01-06T07:31:05.880Z,142894.72
2024-01-06T07:33:33.339Z,142899.53
2024-01-06T07:36:00.515Z,142889.91
2024-01-06T07:38:27.583Z,142899.53
2024-01-06T07:40:55.671Z,142901.91
2024-01-06T07:43:22.708Z,142904.34
2024-01-06T07:45:50.340Z,142913.97
2024-01-06T07:48:18.418Z,142906.75
2024-01-06T07:50:46.642Z,142913.97
2024-01-06T07:53:15.088Z,142918.78
2024-01-06T07:55:42.315Z,142911.59
2024-01-06T07:58:09.428Z,142873.03
2024-01-06T08:00:37.096Z,142927.22
2024-01-06T08:03:07.014Z,142928.41
2024-01-06T08:05:34.207Z,142935.66
2024-01-06T08:08:01.784Z,142904.34
2024-01-06T08:10:29.549Z,142938.03
2024-01-06T08:12:56.854Z,142959.72
2024-01-06T08:15:24.009Z,142956.09
2024-01-06T08:17:51.258Z,142948.91
2024-01-06T08:20:18.523Z,142954.91
2024-01-06T08:22:46.872Z,142953.72
2024-01-06T08:25:14.612Z,142968.16
2024-01-06T08:27:41.709Z,142972.97
2024-01-06T08:30:09.383Z,142969.34
2024-01-06T08:32:37.058Z,142971.78
2024-01-06T08:35:04.880Z,142979.03
2024-01-06T08:37:31.953Z,142986.25
2024-01-06T08:39:59.105Z,143003.13
2024-01-06T08:42:27.165Z,143003.13
2024-01-06T08:44:54.365Z,143038.06
2024-01-06T08:47:22.320Z,143034.44
2024-01-06T08:49:49.520Z,142998.31
2024-01-06T08:52:16.741Z,143035.63
2024-01-06T08:54:43.803Z,143060.97
2024-01-06T08:57:11.917Z,143036.81
2024-01-06T08:59:39.994Z,143046.47
2024-01-06T09:02:07.225Z,143044.06
2024-01-06T09:04:34.501Z,143040.44
2024-01-06T09:07:02.065Z,143048.88
2024-01-06T09:09:29.382Z,143047.69
2024-01-06T09:11:56.439Z,143039.25
2024-01-06T09:14:24.215Z,143045.25
2024-01-06T09:16:51.334Z,143033.25
2024-01-06T09:19:18.624Z,143026.00
2024-01-06T09:21:46.050Z,143039.25
2024-01-06T09:24:13.334Z,143022.38
2024-01-06T09:26:40.474Z,143024.81
2024-01-06T09:29:07.533Z,143054.91
2024-01-06T09:31:35.263Z,143034.44
2024-01-06T09:34:03.817Z,143036.81
2024-01-06T09:36:32.190Z,142957.34
2024-01-06T09:38:59.377Z,143053.72
2024-01-06T09:41:26.461Z,143058.53
2024-01-06T09:43:53.691Z,143063.34
2024-01-06T09:46:32.704Z,143074.22
2024-01-06T09:49:00.120Z,143080.22
2024-01-06T09:51:28.588Z,143123.63
2024-01-06T09:54:00.082Z,143112.75
2024-01-06T09:56:29.012Z,143150.09
2024-01-06T09:58:57.314Z,143051.31
2024-01-06T10:01:25.004Z,143099.50
2024-01-06T10:03:52.536Z,143065.78
2024-01-06T10:06:21.291Z,143138.09
2024-01-06T10:08:53.366Z,143152.53
2024-01-06T10:11:22.891Z,143081.41
2024-01-06T10:13:53.518Z,143092.28
2024-01-06T10:16:21.151Z,143092.28
2024-01-06T10:18:52.876Z,143109.13
2024-01-06T10:21:26.429Z,143177.88
2024-01-06T10:23:55.727Z,143162.16
2024-01-06T10:26:23.118Z,143175.44
2024-01-06T10:28:51.450Z,143154.91
2024-01-06T10:31:19.220Z,143187.50
2024-01-06T10:33:46.568Z,143176.63
2024-01-06T10:36:14.016Z,143195.94
2024-01-06T10:38:41.574Z,143218.84
2024-01-06T10:41:08.968Z,143181.44
2024-01-06T10:43:39.736Z,143158.53
2024-01-06T10:46:11.151Z,143113.94
2024-01-06T10:48:43.789Z,143162.16
2024-01-06T10:51:12.696Z,143169.41
2024-01-06T10:53:42.087Z,143111.56
2024-01-06T10:56:11.659Z,143138.09
2024-01-06T10:58:46.032Z,143088.66
2024-01-06T11:01:16.537Z,143046.47
2024-01-06T11:03:46.738Z,143050.09
2024-01-06T11:06:14.280Z,142971.78
2024-01-06T11:09:12.309Z,142989.84
2024-01-06T11:11:40.711Z,142968.16
2024-01-06T11:14:27.133Z,142970.59
2024-01-06T11:16:55.698Z,142995.88
2024-01-06T11:19:35.521Z,142957.34
2024-01-06T11:22:40.798Z,142940.47
2024-01-06T11:25:09.914Z,142979.03
2024-01-06T11:27:37.587Z,142979.03
2024-01-06T11:30:09.116Z,142974.19
2024-01-06T11:32:39.826Z,142963.34
2024-01-06T11:35:17.369Z,142959.72
2024-01-06T11:37:44.524Z,142954.91
2024-01-06T11:40:22.966Z,142958.53
2024-01-06T11:43:10.570Z,142960.97
2024-01-06T11:45:41.348Z,142964.53
2024-01-06T11:48:10.791Z,142965.78
2024-01-06T11:50:40.460Z,142897.09
2024-01-06T11:53:10.929Z,142897.09
2024-01-06T11:55:41.276Z,142995.88
2024-01-06T11:58:08.676Z,142933.22
2024-01-06T12:00:40.839Z,142950.09
2024-01-06T12:03:08.980Z,142952.53
2024-01-06T12:05:36.860Z,142959.72
2024-01-06T12:08:07.847Z,142969.34
2024-01-06T12:10:35.401Z,142952.53
2024-01-06T12:13:05.796Z,142966.97
2024-01-06T12:15:34.131Z,142983.84
2024-01-06T12:18:04.671Z,142969.34
2024-01-06T12:20:32.476Z,142987.44
2024-01-06T12:23:01.300Z,142987.44
2024-01-06T12:25:30.236Z,142992.25
2024-01-06T12:27:57.544Z,142981.41
2024-01-06T12:30:25.391Z,142918.78
2024-01-06T12:32:55.594Z,142952.53
2024-01-06T12:35:23.781Z,142974.19
2024-01-06T12:37:52.408Z,142917.59
2024-01-06T12:40:20.982Z,142853.78
2024-01-06T12:42:48.325Z,142834.50
2024-01-06T12:45:17.358Z,142933.22
2024-01-06T12:47:45.172Z,142921.22
2024-01-06T12:50:13.977Z,142850.16
2024-01-06T12:52:41.331Z,142945.28
2024-01-06T12:55:09.228Z,142945.28
2024-01-06T12:57:37.551Z,142969.34
2024-01-06T13:00:10.270Z,142880.25
2024-01-06T13:02:38.165Z,142860.97
2024-01-06T13:05:05.754Z,142881.47
2024-01-06T13:07:33.074Z,142956.09
2024-01-06T13:10:00.957Z,142936.84
2024-01-06T13:12:30.275Z,142950.09
2024-01-06T13:14:57.740Z,142958.53
2024-01-06T13:17:24.791Z,142944.09
2024-01-06T13:19:51.893Z,142966.97
2024-01-06T13:22:21.588Z,142932.03
2024-01-06T13:24:50.798Z,142926.03
2024-01-06T13:27:18.958Z,142921.22
2024-01-06T13:29:46.018Z,142922.41
2024-01-06T13:32:14.572Z,142889.91
2024-01-06T13:34:42.295Z,142894.72
2024-01-06T13:37:09.490Z,142904.34
2024-01-06T13:39:37.591Z,142894.72
2024-01-06T13:42:05.850Z,142852.56
2024-01-06T13:44:33.010Z,142889.91
2024-01-06T13:47:00.121Z,142870.63
2024-01-06T13:49:27.614Z,142839.31
2024-01-06T13:51:54.961Z,142858.59
2024-01-06T13:54:22.100Z,142841.72
2024-01-06T13:56:49.292Z,142834.50
2024-01-06T13:59:17.808Z,142718.94
2024-01-06T14:01:45.071Z,142826.09
2024-01-06T14:04:13.092Z,142834.50
2024-01-06T14:06:41.159Z,142834.50
2024-01-06T14:09:09.335Z,142791.16
2024-01-06T14:11:37.418Z,142858.59
2024-01-06T14:14:04.576Z,142846.53
2024-01-06T14:16:31.945Z,142873.03
2024-01-06T14:18:59.336Z,142865.78
2024-01-06T14:21:26.509Z,142865.78
2024-01-06T14:23:53.581Z,142838.09
2024-01-06T14:26:24.806Z,142877.84
2024-01-06T14:28:51.971Z,142874.22
2024-01-06T14:31:19.373Z,142871.84
2024-01-06T14:33:46.833Z,142875.44
2024-01-06T14:36:14.188Z,142868.22
2024-01-06T14:38:41.351Z,142863.41
2024-01-06T14:41:08.411Z,142845.34
2024-01-06T14:43:35.474Z,142860.97
2024-01-06T14:46:03.699Z,142846.53
2024-01-06T14:48:31.119Z,142859.78
2024-01-06T14:50:58.415Z,142809.22
2024-01-06T14:53:25.468Z,142805.59
2024-01-06T14:55:52.507Z,142839.31
2024-01-06T14:58:19.583Z,142841.72
2024-01-06T15:00:47.375Z,142835.72
2024-01-06T15:03:15.555Z,142794.78
2024-01-06T15:05:42.711Z,142791.16
2024-01-06T15:08:09.797Z,142823.66
2024-01-06T15:10:37.383Z,142817.66
2024-01-06T15:13:05.376Z,142820.03
2024-01-06T15:15:32.541Z,142815.22
2024-01-06T15:17:59.937Z,142845.34
2024-01-06T15:20:28.557Z,142835.72
2024-01-06T15:22:55.578Z,142817.66
2024-01-06T15:25:22.802Z,142798.41
2024-01-06T15:27:50.733Z,142805.59
2024-01-06T15:30:19.072Z,142786.34
2024-01-06T15:32:47.910Z,142853.78
2024-01-06T15:35:15.155Z,142810.41
2024-01-06T15:37:42.242Z,142800.78
2024-01-06T15:40:10.528Z,142820.03
2024-01-06T15:42:37.796Z,142805.59
2024-01-06T15:45:05.591Z,142803.22
2024-01-06T15:47:32.688Z,142817.66
2024-01-06T15:50:01.067Z,142791.16
2024-01-06T15:52:28.225Z,142815.22
2024-01-06T15:54:55.468Z,142830.91
2024-01-06T15:57:22.703Z,142779.09
2024-01-06T15:59:49.801Z,142793.53
2024-01-06T16:02:16.820Z,142789.97
2024-01-06T16:04:43.918Z,142812.84
2024-01-06T16:07:11.321Z,142676.81
2024-01-06T16:09:38.636Z,142781.53
2024-01-06T16:12:07.105Z,142780.34
2024-01-06T16:14:37.499Z,142761.03
2024-01-06T16:17:04.980Z,142774.28
2024-01-06T16:19:33.337Z,142770.66
2024-01-06T16:22:17.582Z,142774.28
2024-01-06T16:25:28.840Z,142615.44
2024-01-06T16:27:57.544Z,142794.78
2024-01-06T16:30:24.853Z,142779.09
2024-01-06T16:33:10.371Z,142779.09
2024-01-06T16:35:38.652Z,142653.97
2024-01-06T16:38:11.104Z,142753.84
2024-01-06T16:40:38.264Z,142747.81
2024-01-06T16:43:05.465Z,142646.72
2024-01-06T16:45:33.066Z,142743.00
2024-01-06T16:48:00.404Z,142734.56
2024-01-06T16:50:27.804Z,142740.59
2024-01-06T16:52:55.287Z,142777.91
2024-01-06T16:55:22.772Z,142770.66
2024-01-06T16:57:49.967Z,142649.13
2024-01-06T17:00:19.440Z,142730.97
2024-01-06T17:02:47.309Z,142680.41
2024-01-06T17:05:14.499Z,142694.88
2024-01-06T17:07:45.527Z,142704.50
2024-01-06T17:10:14.861Z,142644.31
2024-01-06T17:12:42.370Z,142662.34
2024-01-06T17:15:10.256Z,142644.31
2024-01-06T17:17:41.083Z,142700.88
2024-01-06T17:20:11.719Z,142704.50
2024-01-06T17:22:39.571Z,142675.59
2024-01-06T17:25:10.721Z,142681.63
2024-01-06T17:27:39.002Z,142702.06
2024-01-06T17:30:06.747Z,142702.06
2024-01-06T17:32:34.375Z,142730.97
2024-01-06T17:35:01.753Z,142723.75
2024-01-06T17:37:30.633Z,142692.44
2024-01-06T17:39:58.378Z,142620.25
2024-01-06T17:42:30.521Z,142538.47
2024-01-06T17:45:08.142Z,142347.31
2024-01-06T17:47:54.800Z,142459.06
2024-01-06T17:50:28.646Z,142318.44
2024-01-06T17:53:00.055Z,142310.00
2024-01-06T17:55:27.594Z,142702.06
2024-01-06T17:57:55.375Z,142668.41
2024-01-06T18:00:23.081Z,142640.72
2024-01-06T18:02:50.263Z,142579.34
2024-01-06T18:05:17.968Z,142639.50
2024-01-06T18:07:45.233Z,142649.13
2024-01-06T18:10:13.350Z,142641.91
2024-01-06T18:12:42.307Z,142668.41
2024-01-06T18:15:10.139Z,142651.53
2024-01-06T18:17:39.502Z,142647.91
2024-01-06T18:20:08.043Z,142625.06
2024-01-06T18:22:35.399Z,142604.63
2024-01-06T18:25:02.677Z,142603.41
2024-01-06T18:27:31.137Z,142603.41
2024-01-06T18:29:58.421Z,142509.63
2024-01-06T18:32:25.548Z,142564.94
2024-01-06T18:34:52.918Z,142536.03
2024-01-06T18:37:20.521Z,142576.94
2024-01-06T18:39:47.619Z,142572.13
2024-01-06T18:42:15.099Z,142552.88
2024-01-06T18:44:42.437Z,142514.41
2024-01-06T18:47:10.507Z,142543.28
2024-01-06T18:49:37.810Z,142499.94
2024-01-06T18:52:05.173Z,142499.94
2024-01-06T18:54:38.290Z,142536.03
2024-01-06T18:57:09.890Z,142582.97
2024-01-06T18:59:37.650Z,142587.78
2024-01-06T19:02:07.819Z,142578.16
2024-01-06T19:04:35.127Z,142552.88
2024-01-06T19:07:02.382Z,142557.69
2024-01-06T19:09:30.975Z,142478.34
2024-01-06T19:11:59.319Z,142562.50
2024-01-06T19:14:26.609Z,142567.31
2024-01-06T19:16:53.725Z,142546.88
2024-01-06T19:19:22.569Z,142519.22
2024-01-06T19:21:50.757Z,142555.31
2024-01-06T19:24:27.570Z,142473.53
2024-01-06T19:27:00.545Z,142536.03
2024-01-06T19:29:29.433Z,142491.56
2024-01-06T19:31:58.309Z,142538.47
2024-01-06T19:34:25.555Z,142471.13
2024-01-06T19:36:53.017Z,142495.16
2024-01-06T19:39:20.239Z,142444.66
2024-01-06T19:41:48.408Z,142463.88
2024-01-06T19:44:16.540Z,142492.75
2024-01-06T19:46:44.183Z,142418.19
2024-01-06T19:49:11.496Z,142466.31
2024-01-06T19:51:38.653Z,142454.25
2024-01-06T19:54:07.065Z,142463.88
2024-01-06T19:56:35.269Z,142413.38
2024-01-06T19:59:02.390Z,142413.38
2024-01-06T20:01:29.513Z,142491.56
2024-01-06T20:03:56.721Z,142485.53
2024-01-06T20:06:23.933Z,142461.50
2024-01-06T20:08:51.008Z,142389.34
2024-01-06T20:11:18.078Z,142465.13
2024-01-06T20:13:45.148Z,142431.41
2024-01-06T20:16:12.291Z,142462.69
2024-01-06T20:18:39.511Z,142474.72
2024-01-06T20:21:07.157Z,142469.91
2024-01-06T20:23:34.586Z,142413.38
2024-01-06T20:26:02.655Z,142427.81
2024-01-06T20:28:30.413Z,142286.00
2024-01-06T20:30:57.679Z,142456.69
2024-01-06T20:33:25.277Z,142483.16
2024-01-06T20:35:52.671Z,142469.91
2024-01-06T20:38:21.245Z,142425.44
2024-01-06T20:40:49.697Z,142432.59
2024-01-06T20:43:16.745Z,142459.06
2024-01-06T20:45:45.219Z,142439.84
2024-01-06T20:48:12.464Z,142404.97
2024-01-06T20:50:39.583Z,142425.44
2024-01-06T20:53:06.661Z,142371.31
2024-01-06T20:55:33.709Z,142439.84
2024-01-06T20:58:00.909Z,142435.03
2024-01-06T21:00:32.662Z,142425.44
2024-01-06T21:03:02.171Z,142404.97
2024-01-06T21:05:30.756Z,142427.81
2024-01-06T21:07:57.900Z,142391.75
2024-01-06T21:10:25.874Z,142432.59
2024-01-06T21:12:52.991Z,142429.03
2024-01-06T21:15:20.106Z,142417.00
2024-01-06T21:17:48.275Z,142413.38
2024-01-06T21:20:15.467Z,142411.00
2024-01-06T21:22:43.839Z,142418.19
2024-01-06T21:25:10.955Z,142454.25
2024-01-06T21:27:38.217Z,142394.16
2024-01-06T21:30:07.003Z,142403.78
2024-01-06T21:32:34.525Z,142395.34
2024-01-06T21:35:04.700Z,142372.50
2024-01-06T21:37:34.650Z,142362.91
2024-01-06T21:40:07.638Z,142362.91
2024-01-06T21:42:40.056Z,142301.59
2024-01-06T21:45:07.421Z,142382.13
2024-01-06T21:47:34.592Z,142386.94
2024-01-06T21:50:02.343Z,142382.13
2024-01-06T21:52:29.472Z,142396.53
2024-01-06T21:54:56.534Z,142372.50
2024-01-06T21:57:23.596Z,142386.94
2024-01-06T21:59:50.680Z,142372.50
2024-01-06T22:02:17.693Z,142374.94
2024-01-06T22:04:44.897Z,142362.91
2024-01-06T22:07:11.983Z,142350.88
2024-01-06T22:09:39.051Z,142373.72
2024-01-06T22:12:06.439Z,142379.75
2024-01-06T22:14:33.507Z,142398.97
2024-01-06T22:17:00.503Z,142343.69
2024-01-06T22:19:27.544Z,142361.72
2024-01-06T22:21:54.972Z,142394.16
2024-01-06T22:24:22.461Z,142394.16
2024-01-06T22:26:49.514Z,142390.53
2024-01-06T22:29:16.540Z,142283.56
2024-01-06T22:31:44.147Z,142391.75
2024-01-06T22:34:13.723Z,142450.66
2024-01-06T22:36:41.411Z,142317.25
2024-01-06T22:39:11.457Z,142408.59
2024-01-06T22:41:38.693Z,142394.16
2024-01-06T22:44:05.789Z,142411.00
2024-01-06T22:46:33.505Z,142395.34
2024-01-06T22:49:00.698Z,142382.13
2024-01-06T22:51:27.903Z,142382.13
2024-01-06T22:53:55.161Z,142394.16
2024-01-06T22:56:22.782Z,142386.94
2024-01-06T22:58:49.807Z,142401.41
2024-01-06T23:01:17.101Z,142370.13
2024-01-06T23:03:44.720Z,142377.31
2024-01-06T23:06:11.888Z,142396.53
2024-01-06T23:08:38.954Z,142376.13
2024-01-06T23:11:13.115Z,142380.94
2024-01-06T23:13:40.351Z,142374.94
2024-01-06T23:16:07.644Z,142376.13
2024-01-06T23:18:35.195Z,142382.13
2024-01-06T23:21:03.421Z,142419.44
2024-01-06T23:23:31.044Z,142403.78
2024-01-06T23:25:58.380Z,142406.19
2024-01-06T23:28:25.914Z,142418.19
2024-01-06T23:30:52.968Z,142408.59
2024-01-06T23:33:20.118Z,142376.13
2024-01-06T23:35:47.238Z,142443.47
2024-01-06T23:38:14.320Z,142342.44
2024-01-06T23:40:41.380Z,142426.63
2024-01-06T23:43:10.396Z,142396.53
2024-01-06T23:45:38.205Z,142406.19
2024-01-06T23:48:06.192Z,142407.41
2024-01-06T23:50:33.429Z,142414.56
2024-01-06T23:53:01.288Z,142413.38
2024-01-06T23:55:28.345Z,142424.22
2024-01-06T23:57:55.451Z,142411.00
