createdAt,value
2022-07-27T00:01:08.838Z,83.50
2022-07-27T00:03:37.142Z,81.90
2022-07-27T00:06:05.397Z,80.70
2022-07-27T00:08:33.588Z,83.67
2022-07-27T00:11:03.305Z,79.80
2022-07-27T00:13:31.981Z,80.87
2022-07-27T00:16:00.225Z,82.40
2022-07-27T00:18:28.502Z,79.17
2022-07-27T00:20:56.701Z,80.53
2022-07-27T00:23:24.912Z,80.93
2022-07-27T00:25:53.193Z,82.50
2022-07-27T00:28:22.752Z,80.60
2022-07-27T00:30:51.006Z,82.40
2022-07-27T00:33:19.203Z,79.87
2022-07-27T00:35:47.422Z,81.97
2022-07-27T00:38:16.449Z,81.10
2022-07-27T00:40:45.038Z,81.03
2022-07-27T00:43:13.248Z,79.23
2022-07-27T00:45:42.825Z,79.20
2022-07-27T00:48:12.173Z,82.33
2022-07-27T00:50:42.944Z,78.60
2022-07-27T00:53:11.546Z,79.47
2022-07-27T00:55:40.315Z,82.10
2022-07-27T00:58:09.746Z,80.30
2022-07-27T01:00:38.367Z,80.27
2022-07-27T01:03:08.961Z,80.97
2022-07-27T01:05:43.394Z,79.47
2022-07-27T01:08:13.769Z,78.97
2022-07-27T01:10:42.542Z,82.93
2022-07-27T01:13:12.558Z,81.97
2022-07-27T01:15:41.892Z,82.10
2022-07-27T01:18:14.113Z,75.17
2022-07-27T01:20:42.864Z,81.87
2022-07-27T01:23:12.843Z,88.27
2022-07-27T01:25:42.590Z,80.97
2022-07-27T01:28:10.825Z,79.37
2022-07-27T01:30:39.042Z,85.73
2022-07-27T01:33:08.797Z,79.87
2022-07-27T01:35:37.549Z,79.47
2022-07-27T01:38:06.308Z,83.03
2022-07-27T01:40:37.450Z,80.20
2022-07-27T01:43:06.130Z,81.70
2022-07-27T01:45:34.485Z,82.90
2022-07-27T01:48:02.991Z,84.93
2022-07-27T01:50:31.407Z,81.23
2022-07-27T01:52:59.693Z,81.67
2022-07-27T01:55:35.766Z,81.67
2022-07-27T01:58:09.093Z,82.20
2022-07-27T02:00:37.411Z,76.50
2022-07-27T02:03:06.028Z,76.40
2022-07-27T02:05:34.327Z,77.57
2022-07-27T02:08:02.588Z,80.57
2022-07-27T02:10:31.565Z,76.83
2022-07-27T02:12:58.813Z,79.23
2022-07-27T02:15:29.101Z,80.53
2022-07-27T02:18:36.203Z,77.13
2022-07-27T02:20:59.506Z,78.97
2022-07-27T02:23:28.017Z,84.80
2022-07-27T02:25:56.248Z,79.00
2022-07-27T02:28:24.433Z,78.13
2022-07-27T02:30:54.045Z,78.37
2022-07-27T02:33:22.257Z,77.03
2022-07-27T02:35:52.214Z,79.10
2022-07-27T02:38:20.726Z,77.63
2022-07-27T02:40:48.994Z,79.63
2022-07-27T02:43:17.151Z,78.13
2022-07-27T02:45:46.512Z,85.17
2022-07-27T02:48:16.512Z,80.80
2022-07-27T02:50:44.834Z,78.67
2022-07-27T02:53:13.346Z,78.60
2022-07-27T02:55:41.656Z,81.37
2022-07-27T02:58:09.860Z,78.10
2022-07-27T03:00:38.147Z,79.60
2022-07-27T03:03:06.320Z,82.10
2022-07-27T03:05:35.971Z,85.53
2022-07-27T03:08:04.586Z,79.10
2022-07-27T03:10:33.042Z,80.03
2022-07-27T03:13:01.261Z,81.60
2022-07-27T03:15:30.519Z,79.93
2022-07-27T03:17:58.819Z,81.87
2022-07-27T03:20:27.001Z,79.63
2022-07-27T03:22:56.600Z,79.90
2022-07-27T03:25:25.811Z,80.07
2022-07-27T03:27:54.058Z,78.73
2022-07-27T03:30:22.493Z,80.57
2022-07-27T03:32:50.760Z,79.80
2022-07-27T03:35:19.877Z,83.67
2022-07-27T03:37:48.818Z,86.87
2022-07-27T03:40:18.779Z,81.00
2022-07-27T03:42:47.096Z,83.30
2022-07-27T03:45:15.315Z,84.03
2022-07-27T03:47:43.474Z,84.90
2022-07-27T03:50:12.323Z,85.13
2022-07-27T03:52:40.526Z,82.57
2022-07-27T03:55:14.005Z,80.60
2022-07-27T03:57:43.605Z,81.73
2022-07-27T04:00:12.570Z,83.57
2022-07-27T04:02:40.871Z,79.43
2022-07-27T04:05:09.884Z,79.10
2022-07-27T04:07:38.122Z,76.07
2022-07-27T04:10:06.723Z,89.60
2022-07-27T04:12:37.714Z,77.83
2022-07-27T04:15:07.989Z,84.27
2022-07-27T04:17:55.603Z,86.87
2022-07-27T04:20:24.466Z,79.07
2022-07-27T04:22:52.673Z,87.20
2022-07-27T04:25:20.842Z,80.37
2022-07-27T04:27:49.134Z,81.83
2022-07-27T04:30:18.719Z,81.63
2022-07-27T04:32:46.974Z,91.47
2022-07-27T04:35:15.210Z,79.90
2022-07-27T04:37:57.754Z,77.17
2022-07-27T04:40:27.878Z,79.17
2022-07-27T04:42:56.090Z,77.17
2022-07-27T04:45:25.653Z,83.40
2022-07-27T04:47:53.930Z,78.97
2022-07-27T04:50:22.547Z,78.83
2022-07-27T04:52:50.819Z,85.90
2022-07-27T04:55:19.120Z,82.37
2022-07-27T04:57:48.102Z,78.27
2022-07-27T05:00:16.585Z,75.33
2022-07-27T05:02:46.229Z,77.43
2022-07-27T05:05:14.442Z,73.53
2022-07-27T05:07:42.663Z,76.70
2022-07-27T05:10:12.008Z,81.23
2022-07-27T05:12:41.659Z,79.60
2022-07-27T05:15:10.367Z,85.77
2022-07-27T05:17:38.656Z,77.33
2022-07-27T05:20:08.871Z,82.47
2022-07-27T05:22:39.901Z,76.60
2022-07-27T05:25:08.820Z,80.03
2022-07-27T05:27:37.519Z,76.77
2022-07-27T05:30:23.207Z,86.00
2022-07-27T05:32:51.466Z,78.47
2022-07-27T05:35:21.110Z,81.97
2022-07-27T05:37:49.352Z,80.50
2022-07-27T05:40:17.541Z,82.83
2022-07-27T05:42:45.810Z,87.57
2022-07-27T05:45:14.068Z,80.70
2022-07-27T05:47:42.323Z,87.00
2022-07-27T05:50:11.060Z,84.37
2022-07-27T05:52:40.594Z,79.30
2022-07-27T05:55:09.110Z,77.23
2022-07-27T05:57:37.661Z,87.27
2022-07-27T06:00:06.416Z,82.47
2022-07-27T06:02:34.670Z,88.60
2022-07-27T06:05:03.026Z,76.70
2022-07-27T06:07:49.944Z,84.93
2022-07-27T06:10:19.695Z,83.07
2022-07-27T06:12:48.057Z,77.20
2022-07-27T06:15:19.540Z,86.80
2022-07-27T06:17:49.342Z,80.80
2022-07-27T06:20:17.535Z,76.90
2022-07-27T06:22:46.685Z,78.90
2022-07-27T06:25:15.083Z,85.43
2022-07-27T06:27:44.777Z,78.67
2022-07-27T06:30:13.710Z,81.20
2022-07-27T06:32:42.115Z,76.53
2022-07-27T06:35:12.650Z,80.90
2022-07-27T06:37:43.937Z,81.47
2022-07-27T06:40:14.069Z,79.83
2022-07-27T06:42:42.727Z,82.30
2022-07-27T06:45:12.693Z,103.80
2022-07-27T06:47:49.725Z,85.83
2022-07-27T06:50:18.565Z,91.97
2022-07-27T06:52:46.878Z,101.70
2022-07-27T06:55:15.101Z,83.97
2022-07-27T06:57:43.430Z,81.27
2022-07-27T07:00:14.029Z,83.23
2022-07-27T07:02:52.347Z,87.93
2022-07-27T07:05:20.539Z,86.83
2022-07-27T07:07:48.907Z,85.63
2022-07-27T07:10:17.207Z,90.37
2022-07-27T07:12:46.388Z,89.03
2022-07-27T07:15:16.662Z,82.63
2022-07-27T07:17:44.830Z,80.93
2022-07-27T07:20:13.516Z,91.47
2022-07-27T07:22:41.710Z,83.77
2022-07-27T07:25:10.164Z,87.47
2022-07-27T07:27:38.379Z,83.83
2022-07-27T07:30:07.205Z,81.93
2022-07-27T07:32:36.794Z,83.50
2022-07-27T07:35:05.267Z,89.57
2022-07-27T07:37:34.059Z,86.70
2022-07-27T07:40:25.376Z,85.33
2022-07-27T07:42:52.391Z,84.40
2022-07-27T07:45:20.814Z,82.30
2022-07-27T07:47:51.594Z,82.60
2022-07-27T07:50:20.274Z,84.30
2022-07-27T07:52:49.557Z,83.67
2022-07-27T07:55:17.812Z,84.93
2022-07-27T07:57:46.441Z,84.13
2022-07-27T08:00:15.211Z,87.43
2022-07-27T08:02:49.202Z,84.13
2022-07-27T08:05:19.182Z,82.67
2022-07-27T08:07:47.905Z,85.23
2022-07-27T08:10:17.051Z,99.60
2022-07-27T08:12:46.596Z,88.10
2022-07-27T08:15:15.868Z,85.20
2022-07-27T08:17:44.159Z,84.93
2022-07-27T08:20:13.155Z,100.93
2022-07-27T08:22:42.998Z,82.03
2022-07-27T08:25:13.104Z,82.27
2022-07-27T08:27:43.115Z,86.47
2022-07-27T08:30:15.931Z,91.57
2022-07-27T08:32:50.038Z,84.07
2022-07-27T08:35:22.143Z,88.03
2022-07-27T08:37:52.189Z,86.77
2022-07-27T08:43:09.778Z,92.23
2022-07-27T08:45:39.188Z,82.63
2022-07-27T08:48:07.741Z,90.23
2022-07-27T08:50:36.012Z,86.83
2022-07-27T08:53:06.783Z,86.13
2022-07-27T08:55:36.085Z,89.00
2022-07-27T08:58:04.795Z,87.80
2022-07-27T09:00:33.443Z,84.47
2022-07-27T09:03:01.869Z,89.77
2022-07-27T09:05:37.430Z,96.03
2022-07-27T09:08:14.276Z,87.87
2022-07-27T09:10:42.891Z,89.10
2022-07-27T09:13:21.689Z,88.30
2022-07-27T09:16:16.138Z,88.23
2022-07-27T09:18:39.638Z,86.87
2022-07-27T09:21:25.798Z,89.03
2022-07-27T09:23:56.004Z,88.03
2022-07-27T09:26:33.743Z,87.00
2022-07-27T09:29:04.254Z,97.50
2022-07-27T09:31:36.051Z,92.97
2022-07-27T09:34:05.307Z,87.53
2022-07-27T09:36:33.589Z,84.77
2022-07-27T09:39:05.540Z,90.23
2022-07-27T09:41:43.977Z,86.50
2022-07-27T09:47:02.581Z,87.60
2022-07-27T09:49:31.912Z,95.80
2022-07-27T09:52:01.935Z,99.57
2022-07-27T09:54:44.568Z,98.93
2022-07-27T09:57:13.026Z,94.53
2022-07-27T09:59:41.281Z,93.77
2022-07-27T10:02:09.777Z,99.53
2022-07-27T10:04:38.183Z,87.47
2022-07-27T10:07:10.872Z,96.70
2022-07-27T10:09:43.271Z,96.73
2022-07-27T10:12:11.719Z,89.20
2022-07-27T10:14:40.023Z,85.10
2022-07-27T10:17:10.694Z,88.40
2022-07-27T10:19:43.424Z,88.63
2022-07-27T10:22:11.618Z,86.40
2022-07-27T10:24:39.877Z,87.73
2022-07-27T10:27:22.392Z,86.23
2022-07-27T10:29:52.191Z,89.20
2022-07-27T10:32:26.842Z,87.67
2022-07-27T10:34:55.233Z,85.70
2022-07-27T10:37:27.166Z,86.97
2022-07-27T10:40:16.161Z,93.47
2022-07-27T10:42:50.422Z,92.93
2022-07-27T10:45:22.430Z,88.93
2022-07-27T10:47:52.161Z,90.97
2022-07-27T10:50:21.829Z,88.67
2022-07-27T10:52:51.107Z,88.97
2022-07-27T10:55:37.997Z,86.87
2022-07-27T10:58:41.001Z,93.00
2022-07-27T11:01:09.267Z,90.57
2022-07-27T11:03:47.366Z,90.00
2022-07-27T11:06:55.769Z,86.93
2022-07-27T11:10:00.310Z,87.73
2022-07-27T11:11:57.727Z,103.30
2022-07-27T11:14:31.342Z,88.07
2022-07-27T11:17:24.284Z,88.60
2022-07-27T11:19:53.600Z,95.33
2022-07-27T11:22:53.812Z,92.20
2022-07-27T11:25:19.108Z,92.27
2022-07-27T11:27:48.336Z,92.87
2022-07-27T11:30:24.424Z,92.67
2022-07-27T11:32:52.910Z,89.17
2022-07-27T11:35:21.152Z,87.63
2022-07-27T11:37:59.361Z,91.13
2022-07-27T11:40:56.511Z,93.47
2022-07-27T11:43:16.014Z,96.17
2022-07-27T11:45:46.128Z,92.87
2022-07-27T11:48:18.984Z,90.60
2022-07-27T11:50:58.255Z,95.63
2022-07-27T11:53:26.598Z,90.07
2022-07-27T11:55:55.101Z,93.50
2022-07-27T11:58:23.328Z,92.33
2022-07-27T12:00:52.963Z,87.03
2022-07-27T12:03:23.248Z,95.20
2022-07-27T12:06:00.812Z,96.83
2022-07-27T12:08:30.152Z,90.30
2022-07-27T12:10:58.998Z,100.43
2022-07-27T12:13:33.517Z,87.93
2022-07-27T12:16:03.450Z,96.53
2022-07-27T12:18:42.913Z,89.07
2022-07-27T12:21:17.466Z,92.20
2022-07-27T12:23:50.744Z,93.80
2022-07-27T12:26:21.575Z,93.13
2022-07-27T12:29:04.674Z,94.03
2022-07-27T12:31:34.847Z,96.10
2022-07-27T12:34:06.426Z,95.07
2022-07-27T12:36:34.990Z,96.73
2022-07-27T12:39:03.213Z,95.10
2022-07-27T12:41:35.307Z,93.33
2022-07-27T12:44:08.067Z,94.70
2022-07-27T12:46:52.953Z,91.10
2022-07-27T12:49:25.013Z,90.37
2022-07-27T12:51:53.667Z,91.13
2022-07-27T12:54:21.947Z,88.67
2022-07-27T12:56:50.301Z,93.53
2022-07-27T12:59:19.887Z,88.50
2022-07-27T13:01:51.150Z,85.67
2022-07-27T13:04:19.440Z,88.07
2022-07-27T13:06:47.739Z,90.50
2022-07-27T13:09:16.398Z,87.30
2022-07-27T13:29:10.627Z,91.53
2022-07-27T13:31:42.360Z,93.30
2022-07-27T13:34:13.820Z,97.23
2022-07-27T13:36:42.329Z,91.97
2022-07-27T13:39:11.894Z,90.67
2022-07-27T13:41:45.040Z,99.03
2022-07-27T13:44:35.331Z,116.83
2022-07-27T13:47:03.873Z,96.23
2022-07-27T13:49:32.461Z,94.50
2022-07-27T13:52:03.297Z,93.57
2022-07-27T13:54:32.810Z,92.80
2022-07-27T13:57:01.794Z,95.53
2022-07-27T13:59:35.182Z,104.53
2022-07-27T14:02:03.706Z,138.27
2022-07-27T14:04:35.879Z,92.37
2022-07-27T14:07:04.843Z,89.37
2022-07-27T14:09:47.181Z,91.63
2022-07-27T14:12:21.760Z,94.03
2022-07-27T14:14:51.367Z,93.70
2022-07-27T14:17:19.579Z,92.07
2022-07-27T14:19:47.794Z,88.13
2022-07-27T14:53:12.751Z,85.67
2022-07-27T14:55:42.449Z,92.83
2022-07-27T14:58:11.260Z,94.47
2022-07-27T15:00:39.753Z,89.47
2022-07-27T15:03:14.741Z,90.37
2022-07-27T15:05:50.107Z,88.00
2022-07-27T15:08:20.577Z,85.00
2022-07-27T15:10:49.171Z,94.60
2022-07-27T15:13:17.827Z,85.97
2022-07-27T15:15:48.392Z,88.13
2022-07-27T15:18:19.365Z,92.33
2022-07-27T15:20:48.319Z,87.13
2022-07-27T15:23:20.072Z,88.00
2022-07-27T15:25:49.814Z,90.07
2022-07-27T15:28:18.120Z,90.43
2022-07-27T15:30:46.617Z,91.80
2022-07-27T15:33:14.978Z,86.83
2022-07-27T15:35:43.230Z,86.43
2022-07-27T15:38:11.472Z,88.67
2022-07-27T15:40:41.554Z,86.03
2022-07-27T15:43:12.583Z,89.10
2022-07-27T15:45:41.405Z,87.77
2022-07-27T15:48:10.306Z,89.07
2022-07-27T15:50:39.118Z,86.27
2022-07-27T15:53:07.978Z,84.20
2022-07-27T15:55:37.542Z,85.23
2022-07-27T15:58:06.540Z,93.77
2022-07-27T16:00:40.406Z,82.23
2022-07-27T16:03:09.759Z,86.13
2022-07-27T16:05:38.657Z,89.23
2022-07-27T16:08:09.536Z,85.60
2022-07-27T16:10:38.138Z,89.03
2022-07-27T16:13:06.798Z,87.17
2022-07-27T16:15:54.229Z,90.63
2022-07-27T16:18:22.950Z,88.03
2022-07-27T16:20:51.568Z,91.47
2022-07-27T16:23:21.384Z,89.30
2022-07-27T16:26:08.174Z,83.57
2022-07-27T16:28:38.471Z,84.90
2022-07-27T16:31:08.871Z,91.37
2022-07-27T16:33:37.207Z,89.13
2022-07-27T16:36:08.398Z,86.40
2022-07-27T16:38:37.355Z,88.20
2022-07-27T16:41:09.313Z,93.80
2022-07-27T16:43:38.615Z,91.70
2022-07-27T16:46:09.830Z,89.23
2022-07-27T16:48:42.369Z,89.13
2022-07-27T16:51:11.610Z,90.13
2022-07-27T16:53:40.221Z,87.70
2022-07-27T16:56:08.946Z,87.97
2022-07-27T16:58:37.516Z,95.23
2022-07-27T17:01:05.926Z,94.43
2022-07-27T17:03:35.457Z,95.63
2022-07-27T17:06:06.608Z,88.17
2022-07-27T17:08:35.546Z,98.60
2022-07-27T17:11:05.399Z,100.93
2022-07-27T17:13:35.147Z,98.63
2022-07-27T17:16:03.914Z,98.17
2022-07-27T17:18:39.002Z,96.30
2022-07-27T17:21:12.288Z,98.60
2022-07-27T17:23:41.054Z,96.53
2022-07-27T17:26:09.721Z,96.57
2022-07-27T17:28:39.336Z,96.57
2022-07-27T17:31:08.754Z,92.07
2022-07-27T17:33:37.192Z,100.60
2022-07-27T17:36:08.374Z,92.10
2022-07-27T17:38:41.747Z,88.10
2022-07-27T17:41:09.963Z,88.03
2022-07-27T17:43:39.366Z,95.97
2022-07-27T17:46:07.717Z,89.30
2022-07-27T17:48:36.209Z,89.97
2022-07-27T17:51:04.637Z,89.70
2022-07-27T17:53:32.920Z,86.87
2022-07-27T17:56:02.840Z,91.27
2022-07-27T17:58:31.125Z,83.53
2022-07-27T18:00:59.777Z,91.13
2022-07-27T18:03:28.356Z,79.47
2022-07-27T18:05:56.705Z,84.53
2022-07-27T18:08:25.030Z,81.20
2022-07-27T18:10:53.366Z,84.63
2022-07-27T18:13:23.092Z,80.20
2022-07-27T18:15:51.554Z,81.27
2022-07-27T18:18:21.184Z,81.53
2022-07-27T18:20:52.019Z,78.10
2022-07-27T18:23:20.622Z,76.13
2022-07-27T18:25:48.851Z,78.90
2022-07-27T18:28:17.137Z,81.63
2022-07-27T18:30:47.058Z,80.37
2022-07-27T18:33:15.722Z,82.23
2022-07-27T18:35:44.169Z,75.97
2022-07-27T18:38:12.533Z,77.53
2022-07-27T18:40:41.778Z,75.70
2022-07-27T18:43:10.653Z,77.90
2022-07-27T18:45:39.180Z,75.40
2022-07-27T18:48:09.973Z,75.73
2022-07-27T18:50:39.632Z,73.93
2022-07-27T18:53:08.653Z,74.23
2022-07-27T18:55:37.129Z,82.13
2022-07-27T18:58:05.623Z,72.13
2022-07-27T19:00:34.031Z,73.63
2022-07-27T19:03:02.287Z,75.27
2022-07-27T19:05:40.887Z,72.43
2022-07-27T19:08:13.260Z,75.83
2022-07-27T19:10:42.529Z,72.63
2022-07-27T19:13:11.481Z,71.83
2022-07-27T19:15:39.932Z,71.50
2022-07-27T19:18:08.532Z,73.10
2022-07-27T19:20:38.204Z,72.33
2022-07-27T19:23:06.522Z,73.87
2022-07-27T19:25:35.287Z,73.30
2022-07-27T19:28:03.648Z,72.30
2022-07-27T19:30:31.937Z,73.23
2022-07-27T19:33:00.886Z,72.07
2022-07-27T19:35:29.229Z,77.87
2022-07-27T19:37:58.872Z,74.60
2022-07-27T19:40:45.062Z,72.57
2022-07-27T19:43:14.659Z,49.23
2022-07-27T19:45:43.273Z,69.37
2022-07-27T19:48:11.879Z,72.40
2022-07-27T19:50:40.368Z,73.20
2022-07-27T19:53:10.027Z,73.73
2022-07-27T19:55:38.443Z,71.30
2022-07-27T19:58:06.674Z,70.10
2022-07-27T20:00:34.937Z,70.73
2022-07-27T20:03:03.396Z,69.57
2022-07-27T20:05:32.161Z,70.60
2022-07-27T20:08:00.435Z,72.27
2022-07-27T20:10:30.503Z,68.90
2022-07-27T20:12:58.804Z,68.60
2022-07-27T20:15:27.311Z,67.87
2022-07-27T20:17:55.788Z,70.77
2022-07-27T20:20:24.364Z,71.33
2022-07-27T20:22:52.665Z,47.00
2022-07-27T20:25:20.962Z,45.13
2022-07-27T20:27:51.043Z,46.00
2022-07-27T20:30:20.223Z,43.97
2022-07-27T20:32:48.699Z,41.80
2022-07-27T20:35:17.180Z,44.40
2022-07-27T20:37:46.292Z,45.33
2022-07-27T20:40:15.030Z,43.40
2022-07-27T20:42:43.927Z,42.87
2022-07-27T20:45:14.881Z,42.67
2022-07-27T20:47:49.157Z,46.70
2022-07-27T20:50:17.494Z,50.07
2022-07-27T20:52:45.924Z,41.60
2022-07-27T20:55:14.475Z,45.97
2022-07-27T20:57:44.905Z,42.83
2022-07-27T21:00:15.235Z,42.40
2022-07-27T21:02:44.150Z,41.63
2022-07-27T21:05:12.603Z,47.07
2022-07-27T21:07:40.927Z,41.20
2022-07-27T21:10:09.898Z,40.87
2022-07-27T21:12:38.303Z,65.83
2022-07-27T21:15:12.842Z,42.20
2022-07-27T21:17:42.972Z,41.10
2022-07-27T21:20:12.002Z,44.10
2022-07-27T21:22:40.307Z,48.83
2022-07-27T21:25:07.845Z,39.83
2022-07-27T21:27:36.444Z,46.27
2022-07-27T21:30:07.501Z,42.40
2022-07-27T21:32:35.863Z,40.33
2022-07-27T21:35:06.839Z,42.17
2022-07-27T21:37:35.680Z,40.53
2022-07-27T21:40:03.931Z,42.67
2022-07-27T21:42:33.057Z,44.40
2022-07-27T21:45:01.535Z,40.93
2022-07-27T21:47:31.068Z,43.50
2022-07-27T21:49:59.339Z,42.43
2022-07-27T21:52:28.986Z,45.70
2022-07-27T21:54:57.217Z,40.20
2022-07-27T21:57:25.673Z,41.53
2022-07-27T21:59:53.905Z,42.00
2022-07-27T22:02:22.730Z,42.50
2022-07-27T22:04:56.424Z,40.80
2022-07-27T22:07:24.762Z,43.63
2022-07-27T22:09:54.340Z,41.13
2022-07-27T22:12:22.709Z,43.07
2022-07-27T22:14:50.981Z,44.10
2022-07-27T22:17:19.303Z,39.37
2022-07-27T22:19:47.790Z,41.93
2022-07-27T22:22:16.089Z,41.57
2022-07-27T22:24:44.426Z,49.87
2022-07-27T22:27:14.063Z,41.27
2022-07-27T22:29:42.315Z,41.33
2022-07-27T22:32:15.766Z,39.87
2022-07-27T22:34:44.043Z,38.83
2022-07-27T22:37:12.910Z,42.87
2022-07-27T22:39:43.553Z,40.33
2022-07-27T22:42:12.464Z,38.77
2022-07-27T22:44:43.117Z,39.40
2022-07-27T22:47:11.857Z,39.67
2022-07-27T22:49:40.413Z,40.73
2022-07-27T22:52:09.088Z,41.50
2022-07-27T22:54:37.960Z,43.17
2022-07-27T22:57:07.092Z,41.33
2022-07-27T22:59:35.577Z,41.93
2022-07-27T23:02:05.567Z,43.17
2022-07-27T23:04:33.979Z,39.60
2022-07-27T23:07:02.238Z,44.10
2022-07-27T23:09:30.452Z,40.07
2022-07-27T23:11:58.635Z,40.93
2022-07-27T23:14:26.919Z,62.90
2022-07-27T23:16:55.162Z,41.67
2022-07-27T23:19:24.805Z,42.33
2022-07-27T23:21:57.498Z,41.43
2022-07-27T23:24:29.852Z,41.53
2022-07-27T23:26:58.222Z,43.67
2022-07-27T23:29:26.708Z,41.57
2022-07-27T23:31:55.128Z,44.37
2022-07-27T23:34:25.374Z,40.47
2022-07-27T23:36:53.649Z,40.93
2022-07-27T23:39:22.050Z,45.07
2022-07-27T23:41:50.486Z,43.27
2022-07-27T23:44:18.842Z,39.20
2022-07-27T23:46:47.152Z,39.57
2022-07-27T23:49:15.474Z,39.03
2022-07-27T23:51:45.784Z,40.57
2022-07-27T23:54:14.548Z,38.43
2022-07-27T23:56:43.123Z,37.50
2022-07-27T23:59:11.335Z,42.30
