createdAt,value
2018-03-11T00:01:31.297Z,99076.45
2018-03-11T00:03:58.733Z,99076.20
2018-03-11T00:06:26.538Z,99072.07
2018-03-11T00:08:53.997Z,99070.52
2018-03-11T00:11:21.476Z,99069.83
2018-03-11T00:13:48.941Z,99072.34
2018-03-11T00:16:16.392Z,99073.75
2018-03-11T00:18:44.333Z,99076.66
2018-03-11T00:21:11.772Z,99071.34
2018-03-11T00:23:39.235Z,99069.13
2018-03-11T00:26:06.669Z,99066.95
2018-03-11T00:28:34.143Z,99065.21
2018-03-11T00:31:01.670Z,99079.41
2018-03-11T00:33:29.100Z,99085.91
2018-03-11T00:35:56.531Z,99081.99
2018-03-11T00:38:23.985Z,99093.48
2018-03-11T00:40:51.449Z,99098.66
2018-03-11T00:43:18.973Z,99090.67
2018-03-11T00:45:46.480Z,99082.43
2018-03-11T00:48:20.767Z,99081.33
2018-03-11T00:51:12.023Z,99089.16
2018-03-11T00:53:40.583Z,99085.41
2018-03-11T00:56:08.645Z,99079.67
2018-03-11T00:58:36.145Z,99060.72
2018-03-11T01:01:03.665Z,99060.72
2018-03-11T01:03:35.965Z,99063.39
2018-03-11T01:08:38.207Z,99061.22
2018-03-11T01:11:19.935Z,99060.79
2018-03-11T01:13:50.171Z,99050.32
2018-03-11T01:16:18.464Z,99054.31
2018-03-11T01:18:46.033Z,99059.20
2018-03-11T01:21:13.582Z,99051.98
2018-03-11T01:23:41.127Z,99057.18
2018-03-11T01:26:08.637Z,99048.96
2018-03-11T01:28:36.097Z,99042.88
2018-03-11T01:31:03.540Z,99040.98
2018-03-11T01:33:31.007Z,99033.25
2018-03-11T01:35:58.471Z,99036.55
2018-03-11T01:38:25.938Z,99030.91
2018-03-11T01:40:53.405Z,99031.06
2018-03-11T01:43:20.879Z,99028.97
2018-03-11T01:45:48.334Z,99030.22
2018-03-11T01:48:15.819Z,99026.76
2018-03-11T01:50:43.289Z,99034.36
2018-03-11T01:53:10.721Z,99035.45
2018-03-11T01:55:38.201Z,99030.45
2018-03-11T01:58:05.651Z,99033.87
2018-03-11T02:00:33.129Z,99036.01
2018-03-11T02:03:00.586Z,99028.56
2018-03-11T02:05:28.019Z,99031.19
2018-03-11T02:07:55.470Z,99032.83
2018-03-11T02:10:22.920Z,99028.39
2018-03-11T02:12:50.361Z,99030.88
2018-03-11T02:15:17.830Z,99021.73
2018-03-11T02:17:45.489Z,99027.36
2018-03-11T02:20:12.964Z,99030.02
2018-03-11T02:22:40.426Z,99018.14
2018-03-11T02:25:07.892Z,99020.00
2018-03-11T02:27:35.340Z,99011.58
2018-03-11T02:30:02.800Z,99011.88
2018-03-11T02:32:30.450Z,99007.75
2018-03-11T02:34:57.899Z,99004.45
2018-03-11T02:37:25.346Z,99000.15
2018-03-11T02:39:52.781Z,99002.04
2018-03-11T02:42:20.289Z,98999.78
2018-03-11T02:44:47.761Z,98997.64
2018-03-11T02:47:15.305Z,98993.89
2018-03-11T02:49:42.693Z,98988.50
2018-03-11T02:52:10.172Z,98985.39
2018-03-11T02:54:37.650Z,98986.73
2018-03-11T02:57:05.121Z,98983.03
2018-03-11T02:59:32.585Z,98981.70
2018-03-11T03:02:00.045Z,98983.27
2018-03-11T03:04:27.501Z,98986.17
2018-03-11T03:06:55.166Z,98987.25
2018-03-11T03:09:22.622Z,98986.24
2018-03-11T03:11:50.161Z,98980.39
2018-03-11T03:14:17.596Z,98983.05
2018-03-11T03:16:45.075Z,98978.27
2018-03-11T03:19:12.533Z,98973.98
2018-03-11T03:21:39.967Z,98974.59
2018-03-11T03:24:07.440Z,98972.34
2018-03-11T03:26:34.961Z,98974.52
2018-03-11T03:29:02.460Z,98969.11
2018-03-11T03:31:29.920Z,98967.70
2018-03-11T03:33:57.392Z,98960.05
2018-03-11T03:36:24.854Z,98969.03
2018-03-11T03:38:52.304Z,98966.94
2018-03-11T03:41:34.710Z,98962.87
2018-03-11T03:44:02.172Z,98957.11
2018-03-11T03:46:29.638Z,98956.63
2018-03-11T03:48:57.104Z,98944.67
2018-03-11T03:51:24.595Z,98944.91
2018-03-11T03:53:52.041Z,98942.48
2018-03-11T03:56:19.676Z,98936.23
2018-03-11T03:58:47.135Z,98941.84
2018-03-11T04:01:14.594Z,98941.23
2018-03-11T04:03:42.036Z,98947.70
2018-03-11T04:06:09.540Z,98941.06
2018-03-11T04:08:36.990Z,98936.16
2018-03-11T04:11:04.528Z,98929.44
2018-03-11T04:13:31.964Z,98927.63
2018-03-11T04:15:59.460Z,98929.51
2018-03-11T04:18:26.916Z,98916.78
2018-03-11T04:20:54.870Z,98916.30
2018-03-11T04:23:22.330Z,98919.56
2018-03-11T04:25:49.822Z,98915.36
2018-03-11T04:28:17.270Z,98907.16
2018-03-11T04:30:44.736Z,98908.49
2018-03-11T04:33:12.191Z,98905.67
2018-03-11T04:35:39.688Z,98901.45
2018-03-11T04:38:07.172Z,98904.58
2018-03-11T04:40:34.620Z,98901.84
2018-03-11T04:43:02.158Z,98901.75
2018-03-11T04:45:29.642Z,98901.38
2018-03-11T04:47:57.100Z,98895.27
2018-03-11T04:50:24.599Z,98898.48
2018-03-11T04:52:52.070Z,98897.09
2018-03-11T04:55:19.516Z,98900.59
2018-03-11T04:57:46.974Z,98894.36
2018-03-11T05:00:14.434Z,98889.50
2018-03-11T05:02:41.886Z,98887.72
2018-03-11T05:05:09.360Z,98887.40
2018-03-11T05:07:36.852Z,98890.45
2018-03-11T05:10:04.300Z,98886.77
2018-03-11T05:12:31.742Z,98892.95
2018-03-11T05:14:59.234Z,98890.30
2018-03-11T05:17:26.682Z,98892.16
2018-03-11T05:19:54.126Z,98888.49
2018-03-11T05:22:21.601Z,98889.59
2018-03-11T05:24:49.068Z,98889.83
2018-03-11T05:27:16.518Z,98882.86
2018-03-11T05:29:43.976Z,98882.00
2018-03-11T05:32:11.450Z,98883.49
2018-03-11T05:34:38.923Z,98884.91
2018-03-11T05:37:06.351Z,98883.17
2018-03-11T05:39:33.791Z,98886.47
2018-03-11T05:42:01.254Z,98888.57
2018-03-11T05:44:28.802Z,98881.16
2018-03-11T05:46:56.270Z,98876.46
2018-03-11T05:49:23.723Z,98882.94
2018-03-11T05:51:51.232Z,98881.70
2018-03-11T05:54:18.727Z,98877.95
2018-03-11T05:56:46.200Z,98876.23
2018-03-11T05:59:14.528Z,98885.52
2018-03-11T06:01:41.983Z,98889.29
2018-03-11T06:04:09.444Z,98883.50
2018-03-11T06:06:36.894Z,98879.84
2018-03-11T06:09:04.396Z,98880.93
2018-03-11T06:11:31.872Z,98884.91
2018-03-11T06:13:59.372Z,98892.30
2018-03-11T06:16:26.814Z,98898.65
2018-03-11T06:18:54.242Z,98887.80
2018-03-11T06:21:22.428Z,98877.80
2018-03-11T06:23:49.946Z,98879.20
2018-03-11T06:26:17.499Z,98887.09
2018-03-11T06:28:44.988Z,98883.67
2018-03-11T06:31:13.364Z,98878.81
2018-03-11T06:33:41.546Z,98872.17
2018-03-11T06:36:09.072Z,98882.27
2018-03-11T06:38:37.514Z,98885.12
2018-03-11T06:41:05.044Z,98887.25
2018-03-11T06:43:32.572Z,98900.60
2018-03-11T06:46:00.079Z,98892.41
2018-03-11T06:51:10.399Z,98880.63
2018-03-11T06:53:37.867Z,98871.87
2018-03-11T06:56:05.316Z,98874.69
2018-03-11T06:58:32.780Z,98869.22
2018-03-11T07:01:00.247Z,98863.59
2018-03-11T07:03:27.709Z,98859.45
2018-03-11T07:05:55.209Z,98861.25
2018-03-11T07:08:22.705Z,98863.03
2018-03-11T07:10:50.217Z,98863.98
2018-03-11T07:13:17.657Z,98861.30
2018-03-11T07:15:45.102Z,98869.03
2018-03-11T07:18:12.555Z,98863.83
2018-03-11T07:20:39.999Z,98865.00
2018-03-11T07:23:07.505Z,98864.20
2018-03-11T07:25:34.954Z,98863.67
2018-03-11T07:28:02.451Z,98861.78
2018-03-11T07:30:29.922Z,98864.36
2018-03-11T07:32:57.375Z,98867.86
2018-03-11T07:35:24.847Z,98869.83
2018-03-11T07:37:52.303Z,98863.95
2018-03-11T07:40:19.793Z,98863.34
2018-03-11T07:42:47.275Z,98869.43
2018-03-11T07:45:14.729Z,98874.27
2018-03-11T07:47:42.199Z,98878.41
2018-03-11T07:50:09.641Z,98882.63
2018-03-11T07:52:37.135Z,98880.98
2018-03-11T07:55:04.607Z,98878.48
2018-03-11T07:57:32.089Z,98873.41
2018-03-11T07:59:59.613Z,98885.81
2018-03-11T08:02:27.053Z,98872.77
2018-03-11T08:04:54.506Z,98871.52
2018-03-11T08:07:21.976Z,98871.16
2018-03-11T08:09:49.455Z,98868.26
2018-03-11T08:12:16.971Z,98868.02
2018-03-11T08:14:44.437Z,98862.09
2018-03-11T08:17:11.930Z,98853.17
2018-03-11T08:19:39.446Z,98849.82
2018-03-11T08:22:07.894Z,98852.92
2018-03-11T08:24:35.354Z,98854.65
2018-03-11T08:27:02.798Z,98851.82
2018-03-11T08:29:30.287Z,98845.17
2018-03-11T08:31:57.773Z,98844.28
2018-03-11T08:34:25.301Z,98846.55
2018-03-11T08:36:52.791Z,98836.68
2018-03-11T08:39:20.265Z,98830.41
2018-03-11T08:41:47.725Z,98828.48
2018-03-11T08:44:15.175Z,98830.52
2018-03-11T08:46:42.642Z,98822.69
2018-03-11T08:49:10.103Z,98818.70
2018-03-11T08:51:37.645Z,98817.02
2018-03-11T08:54:05.221Z,98810.77
2018-03-11T08:56:32.712Z,98802.27
2018-03-11T08:59:00.222Z,98801.44
2018-03-11T09:01:27.713Z,98806.98
2018-03-11T09:03:55.214Z,98802.81
2018-03-11T09:06:22.660Z,98798.08
2018-03-11T09:08:50.141Z,98784.77
2018-03-11T09:11:17.686Z,98783.05
2018-03-11T09:13:45.196Z,98787.70
2018-03-11T09:16:12.692Z,98793.25
2018-03-11T09:18:40.120Z,98793.99
2018-03-11T09:21:07.635Z,98782.67
2018-03-11T09:23:35.106Z,98783.63
2018-03-11T09:26:02.603Z,98778.16
2018-03-11T09:28:30.096Z,98785.73
2018-03-11T09:30:57.624Z,98783.60
2018-03-11T09:33:25.166Z,98780.23
2018-03-11T09:35:52.692Z,98782.66
2018-03-11T09:38:20.185Z,98781.19
2018-03-11T09:40:47.753Z,98788.28
2018-03-11T09:43:15.203Z,98789.27
2018-03-11T09:45:42.712Z,98786.73
2018-03-11T09:48:10.180Z,98785.77
2018-03-11T09:50:37.643Z,98787.77
2018-03-11T09:53:05.166Z,98792.34
2018-03-11T09:55:32.654Z,98781.67
2018-03-11T09:58:00.121Z,98777.97
2018-03-11T10:00:27.599Z,98778.12
2018-03-11T10:02:55.058Z,98774.08
2018-03-11T10:05:22.534Z,98762.41
2018-03-11T10:07:49.979Z,98751.96
2018-03-11T10:10:17.484Z,98741.58
2018-03-11T10:12:44.961Z,98741.98
2018-03-11T10:15:12.418Z,98732.86
2018-03-11T10:17:39.879Z,98729.46
2018-03-11T10:20:07.362Z,98720.40
2018-03-11T10:22:34.836Z,98727.86
2018-03-11T10:25:02.273Z,98725.59
2018-03-11T10:27:29.811Z,98721.27
2018-03-11T10:29:57.274Z,98714.19
2018-03-11T10:32:24.763Z,98724.98
2018-03-11T10:34:53.813Z,98714.28
2018-03-11T10:37:21.307Z,98735.03
2018-03-11T10:39:49.055Z,98719.72
2018-03-11T10:42:16.621Z,98719.27
2018-03-11T10:44:44.308Z,98714.63
2018-03-11T10:47:13.041Z,98708.92
2018-03-11T10:49:41.519Z,98712.45
2018-03-11T10:52:09.318Z,98713.50
2018-03-11T10:54:37.069Z,98709.14
2018-03-11T10:57:04.633Z,98705.52
2018-03-11T10:59:35.571Z,98700.53
2018-03-11T11:02:08.741Z,98697.22
2018-03-11T11:04:41.883Z,98699.45
2018-03-11T11:07:09.426Z,98684.51
2018-03-11T11:09:36.899Z,98685.83
2018-03-11T11:12:04.365Z,98694.34
2018-03-11T11:14:31.865Z,98677.60
2018-03-11T11:16:59.373Z,98680.95
2018-03-11T11:19:26.836Z,98682.31
2018-03-11T11:21:54.321Z,98693.23
2018-03-11T11:24:21.794Z,98680.82
2018-03-11T11:26:49.296Z,98680.80
2018-03-11T11:29:16.780Z,98682.17
2018-03-11T11:31:45.214Z,98667.20
2018-03-11T11:34:12.717Z,98653.73
2018-03-11T11:36:40.210Z,98645.42
2018-03-11T11:39:07.778Z,98641.70
2018-03-11T11:41:35.304Z,98626.04
2018-03-11T11:44:02.804Z,98631.10
2018-03-11T11:46:30.350Z,98617.89
2018-03-11T11:48:57.878Z,98609.75
2018-03-11T11:51:25.416Z,98593.71
2018-03-11T11:53:52.915Z,98582.44
2018-03-11T11:56:21.482Z,98566.30
2018-03-11T11:58:49.151Z,98564.91
2018-03-11T12:01:16.775Z,98555.02
2018-03-11T12:03:44.306Z,98545.51
2018-03-11T12:06:11.866Z,98533.55
2018-03-11T12:08:39.340Z,98536.30
2018-03-11T12:11:06.794Z,98546.08
2018-03-11T12:13:34.288Z,98538.43
2018-03-11T12:16:01.912Z,98544.70
2018-03-11T12:18:29.408Z,98547.33
2018-03-11T12:20:56.964Z,98552.44
2018-03-11T12:23:24.451Z,98549.88
2018-03-11T12:25:51.950Z,98546.86
2018-03-11T12:28:19.432Z,98549.73
2018-03-11T12:30:46.992Z,98542.09
2018-03-11T12:33:14.419Z,98537.77
2018-03-11T12:35:41.895Z,98534.89
2018-03-11T12:38:10.073Z,98529.70
2018-03-11T12:40:37.574Z,98520.72
2018-03-11T12:43:05.100Z,98512.84
2018-03-11T12:45:32.656Z,98508.25
2018-03-11T12:48:00.113Z,98511.94
2018-03-11T12:50:27.632Z,98524.77
2018-03-11T12:52:55.166Z,98525.80
2018-03-11T12:55:22.680Z,98518.25
2018-03-11T12:57:50.144Z,98522.08
2018-03-11T13:00:17.656Z,98515.55
2018-03-11T13:02:45.168Z,98518.18
2018-03-11T13:05:12.686Z,98505.89
2018-03-11T13:07:40.237Z,98497.63
2018-03-11T13:10:07.760Z,98504.30
2018-03-11T13:12:35.238Z,98508.91
2018-03-11T13:15:02.718Z,98502.98
2018-03-11T13:17:30.220Z,98505.28
2018-03-11T13:20:09.566Z,98508.19
2018-03-11T13:22:37.118Z,98506.64
2018-03-11T13:25:04.589Z,98501.03
2018-03-11T13:27:32.143Z,98502.05
2018-03-11T13:29:59.656Z,98489.78
2018-03-11T13:32:39.083Z,98480.84
2018-03-11T13:35:06.567Z,98474.17
2018-03-11T13:37:34.034Z,98471.16
2018-03-11T13:43:02.420Z,98466.25
2018-03-11T13:45:41.900Z,98450.86
2018-03-11T13:48:09.373Z,98445.06
2018-03-11T13:50:36.938Z,98440.63
2018-03-11T13:56:13.160Z,98438.63
2018-03-11T13:58:44.206Z,98431.96
2018-03-11T14:01:11.787Z,98435.46
2018-03-11T14:03:39.245Z,98437.24
2018-03-11T14:06:06.783Z,98440.92
2018-03-11T14:08:34.543Z,98443.89
2018-03-11T14:11:06.948Z,98438.37
2018-03-11T14:13:34.503Z,98430.87
2018-03-11T14:16:01.974Z,98435.12
2018-03-11T14:18:29.417Z,98435.91
2018-03-11T14:20:56.924Z,98432.45
2018-03-11T14:23:24.365Z,98428.00
2018-03-11T14:25:51.806Z,98429.35
2018-03-11T14:28:19.296Z,98425.11
2018-03-11T14:30:46.755Z,98415.66
2018-03-11T14:33:14.336Z,98410.69
2018-03-11T14:35:41.837Z,98415.31
2018-03-11T14:38:09.587Z,98404.91
2018-03-11T14:40:37.128Z,98406.25
2018-03-11T14:43:04.641Z,98398.35
2018-03-11T14:45:32.129Z,98394.14
2018-03-11T14:48:00.331Z,98382.77
2018-03-11T14:50:27.919Z,98382.77
2018-03-11T14:52:55.472Z,98380.66
2018-03-11T14:55:22.951Z,98374.67
2018-03-11T14:57:50.399Z,98375.64
2018-03-11T15:00:17.931Z,98373.34
2018-03-11T15:02:45.401Z,98367.73
2018-03-11T15:05:12.917Z,98369.09
2018-03-11T15:07:41.011Z,98368.70
2018-03-11T15:10:09.039Z,98370.25
2018-03-11T15:12:36.506Z,98375.59
2018-03-11T15:15:03.949Z,98373.66
2018-03-11T15:17:31.397Z,98368.64
2018-03-11T15:19:58.845Z,98358.64
2018-03-11T15:22:26.303Z,98356.13
2018-03-11T15:24:53.780Z,98359.20
2018-03-11T15:27:21.245Z,98360.13
2018-03-11T15:29:48.697Z,98363.03
2018-03-11T15:32:16.180Z,98361.66
2018-03-11T15:34:43.661Z,98359.34
2018-03-11T15:37:11.179Z,98355.28
2018-03-11T15:39:38.633Z,98358.95
2018-03-11T15:42:06.124Z,98354.11
2018-03-11T15:44:33.633Z,98349.32
2018-03-11T15:47:01.091Z,98355.27
2018-03-11T15:49:28.569Z,98355.44
2018-03-11T15:51:56.116Z,98355.81
2018-03-11T15:54:23.568Z,98355.64
2018-03-11T15:56:51.104Z,98351.41
2018-03-11T15:59:18.563Z,98359.26
2018-03-11T16:01:45.985Z,98351.56
2018-03-11T16:04:13.437Z,98348.48
2018-03-11T16:06:40.873Z,98347.66
2018-03-11T16:09:08.325Z,98348.61
2018-03-11T16:11:35.811Z,98342.82
2018-03-11T16:14:03.301Z,98352.25
2018-03-11T16:16:30.794Z,98347.23
2018-03-11T16:18:58.305Z,98341.05
2018-03-11T16:21:25.815Z,98341.22
2018-03-11T16:23:53.385Z,98346.20
2018-03-11T16:26:20.864Z,98345.81
2018-03-11T16:28:48.371Z,98349.43
2018-03-11T16:31:15.833Z,98348.85
2018-03-11T16:33:43.294Z,98351.12
2018-03-11T16:36:10.737Z,98344.58
2018-03-11T16:38:38.205Z,98343.59
2018-03-11T16:41:05.669Z,98340.33
2018-03-11T16:43:33.129Z,98343.77
2018-03-11T16:46:00.583Z,98339.72
2018-03-11T16:48:28.197Z,98344.09
2018-03-11T16:50:55.681Z,98341.16
2018-03-11T16:53:23.118Z,98333.06
2018-03-11T16:55:50.579Z,98336.88
2018-03-11T16:58:18.029Z,98330.55
2018-03-11T17:00:45.492Z,98329.73
2018-03-11T17:03:12.929Z,98338.73
2018-03-11T17:05:40.402Z,98329.63
2018-03-11T17:08:07.862Z,98338.01
2018-03-11T17:10:35.361Z,98332.98
2018-03-11T17:13:02.833Z,98338.52
2018-03-11T17:15:30.301Z,98336.59
2018-03-11T17:17:57.773Z,98334.83
2018-03-11T17:20:25.255Z,98325.97
2018-03-11T17:22:52.727Z,98327.52
2018-03-11T17:25:20.325Z,98318.66
2018-03-11T17:27:47.807Z,98329.55
2018-03-11T17:30:15.329Z,98326.27
2018-03-11T17:32:42.877Z,98327.20
2018-03-11T17:35:10.377Z,98328.34
2018-03-11T17:37:37.850Z,98323.50
2018-03-11T17:40:05.321Z,98324.84
2018-03-11T17:42:32.828Z,98324.80
2018-03-11T17:45:00.295Z,98330.34
2018-03-11T17:47:27.749Z,98333.84
2018-03-11T17:49:55.295Z,98333.38
2018-03-11T17:52:22.763Z,98331.42
2018-03-11T17:54:50.233Z,98335.56
2018-03-11T17:57:17.720Z,98332.27
2018-03-11T17:59:45.182Z,98329.38
2018-03-11T18:02:12.655Z,98324.02
2018-03-11T18:04:40.111Z,98332.02
2018-03-11T18:07:07.915Z,98334.82
2018-03-11T18:09:35.399Z,98336.83
2018-03-11T18:12:02.869Z,98336.56
2018-03-11T18:14:30.351Z,98335.59
2018-03-11T18:16:57.846Z,98333.30
2018-03-11T18:19:25.459Z,98334.02
2018-03-11T18:21:52.945Z,98330.34
2018-03-11T18:24:20.425Z,98335.68
2018-03-11T18:26:47.884Z,98335.84
2018-03-11T18:29:15.399Z,98343.88
2018-03-11T18:31:42.901Z,98341.14
2018-03-11T18:34:10.446Z,98342.55
2018-03-11T18:36:37.965Z,98338.25
2018-03-11T18:39:05.727Z,98335.36
2018-03-11T18:41:33.243Z,98330.41
2018-03-11T18:44:00.732Z,98328.48
2018-03-11T18:46:28.234Z,98323.30
2018-03-11T18:48:55.746Z,98315.23
2018-03-11T18:51:23.523Z,98320.59
2018-03-11T18:53:50.988Z,98314.05
2018-03-11T18:56:18.469Z,98307.51
2018-03-11T18:58:46.099Z,98306.16
2018-03-11T19:01:13.572Z,98299.97
2018-03-11T19:03:41.106Z,98298.59
2018-03-11T19:06:08.537Z,98299.58
2018-03-11T19:08:36.015Z,98295.53
2018-03-11T19:11:03.511Z,98304.70
2018-03-11T19:13:31.123Z,98302.45
2018-03-11T19:15:58.630Z,98301.37
2018-03-11T19:18:26.148Z,98302.09
2018-03-11T19:20:53.645Z,98301.86
2018-03-11T19:23:21.107Z,98308.64
2018-03-11T19:25:48.576Z,98297.84
2018-03-11T19:28:16.220Z,98297.53
2018-03-11T19:30:43.709Z,98296.66
2018-03-11T19:33:11.168Z,98298.45
2018-03-11T19:35:38.666Z,98291.55
2018-03-11T19:38:06.164Z,98284.59
2018-03-11T19:40:33.672Z,98286.52
2018-03-11T19:43:01.151Z,98278.73
2018-03-11T19:45:28.711Z,98278.09
2018-03-11T19:47:56.199Z,98277.13
2018-03-11T19:50:23.731Z,98273.47
2018-03-11T19:52:51.546Z,98280.27
2018-03-11T19:55:19.152Z,98275.61
2018-03-11T19:57:46.630Z,98277.28
2018-03-11T20:00:14.135Z,98272.08
2018-03-11T20:02:41.645Z,98276.80
2018-03-11T20:05:09.165Z,98279.99
2018-03-11T20:07:36.618Z,98273.94
2018-03-11T20:10:05.039Z,98277.16
2018-03-11T20:12:32.534Z,98275.98
2018-03-11T20:15:00.044Z,98274.94
2018-03-11T20:17:27.530Z,98271.72
2018-03-11T20:19:55.012Z,98271.47
2018-03-11T20:22:22.499Z,98268.55
2018-03-11T20:24:50.012Z,98265.17
2018-03-11T20:27:17.515Z,98268.19
2018-03-11T20:29:45.039Z,98274.92
2018-03-11T20:32:12.536Z,98268.93
2018-03-11T20:34:40.084Z,98269.05
2018-03-11T20:37:07.564Z,98269.23
2018-03-11T20:39:35.095Z,98267.89
2018-03-11T20:42:02.550Z,98252.45
2018-03-11T20:44:30.030Z,98256.07
2018-03-11T20:46:57.504Z,98256.33
2018-03-11T20:49:25.031Z,98250.92
2018-03-11T20:51:52.558Z,98249.16
2018-03-11T20:54:20.012Z,98249.89
2018-03-11T20:56:47.467Z,98248.67
2018-03-11T20:59:14.948Z,98244.89
2018-03-11T21:01:42.420Z,98241.01
2018-03-11T21:04:09.910Z,98243.21
2018-03-11T21:06:37.346Z,98250.72
2018-03-11T21:09:05.843Z,98252.49
2018-03-11T21:11:33.314Z,98245.05
2018-03-11T21:14:00.766Z,98239.48
2018-03-11T21:16:28.273Z,98245.45
2018-03-11T21:18:55.710Z,98240.28
2018-03-11T21:21:23.260Z,98236.09
2018-03-11T21:23:50.798Z,98238.27
2018-03-11T21:26:18.225Z,98242.96
2018-03-11T21:28:45.674Z,98234.69
2018-03-11T21:31:14.307Z,98241.70
2018-03-11T21:33:41.838Z,98241.91
2018-03-11T21:36:09.382Z,98235.45
2018-03-11T21:38:36.948Z,98230.28
2018-03-11T21:41:04.446Z,98231.77
2018-03-11T21:43:31.931Z,98221.25
2018-03-11T21:45:59.386Z,98225.77
2018-03-11T21:48:26.829Z,98226.06
2018-03-11T21:50:54.314Z,98225.48
2018-03-11T21:53:21.806Z,98219.48
2018-03-11T21:55:49.273Z,98214.72
2018-03-11T21:58:16.762Z,98216.06
2018-03-11T22:00:44.260Z,98222.31
2018-03-11T22:03:11.746Z,98230.28
2018-03-11T22:05:39.250Z,98219.41
2018-03-11T22:08:06.728Z,98214.39
2018-03-11T22:10:34.214Z,98216.67
2018-03-11T22:13:01.690Z,98217.28
2018-03-11T22:15:29.182Z,98216.38
2018-03-11T22:17:56.656Z,98208.98
2018-03-11T22:20:24.149Z,98211.25
2018-03-11T22:22:51.712Z,98212.39
2018-03-11T22:25:19.199Z,98205.91
2018-03-11T22:27:46.664Z,98211.73
2018-03-11T22:30:14.132Z,98219.13
2018-03-11T22:32:41.575Z,98219.72
2018-03-11T22:35:09.027Z,98212.50
2018-03-11T22:37:36.481Z,98212.06
2018-03-11T22:40:04.012Z,98209.47
2018-03-11T22:42:31.492Z,98210.55
2018-03-11T22:44:58.974Z,98209.92
2018-03-11T22:47:26.456Z,98204.95
2018-03-11T22:49:53.975Z,98210.37
2018-03-11T22:52:21.883Z,98208.17
2018-03-11T22:54:49.355Z,98207.27
2018-03-11T22:57:16.914Z,98207.74
2018-03-11T22:59:44.443Z,98210.59
2018-03-11T23:02:11.906Z,98201.83
2018-03-11T23:04:39.697Z,98196.59
2018-03-11T23:07:07.209Z,98193.56
2018-03-11T23:09:34.741Z,98193.02
2018-03-11T23:12:02.213Z,98193.02
2018-03-11T23:14:29.677Z,98188.03
2018-03-11T23:16:57.162Z,98186.45
2018-03-11T23:19:24.708Z,98176.81
2018-03-11T23:22:01.862Z,98173.23
2018-03-11T23:24:29.315Z,98165.30
2018-03-11T23:26:56.767Z,98169.55
2018-03-11T23:29:24.250Z,98167.52
2018-03-11T23:31:51.735Z,98164.74
2018-03-11T23:34:19.202Z,98165.34
2018-03-11T23:36:46.710Z,98165.17
2018-03-11T23:39:14.184Z,98157.73
2018-03-11T23:41:41.666Z,98154.19
2018-03-11T23:44:09.173Z,98151.23
2018-03-11T23:46:36.674Z,98152.78
2018-03-11T23:49:04.173Z,98154.11
2018-03-11T23:51:31.704Z,98153.13
2018-03-11T23:53:59.161Z,98153.32
2018-03-11T23:56:26.615Z,98142.69
2018-03-11T23:58:54.066Z,98130.59
