createdAt,value
2023-05-25T00:00:27.520Z,9.68
2023-05-25T00:04:50.777Z,9.72
2023-05-25T00:08:55.551Z,9.73
2023-05-25T00:12:58.246Z,9.69
2023-05-25T00:17:04.200Z,9.34
2023-05-25T00:21:07.329Z,9.15
2023-05-25T00:25:11.352Z,9.07
2023-05-25T00:29:15.025Z,9.02
2023-05-25T00:33:24.889Z,8.94
2023-05-25T00:37:28.164Z,8.92
2023-05-25T00:41:33.361Z,8.85
2023-05-25T00:45:41.390Z,8.66
2023-05-25T00:49:44.437Z,8.67
2023-05-25T00:53:47.215Z,8.76
2023-05-25T00:57:51.941Z,8.84
2023-05-25T01:01:55.603Z,8.94
2023-05-25T01:05:59.243Z,9.01
2023-05-25T01:10:10.184Z,9.00
2023-05-25T01:14:13.535Z,8.78
2023-05-25T01:18:17.982Z,8.60
2023-05-25T01:22:42.663Z,8.58
2023-05-25T01:27:07.811Z,8.60
2023-05-25T01:31:11.133Z,8.54
2023-05-25T01:35:24.659Z,8.56
2023-05-25T01:39:27.853Z,8.58
2023-05-25T01:43:30.974Z,8.65
2023-05-25T01:47:58.211Z,8.79
2023-05-25T01:52:31.450Z,8.87
2023-05-25T01:56:36.149Z,8.85
2023-05-25T02:00:41.065Z,8.80
2023-05-25T02:04:44.335Z,8.73
2023-05-25T02:08:47.121Z,8.65
2023-05-25T02:13:02.284Z,8.63
2023-05-25T02:17:05.137Z,8.65
2023-05-25T02:21:18.249Z,8.62
2023-05-25T02:25:21.147Z,8.55
2023-05-25T02:29:23.891Z,8.45
2023-05-25T02:33:32.414Z,8.45
2023-05-25T02:37:35.377Z,8.55
2023-05-25T02:41:38.705Z,8.68
2023-05-25T02:45:41.805Z,8.79
2023-05-25T02:49:49.610Z,8.88
2023-05-25T02:53:52.472Z,8.99
2023-05-25T02:57:55.399Z,9.06
2023-05-25T04:05:45.927Z,9.37
2023-05-25T04:09:48.928Z,9.52
2023-05-25T04:13:51.675Z,9.66
2023-05-25T04:17:55.144Z,9.82
2023-05-25T04:21:58.056Z,10.02
2023-05-25T04:26:01.598Z,10.25
2023-05-25T04:30:05.014Z,10.48
2023-05-25T04:34:09.768Z,10.76
2023-05-25T04:38:12.629Z,10.77
2023-05-25T04:42:17.087Z,10.66
2023-05-25T04:46:19.948Z,10.70
2023-05-25T04:50:23.481Z,10.76
2023-05-25T04:54:26.264Z,10.82
2023-05-25T04:58:29.595Z,10.90
2023-05-25T05:02:32.495Z,10.90
2023-05-25T05:06:36.576Z,11.06
2023-05-25T05:10:39.372Z,11.08
2023-05-25T05:14:42.364Z,11.18
2023-05-25T05:18:45.538Z,11.24
2023-05-25T05:22:49.192Z,11.53
2023-05-25T05:26:58.194Z,11.84
2023-05-25T05:31:01.892Z,12.09
2023-05-25T05:35:05.612Z,12.66
2023-05-25T05:39:08.949Z,13.47
2023-05-25T05:43:13.451Z,13.87
2023-05-25T05:47:16.250Z,13.90
2023-05-25T05:51:19.088Z,13.82
2023-05-25T05:55:23.948Z,13.90
2023-05-25T05:59:26.795Z,13.91
2023-05-25T06:03:30.076Z,14.08
2023-05-25T06:07:35.231Z,14.51
2023-05-25T06:11:40.120Z,15.13
2023-05-25T06:15:43.376Z,15.59
2023-05-25T06:19:49.910Z,16.13
2023-05-25T06:23:52.772Z,16.60
2023-05-25T06:27:55.963Z,17.03
2023-05-25T06:31:59.535Z,17.19
2023-05-25T06:36:02.445Z,17.40
2023-05-25T06:40:05.824Z,17.70
2023-05-25T06:44:09.294Z,17.92
2023-05-25T06:48:12.197Z,18.15
2023-05-25T06:52:15.115Z,18.38
2023-05-25T06:56:18.607Z,18.42
2023-05-25T07:00:21.549Z,18.62
2023-05-25T07:04:24.592Z,18.64
2023-05-25T07:08:27.340Z,18.66
2023-05-25T07:12:30.601Z,18.64
2023-05-25T07:16:34.413Z,18.42
2023-05-25T07:20:38.247Z,18.30
2023-05-25T07:24:41.121Z,18.23
2023-05-25T07:28:50.025Z,18.11
2023-05-25T07:32:52.967Z,17.65
2023-05-25T07:36:55.890Z,17.64
2023-05-25T07:40:58.827Z,17.80
2023-05-25T07:45:02.475Z,17.85
2023-05-25T07:49:06.690Z,17.87
2023-05-25T07:53:09.435Z,17.74
2023-05-25T07:57:12.221Z,17.69
2023-05-25T08:01:16.241Z,17.77
2023-05-25T08:05:18.986Z,17.88
2023-05-25T08:09:21.775Z,18.05
2023-05-25T08:30:18.217Z,18.76
2023-05-25T08:34:21.088Z,18.68
2023-05-25T08:38:26.099Z,18.75
2023-05-25T08:42:29.535Z,18.95
2023-05-25T08:46:32.702Z,19.01
2023-05-25T08:50:36.200Z,18.95
2023-05-25T08:54:40.258Z,19.00
2023-05-25T08:58:56.889Z,19.09
2023-05-25T09:03:33.444Z,19.04
2023-05-25T09:07:36.262Z,19.24
2023-05-25T09:11:42.216Z,19.45
2023-05-25T09:15:46.459Z,19.69
2023-05-25T09:19:50.220Z,19.82
2023-05-25T09:23:53.357Z,20.00
2023-05-25T09:28:10.208Z,20.12
2023-05-25T09:32:28.079Z,20.28
2023-05-25T09:36:32.733Z,20.31
2023-05-25T09:40:38.052Z,20.42
2023-05-25T09:44:42.693Z,20.70
2023-05-25T09:48:45.797Z,20.80
2023-05-25T09:53:00.535Z,20.61
2023-05-25T09:57:05.237Z,20.43
2023-05-25T10:01:08.192Z,20.33
2023-05-25T10:05:11.020Z,20.25
2023-05-25T10:09:15.476Z,20.36
2023-05-25T10:13:25.112Z,20.56
2023-05-25T10:17:31.890Z,20.67
2023-05-25T10:21:38.036Z,20.79
2023-05-25T10:25:44.988Z,20.83
2023-05-25T10:29:49.778Z,20.70
2023-05-25T10:33:52.903Z,20.76
2023-05-25T10:37:56.977Z,20.70
2023-05-25T10:42:02.168Z,20.73
2023-05-25T10:46:06.713Z,20.79
2023-05-25T10:50:21.153Z,20.84
2023-05-25T10:54:28.996Z,20.93
2023-05-25T10:58:32.829Z,21.06
2023-05-25T11:02:50.558Z,21.18
2023-05-25T11:07:04.342Z,21.03
2023-05-25T11:11:07.084Z,21.04
2023-05-25T11:15:12.610Z,21.29
2023-05-25T11:19:15.531Z,21.40
2023-05-25T11:23:25.098Z,21.49
2023-05-25T11:27:30.481Z,21.50
2023-05-25T11:31:41.455Z,21.35
2023-05-25T11:35:48.954Z,21.15
2023-05-25T11:39:52.740Z,21.23
2023-05-25T11:43:57.040Z,21.34
2023-05-25T11:47:59.973Z,21.40
2023-05-25T11:52:08.816Z,21.49
2023-05-25T11:56:15.995Z,21.55
2023-05-25T12:00:43.483Z,21.61
2023-05-25T12:05:01.932Z,21.67
2023-05-25T12:09:11.926Z,21.61
2023-05-25T12:13:15.063Z,21.57
2023-05-25T12:17:21.550Z,21.74
2023-05-25T12:21:24.903Z,21.75
2023-05-25T12:25:38.584Z,21.84
2023-05-25T12:29:53.161Z,22.06
2023-05-25T12:34:10.104Z,22.13
2023-05-25T12:38:22.203Z,21.92
2023-05-25T12:42:30.704Z,21.90
2023-05-25T12:46:33.578Z,21.86
2023-05-25T12:51:12.125Z,22.04
2023-05-25T12:55:43.177Z,22.05
2023-05-25T12:59:47.002Z,22.10
2023-05-25T13:03:49.828Z,22.28
2023-05-25T13:07:54.723Z,22.37
2023-05-25T13:11:58.486Z,22.50
2023-05-25T13:16:01.486Z,22.52
2023-05-25T13:20:04.709Z,22.66
2023-05-25T13:24:07.661Z,22.68
2023-05-25T13:28:15.919Z,22.69
2023-05-25T13:32:19.295Z,22.80
2023-05-25T13:36:20.979Z,22.89
2023-05-25T13:40:24.373Z,23.01
2023-05-25T13:44:27.192Z,23.10
2023-05-25T13:48:30.468Z,23.20
2023-05-25T13:52:37.017Z,23.26
2023-05-25T14:01:21.429Z,23.42
2023-05-25T14:05:26.198Z,23.30
2023-05-25T14:09:31.100Z,23.29
2023-05-25T14:13:38.086Z,23.41
2023-05-25T14:17:41.783Z,23.48
2023-05-25T14:21:45.051Z,23.65
2023-05-25T14:25:49.973Z,23.74
2023-05-25T14:29:53.276Z,23.77
2023-05-25T14:33:56.374Z,23.84
2023-05-25T14:37:59.512Z,23.94
2023-05-25T14:42:06.182Z,24.01
2023-05-25T14:46:10.732Z,24.03
2023-05-25T14:50:13.968Z,24.07
2023-05-25T14:54:17.594Z,24.05
2023-05-25T14:58:20.902Z,23.91
2023-05-25T15:02:24.563Z,23.76
2023-05-25T15:06:27.962Z,23.73
2023-05-25T15:10:31.287Z,23.72
2023-05-25T15:14:35.367Z,23.63
2023-05-25T15:18:38.747Z,23.50
2023-05-25T15:22:42.047Z,23.42
2023-05-25T15:26:45.575Z,23.20
2023-05-25T15:30:48.967Z,23.05
2023-05-25T15:34:52.171Z,22.81
2023-05-25T15:38:56.014Z,22.77
2023-05-25T15:42:59.359Z,22.79
2023-05-25T15:47:02.604Z,22.80
2023-05-25T15:51:06.042Z,22.73
2023-05-25T15:55:09.599Z,22.61
2023-05-25T15:59:12.873Z,22.62
2023-05-25T16:03:16.456Z,22.63
2023-05-25T16:07:19.893Z,22.67
2023-05-25T16:11:24.194Z,22.77
2023-05-25T16:15:27.537Z,22.80
2023-05-25T16:19:30.791Z,22.68
2023-05-25T16:23:34.892Z,22.54
2023-05-25T16:27:38.493Z,22.42
2023-05-25T16:31:42.004Z,22.30
2023-05-25T16:35:45.744Z,22.19
2023-05-25T16:39:49.277Z,22.03
2023-05-25T16:43:52.504Z,21.93
2023-05-25T16:47:55.810Z,21.81
2023-05-25T16:51:59.363Z,21.71
2023-05-25T16:56:02.741Z,21.59
2023-05-25T17:00:06.884Z,21.51
2023-05-25T17:04:10.521Z,21.45
2023-05-25T17:08:14.025Z,21.40
2023-05-25T17:12:17.462Z,21.39
2023-05-25T17:16:21.460Z,21.39
2023-05-25T17:20:25.055Z,21.34
2023-05-25T17:24:28.399Z,21.30
2023-05-25T17:28:33.084Z,21.29
2023-05-25T17:32:38.488Z,21.28
2023-05-25T17:36:42.901Z,21.27
2023-05-25T17:40:47.593Z,21.26
2023-05-25T17:44:51.660Z,21.25
2023-05-25T17:48:55.093Z,21.22
2023-05-25T17:52:58.475Z,21.17
2023-05-25T17:57:05.184Z,21.09
2023-05-25T18:01:09.164Z,20.99
2023-05-25T18:05:12.911Z,20.85
2023-05-25T18:09:17.017Z,20.71
2023-05-25T18:13:20.315Z,20.57
2023-05-25T18:17:23.602Z,20.42
2023-05-25T18:21:27.111Z,20.33
2023-05-25T18:25:30.530Z,20.21
2023-05-25T18:29:34.050Z,20.11
2023-05-25T18:33:37.566Z,20.00
2023-05-25T18:37:41.456Z,19.88
2023-05-25T18:41:44.842Z,19.73
2023-05-25T18:45:48.327Z,19.55
2023-05-25T18:49:51.921Z,19.27
2023-05-25T18:53:55.191Z,19.02
2023-05-25T18:57:58.451Z,18.84
2023-05-25T19:02:01.890Z,18.66
2023-05-25T19:06:05.470Z,18.45
2023-05-25T19:10:09.493Z,18.24
2023-05-25T19:14:12.895Z,18.01
2023-05-25T19:18:17.151Z,17.80
2023-05-25T19:22:21.068Z,17.61
2023-05-25T19:26:24.557Z,17.48
2023-05-25T19:30:28.095Z,17.36
2023-05-25T19:34:31.951Z,17.19
2023-05-25T19:38:41.170Z,16.99
2023-05-25T19:42:45.234Z,16.75
2023-05-25T19:46:48.888Z,16.52
2023-05-25T19:50:53.104Z,16.32
2023-05-25T19:54:56.380Z,16.12
2023-05-25T19:58:59.614Z,15.93
2023-05-25T20:03:03.176Z,15.75
2023-05-25T20:07:06.858Z,15.59
2023-05-25T20:11:10.072Z,15.41
2023-05-25T20:15:13.481Z,15.25
2023-05-25T20:19:19.035Z,15.12
2023-05-25T20:23:22.240Z,15.02
2023-05-25T20:27:25.798Z,14.94
2023-05-25T20:31:29.005Z,14.95
2023-05-25T20:35:33.528Z,14.98
2023-05-25T20:39:39.952Z,15.00
2023-05-25T20:43:43.214Z,14.99
2023-05-25T20:47:46.472Z,14.93
2023-05-25T20:51:50.733Z,14.91
2023-05-25T20:55:54.135Z,14.90
2023-05-25T21:00:00.019Z,14.92
2023-05-25T21:04:03.348Z,14.97
2023-05-25T21:08:06.885Z,14.93
2023-05-25T21:12:10.370Z,14.88
2023-05-25T21:16:15.420Z,14.88
2023-05-25T21:20:20.238Z,14.85
2023-05-25T21:24:24.165Z,14.87
2023-05-25T21:28:27.636Z,14.89
2023-05-25T21:32:32.488Z,14.97
2023-05-25T21:36:37.960Z,15.03
2023-05-25T21:40:42.525Z,15.10
2023-05-25T21:44:46.100Z,15.18
2023-05-25T21:48:49.595Z,15.24
2023-05-25T21:52:53.983Z,15.29
2023-05-25T21:56:57.857Z,15.33
2023-05-25T22:01:01.166Z,15.32
2023-05-25T22:05:04.916Z,15.30
2023-05-25T22:09:08.410Z,15.25
2023-05-25T22:13:12.004Z,15.20
2023-05-25T22:17:17.471Z,15.11
2023-05-25T22:21:21.094Z,15.02
2023-05-25T22:25:25.475Z,14.97
2023-05-25T22:29:28.916Z,14.92
2023-05-25T22:33:32.141Z,14.83
2023-05-25T22:37:35.762Z,14.69
2023-05-25T22:41:39.044Z,14.59
2023-05-25T22:45:42.564Z,14.51
2023-05-25T22:49:45.973Z,14.42
2023-05-25T22:53:49.683Z,14.35
2023-05-25T22:57:52.866Z,14.31
2023-05-25T23:01:56.368Z,14.24
2023-05-25T23:05:59.823Z,14.17
2023-05-25T23:10:03.367Z,14.11
2023-05-25T23:14:08.069Z,14.05
2023-05-25T23:18:15.587Z,13.98
2023-05-25T23:22:19.197Z,13.85
2023-05-25T23:26:22.455Z,13.74
2023-05-25T23:30:29.096Z,13.73
2023-05-25T23:34:42.516Z,13.76
2023-05-25T23:38:47.181Z,13.79
2023-05-25T23:42:51.651Z,13.79
2023-05-25T23:46:55.091Z,13.73
2023-05-25T23:50:58.820Z,13.57
2023-05-25T23:55:03.057Z,13.38
2023-05-25T23:59:06.594Z,13.20
