createdAt,value
2024-05-09T00:00:46.933Z,101864.06
2024-05-09T00:03:16.790Z,101867.00
2024-05-09T00:05:46.546Z,101867.72
2024-05-09T00:08:16.616Z,101872.78
2024-05-09T00:10:46.418Z,101867.72
2024-05-09T00:13:16.141Z,101858.66
2024-05-09T00:15:48.548Z,101865.91
2024-05-09T00:18:18.334Z,101860.84
2024-05-09T00:20:48.142Z,101874.19
2024-05-09T00:23:17.873Z,101875.09
2024-05-09T00:25:47.639Z,101867.34
2024-05-09T00:28:17.365Z,101872.41
2024-05-09T00:30:49.626Z,101870.03
2024-05-09T00:33:19.487Z,101867.34
2024-05-09T00:35:49.509Z,101871.50
2024-05-09T00:38:19.214Z,101860.97
2024-05-09T00:40:48.946Z,101866.44
2024-05-09T00:43:18.669Z,101870.59
2024-05-09T00:45:51.215Z,101874.75
2024-05-09T00:48:21.675Z,101870.59
2024-05-09T00:50:53.983Z,101875.66
2024-05-09T00:53:23.763Z,101870.59
2024-05-09T00:55:53.587Z,101871.31
2024-05-09T00:58:24.667Z,101861.88
2024-05-09T01:00:57.039Z,101872.91
2024-05-09T01:03:27.007Z,101868.38
2024-05-09T01:05:57.061Z,101869.69
2024-05-09T01:08:26.722Z,101873.84
2024-05-09T01:10:56.566Z,101873.63
2024-05-09T01:13:26.272Z,101875.25
2024-05-09T01:15:58.557Z,101862.41
2024-05-09T01:18:28.304Z,101861.13
2024-05-09T01:20:58.111Z,101870.19
2024-05-09T01:23:30.558Z,101863.31
2024-05-09T01:26:00.556Z,101863.50
2024-05-09T01:28:30.255Z,101866.56
2024-05-09T01:30:59.925Z,101869.81
2024-05-09T01:33:29.839Z,101859.69
2024-05-09T01:35:59.792Z,101870.75
2024-05-09T01:38:32.231Z,101869.81
2024-05-09T01:41:02.020Z,101868.00
2024-05-09T01:43:31.741Z,101863.66
2024-05-09T01:46:01.385Z,101864.75
2024-05-09T01:48:31.272Z,101864.38
2024-05-09T01:51:01.062Z,101869.44
2024-05-09T01:53:33.592Z,101865.28
2024-05-09T01:56:03.394Z,101874.50
2024-05-09T01:58:33.109Z,101865.06
2024-05-09T02:01:02.810Z,101870.84
2024-05-09T02:03:32.679Z,101869.06
2024-05-09T02:06:02.600Z,101869.06
2024-05-09T02:08:35.156Z,101866.09
2024-05-09T02:11:04.972Z,101874.13
2024-05-09T02:13:34.748Z,101874.13
2024-05-09T02:16:04.427Z,101865.41
2024-05-09T02:18:34.179Z,101868.63
2024-05-09T02:21:04.339Z,101868.63
2024-05-09T02:23:36.790Z,101869.56
2024-05-09T02:26:06.838Z,101868.63
2024-05-09T02:28:36.566Z,101873.00
2024-05-09T02:31:06.455Z,101863.56
2024-05-09T02:33:36.476Z,101869.13
2024-05-09T02:36:07.105Z,101866.81
2024-05-09T02:38:36.819Z,101871.88
2024-05-09T02:41:06.883Z,101868.63
2024-05-09T02:43:34.098Z,101864.97
2024-05-09T02:46:03.760Z,101864.97
2024-05-09T02:48:30.958Z,101864.06
2024-05-09T02:51:00.804Z,101868.25
2024-05-09T02:53:27.901Z,101863.91
2024-05-09T02:56:00.265Z,101859.56
2024-05-09T02:58:27.454Z,101861.38
2024-05-09T03:00:57.104Z,101866.44
2024-05-09T03:03:24.648Z,101860.66
2024-05-09T03:05:54.610Z,101866.44
2024-05-09T03:08:21.783Z,101835.97
2024-05-09T03:10:51.502Z,101862.78
2024-05-09T03:13:21.215Z,101862.78
2024-05-09T03:15:50.925Z,101849.78
2024-05-09T03:18:18.070Z,101864.22
2024-05-09T03:20:47.875Z,101867.84
2024-05-09T03:23:15.297Z,101863.50
2024-05-09T03:25:45.006Z,101866.75
2024-05-09T03:28:12.229Z,101871.81
2024-05-09T03:30:44.577Z,101867.50
2024-05-09T03:33:12.908Z,101869.28
2024-05-09T03:35:43.558Z,101869.28
2024-05-09T03:38:13.354Z,101867.50
2024-05-09T03:40:48.835Z,101867.50
2024-05-09T03:43:19.571Z,101867.09
2024-05-09T03:45:52.375Z,101877.22
2024-05-09T03:48:19.701Z,101877.22
2024-05-09T03:50:50.586Z,101872.16
2024-05-09T03:53:17.838Z,101878.63
2024-05-09T03:55:47.627Z,101868.50
2024-05-09T03:58:14.810Z,101869.75
2024-05-09T04:00:44.667Z,101868.50
2024-05-09T04:03:14.802Z,101867.44
2024-05-09T04:05:44.964Z,101869.97
2024-05-09T04:08:12.297Z,101869.97
2024-05-09T04:10:42.096Z,101873.19
2024-05-09T04:13:09.766Z,101873.19
2024-05-09T04:15:39.440Z,101871.38
2024-05-09T04:18:06.706Z,101873.91
2024-05-09T04:20:40.981Z,101864.13
2024-05-09T04:23:11.289Z,101878.75
2024-05-09T04:25:43.307Z,101877.16
2024-05-09T04:28:10.430Z,101882.91
2024-05-09T04:30:41.569Z,101878.56
2024-05-09T04:33:11.889Z,101885.44
2024-05-09T04:35:46.055Z,101893.56
2024-05-09T04:38:14.111Z,101883.44
2024-05-09T04:40:44.374Z,101888.50
2024-05-09T04:43:14.321Z,101885.06
2024-05-09T04:45:44.138Z,101882.53
2024-05-09T04:48:11.611Z,101890.84
2024-05-09T04:50:41.511Z,101883.25
2024-05-09T04:53:15.384Z,101885.78
2024-05-09T04:55:45.249Z,101885.78
2024-05-09T04:58:12.575Z,101873.47
2024-05-09T05:00:42.388Z,101881.44
2024-05-09T05:03:12.911Z,101877.06
2024-05-09T05:05:46.113Z,101879.59
2024-05-09T05:08:17.707Z,101883.97
2024-05-09T05:10:49.294Z,101889.00
2024-05-09T05:13:18.291Z,101889.72
2024-05-09T05:15:48.823Z,101893.16
2024-05-09T05:18:16.257Z,101887.19
2024-05-09T05:20:46.407Z,101884.66
2024-05-09T05:23:19.772Z,101883.59
2024-05-09T05:25:50.169Z,101887.00
2024-05-09T05:28:17.481Z,101893.69
2024-05-09T05:30:47.342Z,101887.91
2024-05-09T05:33:15.710Z,101885.91
2024-05-09T05:35:45.590Z,101889.34
2024-05-09T05:38:17.994Z,101877.91
2024-05-09T05:40:45.218Z,101872.28
2024-05-09T05:43:19.129Z,101891.88
2024-05-09T05:45:46.279Z,101893.69
2024-05-09T05:48:17.222Z,101884.28
2024-05-09T05:50:44.978Z,101890.97
2024-05-09T05:53:14.781Z,101888.66
2024-05-09T05:55:44.659Z,101896.94
2024-05-09T05:58:14.649Z,101896.94
2024-05-09T06:00:42.684Z,101898.75
2024-05-09T06:03:14.343Z,101896.94
2024-05-09T06:05:43.962Z,101896.94
2024-05-09T06:08:14.345Z,101903.81
2024-05-09T06:10:44.443Z,101899.06
2024-05-09T06:13:15.639Z,101884.22
2024-05-09T06:15:43.644Z,101898.34
2024-05-09T06:18:14.024Z,101902.00
2024-05-09T06:20:42.767Z,101894.22
2024-05-09T06:23:13.685Z,101900.88
2024-05-09T06:25:41.883Z,101896.53
2024-05-09T06:28:14.373Z,101899.28
2024-05-09T06:30:42.818Z,101894.22
2024-05-09T06:33:15.709Z,101895.13
2024-05-09T06:35:44.072Z,101902.00
2024-05-09T06:38:14.083Z,101890.06
2024-05-09T06:40:43.649Z,101896.03
2024-05-09T06:43:19.148Z,101900.19
2024-05-09T06:45:47.852Z,101895.50
2024-05-09T06:48:20.211Z,101892.25
2024-05-09T06:50:48.069Z,101900.56
2024-05-09T06:53:18.134Z,101897.31
2024-05-09T06:55:45.537Z,101900.97
2024-05-09T06:58:18.815Z,101894.28
2024-05-09T07:00:45.939Z,101900.25
2024-05-09T07:03:18.418Z,101899.53
2024-05-09T07:05:47.822Z,101901.31
2024-05-09T07:08:19.505Z,101906.78
2024-05-09T07:10:47.361Z,101909.31
2024-05-09T07:13:20.209Z,101910.44
2024-05-09T07:15:47.779Z,101908.63
2024-05-09T07:18:20.144Z,101909.69
2024-05-09T07:20:49.133Z,101911.50
2024-05-09T07:23:19.867Z,101910.81
2024-05-09T07:25:47.449Z,101910.81
2024-05-09T07:28:20.448Z,101903.41
2024-05-09T07:30:48.068Z,101914.44
2024-05-09T07:33:22.773Z,101901.09
2024-05-09T07:35:51.299Z,101906.16
2024-05-09T07:38:21.591Z,101904.69
2024-05-09T07:40:49.063Z,101904.69
2024-05-09T07:43:21.845Z,101906.53
2024-05-09T07:45:53.570Z,101893.66
2024-05-09T07:50:01.049Z,101898.22
2024-05-09T07:53:49.364Z,101899.34
2024-05-09T07:56:21.920Z,101891.03
2024-05-09T07:58:56.473Z,101892.09
2024-05-09T08:01:26.382Z,101888.88
2024-05-09T08:03:57.064Z,101887.28
2024-05-09T08:06:24.718Z,101890.72
2024-05-09T08:08:54.423Z,101888.41
2024-05-09T08:11:21.634Z,101892.00
2024-05-09T08:13:51.406Z,101889.66
2024-05-09T08:16:21.528Z,101893.31
2024-05-09T08:18:51.534Z,101881.38
2024-05-09T08:21:19.377Z,101884.25
2024-05-09T08:23:49.381Z,101888.63
2024-05-09T08:26:16.639Z,101885.38
2024-05-09T08:28:46.613Z,101885.38
2024-05-09T08:31:14.129Z,101881.44
2024-05-09T08:33:49.089Z,101875.66
2024-05-09T08:36:16.359Z,101882.53
2024-05-09T08:38:46.086Z,101879.47
2024-05-09T08:41:14.042Z,101883.81
2024-05-09T08:43:44.080Z,101878.03
2024-05-09T08:46:12.781Z,101891.59
2024-05-09T08:48:43.344Z,101882.56
2024-05-09T08:51:14.125Z,101881.84
2024-05-09T08:53:43.836Z,101883.66
2024-05-09T08:56:11.024Z,101884.06
2024-05-09T08:58:40.792Z,101884.06
2024-05-09T09:01:08.034Z,101871.72
2024-05-09T09:03:38.041Z,101879.38
2024-05-09T09:06:06.779Z,101867.75
2024-05-09T09:08:39.863Z,101879.75
2024-05-09T09:11:07.159Z,101876.47
2024-05-09T09:13:36.972Z,101876.88
2024-05-09T09:16:04.958Z,101868.19
2024-05-09T09:18:34.974Z,101879.81
2024-05-09T09:21:02.978Z,101872.22
2024-05-09T09:23:32.830Z,101870.75
2024-05-09T09:26:02.619Z,101864.25
2024-05-09T09:28:32.466Z,101864.25
2024-05-09T09:31:03.256Z,101867.91
2024-05-09T09:33:36.037Z,101869.69
2024-05-09T09:36:04.985Z,101868.25
2024-05-09T09:38:35.850Z,101868.47
2024-05-09T09:41:07.042Z,101861.78
2024-05-09T09:43:36.904Z,101865.38
2024-05-09T09:46:04.381Z,101867.19
2024-05-09T09:48:34.572Z,101863.97
2024-05-09T09:51:01.861Z,101867.59
2024-05-09T09:53:31.635Z,101857.47
2024-05-09T09:55:59.205Z,101860.34
2024-05-09T09:58:31.795Z,101852.41
2024-05-09T10:00:59.211Z,101854.56
2024-05-09T10:03:29.802Z,101845.88
2024-05-09T10:05:57.073Z,101845.53
2024-05-09T10:08:26.863Z,101843.00
2024-05-09T10:10:54.212Z,101836.13
2024-05-09T10:13:24.109Z,101843.38
2024-05-09T10:15:54.483Z,101840.13
2024-05-09T10:18:28.384Z,101836.16
2024-05-09T10:20:58.009Z,101837.28
2024-05-09T10:23:28.589Z,101828.91
2024-05-09T10:25:57.296Z,101828.91
2024-05-09T10:28:30.096Z,101833.28
2024-05-09T10:31:07.243Z,101823.13
2024-05-09T10:33:41.884Z,101824.25
2024-05-09T10:36:12.711Z,101824.25
2024-05-09T10:38:43.015Z,101821.91
2024-05-09T10:41:11.113Z,101813.41
2024-05-09T10:43:41.661Z,101819.53
2024-05-09T10:46:11.739Z,101815.38
2024-05-09T10:48:42.333Z,101807.78
2024-05-09T10:51:09.492Z,101813.03
2024-05-09T10:53:45.220Z,101804.72
2024-05-09T10:56:13.339Z,101802.53
2024-05-09T10:58:43.148Z,101801.47
2024-05-09T11:01:13.551Z,101798.22
2024-05-09T11:03:43.742Z,101794.94
2024-05-09T11:06:11.273Z,101792.41
2024-05-09T11:08:40.973Z,101794.94
2024-05-09T11:11:08.862Z,101784.09
2024-05-09T11:13:39.377Z,101773.94
2024-05-09T11:16:07.427Z,101776.47
2024-05-09T11:18:40.439Z,101780.81
2024-05-09T11:21:12.310Z,101780.13
2024-05-09T11:23:42.224Z,101773.22
2024-05-09T11:26:10.634Z,101770.88
2024-05-09T11:28:40.455Z,101774.34
2024-05-09T11:31:08.907Z,101771.78
2024-05-09T11:33:42.461Z,101773.63
2024-05-09T11:36:11.030Z,101770.16
2024-05-09T11:38:40.782Z,101764.38
2024-05-09T11:41:07.910Z,101761.66
2024-05-09T11:43:37.542Z,101758.41
2024-05-09T11:46:05.103Z,101753.34
2024-05-09T11:48:34.995Z,101744.63
2024-05-09T11:51:05.335Z,101751.72
2024-05-09T11:53:35.035Z,101753.34
2024-05-09T11:56:02.211Z,101750.09
2024-05-09T11:58:34.364Z,101750.09
2024-05-09T12:01:01.985Z,101751.88
2024-05-09T12:03:32.132Z,101744.28
2024-05-09T12:05:59.603Z,101740.81
2024-05-09T12:08:31.925Z,101736.66
2024-05-09T12:10:59.032Z,101745.38
2024-05-09T12:13:28.801Z,101747.19
2024-05-09T12:15:56.002Z,101739.59
2024-05-09T12:18:25.789Z,101742.13
2024-05-09T12:20:52.949Z,101738.88
2024-05-09T12:23:22.655Z,101726.19
2024-05-09T12:25:52.357Z,101728.00
2024-05-09T12:28:22.495Z,101722.94
2024-05-09T12:30:50.702Z,101729.78
2024-05-09T12:33:20.989Z,101729.78
2024-05-09T12:35:50.730Z,101724.00
2024-05-09T12:38:20.885Z,101711.72
2024-05-09T12:40:48.183Z,101712.06
2024-05-09T12:43:20.627Z,101711.56
2024-05-09T12:45:47.859Z,101707.41
2024-05-09T12:48:17.762Z,101703.06
2024-05-09T12:50:45.043Z,101707.41
2024-05-09T12:53:14.792Z,101691.78
2024-05-09T12:55:48.764Z,101704.16
2024-05-09T12:58:28.550Z,101692.19
2024-05-09T13:00:55.796Z,101696.53
2024-05-09T13:03:25.672Z,101688.94
2024-05-09T13:05:52.865Z,101685.31
2024-05-09T13:08:22.954Z,101692.53
2024-05-09T13:10:50.322Z,101692.53
2024-05-09T13:13:20.203Z,101687.47
2024-05-09T13:15:50.238Z,101684.94
2024-05-09T13:18:20.010Z,101679.16
2024-05-09T13:20:47.166Z,101674.06
2024-05-09T13:23:16.837Z,101670.81
2024-05-09T13:25:43.934Z,101667.19
2024-05-09T13:28:13.708Z,101666.66
2024-05-09T13:30:42.226Z,101662.13
2024-05-09T13:33:15.268Z,101667.56
2024-05-09T13:35:47.029Z,101662.13
2024-05-09T13:38:20.768Z,101659.25
2024-05-09T13:40:48.698Z,101663.59
2024-05-09T13:43:19.027Z,101659.25
2024-05-09T13:45:46.419Z,101656.00
2024-05-09T13:48:19.648Z,101646.38
2024-05-09T13:50:46.984Z,101652.69
2024-05-09T13:53:16.894Z,101652.69
2024-05-09T13:55:44.058Z,101647.63
2024-05-09T13:58:13.779Z,101638.97
2024-05-09T14:00:46.562Z,101646.19
2024-05-09T14:03:21.533Z,101644.38
2024-05-09T14:05:50.113Z,101640.78
2024-05-09T14:08:22.155Z,101646.19
2024-05-09T14:10:50.002Z,101638.25
2024-05-09T14:13:20.275Z,101641.13
2024-05-09T14:15:47.595Z,101644.38
2024-05-09T14:18:17.488Z,101630.66
2024-05-09T14:20:49.840Z,101634.25
2024-05-09T14:23:17.685Z,101631.69
2024-05-09T14:25:51.185Z,101617.22
2024-05-09T14:28:19.686Z,101624.09
2024-05-09T14:30:49.540Z,101626.63
2024-05-09T14:33:22.281Z,101623.38
2024-05-09T14:35:54.884Z,101613.97
2024-05-09T14:38:22.285Z,101621.56
2024-05-09T14:40:52.196Z,101613.25
2024-05-09T14:43:19.399Z,101615.78
2024-05-09T14:45:49.212Z,101611.44
2024-05-09T14:48:16.497Z,101600.56
2024-05-09T14:50:46.271Z,101605.63
2024-05-09T14:53:15.998Z,101603.09
2024-05-09T14:55:45.893Z,101595.16
2024-05-09T14:58:13.617Z,101597.31
2024-05-09T15:00:47.984Z,101593.69
2024-05-09T15:03:18.406Z,101602.38
2024-05-09T15:05:49.264Z,101594.06
2024-05-09T15:08:19.511Z,101583.91
2024-05-09T15:10:50.268Z,101581.38
2024-05-09T15:13:18.022Z,101577.22
2024-05-09T15:15:48.198Z,101576.50
2024-05-09T15:18:15.592Z,101575.59
2024-05-09T15:20:45.923Z,101577.41
2024-05-09T15:23:13.407Z,101572.34
2024-05-09T15:25:46.882Z,101572.34
2024-05-09T15:28:13.989Z,101578.28
2024-05-09T15:30:46.381Z,101574.09
2024-05-09T15:33:14.423Z,101560.72
2024-05-09T15:35:46.204Z,101568.13
2024-05-09T15:38:13.378Z,101567.41
2024-05-09T15:40:46.007Z,101565.78
2024-05-09T15:43:13.394Z,101567.59
2024-05-09T15:45:43.398Z,101552.38
2024-05-09T15:48:11.289Z,101552.38
2024-05-09T15:50:42.647Z,101559.28
2024-05-09T15:53:11.026Z,101548.75
2024-05-09T15:55:41.501Z,101549.13
2024-05-09T15:58:11.465Z,101544.97
2024-05-09T16:00:43.408Z,101547.69
2024-05-09T16:03:13.385Z,101545.16
2024-05-09T16:05:45.503Z,101545.88
2024-05-09T16:08:13.578Z,101541.72
2024-05-09T16:10:45.872Z,101532.09
2024-05-09T16:13:17.544Z,101535.72
2024-05-09T16:15:47.761Z,101540.09
2024-05-09T16:18:15.091Z,101532.47
2024-05-09T16:20:47.231Z,101532.47
2024-05-09T16:23:16.438Z,101527.41
2024-05-09T16:25:47.938Z,101522.34
2024-05-09T16:28:18.205Z,101529.19
2024-05-09T16:30:47.981Z,101523.22
2024-05-09T16:33:15.219Z,101517.25
2024-05-09T16:35:44.920Z,101448.19
2024-05-09T16:38:12.451Z,101516.50
2024-05-09T16:40:42.233Z,101516.50
2024-05-09T16:43:10.213Z,101512.19
2024-05-09T16:45:44.584Z,101497.72
2024-05-09T16:48:12.868Z,101515.59
2024-05-09T16:50:42.801Z,101515.59
2024-05-09T16:53:09.882Z,101516.50
2024-05-09T16:55:39.598Z,101512.19
2024-05-09T16:58:08.121Z,101513.63
2024-05-09T17:00:42.248Z,101514.88
2024-05-09T17:03:14.796Z,101513.97
2024-05-09T17:05:46.683Z,101517.25
2024-05-09T17:08:15.350Z,101512.19
2024-05-09T17:10:45.293Z,101508.56
2024-05-09T17:13:15.105Z,101509.66
2024-05-09T17:15:44.851Z,101509.66
2024-05-09T17:18:17.150Z,101513.97
2024-05-09T17:20:44.260Z,101505.31
2024-05-09T17:23:15.071Z,101507.13
2024-05-09T17:25:42.375Z,101512.19
2024-05-09T17:28:12.478Z,101507.13
2024-05-09T17:30:41.615Z,101512.19
2024-05-09T17:33:13.282Z,101505.31
2024-05-09T17:35:45.924Z,101502.78
2024-05-09T17:38:15.763Z,101506.22
2024-05-09T17:40:42.896Z,101505.31
2024-05-09T17:43:12.921Z,101509.47
2024-05-09T17:45:41.184Z,101493.00
2024-05-09T17:48:12.426Z,101508.56
2024-05-09T17:50:40.243Z,101508.56
2024-05-09T17:53:13.251Z,101498.44
2024-05-09T17:55:40.777Z,101498.44
2024-05-09T17:58:10.847Z,101502.59
2024-05-09T18:00:41.206Z,101502.59
2024-05-09T18:03:13.981Z,101503.50
2024-05-09T18:05:42.323Z,101500.97
2024-05-09T18:08:15.452Z,101501.69
2024-05-09T18:10:42.883Z,101495.53
2024-05-09T18:13:12.941Z,101501.69
2024-05-09T18:15:40.633Z,101507.66
2024-05-09T18:18:10.907Z,101506.75
2024-05-09T18:20:43.802Z,101500.78
2024-05-09T18:23:19.372Z,101499.16
2024-05-09T18:25:47.245Z,101498.44
2024-05-09T18:28:17.869Z,101496.63
2024-05-09T18:30:45.257Z,101494.81
2024-05-09T18:33:15.282Z,101494.81
2024-05-09T18:35:42.898Z,101499.88
2024-05-09T18:38:12.637Z,101507.47
2024-05-09T18:40:44.742Z,101511.81
2024-05-09T18:43:16.961Z,101505.84
2024-05-09T18:45:44.635Z,101511.81
2024-05-09T18:48:14.568Z,101510.91
2024-05-09T18:50:42.027Z,101511.81
2024-05-09T18:53:13.447Z,101510.00
2024-05-09T18:55:43.614Z,101510.91
2024-05-09T18:58:13.469Z,101510.00
2024-05-09T19:00:43.046Z,101516.91
2024-05-09T19:03:16.032Z,101515.66
2024-05-09T19:05:45.005Z,101520.88
2024-05-09T19:08:15.933Z,101520.16
2024-05-09T19:10:46.248Z,101517.28
2024-05-09T19:13:16.467Z,101519.25
2024-05-09T19:15:44.320Z,101525.94
2024-05-09T19:18:15.177Z,101523.41
2024-05-09T19:20:42.800Z,101530.28
2024-05-09T19:23:12.931Z,101533.56
2024-05-09T19:25:40.259Z,101522.16
2024-05-09T19:28:12.771Z,101533.56
2024-05-09T19:30:42.236Z,101527.78
2024-05-09T19:33:13.939Z,101532.66
2024-05-09T19:35:41.884Z,101536.84
2024-05-09T19:38:12.332Z,101528.16
2024-05-09T19:40:39.536Z,101540.09
2024-05-09T19:43:12.169Z,101537.72
2024-05-09T19:45:39.517Z,101541.91
2024-05-09T19:48:10.589Z,101543.53
2024-05-09T19:50:42.866Z,101543.53
2024-05-09T19:53:14.494Z,101541.53
2024-05-09T19:55:41.828Z,101551.16
2024-05-09T19:58:14.252Z,101543.34
2024-05-09T20:00:43.288Z,101545.16
2024-05-09T20:03:14.925Z,101543.34
2024-05-09T20:05:43.878Z,101535.56
2024-05-09T20:08:13.627Z,101547.69
2024-05-09T20:10:40.873Z,101550.25
2024-05-09T20:13:10.671Z,101558.56
2024-05-09T20:15:40.511Z,101561.09
2024-05-09T20:18:10.448Z,101568.69
2024-05-09T20:20:41.583Z,101568.69
2024-05-09T20:23:15.266Z,101567.97
2024-05-09T20:25:42.539Z,101571.25
2024-05-09T20:28:12.384Z,101575.41
2024-05-09T20:30:42.275Z,101568.69
2024-05-09T20:33:12.438Z,101571.97
2024-05-09T20:35:39.753Z,101577.03
2024-05-09T20:38:09.389Z,101577.94
2024-05-09T20:40:38.912Z,101579.56
2024-05-09T20:43:10.644Z,101580.47
2024-05-09T20:45:38.775Z,101580.28
2024-05-09T20:48:12.046Z,101577.03
2024-05-09T20:50:41.785Z,101577.75
2024-05-09T20:53:13.955Z,101575.22
2024-05-09T20:55:42.055Z,101578.47
2024-05-09T20:58:12.169Z,101580.28
2024-05-09T21:00:43.069Z,101571.78
2024-05-09T21:03:18.030Z,101573.41
2024-05-09T21:05:45.786Z,101573.41
2024-05-09T21:08:15.880Z,101567.41
2024-05-09T21:10:43.150Z,101571.59
2024-05-09T21:13:13.183Z,101581.00
2024-05-09T21:15:40.411Z,101572.50
2024-05-09T21:18:10.603Z,101571.59
2024-05-09T21:20:40.322Z,101569.81
2024-05-09T21:23:09.998Z,101565.28
2024-05-09T21:25:37.199Z,101571.59
2024-05-09T21:28:07.260Z,101572.34
2024-05-09T21:30:41.317Z,101566.19
2024-05-09T21:33:14.427Z,101567.63
2024-05-09T21:35:45.234Z,101569.81
2024-05-09T21:38:16.019Z,101574.50
2024-05-09T21:40:43.584Z,101570.34
2024-05-09T21:43:13.482Z,101571.97
2024-05-09T21:45:40.631Z,101583.19
2024-05-09T21:48:11.205Z,101582.47
2024-05-09T21:50:41.183Z,101574.50
2024-05-09T21:53:14.760Z,101572.16
2024-05-09T21:55:41.941Z,101571.25
2024-05-09T21:58:11.771Z,101571.78
2024-05-09T22:00:40.224Z,101577.22
2024-05-09T22:03:11.325Z,101572.69
2024-05-09T22:05:41.768Z,101576.31
2024-05-09T22:08:14.400Z,101572.69
2024-05-09T22:10:41.761Z,101581.38
2024-05-09T22:13:11.609Z,101579.56
2024-05-09T22:15:40.020Z,101581.38
2024-05-09T22:18:11.595Z,101578.66
2024-05-09T22:20:44.851Z,101584.63
2024-05-09T22:23:18.421Z,101587.91
2024-05-09T22:25:45.521Z,101588.81
2024-05-09T22:28:16.259Z,101593.88
2024-05-09T22:30:45.739Z,101587.91
2024-05-09T22:33:15.987Z,101555.31
2024-05-09T22:35:43.318Z,101591.16
2024-05-09T22:38:13.056Z,101586.09
2024-05-09T22:40:47.987Z,101586.66
2024-05-09T22:43:23.153Z,101591.16
2024-05-09T22:45:52.205Z,101586.09
2024-05-09T22:48:23.294Z,101586.09
2024-05-09T22:50:50.606Z,101584.31
2024-05-09T22:53:20.597Z,101584.31
2024-05-09T22:55:50.340Z,101582.50
2024-05-09T22:58:20.778Z,101584.31
2024-05-09T23:00:48.189Z,101579.22
2024-05-09T23:03:21.117Z,101579.22
2024-05-09T23:05:48.769Z,101582.50
2024-05-09T23:08:18.467Z,101577.41
2024-05-09T23:10:45.600Z,101577.41
2024-05-09T23:13:18.102Z,101577.41
2024-05-09T23:15:45.340Z,101574.69
2024-05-09T23:18:15.139Z,101580.69
2024-05-09T23:20:42.294Z,101573.78
2024-05-09T23:23:12.389Z,101579.53
2024-05-09T23:25:40.954Z,101573.78
2024-05-09T23:28:10.891Z,101563.66
2024-05-09T23:30:41.760Z,101571.94
2024-05-09T23:33:13.254Z,101560.91
2024-05-09T23:35:41.619Z,101561.81
2024-05-09T23:38:11.338Z,101571.03
2024-05-09T23:40:40.902Z,101566.88
2024-05-09T23:43:12.677Z,101561.63
2024-05-09T23:45:43.219Z,101560.00
2024-05-09T23:48:13.237Z,101554.56
2024-05-09T23:50:41.162Z,101568.34
2024-05-09T23:53:11.494Z,101563.28
2024-05-09T23:55:38.947Z,101562.38
2024-05-09T23:58:09.068Z,101562.38
