createdAt,value
2019-02-08T00:01:50.314Z,21.37
2019-02-08T00:04:20.543Z,19.93
2019-02-08T00:06:51.944Z,19.70
2019-02-08T00:09:22.115Z,19.30
2019-02-08T00:11:52.733Z,21.20
2019-02-08T00:14:23.059Z,23.00
2019-02-08T00:16:53.131Z,20.20
2019-02-08T00:19:23.468Z,21.53
2019-02-08T00:21:53.530Z,20.10
2019-02-08T00:24:23.854Z,20.37
2019-02-08T00:26:54.336Z,21.00
2019-02-08T00:29:24.353Z,23.47
2019-02-08T00:31:54.427Z,22.90
2019-02-08T00:34:24.971Z,24.77
2019-02-08T00:36:55.283Z,25.13
2019-02-08T00:39:25.523Z,23.13
2019-02-08T00:41:55.858Z,21.73
2019-02-08T00:44:25.823Z,23.33
2019-02-08T00:46:55.885Z,21.73
2019-02-08T00:49:25.898Z,23.13
2019-02-08T00:51:55.901Z,22.30
2019-02-08T00:54:25.865Z,22.07
2019-02-08T00:56:55.881Z,24.00
2019-02-08T00:59:25.893Z,21.50
2019-02-08T01:01:55.986Z,21.77
2019-02-08T01:04:26.082Z,21.07
2019-02-08T01:06:56.065Z,22.07
2019-02-08T01:09:26.314Z,19.97
2019-02-08T01:11:56.332Z,20.33
2019-02-08T01:14:26.317Z,19.60
2019-02-08T01:16:56.396Z,19.90
2019-02-08T01:19:26.542Z,21.40
2019-02-08T01:21:56.593Z,19.13
2019-02-08T01:24:26.549Z,20.30
2019-02-08T01:26:56.560Z,20.97
2019-02-08T01:29:26.548Z,21.80
2019-02-08T01:31:56.630Z,20.40
2019-02-08T01:34:27.560Z,22.17
2019-02-08T01:36:57.707Z,23.27
2019-02-08T01:39:27.738Z,23.40
2019-02-08T01:41:57.678Z,23.37
2019-02-08T01:44:27.680Z,24.43
2019-02-08T01:46:58.393Z,25.00
2019-02-08T01:49:29.696Z,23.90
2019-02-08T01:51:59.781Z,25.10
2019-02-08T01:54:29.762Z,25.50
2019-02-08T01:56:59.750Z,28.27
2019-02-08T01:59:29.750Z,26.00
2019-02-08T02:01:59.747Z,28.27
2019-02-08T02:04:29.767Z,28.37
2019-02-08T02:07:00.103Z,29.37
2019-02-08T02:09:30.197Z,31.07
2019-02-08T02:12:00.309Z,28.93
2019-02-08T02:14:30.504Z,30.67
2019-02-08T02:17:00.572Z,29.53
2019-02-08T02:19:31.044Z,31.40
2019-02-08T02:22:01.133Z,30.40
2019-02-08T02:24:31.356Z,33.20
2019-02-08T02:27:01.594Z,32.33
2019-02-08T02:29:32.168Z,35.00
2019-02-08T02:32:02.156Z,33.77
2019-02-08T02:34:32.280Z,34.97
2019-02-08T02:37:02.500Z,36.17
2019-02-08T02:39:32.575Z,33.63
2019-02-08T02:42:02.586Z,31.57
2019-02-08T02:44:32.973Z,35.30
2019-02-08T02:47:03.142Z,33.00
2019-02-08T02:49:33.189Z,32.50
2019-02-08T02:52:03.202Z,32.77
2019-02-08T02:54:33.725Z,32.70
2019-02-08T02:57:03.949Z,33.03
2019-02-08T02:59:34.318Z,34.20
2019-02-08T03:02:05.000Z,33.33
2019-02-08T03:04:35.628Z,34.20
2019-02-08T03:07:05.925Z,35.50
2019-02-08T03:09:35.936Z,35.63
2019-02-08T03:12:05.965Z,37.20
2019-02-08T03:14:36.142Z,35.73
2019-02-08T03:17:06.462Z,35.00
2019-02-08T03:19:36.477Z,36.27
2019-02-08T03:22:06.665Z,35.30
2019-02-08T03:24:36.729Z,33.87
2019-02-08T03:27:07.038Z,34.87
2019-02-08T03:29:37.168Z,36.77
2019-02-08T03:32:07.826Z,35.50
2019-02-08T03:34:37.964Z,33.30
2019-02-08T03:37:08.192Z,37.47
2019-02-08T03:39:38.265Z,35.80
2019-02-08T03:42:08.326Z,34.33
2019-02-08T03:44:38.521Z,32.53
2019-02-08T03:47:08.680Z,36.23
2019-02-08T03:49:39.013Z,35.07
2019-02-08T03:52:09.134Z,33.97
2019-02-08T03:54:39.309Z,30.00
2019-02-08T03:57:09.657Z,34.10
2019-02-08T03:59:39.711Z,35.50
2019-02-08T04:02:09.995Z,35.90
2019-02-08T04:04:40.213Z,34.27
2019-02-08T04:07:10.287Z,35.43
2019-02-08T04:09:40.289Z,35.60
2019-02-08T04:12:11.586Z,34.33
2019-02-08T04:14:41.901Z,33.97
2019-02-08T04:17:12.020Z,34.70
2019-02-08T04:19:42.201Z,32.33
2019-02-08T04:22:12.498Z,32.60
2019-02-08T04:24:42.609Z,32.03
2019-02-08T04:27:12.583Z,31.60
2019-02-08T04:29:42.590Z,31.20
2019-02-08T04:32:13.026Z,30.50
2019-02-08T04:34:43.292Z,33.03
2019-02-08T04:37:13.421Z,31.90
2019-02-08T04:39:43.417Z,32.80
2019-02-08T04:42:13.944Z,31.20
2019-02-08T04:44:44.092Z,29.67
2019-02-08T04:47:14.136Z,30.37
2019-02-08T04:49:45.613Z,27.57
2019-02-08T04:52:15.601Z,28.50
2019-02-08T04:54:45.676Z,30.17
2019-02-08T04:57:15.684Z,30.37
2019-02-08T04:59:45.700Z,31.23
2019-02-08T05:02:15.837Z,31.97
2019-02-08T05:04:46.017Z,32.00
2019-02-08T05:07:16.136Z,31.90
2019-02-08T05:09:46.081Z,31.97
2019-02-08T05:12:16.174Z,33.93
2019-02-08T05:14:46.114Z,34.43
2019-02-08T05:17:16.634Z,34.20
2019-02-08T05:19:46.855Z,35.57
2019-02-08T05:22:16.857Z,32.20
2019-02-08T05:24:46.960Z,33.73
2019-02-08T05:27:16.905Z,33.50
2019-02-08T05:29:46.975Z,34.67
2019-02-08T05:32:16.953Z,34.70
2019-02-08T05:34:46.948Z,33.97
2019-02-08T05:37:17.105Z,36.13
2019-02-08T05:39:47.210Z,36.13
2019-02-08T05:42:17.169Z,32.97
2019-02-08T05:44:47.185Z,29.10
2019-02-08T05:47:17.309Z,27.00
2019-02-08T05:49:47.424Z,24.40
2019-02-08T05:52:17.465Z,20.33
2019-02-08T05:54:54.294Z,21.80
2019-02-08T05:57:19.338Z,20.80
2019-02-08T05:59:49.321Z,18.60
2019-02-08T06:02:19.362Z,16.53
2019-02-08T06:04:49.339Z,16.33
2019-02-08T06:07:20.164Z,19.97
2019-02-08T06:09:50.193Z,18.17
2019-02-08T06:12:20.300Z,17.87
2019-02-08T06:14:50.259Z,10.80
2019-02-08T06:17:20.390Z,7.60
2019-02-08T06:19:50.402Z,6.97
2019-02-08T06:22:21.621Z,6.53
2019-02-08T06:24:51.786Z,6.10
2019-02-08T06:27:22.129Z,6.47
2019-02-08T06:29:52.109Z,5.27
2019-02-08T06:32:22.112Z,5.77
2019-02-08T06:34:52.707Z,6.37
2019-02-08T06:37:22.705Z,6.03
2019-02-08T06:39:52.717Z,4.90
2019-02-08T06:42:22.741Z,4.80
2019-02-08T06:44:52.726Z,5.53
2019-02-08T06:47:22.873Z,4.80
2019-02-08T06:49:52.890Z,5.20
2019-02-08T06:52:23.106Z,5.70
2019-02-08T06:54:53.117Z,5.37
2019-02-08T06:57:28.780Z,4.97
2019-02-08T07:00:20.618Z,5.20
2019-02-08T07:03:08.512Z,5.60
2019-02-08T07:05:55.961Z,5.50
2019-02-08T07:08:35.658Z,5.27
2019-02-08T07:11:15.041Z,5.60
2019-02-08T07:14:06.713Z,6.10
2019-02-08T07:16:53.093Z,6.30
2019-02-08T07:19:44.773Z,5.30
2019-02-08T07:22:31.896Z,5.43
2019-02-08T07:25:35.687Z,4.63
2019-02-08T07:28:24.668Z,5.33
2019-02-08T07:31:16.699Z,5.63
2019-02-08T07:34:05.532Z,4.83
2019-02-08T07:36:52.945Z,5.23
2019-02-08T07:39:32.429Z,7.20
2019-02-08T07:42:14.092Z,5.60
2019-02-08T07:44:56.428Z,5.50
2019-02-08T07:47:42.147Z,7.60
2019-02-08T07:50:41.928Z,14.07
2019-02-08T07:53:30.898Z,11.93
2019-02-08T07:56:22.636Z,15.87
2019-02-08T07:59:30.008Z,18.40
2019-02-08T08:02:12.101Z,17.27
2019-02-08T08:04:56.001Z,11.73
2019-02-08T08:07:38.623Z,11.40
2019-02-08T08:10:21.100Z,11.23
2019-02-08T08:13:07.287Z,13.97
2019-02-08T08:15:55.613Z,11.57
2019-02-08T08:18:43.613Z,12.30
2019-02-08T08:21:25.378Z,11.80
2019-02-08T08:24:07.148Z,13.73
2019-02-08T08:26:56.365Z,13.33
2019-02-08T08:29:52.755Z,21.00
2019-02-08T08:32:36.400Z,16.63
2019-02-08T08:35:42.825Z,12.73
2019-02-08T08:38:56.333Z,15.50
2019-02-08T08:42:18.308Z,16.70
2019-02-08T08:45:50.282Z,15.40
2019-02-08T08:48:52.624Z,14.17
2019-02-08T08:52:10.010Z,11.33
2019-02-08T08:55:29.781Z,10.23
2019-02-08T08:58:29.458Z,10.70
2019-02-08T09:01:46.009Z,12.07
2019-02-08T09:04:49.502Z,12.53
2019-02-08T09:08:11.777Z,10.67
2019-02-08T09:11:17.434Z,9.93
2019-02-08T09:14:33.297Z,10.17
2019-02-08T09:17:46.114Z,7.67
2019-02-08T09:21:05.305Z,7.43
2019-02-08T09:23:48.782Z,7.23
2019-02-08T09:26:58.217Z,7.00
2019-02-08T09:30:10.964Z,7.60
2019-02-08T09:33:39.318Z,7.70
2019-02-08T09:37:04.942Z,7.57
2019-02-08T09:40:02.266Z,8.00
2019-02-08T09:43:18.028Z,8.23
2019-02-08T09:46:37.794Z,8.93
2019-02-08T09:49:56.405Z,8.90
2019-02-08T09:53:09.560Z,9.07
2019-02-08T09:56:24.640Z,9.33
2019-02-08T09:59:37.534Z,8.70
2019-02-08T10:02:47.182Z,10.10
2019-02-08T10:05:56.638Z,8.13
2019-02-08T10:08:54.165Z,8.53
2019-02-08T10:11:57.346Z,9.77
2019-02-08T10:14:52.684Z,9.53
2019-02-08T10:17:54.941Z,9.13
2019-02-08T10:21:15.462Z,9.53
2019-02-08T10:24:24.536Z,9.83
2019-02-08T10:27:38.249Z,9.60
2019-02-08T10:31:04.489Z,8.97
2019-02-08T10:34:13.218Z,8.23
2019-02-08T10:37:19.757Z,7.60
2019-02-08T10:40:18.648Z,7.53
2019-02-08T10:43:38.542Z,7.77
2019-02-08T10:46:58.334Z,8.30
2019-02-08T10:50:23.091Z,8.17
2019-02-08T10:53:22.697Z,8.60
2019-02-08T10:56:29.366Z,8.13
2019-02-08T10:59:49.781Z,7.97
2019-02-08T11:02:57.894Z,7.30
2019-02-08T11:06:03.486Z,8.03
2019-02-08T11:09:33.409Z,9.70
2019-02-08T11:12:39.096Z,7.83
2019-02-08T11:15:38.862Z,9.17
2019-02-08T11:18:48.753Z,10.10
2019-02-08T11:21:18.868Z,8.80
2019-02-08T11:23:49.537Z,9.50
2019-02-08T11:26:23.068Z,8.33
2019-02-08T11:28:51.452Z,10.10
2019-02-08T11:31:21.462Z,10.80
2019-02-08T11:33:51.565Z,8.63
2019-02-08T11:36:22.072Z,10.23
2019-02-08T11:38:52.081Z,8.83
2019-02-08T11:41:22.077Z,8.53
2019-02-08T11:43:52.230Z,7.87
2019-02-08T11:46:22.180Z,8.40
2019-02-08T11:48:52.664Z,8.73
2019-02-08T11:51:22.669Z,8.87
2019-02-08T11:53:52.841Z,8.50
2019-02-08T11:56:29.760Z,7.30
2019-02-08T11:58:54.465Z,7.57
2019-02-08T12:01:24.463Z,7.90
2019-02-08T12:03:54.468Z,7.63
2019-02-08T12:06:24.457Z,8.47
2019-02-08T12:08:54.545Z,8.53
2019-02-08T12:11:24.676Z,9.40
2019-02-08T12:13:54.693Z,10.80
2019-02-08T12:16:24.700Z,10.40
2019-02-08T12:18:54.874Z,10.73
2019-02-08T12:21:25.491Z,9.23
2019-02-08T12:23:55.608Z,10.13
2019-02-08T12:26:25.582Z,10.10
2019-02-08T12:28:55.591Z,10.87
2019-02-08T12:31:25.604Z,10.80
2019-02-08T12:33:55.629Z,11.30
2019-02-08T12:36:26.408Z,11.37
2019-02-08T12:38:56.380Z,11.07
2019-02-08T12:41:26.836Z,11.00
2019-02-08T12:43:56.813Z,11.30
2019-02-08T12:46:26.841Z,10.33
2019-02-08T12:48:56.806Z,10.63
2019-02-08T12:51:26.808Z,10.60
2019-02-08T12:53:56.829Z,11.40
2019-02-08T12:56:26.840Z,11.50
2019-02-08T12:58:56.798Z,12.47
2019-02-08T13:01:26.825Z,12.33
2019-02-08T13:03:57.036Z,10.60
2019-02-08T13:06:27.087Z,12.23
2019-02-08T13:08:57.055Z,10.27
2019-02-08T13:11:27.171Z,11.73
2019-02-08T13:13:57.445Z,11.20
2019-02-08T13:16:27.529Z,12.17
2019-02-08T13:18:57.513Z,11.63
2019-02-08T13:21:27.948Z,10.67
2019-02-08T13:23:57.977Z,11.10
2019-02-08T13:26:27.981Z,12.10
2019-02-08T13:28:58.125Z,11.10
2019-02-08T13:31:28.174Z,11.20
2019-02-08T13:33:58.204Z,10.53
2019-02-08T13:36:28.337Z,10.20
2019-02-08T13:38:58.342Z,10.13
2019-02-08T13:41:28.549Z,9.87
2019-02-08T13:43:58.683Z,9.63
2019-02-08T13:46:28.693Z,9.90
2019-02-08T13:48:58.721Z,10.37
2019-02-08T13:51:28.764Z,10.40
2019-02-08T13:53:59.972Z,8.77
2019-02-08T13:56:29.949Z,9.80
2019-02-08T13:58:59.928Z,9.77
2019-02-08T14:01:29.994Z,10.20
2019-02-08T14:04:00.296Z,9.50
2019-02-08T14:06:32.001Z,10.60
2019-02-08T14:09:02.028Z,10.83
2019-02-08T14:11:32.021Z,11.80
2019-02-08T14:14:02.619Z,12.20
2019-02-08T14:16:32.889Z,12.60
2019-02-08T14:19:02.885Z,10.70
2019-02-08T14:21:32.862Z,13.03
2019-02-08T14:24:02.900Z,11.80
2019-02-08T14:26:32.900Z,12.33
2019-02-08T14:29:02.990Z,13.30
2019-02-08T14:31:33.081Z,12.53
2019-02-08T14:34:03.445Z,13.00
2019-02-08T14:36:33.445Z,13.90
2019-02-08T14:39:04.891Z,13.07
2019-02-08T14:41:35.100Z,13.30
2019-02-08T14:44:05.478Z,13.17
2019-02-08T14:46:35.589Z,13.70
2019-02-08T14:49:06.589Z,13.33
2019-02-08T14:51:36.778Z,13.30
2019-02-08T14:54:07.223Z,13.90
2019-02-08T14:56:37.448Z,12.60
2019-02-08T14:59:07.899Z,12.33
2019-02-08T15:01:38.173Z,12.83
2019-02-08T15:04:08.460Z,13.07
2019-02-08T15:06:38.781Z,12.83
2019-02-08T15:09:11.538Z,11.70
2019-02-08T15:11:42.833Z,12.77
2019-02-08T15:14:13.087Z,11.50
2019-02-08T15:16:43.155Z,11.97
2019-02-08T15:19:13.332Z,12.03
2019-02-08T15:21:43.884Z,11.07
2019-02-08T15:24:13.976Z,11.77
2019-02-08T15:26:44.006Z,11.80
2019-02-08T15:29:14.004Z,12.63
2019-02-08T15:31:44.713Z,12.27
2019-02-08T15:34:14.768Z,12.90
2019-02-08T15:36:49.176Z,11.77
2019-02-08T15:39:17.193Z,12.10
2019-02-08T15:41:47.250Z,11.83
2019-02-08T15:44:17.373Z,13.70
2019-02-08T15:46:48.901Z,12.13
2019-02-08T15:49:19.296Z,11.50
2019-02-08T15:51:49.317Z,12.67
2019-02-08T15:54:19.485Z,13.03
2019-02-08T15:56:49.533Z,13.10
2019-02-08T15:59:19.537Z,12.60
2019-02-08T16:01:50.065Z,12.17
2019-02-08T16:04:20.252Z,14.80
2019-02-08T16:06:50.240Z,15.20
2019-02-08T16:09:20.532Z,14.23
2019-02-08T16:11:50.816Z,15.17
2019-02-08T16:14:22.008Z,13.87
2019-02-08T16:16:52.005Z,13.70
2019-02-08T16:19:22.066Z,13.87
2019-02-08T16:21:52.172Z,14.37
2019-02-08T16:24:22.698Z,14.57
2019-02-08T16:26:53.232Z,14.23
2019-02-08T16:29:23.614Z,15.33
2019-02-08T16:31:53.660Z,15.83
2019-02-08T16:34:24.209Z,14.50
2019-02-08T16:36:54.363Z,14.60
2019-02-08T16:39:24.407Z,17.20
2019-02-08T16:41:54.398Z,16.17
2019-02-08T16:44:25.052Z,16.73
2019-02-08T16:46:55.337Z,14.60
2019-02-08T16:49:25.390Z,16.90
2019-02-08T16:51:55.522Z,15.47
2019-02-08T16:54:25.614Z,16.30
2019-02-08T16:56:55.694Z,16.20
2019-02-08T16:59:25.700Z,16.20
2019-02-08T17:01:55.833Z,18.10
2019-02-08T17:04:25.896Z,17.20
2019-02-08T17:06:55.869Z,17.10
2019-02-08T17:09:26.297Z,16.83
2019-02-08T17:11:56.363Z,17.83
2019-02-08T17:14:26.349Z,18.10
2019-02-08T17:16:56.409Z,17.50
2019-02-08T17:19:26.415Z,17.90
2019-02-08T17:21:56.797Z,17.43
2019-02-08T17:24:26.906Z,21.20
2019-02-08T17:26:56.925Z,17.30
2019-02-08T17:29:27.085Z,15.83
2019-02-08T17:31:57.157Z,17.67
2019-02-08T17:34:27.255Z,18.17
2019-02-08T17:36:57.211Z,16.30
2019-02-08T17:39:27.218Z,17.53
2019-02-08T17:41:57.207Z,19.03
2019-02-08T17:44:27.261Z,16.30
2019-02-08T17:46:57.348Z,16.87
2019-02-08T17:49:27.293Z,16.87
2019-02-08T17:51:57.265Z,18.73
2019-02-08T17:54:27.284Z,15.47
2019-02-08T17:56:57.224Z,17.40
2019-02-08T17:59:27.441Z,16.87
2019-02-08T18:01:57.450Z,17.13
2019-02-08T18:04:27.482Z,18.30
2019-02-08T18:06:57.507Z,17.57
2019-02-08T18:09:27.516Z,16.60
2019-02-08T18:11:57.677Z,16.60
2019-02-08T18:14:27.669Z,17.53
2019-02-08T18:16:57.813Z,18.20
2019-02-08T18:19:28.485Z,17.57
2019-02-08T18:21:58.629Z,18.00
2019-02-08T18:24:28.591Z,16.97
2019-02-08T18:26:58.774Z,18.00
2019-02-08T18:29:29.071Z,17.23
2019-02-08T18:31:59.068Z,17.80
2019-02-08T18:34:29.188Z,18.20
2019-02-08T18:36:59.366Z,19.57
2019-02-08T18:39:29.345Z,19.50
2019-02-08T18:41:59.355Z,17.60
2019-02-08T18:44:29.453Z,18.07
2019-02-08T18:46:59.644Z,17.30
2019-02-08T18:49:29.729Z,18.93
2019-02-08T18:51:59.784Z,18.80
2019-02-08T18:54:29.761Z,20.47
2019-02-08T18:57:00.357Z,19.93
2019-02-08T18:59:30.366Z,19.10
2019-02-08T19:02:00.421Z,19.37
2019-02-08T19:04:30.421Z,19.97
2019-02-08T19:07:00.739Z,20.30
2019-02-08T19:09:30.773Z,20.43
2019-02-08T19:12:00.766Z,19.40
2019-02-08T19:14:30.881Z,18.27
2019-02-08T19:17:00.933Z,20.10
2019-02-08T19:19:31.137Z,19.63
2019-02-08T19:22:01.325Z,20.87
2019-02-08T19:24:31.442Z,21.20
2019-02-08T19:27:01.517Z,22.70
2019-02-08T19:29:32.377Z,22.93
2019-02-08T19:32:02.960Z,23.30
2019-02-08T19:34:32.987Z,21.77
2019-02-08T19:37:03.133Z,23.20
2019-02-08T19:39:33.159Z,23.23
2019-02-08T19:42:03.256Z,23.70
2019-02-08T19:44:33.276Z,24.30
2019-02-08T19:47:03.322Z,23.90
2019-02-08T19:49:33.347Z,25.33
2019-02-08T19:52:03.826Z,24.33
2019-02-08T19:54:33.989Z,22.43
2019-02-08T19:57:08.141Z,23.63
2019-02-08T19:59:38.201Z,26.30
2019-02-08T20:02:10.315Z,25.50
2019-02-08T20:04:40.741Z,25.70
2019-02-08T20:07:10.791Z,25.80
2019-02-08T20:09:40.785Z,27.00
2019-02-08T20:12:11.371Z,25.80
2019-02-08T20:14:41.461Z,26.43
2019-02-08T20:17:13.118Z,26.83
2019-02-08T20:19:43.212Z,26.60
2019-02-08T20:22:13.480Z,27.60
2019-02-08T20:24:43.750Z,28.10
2019-02-08T20:27:14.049Z,27.70
2019-02-08T20:29:44.053Z,27.83
2019-02-08T20:32:14.366Z,28.90
2019-02-08T20:34:47.341Z,29.17
2019-02-08T20:37:19.809Z,28.73
2019-02-08T20:39:49.858Z,27.03
2019-02-08T20:42:20.767Z,27.37
2019-02-08T20:44:59.659Z,28.80
2019-02-08T20:47:30.261Z,27.30
2019-02-08T20:50:08.362Z,28.40
2019-02-08T20:52:39.008Z,27.83
2019-02-08T20:55:10.010Z,28.27
2019-02-08T20:57:43.060Z,27.90
2019-02-08T21:00:37.409Z,29.33
2019-02-08T21:03:13.335Z,28.27
2019-02-08T21:05:45.774Z,28.20
2019-02-08T21:08:16.754Z,28.17
2019-02-08T21:10:46.929Z,29.20
2019-02-08T21:13:17.782Z,27.83
2019-02-08T21:15:47.951Z,24.33
2019-02-08T21:18:18.390Z,28.53
2019-02-08T21:20:49.441Z,28.30
2019-02-08T21:23:21.114Z,28.53
2019-02-08T21:25:51.841Z,29.23
2019-02-08T21:28:22.544Z,31.60
2019-02-08T21:30:52.677Z,28.87
2019-02-08T21:33:22.969Z,30.10
2019-02-08T21:35:53.145Z,31.80
2019-02-08T21:38:23.535Z,31.40
2019-02-08T21:40:53.897Z,30.30
2019-02-08T21:43:24.055Z,34.10
2019-02-08T21:45:54.066Z,31.73
2019-02-08T21:48:24.304Z,32.83
2019-02-08T21:50:55.293Z,34.00
2019-02-08T21:53:25.665Z,31.53
2019-02-08T21:55:56.041Z,32.17
2019-02-08T21:58:26.057Z,33.13
2019-02-08T22:00:56.153Z,31.20
2019-02-08T22:03:26.203Z,33.27
2019-02-08T22:06:02.544Z,35.07
2019-02-08T22:08:32.590Z,34.93
2019-02-08T22:11:02.609Z,35.53
2019-02-08T22:13:32.882Z,38.00
2019-02-08T22:16:05.005Z,37.43
2019-02-08T22:18:35.162Z,36.90
2019-02-08T22:21:05.345Z,35.83
2019-02-08T22:23:35.340Z,36.07
2019-02-08T22:26:05.760Z,35.47
2019-02-08T22:28:35.800Z,36.47
2019-02-08T22:31:06.580Z,37.90
2019-02-08T22:33:38.672Z,38.17
2019-02-08T22:36:08.716Z,38.30
2019-02-08T22:38:38.828Z,38.70
2019-02-08T22:41:09.026Z,37.87
2019-02-08T22:43:40.188Z,39.27
2019-02-08T22:46:10.356Z,39.20
2019-02-08T22:48:40.325Z,41.73
2019-02-08T22:51:10.433Z,40.80
2019-02-08T22:53:40.355Z,39.83
2019-02-08T22:56:10.408Z,44.17
2019-02-08T22:58:40.464Z,41.60
2019-02-08T23:01:34.081Z,42.30
2019-02-08T23:04:06.594Z,41.03
2019-02-08T23:06:44.174Z,43.50
2019-02-08T23:09:22.063Z,46.57
2019-02-08T23:11:52.345Z,45.33
2019-02-08T23:14:22.734Z,43.90
2019-02-08T23:16:52.724Z,40.97
2019-02-08T23:19:22.704Z,45.50
2019-02-08T23:21:53.165Z,49.20
2019-02-08T23:24:23.232Z,44.90
2019-02-08T23:26:53.247Z,46.03
2019-02-08T23:29:29.993Z,47.43
2019-02-08T23:31:54.812Z,46.43
2019-02-08T23:34:25.460Z,45.30
2019-02-08T23:36:55.560Z,45.67
2019-02-08T23:39:26.042Z,48.90
2019-02-08T23:41:56.453Z,51.10
2019-02-08T23:44:26.645Z,48.80
2019-02-08T23:46:57.028Z,47.03
2019-02-08T23:49:27.133Z,48.97
2019-02-08T23:51:57.865Z,48.00
2019-02-08T23:54:28.120Z,49.87
2019-02-08T23:56:58.427Z,46.73
2019-02-08T23:59:28.384Z,47.43
