createdAt,value
2022-07-29T00:00:08.180Z,24.04
2022-07-29T00:01:07.196Z,24.04
2022-07-29T00:02:07.280Z,24.01
2022-07-29T00:03:08.031Z,23.98
2022-07-29T00:04:07.771Z,23.95
2022-07-29T00:05:08.036Z,23.93
2022-07-29T00:06:07.647Z,23.92
2022-07-29T00:07:07.592Z,23.89
2022-07-29T00:08:10.758Z,23.87
2022-07-29T00:09:07.263Z,23.81
2022-07-29T00:10:07.907Z,23.79
2022-07-29T00:11:07.476Z,23.80
2022-07-29T00:12:07.854Z,23.81
2022-07-29T00:13:07.724Z,23.79
2022-07-29T00:14:07.531Z,23.81
2022-07-29T00:15:07.683Z,23.82
2022-07-29T00:16:07.288Z,23.86
2022-07-29T00:17:07.082Z,23.86
2022-07-29T00:18:07.552Z,23.89
2022-07-29T00:19:07.792Z,23.93
2022-07-29T00:20:07.628Z,23.94
2022-07-29T00:21:07.193Z,23.98
2022-07-29T00:22:07.301Z,24.02
2022-07-29T00:23:07.686Z,24.05
2022-07-29T00:24:07.298Z,24.09
2022-07-29T00:25:07.880Z,24.12
2022-07-29T00:26:07.321Z,24.13
2022-07-29T00:27:07.560Z,24.17
2022-07-29T00:28:07.369Z,24.22
2022-07-29T00:29:32.329Z,24.23
2022-07-29T00:30:08.043Z,24.27
2022-07-29T00:31:07.448Z,24.29
2022-07-29T00:32:07.538Z,24.30
2022-07-29T00:33:09.198Z,24.32
2022-07-29T00:34:07.740Z,24.30
2022-07-29T00:35:07.622Z,24.30
2022-07-29T00:36:07.414Z,24.28
2022-07-29T00:37:08.118Z,24.20
2022-07-29T00:38:07.698Z,24.15
2022-07-29T00:39:07.499Z,24.06
2022-07-29T00:40:07.676Z,24.01
2022-07-29T00:41:07.137Z,23.96
2022-07-29T00:42:07.948Z,23.89
2022-07-29T00:43:07.575Z,23.87
2022-07-29T00:44:07.540Z,23.80
2022-07-29T00:45:07.524Z,23.77
2022-07-29T00:46:07.285Z,23.76
2022-07-29T00:47:07.742Z,23.73
2022-07-29T00:48:07.415Z,23.70
2022-07-29T00:49:08.323Z,23.69
2022-07-29T00:50:07.425Z,23.67
2022-07-29T00:51:08.049Z,23.64
2022-07-29T00:52:07.482Z,23.66
2022-07-29T00:53:07.176Z,23.61
2022-07-29T00:54:07.743Z,23.56
2022-07-29T00:55:08.763Z,23.54
2022-07-29T00:56:07.401Z,23.51
2022-07-29T00:57:07.492Z,23.48
2022-07-29T00:58:07.099Z,23.44
2022-07-29T00:59:07.851Z,23.44
2022-07-29T01:00:08.084Z,23.42
2022-07-29T01:01:07.748Z,23.42
2022-07-29T01:02:07.858Z,23.44
2022-07-29T01:03:07.594Z,23.45
2022-07-29T01:04:07.405Z,23.47
2022-07-29T01:05:07.419Z,23.51
2022-07-29T01:06:07.414Z,23.52
2022-07-29T01:07:08.123Z,23.51
2022-07-29T01:08:07.671Z,23.54
2022-07-29T01:09:08.307Z,23.57
2022-07-29T01:10:07.860Z,23.57
2022-07-29T01:11:07.566Z,23.58
2022-07-29T01:12:07.894Z,23.59
2022-07-29T01:13:08.543Z,23.62
2022-07-29T01:14:07.357Z,23.62
2022-07-29T01:15:08.050Z,23.65
2022-07-29T01:16:07.657Z,23.65
2022-07-29T01:17:07.563Z,23.63
2022-07-29T01:18:07.257Z,23.63
2022-07-29T01:19:07.651Z,23.61
2022-07-29T01:20:07.548Z,23.60
2022-07-29T01:21:07.873Z,23.57
2022-07-29T01:22:07.637Z,23.55
2022-07-29T01:23:07.264Z,23.51
2022-07-29T01:24:07.602Z,23.51
2022-07-29T01:25:07.678Z,23.49
2022-07-29T01:26:07.240Z,23.53
2022-07-29T01:27:07.351Z,23.54
2022-07-29T01:28:07.267Z,23.54
2022-07-29T01:29:08.195Z,23.55
2022-07-29T01:30:07.902Z,23.55
2022-07-29T01:31:07.683Z,23.55
2022-07-29T01:32:07.551Z,23.56
2022-07-29T01:33:07.547Z,23.58
2022-07-29T01:34:07.330Z,23.59
2022-07-29T01:35:07.735Z,23.56
2022-07-29T01:36:07.275Z,23.60
2022-07-29T01:37:07.555Z,23.59
2022-07-29T01:38:07.112Z,23.59
2022-07-29T01:39:07.594Z,23.59
2022-07-29T01:40:07.249Z,23.56
2022-07-29T01:41:07.600Z,23.56
2022-07-29T01:42:07.194Z,23.57
2022-07-29T01:43:08.064Z,23.55
2022-07-29T01:44:07.721Z,23.54
2022-07-29T01:45:07.633Z,23.55
2022-07-29T01:46:07.671Z,23.57
2022-07-29T01:47:07.418Z,23.54
2022-07-29T01:48:07.785Z,23.54
2022-07-29T01:49:07.623Z,23.52
2022-07-29T01:50:07.818Z,23.5
2022-07-29T01:51:07.242Z,23.46
2022-07-29T01:52:07.589Z,23.43
2022-07-29T01:53:07.215Z,23.39
2022-07-29T01:54:07.864Z,23.38
2022-07-29T01:55:07.640Z,23.33
2022-07-29T01:56:07.415Z,23.28
2022-07-29T01:57:07.719Z,23.29
2022-07-29T01:58:07.590Z,23.29
2022-07-29T01:59:07.175Z,23.28
2022-07-29T02:00:08.455Z,23.29
2022-07-29T02:01:07.500Z,23.31
2022-07-29T02:02:08.093Z,23.30
2022-07-29T02:03:07.535Z,23.31
2022-07-29T02:04:07.432Z,23.30
2022-07-29T02:05:08.164Z,23.33
2022-07-29T02:06:07.743Z,23.32
2022-07-29T02:07:07.336Z,23.32
2022-07-29T02:08:07.615Z,23.33
2022-07-29T02:09:08.536Z,23.29
2022-07-29T02:10:07.793Z,23.25
2022-07-29T02:11:07.295Z,23.21
2022-07-29T02:12:07.587Z,23.18
2022-07-29T02:13:07.206Z,23.15
2022-07-29T02:14:07.738Z,23.13
2022-07-29T02:15:07.567Z,23.13
2022-07-29T02:16:07.586Z,23.13
2022-07-29T02:17:07.596Z,23.12
2022-07-29T02:18:07.965Z,23.12
2022-07-29T02:19:07.641Z,23.12
2022-07-29T02:20:07.481Z,23.13
2022-07-29T02:21:14.914Z,23.13
2022-07-29T02:22:07.580Z,23.15
2022-07-29T02:23:07.333Z,23.16
2022-07-29T02:24:07.128Z,23.16
2022-07-29T02:25:07.798Z,23.19
2022-07-29T02:26:07.805Z,23.19
2022-07-29T02:27:07.423Z,23.20
2022-07-29T02:28:07.887Z,23.20
2022-07-29T02:29:07.824Z,23.21
2022-07-29T02:30:07.907Z,23.20
2022-07-29T02:31:07.575Z,23.24
2022-07-29T02:32:07.657Z,23.21
2022-07-29T02:33:07.326Z,23.20
2022-07-29T02:34:07.826Z,23.21
2022-07-29T02:35:07.910Z,23.18
2022-07-29T02:36:07.620Z,23.14
2022-07-29T02:37:07.354Z,23.11
2022-07-29T02:38:07.303Z,23.09
2022-07-29T02:39:07.804Z,23.06
2022-07-29T02:40:08.051Z,23.04
2022-07-29T02:41:07.751Z,23.04
2022-07-29T02:42:07.398Z,22.99
2022-07-29T02:43:07.707Z,22.95
2022-07-29T02:44:07.407Z,22.93
2022-07-29T02:45:08.201Z,22.90
2022-07-29T02:46:12.785Z,22.88
2022-07-29T02:47:07.207Z,22.86
2022-07-29T02:48:07.583Z,22.87
2022-07-29T02:49:07.318Z,22.82
2022-07-29T02:50:07.106Z,22.82
2022-07-29T02:51:07.822Z,22.80
2022-07-29T02:52:07.476Z,22.79
2022-07-29T02:53:07.793Z,22.78
2022-07-29T02:54:07.558Z,22.75
2022-07-29T02:55:08.223Z,22.74
2022-07-29T02:56:07.692Z,22.73
2022-07-29T02:57:07.511Z,22.72
2022-07-29T02:58:07.038Z,22.73
2022-07-29T02:59:07.806Z,22.73
2022-07-29T03:00:08.305Z,22.71
2022-07-29T03:01:07.800Z,22.70
2022-07-29T03:02:07.603Z,22.63
2022-07-29T03:03:07.553Z,22.60
2022-07-29T03:04:07.138Z,22.59
2022-07-29T03:05:07.688Z,22.58
2022-07-29T03:06:07.468Z,22.54
2022-07-29T03:07:07.679Z,22.5
2022-07-29T03:08:07.273Z,22.49
2022-07-29T03:09:12.517Z,22.45
2022-07-29T03:10:07.792Z,22.40
2022-07-29T03:11:07.541Z,22.33
2022-07-29T03:12:07.669Z,22.32
2022-07-29T03:13:07.195Z,22.29
2022-07-29T03:14:07.726Z,22.29
2022-07-29T03:15:08.408Z,22.29
2022-07-29T03:16:08.155Z,22.30
2022-07-29T03:17:07.930Z,22.30
2022-07-29T03:18:07.481Z,22.30
2022-07-29T03:19:08.110Z,22.29
2022-07-29T03:20:07.646Z,22.29
2022-07-29T03:21:07.488Z,22.27
2022-07-29T03:22:08.039Z,22.26
2022-07-29T03:23:07.820Z,22.25
2022-07-29T03:24:10.556Z,22.25
2022-07-29T03:25:07.500Z,22.25
2022-07-29T03:26:07.751Z,22.25
2022-07-29T03:27:07.537Z,22.25
2022-07-29T03:28:07.162Z,22.23
2022-07-29T03:29:07.677Z,22.23
2022-07-29T03:30:08.307Z,22.20
2022-07-29T03:31:07.756Z,22.17
2022-07-29T03:32:08.682Z,22.16
2022-07-29T03:33:13.277Z,22.15
2022-07-29T03:34:07.652Z,22.12
2022-07-29T03:35:07.782Z,22.08
2022-07-29T03:36:07.479Z,22.10
2022-07-29T03:37:07.597Z,22.08
2022-07-29T03:38:07.139Z,22.07
2022-07-29T03:39:08.038Z,22.07
2022-07-29T03:40:08.073Z,22.08
2022-07-29T03:41:07.825Z,22.11
2022-07-29T03:42:07.804Z,22.07
2022-07-29T03:43:07.652Z,22.05
2022-07-29T03:44:07.368Z,22.05
2022-07-29T03:45:07.320Z,22.04
2022-07-29T03:46:07.830Z,22.05
2022-07-29T03:47:07.297Z,22.04
2022-07-29T03:48:07.770Z,22.03
2022-07-29T03:49:07.519Z,22.00
2022-07-29T03:50:07.578Z,21.99
2022-07-29T03:51:07.502Z,21.95
2022-07-29T03:52:07.331Z,21.93
2022-07-29T03:53:08.062Z,21.91
2022-07-29T03:54:10.199Z,21.86
2022-07-29T03:55:07.682Z,21.82
2022-07-29T03:56:07.523Z,21.85
2022-07-29T03:57:08.026Z,21.86
2022-07-29T03:58:07.653Z,21.87
2022-07-29T03:59:07.120Z,21.87
2022-07-29T04:00:08.409Z,21.87
2022-07-29T04:01:07.548Z,21.87
2022-07-29T04:02:07.505Z,21.87
2022-07-29T04:03:10.589Z,21.87
2022-07-29T04:04:07.038Z,21.80
2022-07-29T04:05:08.080Z,21.78
2022-07-29T04:06:07.802Z,21.75
2022-07-29T04:07:07.566Z,21.72
2022-07-29T04:08:07.756Z,21.69
2022-07-29T04:09:09.906Z,21.70
2022-07-29T04:10:07.456Z,21.70
2022-07-29T04:11:08.223Z,21.69
2022-07-29T04:12:07.819Z,21.70
2022-07-29T04:13:07.638Z,21.69
2022-07-29T04:14:07.739Z,21.69
2022-07-29T04:15:07.852Z,21.68
2022-07-29T04:16:07.799Z,21.65
2022-07-29T04:17:07.549Z,21.62
2022-07-29T04:18:07.202Z,21.62
2022-07-29T04:19:07.720Z,21.63
2022-07-29T04:20:07.548Z,21.65
2022-07-29T04:21:07.553Z,21.65
2022-07-29T04:22:07.284Z,21.65
2022-07-29T04:23:07.955Z,21.70
2022-07-29T04:24:07.628Z,21.71
2022-07-29T04:25:07.693Z,21.71
2022-07-29T04:26:07.510Z,21.70
2022-07-29T04:27:07.522Z,21.69
2022-07-29T04:28:07.264Z,21.70
2022-07-29T04:29:07.864Z,21.72
2022-07-29T04:30:07.782Z,21.72
2022-07-29T04:31:07.565Z,21.72
2022-07-29T04:32:07.470Z,21.70
2022-07-29T04:33:07.195Z,21.64
2022-07-29T04:34:07.563Z,21.60
2022-07-29T04:35:07.782Z,21.60
2022-07-29T04:36:07.606Z,21.56
2022-07-29T04:37:07.608Z,21.5
2022-07-29T04:38:07.398Z,21.46
2022-07-29T04:39:07.398Z,21.42
2022-07-29T04:40:08.165Z,21.34
2022-07-29T04:41:07.736Z,21.29
2022-07-29T04:42:07.546Z,21.23
2022-07-29T04:43:07.510Z,21.18
2022-07-29T04:44:07.523Z,21.15
2022-07-29T04:45:07.648Z,21.13
2022-07-29T04:46:07.819Z,21.12
2022-07-29T04:47:07.493Z,21.11
2022-07-29T04:48:07.345Z,21.09
2022-07-29T04:49:07.197Z,21.07
2022-07-29T04:50:07.557Z,21.06
2022-07-29T04:51:07.938Z,21.06
2022-07-29T04:52:07.435Z,21.06
2022-07-29T04:53:07.406Z,21
2022-07-29T04:54:07.216Z,21.01
2022-07-29T04:55:07.866Z,21
2022-07-29T04:56:08.065Z,20.95
2022-07-29T04:57:07.687Z,20.94
2022-07-29T04:58:07.671Z,20.93
2022-07-29T04:59:07.333Z,20.94
2022-07-29T05:00:08.417Z,20.95
2022-07-29T05:01:08.062Z,20.95
2022-07-29T05:02:07.953Z,20.94
2022-07-29T05:03:07.703Z,20.96
2022-07-29T05:04:07.727Z,20.99
2022-07-29T05:05:08.070Z,21
2022-07-29T05:06:07.423Z,20.98
2022-07-29T05:07:07.390Z,20.98
2022-07-29T05:08:08.100Z,21.00
2022-07-29T05:09:07.998Z,20.98
2022-07-29T05:10:07.875Z,21
2022-07-29T05:11:12.196Z,21
2022-07-29T05:12:07.731Z,20.95
2022-07-29T05:13:07.757Z,20.95
2022-07-29T05:14:07.474Z,20.97
2022-07-29T05:15:08.311Z,20.97
2022-07-29T05:16:08.033Z,20.95
2022-07-29T05:17:08.100Z,20.91
2022-07-29T05:18:07.219Z,20.89
2022-07-29T05:19:10.933Z,20.88
2022-07-29T05:20:08.136Z,20.85
2022-07-29T05:21:07.916Z,20.81
2022-07-29T05:22:07.677Z,20.79
2022-07-29T05:23:07.347Z,20.79
2022-07-29T05:24:08.054Z,20.74
2022-07-29T05:25:09.255Z,20.66
2022-07-29T05:26:07.889Z,20.66
2022-07-29T05:27:07.717Z,20.63
2022-07-29T05:28:07.653Z,20.56
2022-07-29T05:29:07.568Z,20.57
2022-07-29T05:30:07.669Z,20.57
2022-07-29T05:31:07.783Z,20.60
2022-07-29T05:32:07.676Z,20.62
2022-07-29T05:33:07.489Z,20.64
2022-07-29T05:34:07.883Z,20.66
2022-07-29T05:35:08.008Z,20.68
2022-07-29T05:36:08.215Z,20.70
2022-07-29T05:37:07.906Z,20.69
2022-07-29T05:38:07.732Z,20.70
2022-07-29T05:39:07.710Z,20.68
2022-07-29T05:40:07.794Z,20.69
2022-07-29T05:41:07.753Z,20.72
2022-07-29T05:42:07.599Z,20.76
2022-07-29T05:43:08.139Z,20.78
2022-07-29T05:44:07.937Z,20.83
2022-07-29T05:45:07.792Z,20.83
2022-07-29T05:46:07.775Z,20.87
2022-07-29T05:47:07.908Z,20.90
2022-07-29T05:48:07.623Z,20.91
2022-07-29T05:49:07.587Z,20.93
2022-07-29T05:50:08.191Z,20.93
2022-07-29T05:51:08.074Z,20.94
2022-07-29T05:52:07.947Z,20.95
2022-07-29T05:53:19.084Z,20.97
2022-07-29T05:54:08.328Z,20.98
2022-07-29T05:55:08.193Z,20.98
2022-07-29T05:56:07.930Z,20.98
2022-07-29T05:57:08.009Z,21.02
2022-07-29T05:58:07.551Z,21.01
2022-07-29T05:59:18.195Z,20.98
2022-07-29T06:00:09.167Z,20.97
2022-07-29T06:02:07.834Z,21.01
2022-07-29T06:03:07.579Z,21.01
2022-07-29T06:04:07.566Z,21.01
2022-07-29T06:05:07.590Z,21.03
2022-07-29T06:06:07.506Z,21.04
2022-07-29T06:07:07.257Z,21.04
2022-07-29T06:08:07.748Z,21.02
2022-07-29T06:09:12.729Z,21.04
2022-07-29T06:10:07.887Z,21.04
2022-07-29T06:11:07.682Z,21.03
2022-07-29T06:12:07.726Z,21.03
2022-07-29T06:13:07.537Z,21.03
2022-07-29T06:14:07.265Z,21.03
2022-07-29T06:15:08.183Z,21.02
2022-07-29T06:16:08.161Z,21.02
2022-07-29T06:17:08.139Z,21.03
2022-07-29T06:18:08.000Z,21.04
2022-07-29T06:19:08.154Z,21.05
2022-07-29T06:20:07.905Z,21.05
2022-07-29T06:21:07.800Z,21.02
2022-07-29T06:22:07.665Z,20.99
2022-07-29T06:23:07.333Z,21
2022-07-29T06:24:07.518Z,20.94
2022-07-29T06:25:07.690Z,20.93
2022-07-29T06:26:07.733Z,20.92
2022-07-29T06:27:07.780Z,20.91
2022-07-29T06:28:07.582Z,20.91
2022-07-29T06:29:07.505Z,20.88
2022-07-29T06:30:08.289Z,20.89
2022-07-29T06:31:08.079Z,20.89
2022-07-29T06:32:07.371Z,20.88
2022-07-29T06:33:08.073Z,20.87
2022-07-29T06:34:08.051Z,20.86
2022-07-29T06:35:37.917Z,20.82
2022-07-29T06:36:08.136Z,20.78
2022-07-29T06:37:07.647Z,20.75
2022-07-29T06:38:29.971Z,20.73
2022-07-29T06:39:08.382Z,20.72
2022-07-29T06:40:07.732Z,20.72
2022-07-29T06:41:07.940Z,20.71
2022-07-29T06:42:07.757Z,20.67
2022-07-29T06:43:07.359Z,20.68
2022-07-29T06:44:07.858Z,20.70
2022-07-29T06:45:09.462Z,20.68
2022-07-29T06:46:07.536Z,20.67
2022-07-29T06:47:07.388Z,20.69
2022-07-29T06:48:07.470Z,20.66
2022-07-29T06:49:07.655Z,20.65
2022-07-29T06:50:07.888Z,20.64
2022-07-29T06:51:07.726Z,20.64
2022-07-29T06:52:07.969Z,20.66
2022-07-29T06:53:08.082Z,20.69
2022-07-29T06:54:07.769Z,20.72
2022-07-29T06:55:07.595Z,20.72
2022-07-29T06:56:07.220Z,20.74
2022-07-29T06:57:07.778Z,20.76
2022-07-29T06:58:07.553Z,20.77
2022-07-29T06:59:07.632Z,20.79
2022-07-29T07:00:08.551Z,20.79
2022-07-29T07:01:07.480Z,20.79
2022-07-29T07:02:13.159Z,20.83
2022-07-29T07:03:07.501Z,20.86
2022-07-29T07:04:13.340Z,20.87
2022-07-29T07:05:08.302Z,20.87
2022-07-29T07:06:11.914Z,20.88
2022-07-29T07:07:07.905Z,20.87
2022-07-29T07:08:07.563Z,20.85
2022-07-29T07:09:07.368Z,20.85
2022-07-29T07:10:08.033Z,20.83
2022-07-29T07:11:07.657Z,20.82
2022-07-29T07:12:07.345Z,20.80
2022-07-29T07:13:07.499Z,20.84
2022-07-29T07:14:07.432Z,20.82
2022-07-29T07:15:07.897Z,20.79
2022-07-29T07:16:07.446Z,20.70
2022-07-29T07:17:07.538Z,20.68
2022-07-29T07:18:07.444Z,20.65
2022-07-29T07:19:07.343Z,20.68
2022-07-29T07:20:07.743Z,20.69
2022-07-29T07:21:07.883Z,20.68
2022-07-29T07:22:08.059Z,20.72
2022-07-29T07:23:07.812Z,20.76
2022-07-29T07:24:07.889Z,20.80
2022-07-29T07:25:08.096Z,20.84
2022-07-29T07:26:07.911Z,20.87
2022-07-29T07:27:07.452Z,20.92
2022-07-29T07:28:07.406Z,20.97
2022-07-29T07:29:07.370Z,21.00
2022-07-29T07:30:08.474Z,21.04
2022-07-29T07:31:07.449Z,21.06
2022-07-29T07:32:07.758Z,21.10
2022-07-29T07:33:07.822Z,21.13
2022-07-29T07:34:07.714Z,21.15
2022-07-29T07:35:07.990Z,21.21
2022-07-29T07:36:07.744Z,21.24
2022-07-29T07:37:07.550Z,21.29
2022-07-29T07:38:07.192Z,21.31
2022-07-29T07:39:08.368Z,21.32
2022-07-29T07:40:08.375Z,21.36
2022-07-29T07:41:08.141Z,21.38
2022-07-29T07:42:08.250Z,21.43
2022-07-29T07:43:07.925Z,21.41
2022-07-29T07:44:09.275Z,21.43
2022-07-29T07:45:13.246Z,21.42
2022-07-29T07:46:08.182Z,21.42
2022-07-29T07:47:12.207Z,21.47
2022-07-29T07:48:07.272Z,21.51
2022-07-29T07:49:08.079Z,21.54
2022-07-29T07:50:08.279Z,21.59
2022-07-29T07:51:07.914Z,21.62
2022-07-29T07:52:08.108Z,21.65
2022-07-29T07:53:08.053Z,21.67
2022-07-29T07:54:07.870Z,21.70
2022-07-29T07:55:07.817Z,21.74
2022-07-29T07:56:12.107Z,21.75
2022-07-29T07:57:07.658Z,21.78
2022-07-29T07:58:07.543Z,21.80
2022-07-29T07:59:07.382Z,21.81
2022-07-29T08:00:08.562Z,21.81
2022-07-29T08:01:07.795Z,21.78
2022-07-29T08:02:07.885Z,21.74
2022-07-29T08:03:09.818Z,21.72
2022-07-29T08:04:07.608Z,21.70
2022-07-29T08:05:07.847Z,21.66
2022-07-29T08:06:07.870Z,21.65
2022-07-29T08:07:07.850Z,21.61
2022-07-29T08:08:07.617Z,21.57
2022-07-29T08:09:27.712Z,21.57
2022-07-29T08:10:08.050Z,21.58
2022-07-29T08:11:09.867Z,21.61
2022-07-29T08:12:07.705Z,21.54
2022-07-29T08:13:07.762Z,21.5
2022-07-29T08:14:07.923Z,21.48
2022-07-29T08:15:08.604Z,21.49
2022-07-29T08:16:07.499Z,21.49
2022-07-29T08:17:07.568Z,21.48
2022-07-29T08:18:08.901Z,21.53
2022-07-29T08:19:07.738Z,21.57
2022-07-29T08:20:07.789Z,21.62
2022-07-29T08:21:08.035Z,21.63
2022-07-29T08:22:07.740Z,21.70
2022-07-29T08:23:07.699Z,21.77
2022-07-29T08:24:07.503Z,21.82
2022-07-29T08:25:08.393Z,21.86
2022-07-29T08:26:08.011Z,21.94
2022-07-29T08:27:26.933Z,21.97
2022-07-29T08:28:08.010Z,22.03
2022-07-29T08:29:07.644Z,22.06
2022-07-29T08:30:08.136Z,22.09
2022-07-29T08:31:07.952Z,22.17
2022-07-29T08:32:07.961Z,22.20
2022-07-29T08:33:07.983Z,22.26
2022-07-29T08:34:07.883Z,22.36
2022-07-29T08:35:07.730Z,22.43
2022-07-29T08:36:07.562Z,22.50
2022-07-29T08:37:07.681Z,22.53
2022-07-29T08:38:07.629Z,22.59
2022-07-29T08:39:07.800Z,22.68
2022-07-29T08:40:07.970Z,22.77
2022-07-29T08:41:07.597Z,22.85
2022-07-29T08:42:07.528Z,22.95
2022-07-29T08:43:07.585Z,23.03
2022-07-29T08:44:07.602Z,23.14
2022-07-29T08:45:07.678Z,23.22
2022-07-29T08:46:07.662Z,23.32
2022-07-29T08:47:07.589Z,23.43
2022-07-29T08:48:07.498Z,23.52
2022-07-29T08:49:07.304Z,23.61
2022-07-29T08:50:08.367Z,23.68
2022-07-29T08:51:08.130Z,23.73
2022-07-29T08:52:07.757Z,23.79
2022-07-29T08:53:07.564Z,23.85
2022-07-29T08:54:07.768Z,23.92
2022-07-29T08:55:07.597Z,23.97
2022-07-29T08:56:07.640Z,24.06
2022-07-29T08:57:07.434Z,24.12
2022-07-29T08:58:07.839Z,24.23
2022-07-29T08:59:07.647Z,24.29
2022-07-29T09:00:11.758Z,24.35
2022-07-29T09:01:12.212Z,24.45
2022-07-29T09:02:07.762Z,24.55
2022-07-29T09:03:07.415Z,24.62
2022-07-29T09:04:07.588Z,24.69
2022-07-29T09:05:07.613Z,24.76
2022-07-29T09:06:07.611Z,24.85
2022-07-29T09:07:07.934Z,24.95
2022-07-29T09:08:07.644Z,24.99
2022-07-29T09:09:07.693Z,25.05
2022-07-29T09:10:07.664Z,25.11
2022-07-29T09:11:07.829Z,25.17
2022-07-29T09:12:07.834Z,25.14
2022-07-29T09:13:08.090Z,25.13
2022-07-29T09:14:07.742Z,25.11
2022-07-29T09:15:08.514Z,25.19
2022-07-29T09:16:09.620Z,25.25
2022-07-29T09:17:08.053Z,25.31
2022-07-29T09:18:08.244Z,25.35
2022-07-29T09:19:07.842Z,25.38
2022-07-29T09:20:08.146Z,25.42
2022-07-29T09:21:08.089Z,25.46
2022-07-29T09:22:07.890Z,25.51
2022-07-29T09:23:08.177Z,25.51
2022-07-29T09:24:07.701Z,25.53
2022-07-29T09:25:08.230Z,25.54
2022-07-29T09:26:07.847Z,25.60
2022-07-29T09:27:13.478Z,25.62
2022-07-29T09:28:07.497Z,25.69
2022-07-29T09:29:07.542Z,25.77
2022-07-29T09:30:07.656Z,25.82
2022-07-29T09:31:07.837Z,25.87
2022-07-29T09:32:08.127Z,25.91
2022-07-29T09:33:07.816Z,25.96
2022-07-29T09:34:07.494Z,26.00
2022-07-29T09:35:07.617Z,26.03
2022-07-29T09:36:07.605Z,26.07
2022-07-29T09:37:07.730Z,26.14
2022-07-29T09:38:07.476Z,26.18
2022-07-29T09:39:07.487Z,26.22
2022-07-29T09:40:11.675Z,26.22
2022-07-29T09:41:08.340Z,26.21
2022-07-29T09:42:08.023Z,26.22
2022-07-29T09:43:07.874Z,26.22
2022-07-29T09:44:07.883Z,26.28
2022-07-29T09:45:08.032Z,26.28
2022-07-29T09:46:12.067Z,26.29
2022-07-29T09:47:07.497Z,26.31
2022-07-29T09:48:07.597Z,26.32
2022-07-29T09:49:07.844Z,26.37
2022-07-29T09:50:08.439Z,26.37
2022-07-29T09:51:08.381Z,26.38
2022-07-29T09:52:08.045Z,26.43
2022-07-29T09:53:08.048Z,26.46
2022-07-29T09:54:07.790Z,26.51
2022-07-29T09:55:07.972Z,26.50
2022-07-29T09:56:07.732Z,26.52
2022-07-29T09:57:07.957Z,26.50
2022-07-29T09:58:08.016Z,26.47
2022-07-29T09:59:08.038Z,26.47
2022-07-29T10:00:09.209Z,26.53
2022-07-29T10:01:08.235Z,26.55
2022-07-29T10:02:07.727Z,26.54
2022-07-29T10:03:08.504Z,26.54
2022-07-29T10:04:07.683Z,26.56
2022-07-29T10:05:07.700Z,26.56
2022-07-29T10:06:07.747Z,26.57
2022-07-29T10:07:07.458Z,26.68
2022-07-29T10:08:08.089Z,26.79
2022-07-29T10:09:08.136Z,26.85
2022-07-29T10:10:08.238Z,26.83
2022-07-29T10:11:07.944Z,26.78
2022-07-29T10:12:07.770Z,26.75
2022-07-29T10:13:12.075Z,26.72
2022-07-29T10:14:07.987Z,26.76
2022-07-29T10:15:08.154Z,26.81
2022-07-29T10:16:08.010Z,26.86
2022-07-29T10:17:08.055Z,26.84
2022-07-29T10:18:07.766Z,26.76
2022-07-29T10:19:07.642Z,26.72
2022-07-29T10:20:07.553Z,26.70
2022-07-29T10:21:07.939Z,26.72
2022-07-29T10:22:08.093Z,26.79
2022-07-29T10:23:07.737Z,26.85
2022-07-29T10:24:07.459Z,26.86
2022-07-29T10:25:08.682Z,26.88
2022-07-29T10:26:07.753Z,26.95
2022-07-29T10:27:07.696Z,26.98
2022-07-29T10:28:07.580Z,27.02
2022-07-29T10:29:07.631Z,27.09
2022-07-29T10:30:07.837Z,27.22
2022-07-29T10:31:07.801Z,27.25
2022-07-29T10:32:07.899Z,27.21
2022-07-29T10:33:08.554Z,27.17
2022-07-29T10:34:07.460Z,27.15
2022-07-29T10:35:08.099Z,27.15
2022-07-29T10:36:07.782Z,27.20
2022-07-29T10:37:07.587Z,27.23
2022-07-29T10:38:07.784Z,27.22
2022-07-29T10:39:07.810Z,27.20
2022-07-29T10:40:08.350Z,27.17
2022-07-29T10:41:08.595Z,27.16
2022-07-29T10:42:07.705Z,27.13
2022-07-29T10:43:07.760Z,27.09
2022-07-29T10:44:07.921Z,27.06
2022-07-29T10:45:07.873Z,27.05
2022-07-29T10:46:07.653Z,27.05
2022-07-29T10:47:07.685Z,27.05
2022-07-29T10:48:08.011Z,27.13
2022-07-29T10:49:08.358Z,27.15
2022-07-29T10:50:08.450Z,27.17
2022-07-29T10:51:07.871Z,27.16
2022-07-29T10:52:08.174Z,27.14
2022-07-29T10:53:08.879Z,27.16
2022-07-29T10:54:07.664Z,27.22
2022-07-29T10:55:08.280Z,27.26
2022-07-29T10:56:07.996Z,27.32
2022-07-29T10:57:08.013Z,27.38
2022-07-29T10:58:08.087Z,27.39
2022-07-29T10:59:07.996Z,27.42
2022-07-29T11:00:08.779Z,27.44
2022-07-29T11:01:08.011Z,27.44
2022-07-29T11:02:35.506Z,27.44
2022-07-29T11:03:08.577Z,27.41
2022-07-29T11:04:08.176Z,27.42
2022-07-29T11:05:07.994Z,27.44
2022-07-29T11:06:08.811Z,27.47
2022-07-29T11:07:07.586Z,27.46
2022-07-29T11:08:08.188Z,27.45
2022-07-29T11:09:07.724Z,27.43
2022-07-29T11:10:07.891Z,27.44
2022-07-29T11:11:08.210Z,27.45
2022-07-29T11:12:07.750Z,27.46
2022-07-29T11:13:07.730Z,27.46
2022-07-29T11:14:10.133Z,27.48
2022-07-29T11:15:07.860Z,27.48
2022-07-29T11:16:08.096Z,27.50
2022-07-29T11:17:07.788Z,27.51
2022-07-29T11:18:07.554Z,27.51
2022-07-29T11:19:07.684Z,27.48
2022-07-29T11:20:07.765Z,27.52
2022-07-29T11:21:08.247Z,27.54
2022-07-29T11:22:07.667Z,27.50
2022-07-29T11:23:08.015Z,27.44
2022-07-29T11:24:07.215Z,27.58
2022-07-29T11:25:07.831Z,27.60
2022-07-29T11:26:07.552Z,27.54
2022-07-29T11:27:08.513Z,27.55
2022-07-29T11:28:07.598Z,27.55
2022-07-29T11:29:07.378Z,27.59
2022-07-29T11:30:08.028Z,27.60
2022-07-29T11:31:08.047Z,27.69
2022-07-29T11:32:07.904Z,27.80
2022-07-29T11:33:07.521Z,27.79
2022-07-29T11:34:08.066Z,27.73
2022-07-29T11:35:17.800Z,27.67
2022-07-29T11:36:07.706Z,27.64
2022-07-29T11:37:08.374Z,27.58
2022-07-29T11:38:07.584Z,27.64
2022-07-29T11:39:08.892Z,27.70
2022-07-29T11:40:07.810Z,27.73
2022-07-29T11:41:07.938Z,27.78
2022-07-29T11:42:07.991Z,27.88
2022-07-29T11:43:07.813Z,27.99
2022-07-29T11:44:08.906Z,28.04
2022-07-29T11:45:41.902Z,28.04
2022-07-29T11:46:07.609Z,28.07
2022-07-29T11:47:07.639Z,28.17
2022-07-29T11:48:29.686Z,28.16
2022-07-29T11:49:09.270Z,28.21
2022-07-29T11:50:10.347Z,28.23
2022-07-29T11:51:07.516Z,28.20
2022-07-29T11:52:07.441Z,28.17
2022-07-29T11:53:08.765Z,28.13
2022-07-29T11:54:07.915Z,28.17
2022-07-29T11:55:09.771Z,28.21
2022-07-29T11:56:07.756Z,28.26
2022-07-29T11:57:07.461Z,28.29
2022-07-29T11:58:07.503Z,28.34
2022-07-29T11:59:08.405Z,28.36
2022-07-29T12:00:09.462Z,28.37
2022-07-29T12:01:07.917Z,28.41
2022-07-29T12:03:07.663Z,28.48
2022-07-29T12:04:07.885Z,28.54
2022-07-29T12:05:10.728Z,28.55
2022-07-29T12:06:07.463Z,28.62
2022-07-29T12:07:08.815Z,28.68
2022-07-29T12:08:08.031Z,28.62
2022-07-29T12:09:07.687Z,28.55
2022-07-29T12:10:11.308Z,28.51
2022-07-29T12:11:08.159Z,28.49
2022-07-29T12:12:07.818Z,28.51
2022-07-29T12:13:07.540Z,28.53
2022-07-29T12:14:07.582Z,28.68
2022-07-29T12:15:08.369Z,28.70
2022-07-29T12:16:07.922Z,28.67
2022-07-29T12:17:08.297Z,28.70
2022-07-29T12:18:08.019Z,28.70
2022-07-29T12:19:07.559Z,28.66
2022-07-29T12:20:07.628Z,28.71
2022-07-29T12:21:07.936Z,28.73
2022-07-29T12:22:07.989Z,28.78
2022-07-29T12:23:08.079Z,28.83
2022-07-29T12:24:26.814Z,28.88
2022-07-29T12:25:32.125Z,28.93
2022-07-29T12:26:10.685Z,28.94
2022-07-29T12:27:08.011Z,28.94
2022-07-29T12:28:07.567Z,28.89
2022-07-29T12:29:11.249Z,28.88
2022-07-29T12:30:08.115Z,28.86
2022-07-29T12:31:08.166Z,28.87
2022-07-29T12:32:14.728Z,28.89
2022-07-29T12:33:08.023Z,28.86
2022-07-29T12:34:08.184Z,28.90
2022-07-29T12:35:08.267Z,28.97
2022-07-29T12:37:07.441Z,29.10
2022-07-29T12:38:07.844Z,29.14
2022-07-29T12:39:07.944Z,29.05
2022-07-29T12:41:08.094Z,28.90
2022-07-29T12:42:13.586Z,28.87
2022-07-29T12:43:07.127Z,28.89
2022-07-29T12:44:08.407Z,28.86
2022-07-29T12:45:08.168Z,28.81
2022-07-29T12:46:08.102Z,28.78
2022-07-29T12:47:08.117Z,28.77
2022-07-29T12:48:08.433Z,28.71
2022-07-29T12:49:07.461Z,28.70
2022-07-29T12:50:07.603Z,28.74
2022-07-29T12:51:07.708Z,28.77
2022-07-29T12:52:07.774Z,28.80
2022-07-29T12:53:07.701Z,28.86
2022-07-29T12:54:07.534Z,28.92
2022-07-29T12:55:08.126Z,28.97
2022-07-29T12:56:26.637Z,29.04
2022-07-29T12:57:07.702Z,29.13