createdAt,value
2019-05-26T00:00:37.837Z,82.50
2019-05-26T00:03:07.311Z,82.70
2019-05-26T00:05:36.837Z,82.70
2019-05-26T00:08:06.378Z,82.90
2019-05-26T00:10:35.996Z,82.90
2019-05-26T00:13:05.545Z,83.00
2019-05-26T00:15:35.091Z,83.00
2019-05-26T00:18:04.678Z,83.00
2019-05-26T00:20:34.220Z,83.10
2019-05-26T00:23:03.675Z,83.10
2019-05-26T00:25:33.124Z,83.20
2019-05-26T00:28:02.662Z,83.30
2019-05-26T00:30:32.195Z,83.30
2019-05-26T00:33:01.724Z,83.30
2019-05-26T00:35:31.251Z,83.30
2019-05-26T00:38:00.734Z,83.40
2019-05-26T00:40:30.331Z,83.50
2019-05-26T00:42:59.812Z,83.80
2019-05-26T00:45:29.478Z,83.80
2019-05-26T00:47:59.023Z,83.80
2019-05-26T00:50:28.551Z,83.90
2019-05-26T00:52:58.163Z,84.00
2019-05-26T00:55:27.605Z,84.00
2019-05-26T00:57:57.070Z,84.00
2019-05-26T01:00:40.406Z,84.10
2019-05-26T01:03:11.822Z,84.30
2019-05-26T01:05:41.441Z,85.10
2019-05-26T01:08:11.273Z,84.50
2019-05-26T01:10:40.817Z,84.50
2019-05-26T01:13:10.267Z,84.60
2019-05-26T01:15:39.738Z,84.60
2019-05-26T01:18:09.261Z,84.70
2019-05-26T01:20:38.715Z,84.70
2019-05-26T01:23:09.162Z,84.70
2019-05-26T01:25:38.615Z,84.70
2019-05-26T01:28:08.121Z,84.90
2019-05-26T01:30:39.042Z,84.90
2019-05-26T01:33:08.979Z,85.00
2019-05-26T01:35:40.720Z,85.10
2019-05-26T01:38:23.320Z,85.00
2019-05-26T01:40:43.325Z,85.00
2019-05-26T01:43:12.903Z,85.00
2019-05-26T01:45:42.435Z,85.00
2019-05-26T01:48:11.906Z,84.90
2019-05-26T01:50:41.354Z,84.70
2019-05-26T01:53:10.815Z,84.80
2019-05-26T01:55:40.276Z,84.50
2019-05-26T01:58:09.738Z,84.50
2019-05-26T02:00:41.963Z,84.60
2019-05-26T02:03:11.447Z,84.50
2019-05-26T02:05:40.966Z,84.50
2019-05-26T02:08:12.063Z,84.50
2019-05-26T02:10:41.719Z,84.70
2019-05-26T02:13:13.936Z,84.90
2019-05-26T02:15:43.474Z,84.90
2019-05-26T02:18:12.939Z,85.00
2019-05-26T02:20:42.463Z,85.00
2019-05-26T02:23:11.922Z,85.20
2019-05-26T02:25:41.398Z,85.20
2019-05-26T02:28:10.843Z,85.30
2019-05-26T02:30:40.309Z,85.30
2019-05-26T02:33:09.852Z,85.60
2019-05-26T02:35:39.299Z,85.40
2019-05-26T02:38:09.847Z,85.40
2019-05-26T02:40:39.427Z,85.40
2019-05-26T02:43:09.012Z,85.40
2019-05-26T02:45:39.586Z,85.50
2019-05-26T02:48:09.096Z,85.60
2019-05-26T02:50:38.582Z,85.80
2019-05-26T02:53:08.027Z,86.00
2019-05-26T02:55:37.553Z,86.10
2019-05-26T02:58:06.948Z,86.40
2019-05-26T03:00:42.420Z,86.30
2019-05-26T03:03:13.204Z,86.40
2019-05-26T03:05:45.045Z,86.70
2019-05-26T03:08:15.659Z,86.90
2019-05-26T03:10:45.179Z,87.20
2019-05-26T03:13:16.785Z,87.10
2019-05-26T03:15:48.684Z,87.30
2019-05-26T03:18:18.151Z,87.50
2019-05-26T03:20:47.755Z,87.50
2019-05-26T03:23:17.913Z,87.80
2019-05-26T03:25:47.440Z,88.10
2019-05-26T03:28:16.903Z,88.30
2019-05-26T03:30:46.448Z,88.40
2019-05-26T03:33:21.710Z,88.70
2019-05-26T03:35:52.252Z,88.80
2019-05-26T03:38:21.700Z,88.80
2019-05-26T03:41:03.638Z,89.20
2019-05-26T03:43:35.730Z,89.40
2019-05-26T03:46:13.970Z,89.70
2019-05-26T03:48:43.446Z,89.70
2019-05-26T03:51:14.357Z,90.00
2019-05-26T03:53:43.897Z,90.00
2019-05-26T03:56:13.417Z,90.00
2019-05-26T03:58:42.857Z,90.00
2019-05-26T04:01:12.586Z,90.00
2019-05-26T04:03:42.032Z,90.00
2019-05-26T04:06:11.487Z,90.10
2019-05-26T04:08:40.949Z,90.00
2019-05-26T04:11:10.415Z,90.10
2019-05-26T04:13:39.886Z,90.10
2019-05-26T04:16:09.342Z,90.10
2019-05-26T04:18:38.811Z,90.10
2019-05-26T04:21:08.294Z,90.10
2019-05-26T04:23:37.771Z,90.10
2019-05-26T04:26:07.405Z,90.20
2019-05-26T04:28:36.870Z,90.20
2019-05-26T04:31:06.401Z,90.20
2019-05-26T04:33:35.875Z,90.20
2019-05-26T04:36:05.322Z,90.00
2019-05-26T04:38:34.881Z,90.30
2019-05-26T04:41:04.558Z,90.50
2019-05-26T04:43:34.082Z,90.50
2019-05-26T04:46:03.538Z,90.50
2019-05-26T04:48:33.001Z,90.50
2019-05-26T04:51:02.566Z,90.50
2019-05-26T04:53:33.424Z,90.30
2019-05-26T04:56:02.980Z,90.30
2019-05-26T04:58:32.423Z,90.20
2019-05-26T05:01:01.902Z,90.00
2019-05-26T05:03:32.424Z,89.80
2019-05-26T05:06:01.872Z,89.40
2019-05-26T05:08:31.315Z,88.90
2019-05-26T05:11:00.771Z,88.30
2019-05-26T05:13:30.304Z,87.90
2019-05-26T05:15:59.777Z,87.90
2019-05-26T05:18:29.242Z,87.40
2019-05-26T05:20:58.712Z,87.60
2019-05-26T05:23:28.219Z,87.50
2019-05-26T05:25:58.638Z,87.20
2019-05-26T05:28:28.252Z,87.00
2019-05-26T05:30:57.721Z,86.70
2019-05-26T05:33:27.182Z,86.80
2019-05-26T05:35:56.639Z,86.70
2019-05-26T05:38:26.280Z,86.60
2019-05-26T05:40:59.986Z,86.20
2019-05-26T05:43:26.924Z,85.80
2019-05-26T05:45:56.395Z,85.70
2019-05-26T05:48:25.837Z,85.20
2019-05-26T05:50:55.314Z,85.00
2019-05-26T05:53:24.830Z,84.80
2019-05-26T05:55:55.267Z,84.80
2019-05-26T05:58:25.055Z,84.60
2019-05-26T06:00:54.504Z,84.60
2019-05-26T06:03:23.971Z,84.60
2019-05-26T06:05:53.427Z,84.80
2019-05-26T06:08:22.901Z,84.60
2019-05-26T06:10:52.342Z,84.70
2019-05-26T06:13:21.804Z,84.20
2019-05-26T06:15:51.282Z,84.00
2019-05-26T06:18:21.197Z,84.00
2019-05-26T06:20:50.730Z,84.00
2019-05-26T06:23:20.199Z,83.80
2019-05-26T06:25:49.647Z,83.80
2019-05-26T06:28:19.134Z,83.80
2019-05-26T06:30:48.595Z,83.60
2019-05-26T06:33:18.706Z,83.70
2019-05-26T06:35:48.171Z,83.40
2019-05-26T06:38:17.622Z,83.50
2019-05-26T06:40:47.120Z,83.60
2019-05-26T06:43:16.573Z,83.50
2019-05-26T06:45:46.031Z,83.20
2019-05-26T06:48:15.560Z,82.80
2019-05-26T06:50:45.022Z,82.40
2019-05-26T06:53:14.472Z,82.20
2019-05-26T06:55:43.936Z,82.00
2019-05-26T06:58:13.403Z,82.00
2019-05-26T07:00:42.905Z,81.90
2019-05-26T07:03:12.492Z,81.80
2019-05-26T07:05:41.957Z,81.60
2019-05-26T07:08:11.506Z,81.60
2019-05-26T07:10:41.009Z,81.70
2019-05-26T07:13:10.468Z,81.50
2019-05-26T07:15:39.919Z,81.80
2019-05-26T07:18:09.454Z,81.60
2019-05-26T07:20:38.925Z,81.50
2019-05-26T07:23:08.980Z,81.60
2019-05-26T07:25:38.889Z,81.60
2019-05-26T07:28:08.440Z,81.60
2019-05-26T07:30:40.839Z,81.60
2019-05-26T07:33:10.340Z,80.90
2019-05-26T07:35:39.881Z,79.90
2019-05-26T07:38:10.544Z,78.80
2019-05-26T07:40:41.163Z,78.40
2019-05-26T07:43:10.812Z,77.80
2019-05-26T07:45:40.299Z,77.50
2019-05-26T07:48:09.799Z,78.10
2019-05-26T07:50:39.334Z,78.30
2019-05-26T07:53:08.864Z,78.40
2019-05-26T07:55:38.471Z,78.40
2019-05-26T07:58:07.979Z,78.40
2019-05-26T08:00:37.510Z,78.20
2019-05-26T08:03:07.005Z,77.80
2019-05-26T08:05:36.471Z,77.10
2019-05-26T08:08:12.546Z,76.90
2019-05-26T08:10:37.083Z,77.20
2019-05-26T08:13:06.679Z,77.30
2019-05-26T08:15:36.154Z,77.10
2019-05-26T08:18:05.799Z,77.00
2019-05-26T08:20:35.289Z,76.90
2019-05-26T08:23:04.820Z,77.10
2019-05-26T08:25:34.286Z,77.10
2019-05-26T08:28:04.465Z,76.80
2019-05-26T08:30:34.065Z,76.30
2019-05-26T08:33:03.596Z,75.90
2019-05-26T08:35:33.118Z,75.20
2019-05-26T08:38:02.597Z,75.10
2019-05-26T08:40:32.227Z,74.50
2019-05-26T08:43:01.743Z,74.30
2019-05-26T08:45:31.199Z,73.70
2019-05-26T08:48:00.831Z,73.40
2019-05-26T08:50:34.147Z,73.20
2019-05-26T08:53:01.787Z,72.70
2019-05-26T08:55:31.239Z,72.70
2019-05-26T08:58:00.703Z,72.50
2019-05-26T09:00:30.261Z,72.60
2019-05-26T09:02:59.774Z,72.80
2019-05-26T09:05:29.291Z,72.90
2019-05-26T09:07:58.743Z,72.50
2019-05-26T09:10:28.290Z,71.70
2019-05-26T09:13:01.355Z,71.40
2019-05-26T09:15:29.252Z,70.80
2019-05-26T09:17:58.798Z,70.60
2019-05-26T09:20:28.254Z,70.10
2019-05-26T09:22:57.733Z,69.40
2019-05-26T09:25:27.274Z,68.80
2019-05-26T09:27:56.802Z,68.10
2019-05-26T09:30:26.243Z,67.60
2019-05-26T09:32:55.725Z,67.10
2019-05-26T09:35:25.199Z,67.40
2019-05-26T09:37:54.724Z,67.90
2019-05-26T09:40:24.223Z,67.60
2019-05-26T09:42:53.761Z,67.10
2019-05-26T09:45:23.302Z,67.10
2019-05-26T09:47:52.747Z,67.00
2019-05-26T09:50:22.284Z,66.80
2019-05-26T09:52:51.758Z,65.20
2019-05-26T09:55:22.754Z,64.10
2019-05-26T09:57:52.354Z,63.10
2019-05-26T10:00:22.262Z,62.90
2019-05-26T10:02:51.882Z,61.90
2019-05-26T10:05:21.344Z,61.60
2019-05-26T10:07:50.866Z,61.20
2019-05-26T10:10:20.460Z,60.50
2019-05-26T10:12:50.052Z,60.30
2019-05-26T10:15:19.562Z,60.00
2019-05-26T10:17:49.038Z,59.40
2019-05-26T10:20:18.567Z,59.70
2019-05-26T10:22:48.110Z,60.10
2019-05-26T10:25:18.125Z,59.60
2019-05-26T10:27:47.678Z,59.20
2019-05-26T10:30:17.679Z,59.30
2019-05-26T10:32:47.167Z,58.70
2019-05-26T10:35:16.705Z,57.60
2019-05-26T10:37:46.250Z,57.70
2019-05-26T10:40:16.122Z,57.40
2019-05-26T10:42:45.576Z,56.80
2019-05-26T10:45:15.879Z,56.50
2019-05-26T10:47:45.344Z,56.50
2019-05-26T10:50:15.131Z,55.50
2019-05-26T10:52:44.585Z,55.50
2019-05-26T10:55:14.402Z,55.40
2019-05-26T10:57:43.969Z,55.60
2019-05-26T11:00:13.943Z,56.00
2019-05-26T11:02:43.418Z,56.10
2019-05-26T11:05:13.524Z,56.50
2019-05-26T11:07:43.039Z,57.00
2019-05-26T11:10:13.263Z,57.30
2019-05-26T11:12:42.735Z,57.80
2019-05-26T11:15:13.033Z,58.20
2019-05-26T11:17:42.557Z,59.10
2019-05-26T11:20:12.867Z,59.60
2019-05-26T11:22:42.319Z,59.10
2019-05-26T11:25:12.183Z,58.90
2019-05-26T11:27:41.724Z,57.90
2019-05-26T11:30:13.138Z,57.50
2019-05-26T11:32:42.620Z,57.80
2019-05-26T11:35:13.912Z,57.90
2019-05-26T11:37:43.372Z,57.50
2019-05-26T11:40:12.964Z,56.20
2019-05-26T11:42:44.777Z,55.00
2019-05-26T11:45:14.457Z,54.60
2019-05-26T11:47:43.891Z,54.00
2019-05-26T11:50:13.892Z,53.90
2019-05-26T11:52:43.470Z,52.80
2019-05-26T11:55:14.271Z,52.00
2019-05-26T11:57:45.395Z,51.80
2019-05-26T12:00:16.645Z,51.70
2019-05-26T12:02:46.708Z,51.40
2019-05-26T12:05:17.672Z,51.40
2019-05-26T12:07:50.427Z,51.50
2019-05-26T12:10:20.544Z,52.00
2019-05-26T12:12:50.014Z,52.10
2019-05-26T12:15:20.007Z,51.80
2019-05-26T12:17:49.511Z,51.10
2019-05-26T12:20:19.214Z,52.00
2019-05-26T12:22:48.748Z,51.80
2019-05-26T12:25:19.278Z,51.00
2019-05-26T12:27:49.004Z,50.70
2019-05-26T12:30:19.292Z,50.50
2019-05-26T12:32:48.877Z,49.60
2019-05-26T12:35:18.595Z,48.80
2019-05-26T12:37:48.667Z,48.90
2019-05-26T12:40:18.423Z,49.30
2019-05-26T12:42:47.974Z,48.90
2019-05-26T12:45:18.066Z,49.00
2019-05-26T12:47:47.586Z,49.00
2019-05-26T12:50:17.326Z,48.90
2019-05-26T12:52:46.776Z,48.90
2019-05-26T12:55:23.866Z,49.00
2019-05-26T12:57:53.334Z,49.60
2019-05-26T13:00:23.775Z,49.80
2019-05-26T13:02:54.494Z,49.70
2019-05-26T13:05:24.194Z,49.80
2019-05-26T13:07:53.655Z,50.00
2019-05-26T13:10:23.351Z,49.70
2019-05-26T13:12:52.815Z,49.40
2019-05-26T13:15:22.709Z,49.70
2019-05-26T13:17:52.252Z,49.90
2019-05-26T13:20:23.234Z,49.80
2019-05-26T13:22:52.724Z,51.10
2019-05-26T13:25:22.299Z,51.40
2019-05-26T13:27:51.843Z,50.80
2019-05-26T13:30:26.113Z,50.60
2019-05-26T13:32:59.379Z,50.60
2019-05-26T13:35:28.938Z,49.80
2019-05-26T13:37:58.467Z,49.40
2019-05-26T13:40:29.722Z,49.40
2019-05-26T13:43:00.482Z,49.20
2019-05-26T13:45:33.872Z,49.50
2019-05-26T13:48:02.331Z,50.10
2019-05-26T13:50:31.787Z,50.80
2019-05-26T13:53:02.216Z,50.30
2019-05-26T13:55:31.773Z,49.90
2019-05-26T13:58:01.215Z,49.50
2019-05-26T14:00:30.802Z,48.90
2019-05-26T14:03:00.293Z,49.30
2019-05-26T14:05:30.879Z,49.90
2019-05-26T14:08:00.450Z,50.30
2019-05-26T14:10:32.866Z,50.70
2019-05-26T14:13:03.271Z,50.90
2019-05-26T14:15:38.205Z,51.70
2019-05-26T14:18:05.205Z,51.60
2019-05-26T14:20:41.825Z,49.80
2019-05-26T14:23:12.246Z,48.70
2019-05-26T14:25:41.724Z,48.50
2019-05-26T14:28:11.236Z,49.30
2019-05-26T14:30:40.628Z,50.40
2019-05-26T14:33:10.293Z,50.70
2019-05-26T14:35:39.818Z,51.90
2019-05-26T14:38:09.218Z,51.60
2019-05-26T14:40:38.675Z,52.10
2019-05-26T14:43:08.209Z,52.00
2019-05-26T14:45:52.041Z,52.40
2019-05-26T14:48:09.012Z,52.80
2019-05-26T14:50:40.711Z,53.10
2019-05-26T14:53:09.708Z,53.30
2019-05-26T14:55:44.690Z,53.50
2019-05-26T14:58:16.146Z,53.50
2019-05-26T15:00:45.231Z,53.20
2019-05-26T15:03:14.763Z,53.70
2019-05-26T15:05:44.208Z,54.30
2019-05-26T15:08:13.760Z,54.80
2019-05-26T15:10:43.195Z,54.30
2019-05-26T15:13:12.786Z,52.10
2019-05-26T15:15:42.267Z,50.80
2019-05-26T15:18:11.820Z,50.40
2019-05-26T15:20:42.363Z,50.70
2019-05-26T15:23:11.825Z,51.50
2019-05-26T15:25:41.347Z,52.30
2019-05-26T15:28:10.859Z,52.70
2019-05-26T15:30:40.336Z,53.50
2019-05-26T15:33:09.866Z,54.00
2019-05-26T15:35:39.423Z,54.70
2019-05-26T15:38:09.944Z,55.00
2019-05-26T15:40:39.428Z,55.60
2019-05-26T15:43:08.955Z,55.90
2019-05-26T15:45:38.412Z,56.30
2019-05-26T15:48:07.992Z,56.60
2019-05-26T15:50:37.651Z,56.10
2019-05-26T15:53:07.640Z,55.60
2019-05-26T15:55:39.931Z,54.20
2019-05-26T15:58:08.819Z,53.50
2019-05-26T16:00:38.379Z,50.20
2019-05-26T16:03:07.843Z,46.30
2019-05-26T16:05:38.539Z,44.20
2019-05-26T16:08:08.162Z,45.30
2019-05-26T16:10:37.662Z,47.30
2019-05-26T16:13:07.129Z,49.30
2019-05-26T16:15:36.803Z,51.20
2019-05-26T16:18:06.406Z,52.70
2019-05-26T16:20:35.917Z,53.80
2019-05-26T16:23:08.558Z,54.30
2019-05-26T16:25:36.834Z,54.80
2019-05-26T16:28:06.316Z,54.80
2019-05-26T16:30:36.851Z,54.10
2019-05-26T16:33:06.412Z,54.40
2019-05-26T16:35:35.892Z,54.80
2019-05-26T16:38:05.499Z,55.00
2019-05-26T16:40:35.652Z,55.50
2019-05-26T16:43:05.164Z,56.20
2019-05-26T16:45:36.996Z,56.40
2019-05-26T16:48:05.815Z,56.40
2019-05-26T16:50:35.355Z,56.30
2019-05-26T16:53:04.972Z,56.20
2019-05-26T16:55:34.503Z,56.50
2019-05-26T16:58:06.807Z,56.90
2019-05-26T17:00:37.668Z,57.20
2019-05-26T17:03:07.501Z,57.60
2019-05-26T17:05:37.324Z,57.70
2019-05-26T17:08:06.749Z,57.60
2019-05-26T17:10:36.296Z,57.60
2019-05-26T17:13:05.815Z,58.10
2019-05-26T17:15:36.927Z,58.10
2019-05-26T17:18:06.385Z,58.20
2019-05-26T17:20:35.875Z,58.50
2019-05-26T17:23:05.394Z,58.80
2019-05-26T17:25:34.857Z,58.70
2019-05-26T17:28:04.435Z,58.60
2019-05-26T17:30:34.271Z,58.60
2019-05-26T17:33:03.727Z,58.70
2019-05-26T17:35:33.345Z,58.50
2019-05-26T17:38:02.865Z,58.40
2019-05-26T17:40:32.300Z,58.30
2019-05-26T17:43:01.768Z,58.40
2019-05-26T17:45:31.246Z,58.70
2019-05-26T17:48:00.715Z,58.50
2019-05-26T17:50:30.158Z,58.70
2019-05-26T17:52:59.640Z,58.70
2019-05-26T17:55:29.090Z,58.80
2019-05-26T17:57:58.561Z,58.90
2019-05-26T18:00:28.180Z,58.70
2019-05-26T18:02:57.810Z,58.40
2019-05-26T18:05:27.328Z,58.40
2019-05-26T18:07:56.914Z,58.70
2019-05-26T18:10:26.587Z,59.00
2019-05-26T18:12:56.071Z,59.70
2019-05-26T18:15:25.610Z,60.50
2019-05-26T18:17:55.066Z,61.10
2019-05-26T18:20:24.673Z,61.70
2019-05-26T18:22:55.497Z,62.20
2019-05-26T18:25:25.104Z,62.70
2019-05-26T18:27:54.706Z,62.90
2019-05-26T18:30:24.420Z,63.10
2019-05-26T18:32:53.875Z,63.10
2019-05-26T18:35:23.382Z,63.00
2019-05-26T18:37:53.493Z,63.20
2019-05-26T18:40:22.956Z,63.30
2019-05-26T18:42:52.480Z,63.30
2019-05-26T18:45:21.965Z,63.40
2019-05-26T18:48:02.370Z,62.80
2019-05-26T18:50:22.498Z,62.70
2019-05-26T18:52:56.998Z,62.10
2019-05-26T18:55:29.143Z,62.10
2019-05-26T18:57:58.734Z,62.30
2019-05-26T19:00:31.275Z,62.80
2019-05-26T19:03:01.215Z,63.30
2019-05-26T19:05:34.739Z,63.60
2019-05-26T19:08:02.768Z,63.70
2019-05-26T19:10:33.333Z,64.00
2019-05-26T19:13:02.774Z,64.10
2019-05-26T19:15:32.293Z,64.40
2019-05-26T19:18:18.766Z,64.40
2019-05-26T19:20:36.219Z,64.60
2019-05-26T19:23:06.759Z,65.20
2019-05-26T19:25:36.342Z,65.70
2019-05-26T19:28:05.813Z,66.10
2019-05-26T19:30:35.299Z,66.50
2019-05-26T19:33:04.815Z,66.80
2019-05-26T19:35:34.394Z,67.10
2019-05-26T19:38:04.049Z,67.60
2019-05-26T19:40:33.438Z,67.90
2019-05-26T19:43:03.910Z,68.30
2019-05-26T19:45:34.842Z,68.50
2019-05-26T19:48:05.253Z,68.80
2019-05-26T19:50:34.950Z,69.00
2019-05-26T19:53:05.457Z,69.50
2019-05-26T19:55:34.911Z,70.20
2019-05-26T19:58:04.795Z,70.60
2019-05-26T20:00:34.408Z,70.80
2019-05-26T20:03:06.707Z,71.20
2019-05-26T20:05:36.190Z,71.40
2019-05-26T20:08:05.630Z,71.80
2019-05-26T20:10:35.236Z,72.10
2019-05-26T20:13:05.227Z,72.20
2019-05-26T20:15:34.862Z,72.50
2019-05-26T20:18:04.629Z,72.90
2019-05-26T20:20:34.158Z,73.40
2019-05-26T20:23:03.747Z,73.90
2019-05-26T20:25:33.357Z,74.30
2019-05-26T20:28:02.925Z,74.50
2019-05-26T20:30:32.327Z,75.00
2019-05-26T20:33:01.859Z,75.20
2019-05-26T20:35:31.964Z,75.70
2019-05-26T20:38:01.400Z,76.20
2019-05-26T20:40:30.870Z,76.90
2019-05-26T20:43:00.409Z,78.40
2019-05-26T20:45:29.870Z,79.60
2019-05-26T20:47:59.348Z,81.30
2019-05-26T20:50:29.958Z,83.00
2019-05-26T20:53:00.122Z,85.00
2019-05-26T20:55:29.667Z,86.40
2019-05-26T20:58:11.203Z,88.30
2019-05-26T21:00:40.731Z,89.20
2019-05-26T21:03:10.246Z,90.00
2019-05-26T21:05:39.770Z,90.30
2019-05-26T21:08:09.293Z,90.50
2019-05-26T21:10:38.750Z,91.00
2019-05-26T21:13:08.205Z,91.10
2019-05-26T21:15:37.663Z,91.10
2019-05-26T21:18:27.640Z,91.20
2019-05-26T21:20:57.163Z,91.40
2019-05-26T21:23:27.685Z,91.60
2019-05-26T21:25:57.123Z,91.50
2019-05-26T21:28:26.579Z,91.20
2019-05-26T21:30:56.111Z,91.50
2019-05-26T21:33:25.571Z,91.60
2019-05-26T21:35:55.023Z,91.60
2019-05-26T21:38:24.488Z,91.70
2019-05-26T21:40:57.880Z,91.70
2019-05-26T21:43:28.961Z,91.70
2019-05-26T21:45:58.442Z,91.90
2019-05-26T21:48:27.963Z,91.80
2019-05-26T21:50:58.695Z,91.80
2019-05-26T21:53:35.751Z,92.00
2019-05-26T21:56:05.471Z,92.00
2019-05-26T21:58:34.939Z,92.10
2019-05-26T22:01:04.617Z,92.00
2019-05-26T22:03:34.145Z,92.30
2019-05-26T22:06:03.661Z,92.40
2019-05-26T22:08:33.119Z,92.60
2019-05-26T22:11:02.609Z,92.90
2019-05-26T22:13:32.063Z,92.90
2019-05-26T22:16:01.508Z,93.30
2019-05-26T22:18:30.977Z,93.10
2019-05-26T22:21:00.421Z,93.00
2019-05-26T22:23:30.060Z,92.90
2019-05-26T22:25:59.484Z,93.00
2019-05-26T22:28:28.958Z,93.30
2019-05-26T22:30:58.530Z,93.40
2019-05-26T22:33:27.972Z,93.50
2019-05-26T22:35:57.426Z,93.30
2019-05-26T22:38:26.936Z,92.90
2019-05-26T22:40:56.383Z,92.90
2019-05-26T22:43:26.912Z,92.80
2019-05-26T22:45:56.394Z,92.80
2019-05-26T22:48:25.842Z,92.90
2019-05-26T22:50:55.299Z,93.00
2019-05-26T22:53:24.779Z,92.90
2019-05-26T22:55:54.304Z,92.90
2019-05-26T22:58:23.751Z,92.90
2019-05-26T23:00:53.210Z,93.00
2019-05-26T23:03:22.686Z,93.10
2019-05-26T23:05:52.141Z,93.00
2019-05-26T23:08:21.602Z,93.20
2019-05-26T23:10:51.068Z,93.40
2019-05-26T23:13:20.612Z,93.30
2019-05-26T23:15:50.064Z,93.50
2019-05-26T23:18:19.510Z,93.50
2019-05-26T23:20:48.975Z,93.90
2019-05-26T23:23:18.441Z,93.40
2019-05-26T23:25:47.887Z,93.60
2019-05-26T23:28:17.420Z,93.60
2019-05-26T23:30:46.862Z,93.50
2019-05-26T23:33:16.330Z,93.50
2019-05-26T23:35:45.771Z,93.60
2019-05-26T23:38:16.336Z,93.60
2019-05-26T23:40:45.775Z,93.60
2019-05-26T23:43:15.363Z,93.80
2019-05-26T23:45:44.848Z,93.80
2019-05-26T23:48:14.286Z,93.90
2019-05-26T23:50:43.755Z,93.90
2019-05-26T23:53:13.238Z,94.10
2019-05-26T23:55:42.695Z,94.20
2019-05-26T23:58:13.217Z,94.20
