createdAt,value
2017-07-19T08:06:46.759Z,1520
2017-07-19T08:07:54.199Z,1568
2017-07-19T08:08:55.809Z,1616
2017-07-19T08:09:57.509Z,1652
2017-07-19T08:11:00.301Z,1704
2017-07-19T08:12:03.387Z,1732
2017-07-19T08:13:05.025Z,1788
2017-07-19T08:14:09.125Z,1796
2017-07-19T08:15:19.353Z,1836
2017-07-19T08:16:21.256Z,1884
2017-07-19T08:17:23.181Z,1908
2017-07-19T08:18:32.553Z,1960
2017-07-19T08:19:35.780Z,2016
2017-07-19T08:20:38.312Z,2040
2017-07-19T08:21:40.022Z,2056
2017-07-19T08:22:42.746Z,2120
2017-07-19T08:23:45.788Z,2104
2017-07-19T08:24:48.559Z,2124
2017-07-19T08:25:51.218Z,2148
2017-07-19T08:26:54.578Z,2108
2017-07-19T08:27:57.493Z,2092
2017-07-19T08:28:59.121Z,2092
2017-07-19T08:30:01.646Z,2064
2017-07-19T08:31:08.891Z,2136
2017-07-19T08:32:11.904Z,2164
2017-07-19T08:33:15.808Z,2244
2017-07-19T08:34:18.509Z,2284
2017-07-19T08:35:21.358Z,2280
2017-07-19T08:36:22.999Z,2284
2017-07-19T11:55:51.831Z,87328
2017-07-19T11:56:58.037Z,88608
2017-07-19T11:58:00.278Z,85536
2017-07-19T11:59:02.871Z,53920
2017-07-19T12:00:04.531Z,79264
2017-07-19T12:01:06.172Z,21024
2017-07-19T12:02:07.931Z,25120
2017-07-19T12:03:09.995Z,20768
2017-07-19T12:04:11.672Z,11424
2017-07-19T12:05:13.370Z,13152
2017-07-19T12:06:15.051Z,12928
2017-07-19T12:07:17.931Z,45600
2017-07-19T12:08:19.799Z,23136
2017-07-19T12:09:21.437Z,14912
2017-07-19T12:10:23.111Z,7124
2017-07-19T12:11:25.749Z,5156
2017-07-19T12:12:27.488Z,4408
2017-07-19T12:13:29.595Z,4388
2017-07-19T12:14:31.317Z,4224
2017-07-19T12:15:33.000Z,4000
2017-07-19T12:16:34.725Z,4012
2017-07-19T12:17:36.416Z,3936
2017-07-19T12:18:39.332Z,3992
2017-07-19T12:19:41.066Z,3868
2017-07-19T12:20:42.840Z,3636
2017-07-19T12:21:44.571Z,3520
2017-07-19T12:22:46.278Z,3412
2017-07-19T12:23:48.245Z,3248
2017-07-19T12:24:49.992Z,3484
2017-07-19T12:25:52.057Z,3272
2017-07-19T12:26:53.757Z,3336
2017-07-19T12:27:55.515Z,3324
2017-07-19T12:28:57.442Z,3396
2017-07-19T12:29:59.891Z,3412
2017-07-19T12:31:01.585Z,3324
2017-07-19T12:32:03.261Z,3260
2017-07-19T12:33:05.215Z,3320
2017-07-19T12:34:07.326Z,3352
2017-07-19T12:35:10.061Z,3760
2017-07-19T12:36:11.811Z,10984
2017-07-19T12:37:13.491Z,7852
2017-07-19T12:38:15.232Z,8084
2017-07-19T12:39:17.829Z,3580
2017-07-19T12:40:19.608Z,3612
2017-07-19T12:41:21.275Z,5672
2017-07-19T12:42:22.956Z,4412
2017-07-19T12:43:25.471Z,4824
2017-07-19T12:44:27.514Z,4312
2017-07-19T12:45:29.449Z,4208
2017-07-19T12:46:31.209Z,4184
2017-07-19T12:47:32.922Z,4216
2017-07-19T12:48:34.616Z,4072
2017-07-19T12:49:36.777Z,5428
2017-07-19T12:50:38.461Z,11216
2017-07-19T12:51:40.537Z,17792
2017-07-19T12:52:42.318Z,4748
2017-07-19T12:53:44.809Z,4808
2017-07-19T12:54:46.929Z,3924
2017-07-19T12:55:49.153Z,4276
2017-07-19T12:56:51.496Z,4048
2017-07-19T12:57:53.253Z,4060
2017-07-19T12:58:55.222Z,4400
2017-07-19T12:59:59.388Z,4780
2017-07-19T13:01:01.358Z,4616
2017-07-19T13:02:03.157Z,4136
2017-07-19T13:03:04.853Z,3948
2017-07-19T13:04:06.646Z,3848
2017-07-19T13:05:09.675Z,3952
2017-07-19T13:06:11.481Z,4052
2017-07-19T13:07:13.153Z,3864
2017-07-19T13:08:14.955Z,3224
2017-07-19T13:09:16.748Z,3784
2017-07-19T13:10:19.881Z,3236
2017-07-19T13:11:21.483Z,3620
2017-07-19T13:12:23.277Z,3380
2017-07-19T13:13:25.492Z,3320
2017-07-19T13:14:27.548Z,3520
2017-07-19T13:15:29.773Z,3552
2017-07-19T13:16:31.575Z,3476
2017-07-19T13:17:33.282Z,3400
2017-07-19T13:18:34.988Z,3200
2017-07-19T13:19:36.810Z,3080
2017-07-19T13:20:38.944Z,3192
2017-07-19T13:21:41.404Z,3268
2017-07-19T13:22:43.139Z,3132
2017-07-19T13:23:44.827Z,3200
2017-07-19T13:24:46.520Z,3328
2017-07-19T13:25:48.469Z,3528
2017-07-19T13:26:50.254Z,3484
2017-07-19T13:27:52.135Z,3792
2017-07-19T13:28:53.884Z,3848
2017-07-19T13:29:55.613Z,4032
2017-07-19T13:30:57.564Z,4896
2017-07-19T13:31:59.194Z,5656
2017-07-19T13:33:01.510Z,5412
2017-07-19T13:34:03.155Z,4684
2017-07-19T13:35:04.895Z,4992
2017-07-19T13:36:06.827Z,5020
2017-07-19T13:37:08.491Z,4744
2017-07-19T13:38:10.207Z,5820
2017-07-19T13:39:11.945Z,3320
2017-07-19T13:40:13.568Z,3644
2017-07-19T13:41:15.509Z,3716
2017-07-19T13:42:17.230Z,3548
2017-07-19T13:43:18.869Z,3488
2017-07-19T13:44:21.040Z,3456
2017-07-19T13:45:22.985Z,3488
2017-07-19T13:46:27.599Z,3504
2017-07-19T13:47:29.381Z,3500
2017-07-19T13:48:40.639Z,3464
2017-07-19T13:49:50.845Z,3404
2017-07-19T13:50:52.853Z,3384
2017-07-19T13:52:03.359Z,3404
2017-07-19T13:53:11.395Z,3392
2017-07-19T13:54:14.574Z,3436
2017-07-19T13:55:26.152Z,3516
2017-07-19T13:56:31.728Z,3640
2017-07-19T14:10:58.901Z,3920
2017-07-19T14:15:55.637Z,3832
2017-07-19T14:16:59.137Z,3836
2017-07-19T17:17:44.954Z,0
2017-07-19T17:18:47.952Z,248
2017-07-19T17:19:49.474Z,376
2017-07-19T17:20:51.173Z,392
2017-07-19T17:21:52.707Z,4
2017-07-19T17:22:55.410Z,4
2017-07-19T17:23:56.339Z,372
2017-07-19T17:24:58.036Z,4
2017-07-19T17:25:59.581Z,0
2017-07-19T17:27:01.259Z,0
2017-07-19T17:28:03.337Z,0
2017-07-19T17:29:05.023Z,0
2017-07-19T17:30:06.739Z,0
2017-07-19T17:31:08.325Z,4
2017-07-19T17:32:09.891Z,4
2017-07-19T17:33:11.893Z,4
2017-07-19T17:34:13.440Z,4
2017-07-19T17:35:15.017Z,4
2017-07-19T17:36:16.584Z,4
2017-07-19T17:37:19.186Z,0
2017-07-19T17:38:20.940Z,4
2017-07-19T17:39:22.642Z,4
2017-07-19T17:40:24.182Z,4
2017-07-19T17:41:25.770Z,4
2017-07-19T17:42:27.330Z,4
2017-07-19T17:43:29.420Z,4
2017-07-19T17:44:30.964Z,4
2017-07-19T17:45:32.665Z,4
2017-07-19T17:46:34.402Z,4
2017-07-19T17:47:36.097Z,4
2017-07-19T17:48:38.098Z,4
2017-07-19T17:49:39.800Z,8
2017-07-19T17:50:41.486Z,4
2017-07-19T17:51:43.699Z,4
2017-07-19T17:52:45.358Z,8
2017-07-19T17:53:47.426Z,4
2017-07-19T17:54:48.990Z,8
2017-07-19T17:55:50.602Z,8
2017-07-19T17:56:52.897Z,8
2017-07-19T17:57:54.546Z,8
2017-07-19T17:58:56.470Z,12
2017-07-19T17:59:58.061Z,8
2017-07-19T18:01:00.445Z,12
2017-07-19T18:02:02.151Z,12
2017-07-19T18:03:03.983Z,12
2017-07-19T18:04:05.931Z,12
2017-07-19T18:05:07.591Z,12
2017-07-19T18:06:09.186Z,16
2017-07-19T18:07:10.743Z,12
2017-07-19T18:08:12.423Z,16
2017-07-19T18:09:14.369Z,16
2017-07-19T18:10:16.054Z,16
2017-07-19T18:11:18.500Z,16
2017-07-19T18:12:20.082Z,16
2017-07-19T18:13:21.654Z,16
2017-07-19T18:14:23.459Z,16
2017-07-19T18:15:25.343Z,16
2017-07-19T18:16:26.917Z,20
2017-07-19T18:17:31.609Z,16
2017-07-19T18:18:33.193Z,16
2017-07-19T18:19:37.464Z,20
2017-07-19T18:20:39.046Z,20
2017-07-19T18:21:43.761Z,20
2017-07-19T18:22:45.407Z,20
2017-07-19T18:23:49.780Z,20
2017-07-19T18:24:51.580Z,20
2017-07-19T18:25:56.170Z,20
2017-07-19T18:26:57.850Z,20
2017-07-19T18:28:02.269Z,20
2017-07-19T18:29:03.948Z,16
2017-07-19T18:30:08.182Z,20
2017-07-19T18:31:09.849Z,20
2017-07-19T18:32:14.014Z,20
2017-07-19T18:33:15.683Z,16
2017-07-19T18:34:20.931Z,16
2017-07-19T18:35:23.097Z,16
2017-07-19T18:36:24.753Z,16
2017-07-19T18:37:26.423Z,12
2017-07-19T18:38:30.489Z,12
2017-07-19T18:39:32.058Z,12
2017-07-19T18:40:36.780Z,8
2017-07-19T18:41:38.453Z,8
2017-07-19T18:42:46.234Z,8
2017-07-19T18:43:47.882Z,8
2017-07-19T18:44:52.278Z,4
2017-07-19T18:45:54.160Z,4
2017-07-19T18:46:58.946Z,4
2017-07-19T18:47:59.877Z,4
2017-07-19T18:49:03.063Z,4
2017-07-19T18:50:04.644Z,4
2017-07-19T18:51:08.638Z,4
2017-07-19T18:52:10.216Z,4
2017-07-19T18:53:14.621Z,4
2017-07-19T18:54:17.014Z,8
2017-07-19T18:55:20.852Z,4
2017-07-19T18:56:22.670Z,4
2017-07-19T18:57:28.564Z,8
2017-07-19T18:58:30.232Z,4
2017-07-19T18:59:32.873Z,4
2017-07-19T19:00:34.554Z,4
2017-07-19T19:01:38.701Z,4
2017-07-19T19:02:40.265Z,4
2017-07-19T19:03:47.042Z,0
2017-07-19T19:04:48.580Z,4
2017-07-19T19:05:52.949Z,4
2017-07-19T19:06:54.619Z,4
2017-07-19T19:07:58.931Z,4
2017-07-19T19:09:00.613Z,4
2017-07-19T19:10:05.560Z,4
2017-07-19T19:11:07.458Z,4
2017-07-19T19:12:09.223Z,4
2017-07-19T19:13:10.873Z,4
2017-07-19T19:14:15.325Z,0
2017-07-19T19:15:16.906Z,4
2017-07-19T19:16:21.402Z,0
2017-07-19T19:17:23.069Z,0
2017-07-19T19:18:27.450Z,4
2017-07-19T19:19:29.030Z,4
2017-07-19T19:20:33.398Z,0
2017-07-19T19:21:35.488Z,0
2017-07-19T19:22:39.597Z,0
2017-07-19T19:23:41.183Z,0
2017-07-19T19:24:45.599Z,0
2017-07-19T19:25:47.270Z,364
2017-07-19T19:26:52.972Z,384
2017-07-19T19:27:54.546Z,396
2017-07-19T19:28:57.990Z,0
2017-07-19T19:29:59.566Z,0
2017-07-19T19:31:04.031Z,4
2017-07-19T19:32:05.828Z,4
2017-07-19T19:33:10.023Z,0
2017-07-19T19:34:12.542Z,0
2017-07-19T19:35:15.041Z,0
2017-07-19T19:36:16.745Z,0
2017-07-19T19:37:18.517Z,0
2017-07-19T19:38:20.972Z,4
2017-07-19T19:39:24.325Z,4
2017-07-19T19:40:25.987Z,0
2017-07-19T19:41:30.350Z,0
2017-07-19T19:42:32.333Z,0
2017-07-19T19:43:36.431Z,0
2017-07-19T19:44:38.668Z,0
2017-07-19T19:45:42.515Z,0
2017-07-19T19:46:44.190Z,0
2017-07-19T19:47:48.614Z,0
2017-07-19T19:48:50.295Z,0
2017-07-19T19:49:54.805Z,0
2017-07-19T19:50:56.485Z,0
2017-07-19T19:52:01.342Z,0
2017-07-19T19:53:03.486Z,0
2017-07-19T19:54:06.911Z,0
2017-07-19T19:55:08.471Z,0
2017-07-19T19:56:13.556Z,0
2017-07-19T19:57:16.054Z,0
2017-07-19T19:58:19.508Z,0
2017-07-19T19:59:21.185Z,0
2017-07-19T20:00:25.518Z,0
2017-07-19T20:01:27.095Z,0
2017-07-19T20:02:31.673Z,0
2017-07-19T20:03:33.610Z,0
2017-07-19T20:04:37.772Z,0
2017-07-19T20:05:39.337Z,0
2017-07-19T20:06:43.930Z,0
2017-07-19T20:07:45.613Z,0
2017-07-19T20:08:49.958Z,0
2017-07-19T20:09:51.523Z,0
2017-07-19T20:10:56.853Z,0
2017-07-19T20:11:58.539Z,0
2017-07-19T20:13:02.200Z,0
2017-07-19T20:14:04.220Z,0
2017-07-19T20:15:08.263Z,0
2017-07-19T20:17:04.806Z,0
2017-07-19T20:18:06.361Z,0
2017-07-19T20:19:08.362Z,0
2017-07-19T20:20:09.913Z,0
2017-07-19T20:21:11.609Z,0
2017-07-19T20:22:13.175Z,0
2017-07-19T20:23:14.859Z,0
2017-07-19T20:24:17.394Z,0
2017-07-19T20:25:19.084Z,0
2017-07-19T20:26:20.622Z,0
2017-07-19T20:27:22.318Z,0
2017-07-19T20:28:23.877Z,0
2017-07-19T20:29:25.888Z,0
2017-07-19T20:30:28.180Z,0
2017-07-19T20:31:29.876Z,0
2017-07-19T20:32:31.435Z,0
2017-07-19T20:33:33.981Z,0
2017-07-19T20:34:35.870Z,0
2017-07-19T20:35:37.564Z,0
2017-07-19T20:36:39.130Z,0
2017-07-19T20:37:40.720Z,0
2017-07-19T20:38:42.280Z,0
2017-07-19T20:39:44.272Z,0
2017-07-19T20:40:45.919Z,0
2017-07-19T20:41:47.502Z,0
2017-07-19T20:42:49.153Z,0
2017-07-19T20:43:50.845Z,0
2017-07-19T20:44:52.811Z,0
2017-07-19T20:45:54.465Z,0
2017-07-19T20:46:56.121Z,0
2017-07-19T20:47:57.701Z,0
2017-07-19T20:49:00.301Z,0
2017-07-19T20:50:02.226Z,0
2017-07-19T20:51:03.783Z,0
2017-07-19T20:52:05.373Z,0
2017-07-19T20:53:06.934Z,0
2017-07-19T20:54:08.527Z,0
2017-07-19T20:55:10.510Z,0
2017-07-19T20:56:12.213Z,0
2017-07-19T20:57:13.760Z,0
2017-07-19T20:58:15.462Z,0
2017-07-19T20:59:17.139Z,0
2017-07-19T21:00:19.059Z,0
2017-07-19T21:01:20.631Z,0
2017-07-19T21:02:22.222Z,0
2017-07-19T21:03:23.769Z,0
2017-07-19T21:04:25.361Z,0
2017-07-19T21:05:27.496Z,0
2017-07-19T21:06:30.182Z,0
2017-07-19T21:07:31.743Z,0
2017-07-19T21:08:33.431Z,0
2017-07-19T21:09:35.086Z,0
2017-07-19T21:10:37.109Z,0
2017-07-19T21:11:38.658Z,0
2017-07-19T21:12:40.336Z,0
2017-07-19T21:13:41.998Z,0
2017-07-19T21:14:43.675Z,0
2017-07-19T21:15:45.618Z,0
2017-07-19T21:16:47.212Z,0
2017-07-19T21:17:48.768Z,0
2017-07-19T21:18:50.460Z,0
2017-07-19T21:19:52.117Z,0
2017-07-19T21:20:54.253Z,0
2017-07-19T21:21:55.921Z,0
2017-07-19T21:22:57.599Z,0
2017-07-19T21:23:59.158Z,0
2017-07-19T21:25:00.763Z,0
2017-07-19T21:26:02.759Z,0
2017-07-19T21:27:04.364Z,0
2017-07-19T21:28:06.014Z,0
2017-07-19T21:29:07.604Z,0
2017-07-19T21:30:09.147Z,0
2017-07-19T21:31:11.470Z,0
2017-07-19T21:32:13.019Z,0
2017-07-19T21:33:14.625Z,0
2017-07-19T21:34:16.360Z,0
2017-07-19T21:35:18.034Z,0
2017-07-19T21:36:22.541Z,0
2017-07-19T21:37:24.235Z,0
2017-07-19T21:38:28.554Z,0
2017-07-19T21:39:30.124Z,0
2017-07-19T21:40:34.483Z,0
2017-07-19T21:41:36.557Z,0
2017-07-19T21:42:40.676Z,0
2017-07-19T21:43:42.250Z,0
2017-07-19T21:44:46.735Z,0
2017-07-19T21:45:48.416Z,0
2017-07-19T21:46:53.783Z,0
2017-07-19T21:47:55.477Z,0
2017-07-19T21:48:57.697Z,0
2017-07-19T21:49:59.393Z,0
2017-07-19T21:51:02.017Z,0
2017-07-19T21:52:04.142Z,0
2017-07-19T21:53:05.689Z,0
2017-07-19T21:54:07.355Z,0
2017-07-19T21:55:11.788Z,0
2017-07-19T21:56:13.483Z,0
2017-07-19T21:57:17.976Z,0
2017-07-19T21:58:19.546Z,0
2017-07-19T21:59:23.942Z,0
2017-07-19T22:00:25.613Z,0
2017-07-19T22:01:28.326Z,0
2017-07-19T22:02:30.335Z,0
2017-07-19T22:03:34.929Z,0
2017-07-19T22:04:36.511Z,0
2017-07-19T22:05:38.904Z,0
2017-07-19T22:06:41.263Z,0
2017-07-19T22:07:44.626Z,0
2017-07-19T22:08:46.211Z,0
2017-07-19T22:09:50.754Z,0
2017-07-19T22:10:52.338Z,0
2017-07-19T22:11:57.058Z,0
2017-07-19T22:12:59.204Z,0
2017-07-19T22:14:01.060Z,0
2017-07-19T22:15:03.357Z,0
2017-07-19T22:16:09.501Z,0
2017-07-19T22:17:11.080Z,0
2017-07-19T22:18:12.948Z,0
2017-07-19T22:19:15.410Z,0
2017-07-19T22:20:18.673Z,0
2017-07-19T22:21:20.331Z,0
2017-07-19T22:22:24.499Z,0
2017-07-19T22:23:26.412Z,0
2017-07-19T22:24:31.002Z,0
2017-07-19T22:25:32.568Z,0
2017-07-19T22:26:37.082Z,0
2017-07-19T22:27:38.758Z,0
2017-07-19T22:28:43.069Z,0
2017-07-19T22:29:44.763Z,0
2017-07-19T22:30:49.124Z,0
2017-07-19T22:31:50.790Z,0
2017-07-19T22:32:55.048Z,0
2017-07-19T22:33:57.056Z,0
2017-07-19T22:35:01.470Z,0
2017-07-19T22:36:03.121Z,0
2017-07-19T22:37:07.371Z,0
2017-07-19T22:38:09.035Z,0
2017-07-19T22:39:13.538Z,0
2017-07-19T22:40:15.204Z,0
2017-07-19T22:41:19.360Z,0
2017-07-19T22:42:20.926Z,0
2017-07-19T22:43:26.548Z,0
2017-07-19T22:44:28.565Z,0
2017-07-19T22:45:30.711Z,0
2017-07-19T22:46:32.278Z,0
2017-07-19T22:47:36.932Z,0
2017-07-19T22:48:38.498Z,0
2017-07-19T22:49:41.018Z,0
2017-07-19T22:50:42.562Z,0
2017-07-19T22:51:47.339Z,0
2017-07-19T22:52:49.716Z,0
2017-07-19T22:53:53.306Z,0
2017-07-19T22:54:56.242Z,0
2017-07-19T22:55:57.796Z,0
2017-07-19T22:56:59.475Z,0
2017-07-19T22:58:03.755Z,0
2017-07-19T22:59:05.341Z,0
2017-07-19T23:00:09.525Z,0
2017-07-19T23:01:11.197Z,0
2017-07-19T23:02:15.900Z,0
2017-07-19T23:03:17.471Z,0
2017-07-19T23:04:21.759Z,0
2017-07-19T23:05:23.777Z,0
2017-07-19T23:06:27.848Z,0
2017-07-19T23:07:29.431Z,0
2017-07-19T23:08:31.052Z,0
2017-07-19T23:09:32.618Z,0
2017-07-19T23:10:38.233Z,0
2017-07-19T23:11:39.786Z,0
2017-07-19T23:12:44.721Z,0
2017-07-19T23:13:46.386Z,0
2017-07-19T23:14:51.041Z,0
2017-07-19T23:15:53.048Z,0
2017-07-19T23:16:57.341Z,0
2017-07-19T23:17:59.007Z,0
2017-07-19T23:19:03.414Z,0
2017-07-19T23:20:05.094Z,0
2017-07-19T23:21:09.693Z,0
2017-07-19T23:22:11.374Z,0
2017-07-19T23:23:15.748Z,0
2017-07-19T23:24:17.412Z,0
2017-07-19T23:25:22.871Z,0
2017-07-19T23:26:25.031Z,0
2017-07-19T23:27:26.586Z,0
2017-07-19T23:28:28.169Z,0
2017-07-19T23:29:31.851Z,0
2017-07-19T23:30:34.494Z,0
2017-07-19T23:31:37.928Z,0
2017-07-19T23:32:39.600Z,0
2017-07-19T23:33:44.007Z,0
2017-07-19T23:34:45.593Z,0
2017-07-19T23:35:50.771Z,0
2017-07-19T23:36:52.589Z,0
2017-07-19T23:37:54.240Z,0
2017-07-19T23:38:55.824Z,0
2017-07-19T23:40:00.243Z,0
2017-07-19T23:41:02.565Z,0
2017-07-19T23:42:06.397Z,0
2017-07-19T23:43:07.975Z,0
2017-07-19T23:44:12.385Z,0
2017-07-19T23:45:14.065Z,0
2017-07-19T23:46:18.436Z,0
2017-07-19T23:47:20.483Z,0
2017-07-19T23:48:24.605Z,0
2017-07-19T23:49:26.275Z,0
2017-07-19T23:50:30.602Z,0
2017-07-19T23:51:32.686Z,0
2017-07-19T23:52:36.601Z,0
2017-07-19T23:53:38.277Z,0
2017-07-19T23:54:42.735Z,0
2017-07-19T23:55:45.001Z,0
2017-07-19T23:56:48.674Z,0
2017-07-19T23:57:50.613Z,0
2017-07-19T23:58:57.159Z,0
2017-07-19T23:59:58.817Z,0
