createdAt,value
2018-09-17T00:00:19.151Z,0.00
2018-09-17T00:01:19.089Z,0.00
2018-09-17T00:03:11.872Z,0.00
2018-09-17T00:04:11.800Z,0.00
2018-09-17T00:06:04.590Z,0.00
2018-09-17T00:07:04.502Z,0.00
2018-09-17T00:08:57.280Z,0.00
2018-09-17T00:09:57.201Z,0.00
2018-09-17T00:11:49.991Z,0.00
2018-09-17T00:12:49.908Z,0.00
2018-09-17T00:14:42.681Z,0.00
2018-09-17T00:15:42.616Z,0.00
2018-09-17T00:17:35.447Z,0.00
2018-09-17T00:18:35.351Z,0.00
2018-09-17T00:20:28.118Z,0.00
2018-09-17T00:21:28.054Z,0.00
2018-09-17T00:23:20.836Z,0.00
2018-09-17T00:24:20.758Z,0.00
2018-09-17T00:26:12.694Z,0.00
2018-09-17T00:27:12.625Z,0.00
2018-09-17T00:29:05.405Z,0.00
2018-09-17T00:30:05.332Z,0.00
2018-09-17T00:31:58.131Z,0.00
2018-09-17T00:32:58.029Z,0.00
2018-09-17T00:34:50.784Z,0.00
2018-09-17T00:35:50.734Z,0.00
2018-09-17T00:37:43.505Z,0.00
2018-09-17T00:38:43.435Z,0.00
2018-09-17T00:40:36.202Z,0.00
2018-09-17T00:41:36.133Z,0.00
2018-09-17T00:43:28.935Z,0.00
2018-09-17T00:44:28.853Z,0.00
2018-09-17T00:46:21.621Z,0.00
2018-09-17T00:47:21.553Z,0.00
2018-09-17T00:49:14.341Z,0.00
2018-09-17T00:50:14.265Z,0.00
2018-09-17T00:52:07.042Z,0.00
2018-09-17T00:53:06.980Z,0.00
2018-09-17T00:54:59.769Z,0.00
2018-09-17T00:55:59.681Z,0.00
2018-09-17T00:57:52.520Z,0.00
2018-09-17T00:58:52.391Z,0.00
2018-09-17T01:00:45.155Z,0.00
2018-09-17T01:01:45.096Z,0.00
2018-09-17T01:03:37.871Z,0.00
2018-09-17T01:04:37.834Z,0.00
2018-09-17T01:06:30.683Z,0.00
2018-09-17T01:07:30.611Z,0.00
2018-09-17T01:09:23.389Z,0.00
2018-09-17T01:10:23.331Z,0.00
2018-09-17T01:12:16.131Z,0.00
2018-09-17T01:13:16.245Z,0.00
2018-09-17T01:15:09.168Z,0.00
2018-09-17T01:16:08.774Z,0.00
2018-09-17T01:18:01.644Z,0.00
2018-09-17T01:19:01.552Z,0.00
2018-09-17T01:20:54.336Z,0.00
2018-09-17T01:21:54.269Z,0.00
2018-09-17T01:23:47.049Z,0.00
2018-09-17T01:24:46.969Z,0.00
2018-09-17T01:26:39.744Z,0.00
2018-09-17T01:27:39.681Z,0.00
2018-09-17T01:29:32.454Z,0.00
2018-09-17T01:30:32.372Z,0.00
2018-09-17T01:32:25.146Z,0.00
2018-09-17T01:33:25.082Z,0.00
2018-09-17T01:35:17.860Z,0.00
2018-09-17T01:36:17.784Z,0.00
2018-09-17T01:38:10.546Z,0.00
2018-09-17T01:39:10.474Z,0.00
2018-09-17T01:41:03.244Z,0.00
2018-09-17T01:42:03.174Z,0.00
2018-09-17T01:43:55.970Z,0.00
2018-09-17T01:44:55.875Z,0.00
2018-09-17T01:46:48.659Z,0.00
2018-09-17T01:47:48.589Z,0.00
2018-09-17T01:49:41.377Z,0.00
2018-09-17T01:50:41.312Z,0.00
2018-09-17T01:52:34.071Z,0.00
2018-09-17T01:53:34.006Z,0.00
2018-09-17T01:55:26.997Z,0.00
2018-09-17T01:56:26.912Z,0.00
2018-09-17T01:58:19.680Z,0.00
2018-09-17T01:59:19.599Z,0.00
2018-09-17T02:01:12.362Z,0.00
2018-09-17T02:02:12.298Z,0.00
2018-09-17T02:04:05.080Z,0.00
2018-09-17T02:05:04.997Z,0.00
2018-09-17T02:06:57.782Z,0.00
2018-09-17T02:07:57.720Z,0.00
2018-09-17T02:09:50.491Z,0.00
2018-09-17T02:10:50.419Z,0.00
2018-09-17T02:12:43.198Z,0.00
2018-09-17T02:13:43.132Z,0.00
2018-09-17T02:15:35.918Z,0.00
2018-09-17T02:16:35.833Z,0.00
2018-09-17T02:18:28.614Z,0.00
2018-09-17T02:19:28.534Z,0.00
2018-09-17T02:21:21.300Z,0.00
2018-09-17T02:22:21.233Z,0.00
2018-09-17T02:24:14.039Z,0.00
2018-09-17T02:25:13.960Z,0.00
2018-09-17T02:27:06.743Z,0.00
2018-09-17T02:28:06.671Z,0.00
2018-09-17T02:29:59.459Z,0.00
2018-09-17T02:30:59.371Z,0.00
2018-09-17T02:32:52.129Z,0.00
2018-09-17T02:33:52.072Z,0.00
2018-09-17T02:35:44.853Z,0.00
2018-09-17T02:36:44.771Z,0.00
2018-09-17T02:38:37.545Z,0.00
2018-09-17T02:39:37.468Z,0.00
2018-09-17T02:41:30.236Z,0.00
2018-09-17T02:42:30.167Z,0.00
2018-09-17T02:44:22.938Z,0.00
2018-09-17T02:45:22.863Z,0.00
2018-09-17T02:47:15.634Z,0.00
2018-09-17T02:48:15.563Z,0.00
2018-09-17T02:50:08.340Z,0.00
2018-09-17T02:51:08.263Z,0.00
2018-09-17T02:53:01.022Z,0.00
2018-09-17T02:54:00.963Z,0.00
2018-09-17T02:55:52.814Z,0.00
2018-09-17T02:56:52.731Z,0.00
2018-09-17T02:58:44.543Z,0.00
2018-09-17T02:59:44.469Z,0.00
2018-09-17T03:01:37.236Z,0.00
2018-09-17T03:02:37.173Z,0.00
2018-09-17T03:04:29.978Z,0.00
2018-09-17T03:05:29.902Z,0.00
2018-09-17T03:07:22.681Z,0.00
2018-09-17T03:08:22.620Z,0.00
2018-09-17T03:10:15.391Z,0.00
2018-09-17T03:11:15.320Z,0.00
2018-09-17T03:13:08.078Z,0.00
2018-09-17T03:14:08.012Z,0.00
2018-09-17T03:16:00.823Z,0.00
2018-09-17T03:17:00.715Z,0.00
2018-09-17T03:18:53.479Z,0.00
2018-09-17T03:19:53.411Z,0.00
2018-09-17T03:21:46.170Z,0.00
2018-09-17T03:22:46.107Z,0.00
2018-09-17T03:24:38.944Z,0.00
2018-09-17T03:25:38.813Z,0.00
2018-09-17T03:27:31.576Z,0.00
2018-09-17T03:28:31.511Z,0.00
2018-09-17T03:30:24.288Z,0.00
2018-09-17T03:31:24.211Z,0.00
2018-09-17T03:33:16.983Z,0.00
2018-09-17T03:34:16.919Z,0.00
2018-09-17T03:36:09.689Z,0.00
2018-09-17T03:37:09.611Z,0.00
2018-09-17T03:39:02.405Z,0.00
2018-09-17T03:40:02.334Z,0.00
2018-09-17T03:41:55.097Z,0.00
2018-09-17T03:42:55.029Z,0.00
2018-09-17T03:44:47.817Z,0.00
2018-09-17T03:45:47.736Z,0.00
2018-09-17T03:47:40.495Z,0.00
2018-09-17T03:48:40.454Z,0.00
2018-09-17T03:50:33.210Z,0.00
2018-09-17T03:51:33.125Z,0.00
2018-09-17T03:53:25.902Z,0.00
2018-09-17T03:54:25.816Z,0.00
2018-09-17T03:56:18.612Z,0.00
2018-09-17T03:57:18.530Z,0.00
2018-09-17T03:59:11.319Z,0.00
2018-09-17T04:00:11.220Z,0.00
2018-09-17T04:02:03.989Z,0.00
2018-09-17T04:03:03.924Z,0.00
2018-09-17T04:04:56.704Z,0.00
2018-09-17T04:05:56.625Z,0.00
2018-09-17T04:07:49.396Z,0.00
2018-09-17T04:08:49.329Z,0.00
2018-09-17T04:10:42.105Z,0.00
2018-09-17T04:11:42.025Z,0.00
2018-09-17T04:13:34.800Z,0.00
2018-09-17T04:14:34.730Z,0.00
2018-09-17T04:16:27.543Z,0.00
2018-09-17T04:17:27.457Z,0.00
2018-09-17T04:19:20.220Z,0.00
2018-09-17T04:20:20.148Z,0.00
2018-09-17T04:22:12.948Z,0.00
2018-09-17T04:23:12.852Z,0.00
2018-09-17T04:25:05.628Z,0.00
2018-09-17T04:26:05.549Z,0.00
2018-09-17T04:27:58.309Z,0.00
2018-09-17T04:28:58.252Z,0.00
2018-09-17T04:30:51.018Z,0.00
2018-09-17T04:31:50.939Z,0.00
2018-09-17T04:33:43.710Z,0.00
2018-09-17T04:34:43.652Z,0.00
2018-09-17T04:36:36.433Z,0.00
2018-09-17T04:37:36.354Z,0.00
2018-09-17T04:39:29.134Z,5.63
2018-09-17T04:40:29.061Z,5.63
2018-09-17T04:42:21.864Z,5.63
2018-09-17T04:43:21.768Z,5.63
2018-09-17T04:45:14.543Z,5.63
2018-09-17T04:46:14.461Z,11.25
2018-09-17T04:48:06.279Z,11.25
2018-09-17T04:49:06.208Z,11.25
2018-09-17T04:50:59.039Z,11.25
2018-09-17T04:51:58.962Z,16.88
2018-09-17T04:53:51.735Z,16.88
2018-09-17T04:54:51.671Z,16.88
2018-09-17T04:56:44.486Z,16.88
2018-09-17T04:57:44.388Z,22.50
2018-09-17T04:59:37.155Z,22.50
2018-09-17T05:00:37.089Z,22.50
2018-09-17T05:02:29.857Z,28.13
2018-09-17T05:03:29.781Z,28.13
2018-09-17T05:05:22.561Z,28.13
2018-09-17T05:06:22.483Z,28.13
2018-09-17T05:08:15.265Z,33.75
2018-09-17T05:09:15.199Z,33.75
2018-09-17T05:11:08.052Z,33.75
2018-09-17T05:12:07.961Z,39.38
2018-09-17T05:14:00.719Z,39.38
2018-09-17T05:15:00.650Z,45.00
2018-09-17T05:16:53.462Z,45.00
2018-09-17T05:17:53.381Z,50.63
2018-09-17T05:19:46.193Z,50.63
2018-09-17T05:20:46.181Z,50.63
2018-09-17T05:22:40.749Z,67.50
2018-09-17T05:23:40.671Z,78.75
2018-09-17T05:25:33.451Z,61.88
2018-09-17T05:26:33.377Z,67.50
2018-09-17T05:28:26.151Z,67.50
2018-09-17T05:29:26.076Z,67.50
2018-09-17T05:31:19.740Z,73.13
2018-09-17T05:32:19.666Z,73.13
2018-09-17T05:34:12.419Z,73.13
2018-09-17T05:35:12.365Z,73.13
2018-09-17T05:37:05.129Z,78.75
2018-09-17T05:38:05.044Z,84.38
2018-09-17T05:39:57.796Z,129.38
2018-09-17T05:40:57.741Z,281.25
2018-09-17T05:42:50.539Z,568.13
2018-09-17T05:43:50.439Z,686.25
2018-09-17T05:45:43.384Z,320.63
2018-09-17T05:46:43.282Z,123.75
2018-09-17T05:48:36.064Z,270.00
2018-09-17T05:49:36.035Z,123.75
2018-09-17T05:51:28.790Z,95.63
2018-09-17T05:52:28.724Z,95.63
2018-09-17T05:54:21.513Z,101.25
2018-09-17T05:55:21.415Z,106.88
2018-09-17T05:57:14.200Z,106.88
2018-09-17T05:58:14.126Z,106.88
2018-09-17T06:00:06.938Z,106.88
2018-09-17T06:01:06.851Z,106.88
2018-09-17T06:02:59.646Z,112.50
2018-09-17T06:03:59.610Z,112.50
2018-09-17T06:05:52.412Z,112.50
2018-09-17T06:06:52.312Z,112.50
2018-09-17T06:08:45.040Z,118.13
2018-09-17T06:09:44.992Z,118.13
2018-09-17T06:11:37.790Z,123.75
2018-09-17T06:12:37.713Z,123.75
2018-09-17T06:14:30.627Z,129.38
2018-09-17T06:15:30.459Z,129.38
2018-09-17T06:17:23.299Z,135.00
2018-09-17T06:18:23.173Z,135.00
2018-09-17T06:20:15.955Z,140.63
2018-09-17T06:21:15.895Z,157.50
2018-09-17T06:23:08.726Z,157.50
2018-09-17T06:24:08.610Z,168.75
2018-09-17T06:26:01.408Z,241.88
2018-09-17T06:27:01.309Z,286.88
2018-09-17T06:28:54.165Z,208.13
2018-09-17T06:29:54.028Z,241.88
2018-09-17T06:31:46.805Z,281.25
2018-09-17T06:32:46.713Z,275.63
2018-09-17T06:34:39.494Z,196.88
2018-09-17T06:35:39.422Z,219.38
2018-09-17T06:37:32.262Z,579.38
2018-09-17T06:38:32.138Z,995.63
2018-09-17T06:40:24.953Z,2115.00
2018-09-17T06:41:24.886Z,2328.75
2018-09-17T06:43:17.667Z,2520.00
2018-09-17T06:44:17.601Z,2626.88
2018-09-17T06:46:10.381Z,2216.25
2018-09-17T06:47:10.301Z,2137.50
2018-09-17T06:49:02.205Z,1794.38
2018-09-17T06:50:02.127Z,1766.25
2018-09-17T06:51:54.923Z,2210.63
2018-09-17T06:52:54.853Z,2340.00
2018-09-17T06:54:47.648Z,2683.13
2018-09-17T06:55:47.580Z,2745.00
2018-09-17T06:57:40.389Z,2576.25
2018-09-17T06:58:40.318Z,2795.63
2018-09-17T07:00:33.106Z,2615.63
2018-09-17T07:01:33.044Z,2705.63
2018-09-17T07:03:25.849Z,2941.88
2018-09-17T07:04:25.809Z,3048.75
2018-09-17T07:06:18.603Z,2880.00
2018-09-17T07:07:18.516Z,2986.88
2018-09-17T07:09:11.296Z,3088.13
2018-09-17T07:10:11.234Z,2880.00
2018-09-17T07:12:04.047Z,2092.50
2018-09-17T07:13:04.033Z,2261.25
2018-09-17T07:14:56.785Z,1704.38
2018-09-17T07:15:56.722Z,1147.50
2018-09-17T07:17:49.550Z,1327.50
2018-09-17T07:18:49.481Z,1985.63
2018-09-17T07:20:42.272Z,3037.50
2018-09-17T07:21:42.221Z,3133.13
2018-09-17T07:23:35.035Z,3273.75
2018-09-17T07:24:34.957Z,3093.75
2018-09-17T07:26:27.768Z,3121.88
2018-09-17T07:27:27.696Z,3161.25
2018-09-17T07:29:20.583Z,3251.25
2018-09-17T07:30:20.470Z,3352.50
2018-09-17T07:32:13.336Z,3442.50
2018-09-17T07:33:13.334Z,3397.50
2018-09-17T07:35:06.102Z,3144.38
2018-09-17T07:36:06.077Z,3223.13
2018-09-17T07:37:58.816Z,3183.75
2018-09-17T07:38:58.746Z,3155.63
2018-09-17T07:40:51.549Z,2863.13
2018-09-17T07:41:51.493Z,2536.88
2018-09-17T07:43:44.305Z,2520.00
2018-09-17T07:44:44.250Z,2773.13
2018-09-17T07:46:37.043Z,3178.13
2018-09-17T07:47:36.980Z,2970.00
2018-09-17T07:49:29.793Z,3138.75
2018-09-17T07:50:29.744Z,3256.88
2018-09-17T07:52:22.556Z,3133.13
2018-09-17T07:53:22.517Z,3048.75
2018-09-17T07:55:15.363Z,2891.25
2018-09-17T07:56:15.303Z,2795.63
2018-09-17T07:58:08.122Z,2683.13
2018-09-17T07:59:08.066Z,2745.00
2018-09-17T08:01:00.860Z,2688.75
2018-09-17T08:02:00.811Z,2660.63
2018-09-17T08:03:53.609Z,2643.75
2018-09-17T08:04:53.561Z,2306.25
2018-09-17T08:06:46.430Z,2475.00
2018-09-17T08:07:46.317Z,2711.25
2018-09-17T08:09:39.131Z,2761.88
2018-09-17T08:10:39.062Z,2851.88
2018-09-17T08:12:31.874Z,2581.88
2018-09-17T08:13:31.813Z,2649.38
2018-09-17T08:15:24.676Z,3026.25
2018-09-17T08:16:24.618Z,2958.75
2018-09-17T08:18:17.452Z,2418.75
2018-09-17T08:19:17.396Z,2941.88
2018-09-17T08:21:10.177Z,3015.00
2018-09-17T08:22:10.129Z,2615.63
2018-09-17T08:24:02.974Z,1451.25
2018-09-17T08:25:02.929Z,1614.38
2018-09-17T08:26:55.772Z,1479.38
2018-09-17T08:27:55.684Z,2160.00
2018-09-17T08:29:48.476Z,2458.13
2018-09-17T08:30:48.429Z,2531.25
2018-09-17T08:32:41.257Z,2655.00
2018-09-17T08:33:41.202Z,2508.75
2018-09-17T08:35:34.027Z,2205.00
2018-09-17T08:36:33.967Z,2137.50
2018-09-17T08:38:26.809Z,1845.00
2018-09-17T08:39:26.729Z,1710.00
2018-09-17T08:41:19.540Z,1479.38
2018-09-17T08:42:19.483Z,1479.38
2018-09-17T08:44:12.298Z,1726.88
2018-09-17T08:45:12.238Z,1704.38
2018-09-17T08:47:05.350Z,1608.75
2018-09-17T08:48:05.273Z,1625.63
2018-09-17T08:49:58.150Z,1468.13
2018-09-17T08:50:58.080Z,1563.75
2018-09-17T08:52:50.950Z,1625.63
2018-09-17T08:53:50.827Z,1653.75
2018-09-17T08:55:43.634Z,1636.88
2018-09-17T08:56:43.587Z,1378.13
2018-09-17T08:58:36.407Z,1378.13
2018-09-17T08:59:36.344Z,1501.88
2018-09-17T09:01:29.160Z,1693.13
2018-09-17T09:02:29.147Z,1884.38
2018-09-17T09:04:21.906Z,2227.50
2018-09-17T09:05:21.840Z,2216.25
2018-09-17T09:07:14.625Z,1985.63
2018-09-17T09:08:14.570Z,2008.13
2018-09-17T09:10:07.454Z,2131.88
2018-09-17T09:11:07.381Z,1946.25
2018-09-17T09:13:00.148Z,1389.38
2018-09-17T09:14:00.078Z,1333.13
2018-09-17T09:15:52.888Z,945.00
2018-09-17T09:16:52.837Z,1035.00
2018-09-17T09:18:45.638Z,1659.38
2018-09-17T09:19:45.635Z,1591.88
2018-09-17T09:21:38.354Z,1282.50
2018-09-17T09:22:38.299Z,1563.75
2018-09-17T09:24:31.096Z,1788.75
2018-09-17T09:25:31.027Z,1957.50
2018-09-17T09:27:23.818Z,2295.00
2018-09-17T09:28:23.760Z,2334.38
2018-09-17T09:30:16.557Z,2823.75
2018-09-17T09:31:16.499Z,2711.25
2018-09-17T09:33:09.327Z,3043.13
2018-09-17T09:34:09.278Z,3195.00
2018-09-17T09:36:02.093Z,3048.75
2018-09-17T09:37:02.022Z,2851.88
2018-09-17T09:38:54.853Z,1659.38
2018-09-17T09:39:54.785Z,2199.38
2018-09-17T09:41:47.598Z,2733.75
2018-09-17T09:42:47.519Z,2891.25
2018-09-17T09:44:40.323Z,3234.38
2018-09-17T09:45:40.258Z,3358.13
2018-09-17T09:47:33.053Z,3127.50
2018-09-17T09:48:33.013Z,3335.63
2018-09-17T09:50:25.821Z,2441.25
2018-09-17T09:51:25.759Z,2525.63
2018-09-17T09:53:18.581Z,1625.63
2018-09-17T09:54:18.538Z,2255.63
2018-09-17T09:56:11.338Z,2221.88
2018-09-17T09:57:11.270Z,1665.00
2018-09-17T09:59:04.069Z,1355.63
2018-09-17T10:00:04.014Z,978.75
2018-09-17T10:01:56.840Z,973.13
2018-09-17T10:02:56.752Z,1552.50
2018-09-17T10:04:49.618Z,3324.38
2018-09-17T10:05:49.537Z,3526.88
2018-09-17T10:07:42.347Z,3375.00
2018-09-17T10:08:42.276Z,1923.75
2018-09-17T10:10:35.123Z,686.25
2018-09-17T10:11:35.125Z,725.63
2018-09-17T10:13:27.860Z,731.25
2018-09-17T10:14:27.901Z,804.38
2018-09-17T10:16:19.593Z,2902.50
2018-09-17T10:17:19.535Z,2508.75
2018-09-17T10:19:12.315Z,753.75
2018-09-17T10:20:12.262Z,697.50
2018-09-17T10:22:05.060Z,663.75
2018-09-17T10:23:05.000Z,675.00
2018-09-17T10:24:57.787Z,658.13
2018-09-17T10:25:57.731Z,950.63
2018-09-17T10:27:50.555Z,1878.75
2018-09-17T10:28:50.490Z,714.38
2018-09-17T10:30:43.342Z,1513.13
2018-09-17T10:31:43.258Z,1828.13
2018-09-17T10:33:36.063Z,1670.63
2018-09-17T10:34:35.997Z,1873.13
2018-09-17T10:36:28.809Z,1586.25
2018-09-17T10:37:28.743Z,1957.50
2018-09-17T10:39:21.526Z,1816.88
2018-09-17T10:40:21.480Z,2334.38
2018-09-17T10:42:14.271Z,2773.13
2018-09-17T10:43:14.204Z,3110.63
2018-09-17T10:45:07.009Z,3060.00
2018-09-17T10:46:06.950Z,2773.13
2018-09-17T10:47:59.782Z,3121.88
2018-09-17T10:48:59.700Z,3211.88
2018-09-17T10:50:52.532Z,2086.88
2018-09-17T10:51:52.429Z,1085.63
2018-09-17T10:53:45.255Z,1794.38
2018-09-17T10:54:45.204Z,1186.88
2018-09-17T10:56:37.996Z,511.88
2018-09-17T10:57:37.937Z,472.50
2018-09-17T10:59:30.720Z,545.63
2018-09-17T11:00:30.653Z,551.25
2018-09-17T11:02:23.458Z,399.38
2018-09-17T11:03:23.392Z,371.25
2018-09-17T11:05:16.181Z,331.88
2018-09-17T11:06:16.135Z,264.38
2018-09-17T11:08:08.973Z,275.63
2018-09-17T11:09:08.853Z,264.38
2018-09-17T11:11:01.635Z,258.75
2018-09-17T11:12:01.573Z,343.13
2018-09-17T11:13:54.375Z,528.75
2018-09-17T11:14:54.303Z,258.75
2018-09-17T11:16:46.103Z,236.25
2018-09-17T11:17:46.052Z,230.63
2018-09-17T11:19:38.837Z,225.00
2018-09-17T11:20:38.769Z,219.38
2018-09-17T11:22:31.652Z,292.50
2018-09-17T11:23:31.567Z,483.75
2018-09-17T11:25:24.492Z,810.00
2018-09-17T11:26:24.319Z,360.00
2018-09-17T11:28:17.295Z,258.75
2018-09-17T11:29:17.177Z,213.75
2018-09-17T11:31:09.979Z,185.63
2018-09-17T11:32:09.937Z,185.63
2018-09-17T11:34:02.702Z,174.38
2018-09-17T11:35:02.635Z,174.38
2018-09-17T11:36:55.409Z,174.38
2018-09-17T11:37:55.353Z,174.38
2018-09-17T11:39:48.141Z,168.75
2018-09-17T11:40:48.076Z,163.13
2018-09-17T11:42:40.848Z,163.13
2018-09-17T11:43:40.792Z,157.50
2018-09-17T11:45:32.657Z,157.50
2018-09-17T11:46:32.579Z,151.88
2018-09-17T11:48:25.414Z,157.50
2018-09-17T11:49:25.299Z,163.13
2018-09-17T11:51:18.079Z,163.13
2018-09-17T11:52:18.018Z,163.13
2018-09-17T11:54:10.807Z,163.13
2018-09-17T11:55:10.742Z,163.13
2018-09-17T11:57:03.509Z,168.75
2018-09-17T11:58:03.456Z,168.75
2018-09-17T11:59:56.239Z,174.38
2018-09-17T12:00:56.178Z,174.38
2018-09-17T12:02:48.955Z,185.63
2018-09-17T12:03:48.896Z,185.63
2018-09-17T12:05:41.683Z,191.25
2018-09-17T12:06:41.607Z,196.88
2018-09-17T12:08:34.392Z,185.63
2018-09-17T12:09:34.324Z,191.25
2018-09-17T12:11:27.114Z,202.50
2018-09-17T12:12:27.032Z,202.50
2018-09-17T12:14:19.848Z,213.75
2018-09-17T12:15:19.756Z,213.75
2018-09-17T12:17:12.534Z,213.75
2018-09-17T12:18:12.476Z,213.75
2018-09-17T12:20:05.263Z,208.13
2018-09-17T12:21:05.189Z,213.75
2018-09-17T12:22:58.010Z,213.75
2018-09-17T12:23:57.979Z,219.38
2018-09-17T12:25:50.736Z,219.38
2018-09-17T12:26:50.663Z,219.38
2018-09-17T12:28:43.456Z,213.75
2018-09-17T12:29:43.392Z,213.75
2018-09-17T12:31:36.181Z,191.25
2018-09-17T12:32:36.107Z,208.13
2018-09-17T12:34:28.882Z,196.88
2018-09-17T12:35:28.825Z,191.25
2018-09-17T12:37:21.614Z,191.25
2018-09-17T12:38:21.545Z,202.50
2018-09-17T12:40:14.327Z,196.88
2018-09-17T12:41:14.254Z,202.50
2018-09-17T12:43:07.027Z,208.13
2018-09-17T12:44:06.963Z,208.13
2018-09-17T12:45:59.814Z,213.75
2018-09-17T12:46:59.687Z,219.38
2018-09-17T12:48:52.464Z,213.75
2018-09-17T12:49:52.400Z,208.13
2018-09-17T12:51:45.188Z,213.75
2018-09-17T12:52:45.120Z,219.38
2018-09-17T12:54:37.910Z,213.75
2018-09-17T12:55:37.830Z,213.75
2018-09-17T12:57:30.635Z,213.75
2018-09-17T12:58:30.578Z,219.38
2018-09-17T13:00:23.347Z,230.63
2018-09-17T13:01:23.280Z,230.63
2018-09-17T13:03:16.318Z,230.63
2018-09-17T13:04:16.187Z,230.63
2018-09-17T13:06:08.975Z,230.63
2018-09-17T13:07:08.910Z,225.00
2018-09-17T13:09:01.685Z,213.75
2018-09-17T13:10:01.660Z,213.75
2018-09-17T13:11:54.421Z,208.13
2018-09-17T13:12:54.360Z,208.13
2018-09-17T13:14:47.172Z,208.13
2018-09-17T13:15:47.107Z,208.13
2018-09-17T13:17:39.877Z,208.13
2018-09-17T13:18:39.804Z,208.13
2018-09-17T13:20:32.611Z,202.50
2018-09-17T13:21:32.525Z,208.13
2018-09-17T13:23:25.298Z,213.75
2018-09-17T13:24:25.237Z,208.13
2018-09-17T13:26:18.023Z,202.50
2018-09-17T13:27:17.944Z,208.13
2018-09-17T13:29:10.724Z,213.75
2018-09-17T13:30:10.669Z,219.38
2018-09-17T13:32:03.633Z,225.00
2018-09-17T13:33:03.465Z,230.63
2018-09-17T13:34:56.207Z,236.25
2018-09-17T13:35:56.176Z,236.25
2018-09-17T13:37:48.971Z,241.88
2018-09-17T13:38:48.966Z,241.88
2018-09-17T13:40:41.665Z,236.25
2018-09-17T13:41:41.599Z,236.25
2018-09-17T13:43:34.366Z,236.25
2018-09-17T13:44:34.400Z,225.00
2018-09-17T13:46:27.098Z,213.75
2018-09-17T13:47:27.034Z,213.75
2018-09-17T13:49:19.868Z,208.13
2018-09-17T13:50:19.747Z,202.50
2018-09-17T13:52:12.543Z,202.50
2018-09-17T13:53:12.527Z,208.13
2018-09-17T13:55:05.235Z,213.75
2018-09-17T13:56:05.200Z,213.75
2018-09-17T13:57:57.993Z,213.75
2018-09-17T13:58:57.893Z,208.13
2018-09-17T14:00:50.683Z,213.75
2018-09-17T14:01:50.670Z,219.38
2018-09-17T14:03:43.383Z,219.38
2018-09-17T14:04:43.325Z,225.00
2018-09-17T14:06:36.130Z,225.00
2018-09-17T14:07:36.057Z,225.00
2018-09-17T14:09:28.850Z,230.63
2018-09-17T14:10:28.790Z,225.00
2018-09-17T14:12:21.609Z,225.00
2018-09-17T14:13:21.519Z,219.38
2018-09-17T14:15:14.303Z,225.00
2018-09-17T14:16:14.246Z,225.00
2018-09-17T14:18:06.087Z,225.00
2018-09-17T14:19:05.973Z,225.00
2018-09-17T14:20:58.780Z,213.75
2018-09-17T14:21:58.708Z,191.25
2018-09-17T14:23:51.490Z,196.88
2018-09-17T14:24:51.418Z,185.63
2018-09-17T14:26:44.240Z,185.63
2018-09-17T14:27:44.160Z,191.25
2018-09-17T14:29:36.947Z,202.50
2018-09-17T14:30:36.872Z,208.13
2018-09-17T14:32:29.703Z,202.50
2018-09-17T14:33:29.615Z,208.13
2018-09-17T14:35:21.468Z,208.13
2018-09-17T14:36:21.407Z,202.50
2018-09-17T14:38:14.134Z,202.50
2018-09-17T14:39:14.062Z,202.50
2018-09-17T14:41:05.970Z,213.75
2018-09-17T14:42:05.907Z,213.75
2018-09-17T14:43:58.681Z,219.38
2018-09-17T14:44:58.601Z,219.38
2018-09-17T14:46:51.403Z,213.75
2018-09-17T14:47:51.364Z,213.75
2018-09-17T14:49:44.120Z,208.13
2018-09-17T14:50:44.055Z,202.50
2018-09-17T14:52:36.839Z,196.88
2018-09-17T14:53:36.948Z,191.25
2018-09-17T14:55:29.544Z,191.25
2018-09-17T14:56:29.508Z,185.63
2018-09-17T14:58:22.318Z,180.00
2018-09-17T14:59:22.202Z,174.38
2018-09-17T15:01:15.042Z,168.75
2018-09-17T15:02:14.927Z,163.13
2018-09-17T15:04:07.794Z,157.50
2018-09-17T15:05:07.671Z,157.50
2018-09-17T15:07:00.486Z,157.50
2018-09-17T15:08:00.448Z,157.50
2018-09-17T15:09:53.168Z,151.88
2018-09-17T15:10:53.108Z,151.88
2018-09-17T15:12:45.918Z,151.88
2018-09-17T15:13:45.839Z,140.63
2018-09-17T15:15:38.613Z,140.63
2018-09-17T15:16:38.553Z,140.63
2018-09-17T15:18:31.358Z,140.63
2018-09-17T15:19:31.265Z,140.63
2018-09-17T15:21:24.379Z,123.75
2018-09-17T15:22:24.118Z,123.75
2018-09-17T15:24:15.887Z,112.50
2018-09-17T15:25:15.787Z,123.75
2018-09-17T15:27:08.767Z,123.75
2018-09-17T15:28:08.772Z,129.38
2018-09-17T15:30:00.562Z,123.75
2018-09-17T15:31:00.546Z,123.75
2018-09-17T15:32:53.319Z,118.13
2018-09-17T15:33:53.255Z,118.13
2018-09-17T15:35:46.022Z,101.25
2018-09-17T15:36:45.950Z,106.88
2018-09-17T15:38:37.938Z,95.63
2018-09-17T15:39:37.851Z,95.63
2018-09-17T15:41:30.734Z,95.63
2018-09-17T15:42:30.575Z,90.00
2018-09-17T15:44:23.388Z,90.00
2018-09-17T15:45:23.304Z,90.00
2018-09-17T15:47:16.096Z,90.00
2018-09-17T15:48:16.014Z,90.00
2018-09-17T15:50:08.843Z,90.00
2018-09-17T15:51:08.724Z,84.38
2018-09-17T15:53:01.524Z,78.75
2018-09-17T15:54:01.471Z,78.75
2018-09-17T15:55:54.265Z,78.75
2018-09-17T15:56:54.174Z,78.75
2018-09-17T15:58:46.970Z,73.13
2018-09-17T15:59:46.888Z,73.13
2018-09-17T16:01:39.674Z,73.13
2018-09-17T16:02:39.708Z,73.13
2018-09-17T16:04:32.398Z,73.13
2018-09-17T16:05:32.324Z,73.13
2018-09-17T16:07:25.123Z,78.75
2018-09-17T16:08:25.052Z,78.75
2018-09-17T16:10:17.817Z,84.38
2018-09-17T16:11:17.768Z,84.38
2018-09-17T16:13:09.739Z,78.75
2018-09-17T16:14:09.705Z,73.13
2018-09-17T16:16:02.427Z,67.50
2018-09-17T16:17:02.390Z,67.50
2018-09-17T16:18:55.157Z,61.88
2018-09-17T16:19:55.097Z,61.88
2018-09-17T16:21:47.877Z,56.25
2018-09-17T16:22:47.816Z,56.25
2018-09-17T16:24:40.607Z,56.25
2018-09-17T16:25:40.537Z,50.63
2018-09-17T16:27:33.320Z,50.63
2018-09-17T16:28:33.252Z,45.00
2018-09-17T16:30:26.027Z,45.00
2018-09-17T16:31:25.966Z,45.00
2018-09-17T16:33:18.840Z,39.38
2018-09-17T16:34:18.715Z,39.38
2018-09-17T16:36:11.490Z,39.38
2018-09-17T16:37:11.429Z,39.38
2018-09-17T16:39:04.223Z,33.75
2018-09-17T16:40:04.147Z,33.75
2018-09-17T16:41:56.931Z,33.75
2018-09-17T16:42:56.873Z,33.75
2018-09-17T16:44:49.652Z,28.13
2018-09-17T16:45:49.581Z,28.13
2018-09-17T16:47:42.362Z,28.13
2018-09-17T16:48:42.302Z,28.13
2018-09-17T16:50:35.050Z,28.13
2018-09-17T16:51:34.993Z,22.50
2018-09-17T16:53:27.908Z,22.50
2018-09-17T16:54:27.707Z,22.50
2018-09-17T16:56:20.479Z,16.88
2018-09-17T16:57:20.420Z,16.88
2018-09-17T16:59:13.273Z,16.88
2018-09-17T17:00:13.140Z,16.88
2018-09-17T17:02:05.921Z,11.25
2018-09-17T17:03:05.857Z,11.25
2018-09-17T17:04:57.822Z,11.25
2018-09-17T17:05:57.888Z,11.25
2018-09-17T17:07:50.526Z,5.63
2018-09-17T17:08:50.461Z,5.63
2018-09-17T17:10:43.228Z,5.63
2018-09-17T17:11:43.176Z,5.63
2018-09-17T17:13:35.964Z,0.00
2018-09-17T17:14:35.902Z,0.00
2018-09-17T17:16:28.669Z,0.00
2018-09-17T17:17:28.607Z,0.00
2018-09-17T17:19:21.394Z,0.00
2018-09-17T17:20:21.332Z,0.00
2018-09-17T17:22:14.104Z,0.00
2018-09-17T17:23:14.037Z,0.00
2018-09-17T17:25:06.832Z,0.00
2018-09-17T17:26:06.758Z,0.00
2018-09-17T17:27:59.553Z,0.00
2018-09-17T17:28:59.470Z,0.00
2018-09-17T17:30:52.247Z,0.00
2018-09-17T17:31:52.185Z,0.00
2018-09-17T17:33:44.975Z,0.00
2018-09-17T17:34:44.895Z,0.00
2018-09-17T17:36:37.688Z,0.00
2018-09-17T17:37:37.600Z,0.00
2018-09-17T17:39:30.474Z,0.00
2018-09-17T17:40:30.448Z,0.00
2018-09-17T17:42:23.094Z,0.00
2018-09-17T17:43:23.035Z,0.00
2018-09-17T17:45:15.808Z,0.00
2018-09-17T17:46:15.844Z,0.00
2018-09-17T17:48:08.522Z,0.00
2018-09-17T17:49:08.442Z,0.00
2018-09-17T17:51:01.215Z,0.00
2018-09-17T17:52:01.277Z,0.00
2018-09-17T17:53:53.997Z,0.00
2018-09-17T17:54:53.927Z,0.00
2018-09-17T17:56:46.698Z,0.00
2018-09-17T17:57:46.671Z,0.00
2018-09-17T17:59:39.417Z,0.00
2018-09-17T18:00:39.377Z,0.00
2018-09-17T18:02:32.131Z,0.00
2018-09-17T18:03:32.076Z,0.00
2018-09-17T18:05:24.859Z,0.00
2018-09-17T18:06:24.781Z,0.00
2018-09-17T18:08:17.557Z,0.00
2018-09-17T18:09:17.540Z,0.00
2018-09-17T18:11:10.294Z,0.00
2018-09-17T18:12:10.192Z,0.00
2018-09-17T18:14:02.975Z,0.00
2018-09-17T18:15:02.909Z,0.00
2018-09-17T18:16:55.671Z,0.00