createdAt,value
2023-05-10T00:01:42.132Z,100745.78
2023-05-10T00:05:43.969Z,100743.63
2023-05-10T00:09:45.726Z,100741.28
2023-05-10T00:13:47.543Z,100744.97
2023-05-10T00:17:49.428Z,100746.34
2023-05-10T00:21:51.449Z,100744.84
2023-05-10T00:25:53.407Z,100748.69
2023-05-10T00:29:55.229Z,100748.38
2023-05-10T00:33:57.138Z,100738.03
2023-05-10T00:37:59.317Z,100746.38
2023-05-10T00:42:01.434Z,100741.56
2023-05-10T00:46:04.869Z,100743.06
2023-05-10T00:50:07.734Z,100745.44
2023-05-10T00:54:12.330Z,100749.63
2023-05-10T00:58:14.206Z,100742.25
2023-05-10T01:02:16.382Z,100741.41
2023-05-10T01:06:18.248Z,100734.41
2023-05-10T01:10:20.934Z,100748.13
2023-05-10T01:14:23.054Z,100747.97
2023-05-10T01:18:27.013Z,100759.84
2023-05-10T01:22:51.229Z,100769.69
2023-05-10T01:27:15.916Z,100767.19
2023-05-10T01:31:43.519Z,100774.88
2023-05-10T01:36:04.060Z,100766.19
2023-05-10T01:40:22.722Z,100775.72
2023-05-10T01:44:29.309Z,100787.59
2023-05-10T01:48:32.595Z,100777.53
2023-05-10T01:52:42.150Z,100786.22
2023-05-10T01:56:45.061Z,100784.88
2023-05-10T02:00:50.777Z,100792.19
2023-05-10T02:04:56.629Z,100794.53
2023-05-10T02:08:58.710Z,100790.69
2023-05-10T02:13:01.743Z,100798.53
2023-05-10T02:17:06.420Z,100800.88
2023-05-10T02:21:11.126Z,100797.03
2023-05-10T02:25:16.848Z,100795.00
2023-05-10T02:29:20.548Z,100810.72
2023-05-10T02:33:24.528Z,100820.56
2023-05-10T02:37:28.576Z,100809.03
2023-05-10T02:41:33.585Z,100806.03
2023-05-10T02:45:37.638Z,100811.19
2023-05-10T02:49:39.464Z,100812.22
2023-05-10T02:53:43.885Z,100813.22
2023-05-10T02:57:57.025Z,100809.53
2023-05-10T03:01:58.939Z,100819.41
2023-05-10T03:06:00.798Z,100819.56
2023-05-10T03:10:04.115Z,100819.91
2023-05-10T03:14:28.600Z,100818.09
2023-05-10T03:18:48.631Z,100811.53
2023-05-10T03:22:56.388Z,100815.72
2023-05-10T03:27:04.022Z,100816.53
2023-05-10T03:31:07.398Z,100817.22
2023-05-10T03:35:10.915Z,100815.88
2023-05-10T03:39:13.387Z,100818.34
2023-05-10T03:43:15.935Z,100818.84
2023-05-10T03:47:17.936Z,100826.72
2023-05-10T03:51:19.941Z,100828.53
2023-05-10T03:55:22.035Z,100835.59
2023-05-10T03:59:23.926Z,100842.78
2023-05-10T04:03:27.626Z,100836.22
2023-05-10T04:07:30.427Z,100836.22
2023-05-10T04:11:32.326Z,100831.88
2023-05-10T04:15:34.124Z,100830.03
2023-05-10T04:19:36.016Z,100831.22
2023-05-10T04:23:37.853Z,100828.91
2023-05-10T04:27:39.709Z,100839.28
2023-05-10T04:31:41.852Z,100847.81
2023-05-10T04:35:43.666Z,100848.00
2023-05-10T04:39:45.484Z,100861.38
2023-05-10T04:43:47.529Z,100863.03
2023-05-10T04:47:49.568Z,100860.19
2023-05-10T04:51:51.425Z,100861.69
2023-05-10T04:55:53.255Z,100862.34
2023-05-10T04:59:55.251Z,100865.69
2023-05-10T05:03:57.267Z,100876.56
2023-05-10T05:07:59.460Z,100873.69
2023-05-10T05:12:01.351Z,100880.84
2023-05-10T05:16:03.968Z,100882.69
2023-05-10T05:20:06.628Z,100885.53
2023-05-10T05:24:08.965Z,100891.72
2023-05-10T05:28:11.066Z,100897.75
2023-05-10T05:32:12.990Z,100899.72
2023-05-10T05:36:14.857Z,100911.44
2023-05-10T05:40:16.775Z,100910.78
2023-05-10T05:44:18.572Z,100913.47
2023-05-10T05:48:20.740Z,100922.13
2023-05-10T05:52:22.631Z,100917.47
2023-05-10T05:56:25.751Z,100918.44
2023-05-10T06:00:27.653Z,100922.78
2023-05-10T06:04:29.695Z,100927.78
2023-05-10T06:08:31.616Z,100924.09
2023-05-10T06:12:33.416Z,100925.41
2023-05-10T06:16:35.984Z,100931.47
2023-05-10T06:20:37.830Z,100928.81
2023-05-10T06:24:39.620Z,100943.22
2023-05-10T06:28:42.002Z,100938.84
2023-05-10T06:32:45.171Z,100937.78
2023-05-10T06:36:47.081Z,100937.41
2023-05-10T06:40:48.984Z,100937.34
2023-05-10T06:44:50.788Z,100937.63
2023-05-10T06:48:52.615Z,100942.59
2023-05-10T06:52:54.589Z,100951.13
2023-05-10T06:56:56.457Z,100949.59
2023-05-10T07:01:04.479Z,100956.47
2023-05-10T07:05:06.502Z,100947.91
2023-05-10T07:09:08.952Z,100959.25
2023-05-10T07:13:11.788Z,100960.81
2023-05-10T07:17:13.776Z,100961.72
2023-05-10T07:21:15.818Z,100964.00
2023-05-10T07:25:17.955Z,100962.25
2023-05-10T07:29:19.962Z,100965.50
2023-05-10T07:33:21.882Z,100970.75
2023-05-10T07:37:23.831Z,100976.03
2023-05-10T07:41:25.645Z,100973.25
2023-05-10T07:45:27.459Z,100973.84
2023-05-10T07:49:29.515Z,100977.09
2023-05-10T07:53:31.256Z,100986.81
2023-05-10T07:57:33.086Z,100988.19
2023-05-10T08:01:35.994Z,100984.69
2023-05-10T08:05:37.795Z,100993.25
2023-05-10T08:09:39.812Z,100986.91
2023-05-10T08:13:41.651Z,100984.69
2023-05-10T08:17:44.357Z,100992.38
2023-05-10T08:21:47.006Z,100998.75
2023-05-10T08:25:48.882Z,101006.56
2023-05-10T08:29:50.910Z,101016.00
2023-05-10T08:33:53.847Z,101022.00
2023-05-10T08:37:55.763Z,101024.78
2023-05-10T08:42:01.511Z,101034.22
2023-05-10T08:46:06.459Z,101035.50
2023-05-10T08:50:09.218Z,101042.03
2023-05-10T08:54:11.638Z,101038.94
2023-05-10T08:58:13.550Z,101049.41
2023-05-10T09:02:17.365Z,101062.38
2023-05-10T09:06:20.891Z,101053.75
2023-05-10T09:10:23.959Z,101058.22
2023-05-10T09:14:26.342Z,101058.16
2023-05-10T09:18:28.551Z,101061.94
2023-05-10T09:22:31.374Z,101066.50
2023-05-10T09:26:33.433Z,101066.84
2023-05-10T09:30:35.265Z,101073.97
2023-05-10T09:34:41.119Z,101069.72
2023-05-10T09:38:53.834Z,101080.16
2023-05-10T09:43:09.397Z,101083.88
2023-05-10T09:47:11.200Z,101081.84
2023-05-10T09:51:26.030Z,101087.78
2023-05-10T09:55:46.019Z,101091.78
2023-05-10T09:59:48.505Z,101086.25
2023-05-10T10:03:51.197Z,101091.56
2023-05-10T10:07:53.592Z,101084.97
2023-05-10T10:11:55.452Z,101091.63
2023-05-10T10:15:57.347Z,101088.78
2023-05-10T10:19:59.876Z,101091.03
2023-05-10T10:24:02.491Z,101085.06
2023-05-10T10:28:17.532Z,101092.56
2023-05-10T10:32:33.327Z,101088.34
2023-05-10T10:36:46.017Z,101098.13
2023-05-10T10:40:48.368Z,101105.41
2023-05-10T10:44:50.179Z,101098.75
2023-05-10T10:49:11.293Z,101099.66
2023-05-10T10:53:13.428Z,101101.69
2023-05-10T10:57:16.030Z,101110.44
2023-05-10T11:01:19.653Z,101114.56
2023-05-10T11:05:33.906Z,101118.03
2023-05-10T11:09:41.547Z,101120.28
2023-05-10T11:13:47.760Z,101125.31
2023-05-10T11:17:53.275Z,101128.00
2023-05-10T11:22:06.990Z,101131.06
2023-05-10T11:26:12.235Z,101122.06
2023-05-10T11:30:15.373Z,101138.84
2023-05-10T11:34:36.911Z,101139.22
2023-05-10T11:38:38.718Z,101138.75
2023-05-10T11:42:40.752Z,101136.81
2023-05-10T11:46:42.806Z,101139.22
2023-05-10T11:50:45.236Z,101146.44
2023-05-10T11:54:52.901Z,101142.56
