createdAt,value
2023-01-28T00:01:57.513Z,2.83
2023-01-28T00:04:24.481Z,4.47
2023-01-28T00:06:51.240Z,2.67
2023-01-28T00:09:18.448Z,2.20
2023-01-28T00:11:45.443Z,3.83
2023-01-28T00:14:12.895Z,5.77
2023-01-28T00:16:39.788Z,2.57
2023-01-28T00:19:07.351Z,3.07
2023-01-28T00:21:34.635Z,6.60
2023-01-28T00:24:01.439Z,3.43
2023-01-28T00:26:28.595Z,3.07
2023-01-28T00:28:55.633Z,4.30
2023-01-28T00:31:25.255Z,3.37
2023-01-28T00:33:52.904Z,4.07
2023-01-28T00:36:20.981Z,3.57
2023-01-28T00:38:52.618Z,4.40
2023-01-28T00:41:22.714Z,4.00
2023-01-28T00:43:50.285Z,3.10
2023-01-28T00:46:17.589Z,2.20
2023-01-28T00:48:45.601Z,5.00
2023-01-28T00:51:14.758Z,3.50
2023-01-28T00:53:41.658Z,2.93
2023-01-28T00:56:11.408Z,2.40
2023-01-28T00:58:38.155Z,2.63
2023-01-28T01:01:10.171Z,3.47
2023-01-28T01:03:38.241Z,3.57
2023-01-28T01:06:05.618Z,2.63
2023-01-28T01:08:35.650Z,3.93
2023-01-28T01:11:03.913Z,2.50
2023-01-28T01:13:32.758Z,5.40
2023-01-28T01:16:17.705Z,3.00
2023-01-28T01:18:45.025Z,3.33
2023-01-28T01:21:17.827Z,3.53
2023-01-28T01:23:45.392Z,2.63
2023-01-28T01:26:13.477Z,3.10
2023-01-28T01:28:40.816Z,3.30
2023-01-28T01:31:17.691Z,3.83
2023-01-28T01:33:46.084Z,2.47
2023-01-28T01:36:15.060Z,5.20
2023-01-28T01:38:42.549Z,2.70
2023-01-28T01:41:15.328Z,4.70
2023-01-28T01:43:47.420Z,2.60
2023-01-28T01:46:18.970Z,2.60
2023-01-28T01:48:45.937Z,4.13
2023-01-28T01:51:21.318Z,2.30
2023-01-28T01:53:52.745Z,3.47
2023-01-28T01:56:25.864Z,3.43
2023-01-28T01:58:55.464Z,3.93
2023-01-28T02:01:26.129Z,2.10
2023-01-28T02:04:06.088Z,3.93
2023-01-28T02:06:34.631Z,2.50
2023-01-28T02:09:01.527Z,4.83
2023-01-28T02:11:32.275Z,2.43
2023-01-28T02:14:02.805Z,3.30
2023-01-28T02:16:31.001Z,2.93
2023-01-28T02:18:57.809Z,4.10
2023-01-28T02:21:31.237Z,3.90
2023-01-28T02:24:27.390Z,3.40
2023-01-28T02:27:21.676Z,2.57
2023-01-28T02:30:11.052Z,1.97
2023-01-28T02:32:44.223Z,1.90
2023-01-28T02:35:47.263Z,3.93
2023-01-28T02:38:31.498Z,3.27
2023-01-28T02:41:06.585Z,2.27
2023-01-28T02:43:42.388Z,3.47
2023-01-28T02:46:39.729Z,2.50
2023-01-28T02:49:11.856Z,3.23
2023-01-28T02:52:16.073Z,4.20
2023-01-28T02:55:01.636Z,3.53
2023-01-28T02:57:38.912Z,3.13
2023-01-28T03:00:59.411Z,4.97
2023-01-28T03:03:49.209Z,2.87
2023-01-28T03:06:21.039Z,2.77
2023-01-28T03:09:21.868Z,2.07
2023-01-28T03:12:27.948Z,3.43
2023-01-28T03:15:19.089Z,3.70
2023-01-28T03:18:25.659Z,4.40
2023-01-28T03:21:19.864Z,2.43
2023-01-28T03:24:24.452Z,2.87
2023-01-28T03:27:35.074Z,2.57
2023-01-28T03:30:27.326Z,2.80
2023-01-28T03:33:14.192Z,3.47
2023-01-28T03:36:00.083Z,4.30
2023-01-28T03:38:42.394Z,3.67
2023-01-28T03:41:11.630Z,2.77
2023-01-28T03:43:38.567Z,4.20
2023-01-28T03:46:06.459Z,4.13
2023-01-28T03:48:33.356Z,4.70
2023-01-28T03:51:02.729Z,3.63
2023-01-28T03:53:29.538Z,4.63
2023-01-28T03:55:59.531Z,3.80
2023-01-28T03:58:45.795Z,3.43
2023-01-28T04:01:14.094Z,4.43
2023-01-28T04:03:40.849Z,3.30
2023-01-28T04:06:09.537Z,4.27
2023-01-28T04:08:36.459Z,3.97
2023-01-28T04:11:15.659Z,4.13
2023-01-28T04:13:42.929Z,3.17
2023-01-28T04:16:10.318Z,2.90
2023-01-28T04:18:37.203Z,2.47
2023-01-28T04:21:04.148Z,2.60
2023-01-28T04:23:31.196Z,3.07
2023-01-28T04:25:57.953Z,2.60
2023-01-28T04:28:25.138Z,3.53
2023-01-28T04:30:54.930Z,3.53
2023-01-28T04:33:22.110Z,4.07
2023-01-28T04:35:48.876Z,3.17
2023-01-28T04:38:15.617Z,4.87
2023-01-28T04:40:42.371Z,4.03
2023-01-28T04:43:09.611Z,3.90
2023-01-28T04:45:36.632Z,4.03
2023-01-28T04:48:03.451Z,2.80
2023-01-28T04:50:30.217Z,2.90
2023-01-28T04:52:56.987Z,3.17
2023-01-28T04:55:23.861Z,3.53
2023-01-28T04:57:50.626Z,3.20
2023-01-28T05:00:17.985Z,3.73
2023-01-28T05:02:44.882Z,5.50
2023-01-28T05:05:11.706Z,4.43
2023-01-28T05:07:38.635Z,3.87
2023-01-28T05:10:06.192Z,4.83
2023-01-28T05:12:34.097Z,4.10
2023-01-28T05:15:01.749Z,5.07
2023-01-28T05:17:29.547Z,4.67
2023-01-28T05:19:56.416Z,4.37
2023-01-28T05:22:23.290Z,4.00
2023-01-28T05:24:50.116Z,4.03
2023-01-28T05:27:17.180Z,5.17
2023-01-28T05:29:44.276Z,4.93
2023-01-28T05:32:11.090Z,4.17
2023-01-28T05:34:37.973Z,6.40
2023-01-28T05:37:04.982Z,3.60
2023-01-28T05:39:31.941Z,4.57
2023-01-28T05:41:58.874Z,4.70
2023-01-28T05:44:25.612Z,4.07
2023-01-28T05:46:52.559Z,4.17
2023-01-28T05:49:19.341Z,4.20
2023-01-28T05:51:48.276Z,3.50
2023-01-28T05:54:15.345Z,4.83
2023-01-28T05:56:42.199Z,4.70
2023-01-28T05:59:11.816Z,3.87
2023-01-28T06:01:38.673Z,4.10
2023-01-28T06:04:06.280Z,4.70
2023-01-28T06:06:33.083Z,2.93
2023-01-28T06:08:59.841Z,4.43
2023-01-28T06:11:27.470Z,3.90
2023-01-28T06:13:54.270Z,4.70
2023-01-28T06:16:21.121Z,4.23
2023-01-28T06:18:47.901Z,3.80
2023-01-28T06:21:14.664Z,4.07
2023-01-28T06:23:41.635Z,6.30
2023-01-28T06:26:08.512Z,3.53
2023-01-28T06:28:35.796Z,4.30
2023-01-28T06:31:02.623Z,5.07
2023-01-28T06:33:29.583Z,4.07
2023-01-28T06:35:56.494Z,3.47
2023-01-28T06:38:23.463Z,3.87
2023-01-28T06:40:55.897Z,9.83
2023-01-28T06:43:27.990Z,3.50
2023-01-28T06:45:55.450Z,4.17
2023-01-28T06:48:22.830Z,4.33
2023-01-28T06:50:49.779Z,3.67
2023-01-28T06:53:17.419Z,5.07
2023-01-28T06:55:46.975Z,4.53
2023-01-28T06:58:13.893Z,3.73
2023-01-28T07:00:40.745Z,3.50
2023-01-28T07:03:07.615Z,4.70
2023-01-28T07:05:34.573Z,3.97
2023-01-28T07:08:02.369Z,6.93
2023-01-28T07:10:30.047Z,4.83
2023-01-28T07:12:57.041Z,3.20
2023-01-28T07:15:23.872Z,4.33
2023-01-28T07:17:50.716Z,5.53
2023-01-28T07:20:18.945Z,4.80
2023-01-28T07:22:46.678Z,3.77
2023-01-28T07:25:14.863Z,5.23
2023-01-28T07:27:47.830Z,3.63
2023-01-28T07:30:15.377Z,6.63
2023-01-28T07:32:42.527Z,5.23
2023-01-28T07:35:09.693Z,4.30
2023-01-28T07:37:36.637Z,5.67
2023-01-28T07:40:04.209Z,4.20
2023-01-28T07:42:31.242Z,6.03
2023-01-28T07:44:58.123Z,5.20
2023-01-28T07:47:24.985Z,4.50
2023-01-28T07:49:51.764Z,4.27
2023-01-28T07:52:18.540Z,5.00
2023-01-28T07:54:46.046Z,5.43
2023-01-28T07:57:12.825Z,5.20
2023-01-28T07:59:39.630Z,3.90
2023-01-28T08:02:06.586Z,7.23
2023-01-28T08:04:33.587Z,4.57
2023-01-28T08:07:00.449Z,5.43
2023-01-28T08:09:27.263Z,4.33
2023-01-28T08:11:54.322Z,5.27
2023-01-28T08:14:21.078Z,5.17
2023-01-28T08:16:48.187Z,5.57
2023-01-28T08:19:16.146Z,4.23
2023-01-28T08:21:42.906Z,4.90
2023-01-28T08:24:09.783Z,5.50
2023-01-28T08:26:36.705Z,3.57
2023-01-28T08:29:03.619Z,4.23
2023-01-28T08:31:31.609Z,4.80
2023-01-28T08:34:00.624Z,6.20
2023-01-28T08:36:28.072Z,4.07
2023-01-28T08:38:54.901Z,5.13
2023-01-28T08:41:22.757Z,4.43
2023-01-28T08:43:49.908Z,4.87
2023-01-28T08:46:16.956Z,4.30
2023-01-28T08:48:43.843Z,4.30
2023-01-28T08:51:10.609Z,4.70
2023-01-28T08:53:37.394Z,5.73
2023-01-28T08:56:04.369Z,5.20
2023-01-28T08:58:31.217Z,5.67
2023-01-28T09:00:58.369Z,4.40
2023-01-28T09:03:25.357Z,5.60
2023-01-28T09:05:52.173Z,4.90
2023-01-28T09:08:19.030Z,5.03
2023-01-28T09:10:45.971Z,5.13
2023-01-28T09:13:15.631Z,3.83
2023-01-28T09:15:43.050Z,4.77
2023-01-28T09:18:10.920Z,3.67
2023-01-28T09:20:38.214Z,3.93
2023-01-28T09:23:05.518Z,3.37
2023-01-28T09:25:32.434Z,4.33
2023-01-28T09:27:59.986Z,5.40
2023-01-28T09:30:26.847Z,7.63
2023-01-28T09:32:54.833Z,5.33
2023-01-28T09:35:22.350Z,4.47
2023-01-28T09:37:49.228Z,4.10
2023-01-28T09:40:24.557Z,4.20
2023-01-28T09:43:06.575Z,4.70
2023-01-28T09:45:44.704Z,5.03
2023-01-28T09:48:16.688Z,4.73
2023-01-28T09:50:48.208Z,4.20
2023-01-28T09:53:17.964Z,4.67
2023-01-28T09:55:48.706Z,6.17
2023-01-28T09:58:17.926Z,4.50
2023-01-28T10:01:13.197Z,4.90
2023-01-28T10:03:54.787Z,5.80
2023-01-28T10:06:36.967Z,5.30
2023-01-28T10:09:19.243Z,6.47
2023-01-28T10:12:11.819Z,11.90
2023-01-28T10:14:52.275Z,6.67
2023-01-28T10:17:45.273Z,6.57
2023-01-28T10:20:12.088Z,5.10
2023-01-28T10:23:06.546Z,4.63
2023-01-28T10:25:35.855Z,5.83
2023-01-28T10:28:03.220Z,4.70
2023-01-28T10:30:35.249Z,7.47
2023-01-28T10:33:27.957Z,4.97
2023-01-28T10:35:56.328Z,5.63
2023-01-28T10:38:25.907Z,6.13
2023-01-28T10:40:53.012Z,4.83
2023-01-28T10:43:24.696Z,5.40
2023-01-28T10:46:11.516Z,5.67
2023-01-28T10:48:47.696Z,5.20
2023-01-28T10:51:15.407Z,4.30
2023-01-28T10:53:44.959Z,5.83
2023-01-28T10:56:32.338Z,4.77
2023-01-28T10:59:02.995Z,5.23
2023-01-28T11:02:18.756Z,4.13
2023-01-28T11:04:45.866Z,7.87
2023-01-28T11:07:21.054Z,7.23
2023-01-28T11:09:51.430Z,5.03
2023-01-28T11:12:27.637Z,4.10
2023-01-28T11:15:02.159Z,4.37
2023-01-28T11:17:33.936Z,6.07
2023-01-28T11:20:10.461Z,4.63
2023-01-28T11:22:41.460Z,5.57
2023-01-28T11:25:28.201Z,3.60
2023-01-28T11:27:55.851Z,4.63
2023-01-28T11:30:28.258Z,6.33
2023-01-28T11:33:17.542Z,5.53
2023-01-28T11:35:57.268Z,3.93
2023-01-28T11:38:26.182Z,5.67
2023-01-28T11:40:54.911Z,4.23
2023-01-28T11:43:24.304Z,4.33
2023-01-28T11:46:08.819Z,4.37
2023-01-28T11:49:03.458Z,4.53
2023-01-28T11:51:51.245Z,5.20
2023-01-28T11:54:34.804Z,5.77
2023-01-28T11:57:29.380Z,6.37
2023-01-28T12:00:28.031Z,6.30
2023-01-28T12:03:01.503Z,4.50
2023-01-28T12:05:49.674Z,6.70
2023-01-28T12:08:24.906Z,6.30
2023-01-28T12:11:15.116Z,7.10
2023-01-28T12:14:10.581Z,6.57
2023-01-28T12:16:57.790Z,4.63
2023-01-28T12:20:12.198Z,6.33
2023-01-28T12:22:51.005Z,5.83
2023-01-28T12:26:13.237Z,8.43
2023-01-28T12:29:34.422Z,4.80
2023-01-28T12:32:10.642Z,9.20
2023-01-28T12:34:55.342Z,6.27
2023-01-28T12:37:42.087Z,6.07
2023-01-28T12:40:31.387Z,5.10
2023-01-28T12:43:25.282Z,5.67
2023-01-28T12:46:04.872Z,5.33
2023-01-28T12:48:45.435Z,4.53
2023-01-28T12:51:24.930Z,6.03
2023-01-28T12:54:05.592Z,6.80
2023-01-28T12:56:37.497Z,4.90
2023-01-28T12:59:21.087Z,5.57
2023-01-28T13:02:11.180Z,5.03
2023-01-28T13:04:41.093Z,5.20
2023-01-28T13:07:31.750Z,8.23
2023-01-28T13:10:08.179Z,5.33
2023-01-28T13:12:39.178Z,6.43
2023-01-28T13:15:11.882Z,6.07
2023-01-28T13:17:56.925Z,5.20
2023-01-28T13:20:31.788Z,8.70
2023-01-28T13:23:03.902Z,6.57
2023-01-28T13:25:35.869Z,4.50
2023-01-28T13:28:23.578Z,7.97
2023-01-28T13:30:50.734Z,5.93
2023-01-28T13:33:31.131Z,5.43
2023-01-28T13:36:01.935Z,5.97
2023-01-28T13:38:30.150Z,6.40
2023-01-28T13:41:00.931Z,7.27
2023-01-28T13:43:41.584Z,4.47
2023-01-28T13:46:11.907Z,6.83
2023-01-28T13:48:54.773Z,6.70
2023-01-28T13:51:31.400Z,5.33
2023-01-28T13:54:18.773Z,6.47
2023-01-28T13:56:59.081Z,6.07
2023-01-28T13:59:34.794Z,7.10
2023-01-28T14:02:29.367Z,5.47
2023-01-28T14:05:22.602Z,6.00
2023-01-28T14:08:10.949Z,6.80
2023-01-28T14:10:53.422Z,6.63
2023-01-28T14:13:51.491Z,8.20
2023-01-28T14:16:27.668Z,6.67
2023-01-28T14:18:59.546Z,5.13
2023-01-28T14:21:27.927Z,5.23
2023-01-28T14:23:57.213Z,7.37
2023-01-28T14:26:43.441Z,7.43
2023-01-28T14:29:13.031Z,5.33
2023-01-28T14:31:40.964Z,6.33
2023-01-28T14:34:31.144Z,6.73
2023-01-28T14:37:02.095Z,6.33
2023-01-28T14:39:38.254Z,6.00
2023-01-28T14:42:05.243Z,8.77
2023-01-28T14:44:39.679Z,6.27
2023-01-28T14:47:24.323Z,6.73
2023-01-28T14:50:03.271Z,6.87
2023-01-28T14:53:20.539Z,6.77
2023-01-28T14:55:59.031Z,6.00
2023-01-28T14:58:45.617Z,5.87
2023-01-28T15:01:24.389Z,8.77
2023-01-28T15:03:51.886Z,8.93
2023-01-28T15:06:24.769Z,7.93
2023-01-28T15:08:52.971Z,6.40
2023-01-28T15:11:23.878Z,8.37
2023-01-28T15:13:55.587Z,5.53
2023-01-28T15:16:25.532Z,5.70
2023-01-28T15:18:52.866Z,8.57
2023-01-28T15:21:21.945Z,7.87
2023-01-28T15:23:57.489Z,7.87
2023-01-28T15:26:33.483Z,7.67
2023-01-28T15:29:01.063Z,7.60
2023-01-28T15:31:31.282Z,6.63
2023-01-28T15:33:58.106Z,7.87
2023-01-28T15:36:26.444Z,8.83
2023-01-28T15:38:55.138Z,7.73
2023-01-28T15:41:26.114Z,6.57
2023-01-28T15:43:53.347Z,8.07
2023-01-28T15:46:20.377Z,7.23
2023-01-28T15:48:56.034Z,9.23
2023-01-28T15:51:28.183Z,9.83
2023-01-28T15:54:05.912Z,8.50
2023-01-28T15:56:33.631Z,7.80
2023-01-28T15:59:16.740Z,8.53
2023-01-28T16:01:43.829Z,11.87
2023-01-28T16:04:26.001Z,7.83
2023-01-28T16:06:54.351Z,8.70
2023-01-28T16:09:39.299Z,8.83
2023-01-28T16:12:09.338Z,13.53
2023-01-28T16:14:36.346Z,9.77
2023-01-28T16:17:03.474Z,7.70
2023-01-28T16:19:40.362Z,10.50
2023-01-28T16:22:08.654Z,10.27
2023-01-28T16:24:36.407Z,8.20
2023-01-28T16:27:07.183Z,11.37
2023-01-28T16:29:35.146Z,12.73
2023-01-28T16:32:03.924Z,12.27
2023-01-28T16:34:30.896Z,12.37
2023-01-28T16:37:00.934Z,15.63
2023-01-28T16:39:27.915Z,14.77
2023-01-28T16:41:56.925Z,13.67
2023-01-28T16:44:23.955Z,10.70
2023-01-28T16:46:50.931Z,10.90
2023-01-28T16:49:17.823Z,12.53
2023-01-28T16:51:44.987Z,12.57
2023-01-28T16:54:16.747Z,11.80
2023-01-28T16:56:46.269Z,11.83
2023-01-28T16:59:16.300Z,10.83
2023-01-28T17:01:44.587Z,14.40
2023-01-28T17:04:13.014Z,18.93
2023-01-28T17:06:43.263Z,14.83
2023-01-28T17:09:11.973Z,14.97
2023-01-28T17:11:40.687Z,15.97
2023-01-28T17:14:07.882Z,15.03
2023-01-28T17:16:35.016Z,16.60
2023-01-28T17:19:02.226Z,16.13
2023-01-28T17:21:29.169Z,14.53
2023-01-28T17:23:58.150Z,14.17
2023-01-28T17:26:26.060Z,14.07
2023-01-28T17:28:53.697Z,19.57
2023-01-28T17:31:21.025Z,16.77
2023-01-28T17:33:48.331Z,16.17
2023-01-28T17:36:15.285Z,14.93
2023-01-28T17:38:45.308Z,19.10
2023-01-28T17:41:14.115Z,17.07
2023-01-28T17:43:41.121Z,17.90
2023-01-28T17:46:15.233Z,16.47
2023-01-28T17:48:43.956Z,22.80
2023-01-28T17:51:10.888Z,20.07
2023-01-28T17:53:38.180Z,18.10
2023-01-28T17:56:07.274Z,16.83
2023-01-28T17:58:34.286Z,16.47
2023-01-28T18:01:09.955Z,17.87
2023-01-28T18:03:37.130Z,15.43
2023-01-28T18:06:04.727Z,17.53
2023-01-28T18:08:31.767Z,19.43
2023-01-28T18:10:59.394Z,19.17
2023-01-28T18:13:26.307Z,24.57
2023-01-28T18:15:53.131Z,20.87
2023-01-28T18:18:19.963Z,21.67
2023-01-28T18:20:46.742Z,19.67
2023-01-28T18:23:13.625Z,20.27
2023-01-28T18:25:40.662Z,17.90
2023-01-28T18:28:08.447Z,20.60
2023-01-28T18:30:35.563Z,22.07
2023-01-28T18:33:02.401Z,19.50
2023-01-28T18:35:29.190Z,20.87
2023-01-28T18:38:02.389Z,26.73
2023-01-28T18:40:29.718Z,21.63
2023-01-28T18:42:56.656Z,24.77
2023-01-28T18:45:24.120Z,21.60
2023-01-28T18:47:51.000Z,22.30
2023-01-28T18:50:18.079Z,20.73
2023-01-28T18:52:44.921Z,22.37
2023-01-28T18:55:12.080Z,21.70
2023-01-28T18:57:38.889Z,25.53
2023-01-28T19:00:06.558Z,23.53
2023-01-28T19:02:33.548Z,22.23
2023-01-28T19:05:01.076Z,22.10
2023-01-28T19:07:29.840Z,23.93
2023-01-28T19:09:56.674Z,24.47
2023-01-28T19:12:26.140Z,21.53
2023-01-28T19:14:53.011Z,25.93
2023-01-28T19:17:20.483Z,22.17
2023-01-28T19:19:48.360Z,23.77
2023-01-28T19:22:15.235Z,24.47
2023-01-28T19:24:42.121Z,24.10
2023-01-28T19:27:08.958Z,27.50
2023-01-28T19:29:35.791Z,24.37
2023-01-28T19:32:04.453Z,25.77
2023-01-28T19:34:31.547Z,27.07
2023-01-28T19:36:58.363Z,23.83
2023-01-28T19:39:25.177Z,24.33
2023-01-28T19:41:52.266Z,25.77
2023-01-28T19:44:19.337Z,24.87
2023-01-28T19:46:46.305Z,25.07
2023-01-28T19:49:13.185Z,27.00
2023-01-28T19:51:40.102Z,26.27
2023-01-28T19:54:07.011Z,24.97
2023-01-28T19:56:36.221Z,24.83
2023-01-28T19:59:03.495Z,28.17
2023-01-28T20:01:30.936Z,26.33
2023-01-28T20:03:59.964Z,27.33
2023-01-28T20:06:28.934Z,26.87
2023-01-28T20:08:59.168Z,29.83
2023-01-28T20:11:26.550Z,27.27
2023-01-28T20:13:54.808Z,27.90
2023-01-28T20:16:30.280Z,28.40
2023-01-28T20:19:06.085Z,25.80
2023-01-28T20:21:34.407Z,26.57
2023-01-28T20:24:02.478Z,28.00
2023-01-28T20:26:31.905Z,28.60
2023-01-28T20:29:04.158Z,33.37
2023-01-28T20:31:33.904Z,28.27
2023-01-28T20:34:01.412Z,27.43
2023-01-28T20:36:28.301Z,26.50
2023-01-28T20:38:55.342Z,25.97
2023-01-28T20:41:24.846Z,31.47
2023-01-28T20:43:53.036Z,28.07
2023-01-28T20:46:25.596Z,31.07
2023-01-28T20:48:54.874Z,29.77
2023-01-28T20:51:28.018Z,26.30
2023-01-28T20:53:55.656Z,30.30
2023-01-28T20:56:23.558Z,26.03
2023-01-28T20:58:56.037Z,35.30
2023-01-28T21:01:26.052Z,30.60
2023-01-28T21:03:53.491Z,26.47
2023-01-28T21:06:20.700Z,35.30
2023-01-28T21:08:47.631Z,28.70
2023-01-28T21:11:14.901Z,29.87
2023-01-28T21:13:41.862Z,31.00
2023-01-28T21:16:09.051Z,26.60
2023-01-28T21:18:36.429Z,28.77
2023-01-28T21:21:07.078Z,32.07
2023-01-28T21:23:37.059Z,26.80
2023-01-28T21:26:05.469Z,31.70
2023-01-28T21:28:32.419Z,29.43
2023-01-28T21:31:10.627Z,27.93
2023-01-28T21:33:37.535Z,29.93
2023-01-28T21:36:11.828Z,30.53
2023-01-28T21:38:39.207Z,29.50
2023-01-28T21:41:06.758Z,31.27
2023-01-28T21:43:34.254Z,30.60
2023-01-28T21:46:01.383Z,28.57
2023-01-28T21:48:28.924Z,29.23
2023-01-28T21:51:14.342Z,26.93
2023-01-28T21:53:42.200Z,27.87
2023-01-28T21:56:10.133Z,27.47
2023-01-28T21:58:56.348Z,26.07
2023-01-28T22:01:23.695Z,28.50
2023-01-28T22:03:50.538Z,30.70
2023-01-28T22:06:17.500Z,33.13
2023-01-28T22:08:44.566Z,27.50
2023-01-28T22:11:11.998Z,27.33
2023-01-28T22:13:38.905Z,39.83
2023-01-28T22:16:06.249Z,29.20
2023-01-28T22:18:33.401Z,30.10
2023-01-28T22:21:02.485Z,32.77
2023-01-28T22:23:29.966Z,30.00
2023-01-28T22:25:58.602Z,34.27
2023-01-28T22:28:26.546Z,34.37
2023-01-28T22:30:54.713Z,27.93
2023-01-28T22:33:22.220Z,28.60
2023-01-28T22:35:49.171Z,28.37
2023-01-28T22:38:16.243Z,30.63
2023-01-28T22:40:43.060Z,29.57
2023-01-28T22:43:10.020Z,27.27
2023-01-28T22:45:36.789Z,29.73
2023-01-28T22:48:03.682Z,27.53
2023-01-28T22:50:30.763Z,30.70
2023-01-28T22:52:57.566Z,28.53
2023-01-28T22:55:24.500Z,29.73
2023-01-28T22:57:52.225Z,27.57
2023-01-28T23:00:20.155Z,28.73
2023-01-28T23:02:47.370Z,28.97
2023-01-28T23:05:14.302Z,29.07
2023-01-28T23:07:41.128Z,31.43
2023-01-28T23:10:08.979Z,28.00
2023-01-28T23:12:35.789Z,29.07
2023-01-28T23:15:21.052Z,25.60
2023-01-28T23:18:06.511Z,28.63
2023-01-28T23:20:52.172Z,29.33
2023-01-28T23:23:37.704Z,29.07
2023-01-28T23:26:06.943Z,30.13
2023-01-28T23:28:33.938Z,27.90
2023-01-28T23:31:01.743Z,27.73
2023-01-28T23:33:28.844Z,27.73
2023-01-28T23:35:55.686Z,29.60
2023-01-28T23:38:22.501Z,30.43
2023-01-28T23:40:49.263Z,28.10
2023-01-28T23:43:16.238Z,27.57
2023-01-28T23:45:43.033Z,28.00
2023-01-28T23:48:10.058Z,26.47
2023-01-28T23:50:36.823Z,29.50
2023-01-28T23:53:04.478Z,26.80
2023-01-28T23:55:31.545Z,28.60
2023-01-28T23:57:58.342Z,25.60
